createdAt,value
2017-03-18T00:00:40.197Z,14.57
2017-03-18T00:01:50.540Z,14.57
2017-03-18T00:03:00.914Z,14.52
2017-03-18T00:04:11.272Z,14.57
2017-03-18T00:05:21.287Z,14.63
2017-03-18T00:06:31.632Z,14.56
2017-03-18T00:07:41.983Z,14.46
2017-03-18T00:08:52.322Z,14.57
2017-03-18T00:10:02.347Z,14.56
2017-03-18T00:11:12.693Z,14.57
2017-03-18T00:12:23.045Z,14.48
2017-03-18T00:13:33.076Z,14.48
2017-03-18T00:14:43.422Z,14.51
2017-03-18T00:15:53.744Z,14.51
2017-03-18T00:17:03.762Z,14.48
2017-03-18T00:18:14.100Z,14.51
2017-03-18T00:19:24.476Z,14.51
2017-03-18T00:20:34.812Z,14.49
2017-03-18T00:21:44.846Z,14.46
2017-03-18T00:22:55.185Z,14.56
2017-03-18T00:24:04.913Z,14.46
2017-03-18T00:25:15.269Z,14.51
2017-03-18T00:26:25.291Z,14.56
2017-03-18T00:27:35.651Z,14.59
2017-03-18T00:28:45.988Z,14.59
2017-03-18T00:29:56.086Z,14.74
2017-03-18T00:31:06.415Z,14.66
2017-03-18T00:32:16.744Z,14.63
2017-03-18T00:33:26.771Z,14.61
2017-03-18T00:34:37.118Z,14.63
2017-03-18T00:35:47.465Z,14.64
2017-03-18T00:36:57.794Z,14.69
2017-03-18T00:38:08.137Z,14.63
2017-03-18T00:39:18.504Z,14.67
2017-03-18T00:40:28.854Z,14.67
2017-03-18T00:41:38.894Z,14.7
2017-03-18T00:42:49.234Z,14.71
2017-03-18T00:43:59.588Z,14.57
2017-03-18T00:45:09.920Z,14.59
2017-03-18T00:46:20.258Z,14.63
2017-03-18T00:47:30.286Z,14.63
2017-03-18T00:48:40.348Z,14.61
2017-03-18T00:49:50.697Z,14.6
2017-03-18T00:51:01.049Z,14.51
2017-03-18T00:52:11.391Z,14.45
2017-03-18T00:53:21.757Z,14.51
2017-03-18T00:54:31.786Z,14.46
2017-03-18T00:55:42.148Z,14.44
2017-03-18T00:56:52.474Z,14.38
2017-03-18T00:58:02.814Z,14.41
2017-03-18T00:59:13.147Z,14.38
2017-03-18T01:00:23.495Z,14.26
2017-03-18T01:01:33.847Z,14.27
2017-03-18T01:02:43.878Z,14.19
2017-03-18T01:03:54.233Z,14.21
2017-03-18T01:05:04.558Z,14.15
2017-03-18T01:06:14.588Z,14.19
2017-03-18T01:07:24.612Z,14.15
2017-03-18T01:08:34.636Z,14.05
2017-03-18T01:09:44.661Z,14.08
2017-03-18T01:10:55.023Z,13.97
2017-03-18T01:12:05.364Z,13.95
2017-03-18T01:13:15.406Z,13.91
2017-03-18T01:14:25.762Z,13.95
2017-03-18T01:15:35.785Z,13.87
2017-03-18T01:16:46.133Z,13.9
2017-03-18T01:17:55.840Z,13.81
2017-03-18T01:19:06.196Z,13.83
2017-03-18T01:20:16.532Z,13.79
2017-03-18T01:21:26.256Z,13.69
2017-03-18T01:22:36.590Z,13.72
2017-03-18T01:23:46.937Z,13.68
2017-03-18T01:24:57.272Z,13.72
2017-03-18T01:26:07.308Z,13.68
2017-03-18T01:27:17.634Z,13.63
2017-03-18T01:28:27.985Z,13.58
2017-03-18T01:29:38.316Z,13.55
2017-03-18T01:30:48.689Z,13.6
2017-03-18T01:31:59.024Z,13.68
2017-03-18T01:33:09.452Z,13.62
2017-03-18T01:34:19.790Z,13.65
2017-03-18T01:35:29.519Z,13.63
2017-03-18T01:36:39.552Z,13.66
2017-03-18T01:37:49.583Z,13.58
2017-03-18T01:38:59.617Z,13.55
2017-03-18T01:40:09.966Z,13.65
2017-03-18T01:41:20.001Z,13.55
2017-03-18T01:42:30.365Z,13.54
2017-03-18T01:43:40.701Z,13.65
2017-03-18T01:44:50.733Z,13.54
2017-03-18T01:46:01.070Z,13.57
2017-03-18T01:47:11.407Z,13.65
2017-03-18T01:48:21.433Z,13.57
2017-03-18T01:49:31.467Z,13.62
2017-03-18T01:50:41.811Z,13.5
2017-03-18T01:51:52.140Z,13.62
2017-03-18T01:53:02.485Z,13.53
2017-03-18T01:54:12.513Z,13.55
2017-03-18T01:55:22.859Z,13.45
2017-03-18T01:56:33.197Z,13.36
2017-03-18T01:57:43.523Z,13.36
2017-03-18T01:58:53.877Z,13.35
2017-03-18T02:00:04.237Z,13.36
2017-03-18T02:01:14.303Z,13.21
2017-03-18T02:02:24.625Z,13.19
2017-03-18T02:03:34.997Z,13.19
2017-03-18T02:04:45.342Z,13.14
2017-03-18T02:05:55.678Z,13.09
2017-03-18T02:07:06.016Z,13.1
2017-03-18T02:08:15.423Z,13.09
2017-03-18T02:09:25.777Z,13.01
2017-03-18T02:10:36.126Z,13.02
2017-03-18T02:11:46.460Z,13.02
2017-03-18T02:12:56.835Z,13.02
2017-03-18T02:14:07.180Z,13.01
2017-03-18T02:15:17.208Z,13.03
2017-03-18T02:16:27.548Z,13.01
2017-03-18T02:17:37.886Z,13.02
2017-03-18T02:18:47.914Z,13.06
2017-03-18T02:19:58.256Z,13.06
2017-03-18T02:21:08.284Z,13.06
2017-03-18T02:22:18.618Z,13.09
2017-03-18T02:23:28.965Z,13.01
2017-03-18T02:24:39.303Z,12.96
2017-03-18T02:25:49.654Z,12.92
2017-03-18T02:26:59.990Z,12.89
2017-03-18T02:28:10.015Z,12.89
2017-03-18T02:29:20.374Z,12.94
2017-03-18T02:30:30.719Z,12.89
2017-03-18T02:31:40.740Z,12.92
2017-03-18T02:32:51.093Z,12.78
2017-03-18T02:34:01.428Z,12.91
2017-03-18T02:35:11.773Z,12.7
2017-03-18T02:36:22.105Z,12.77
2017-03-18T02:37:32.451Z,12.69
2017-03-18T02:38:42.469Z,12.66
2017-03-18T02:39:52.502Z,12.7
2017-03-18T02:41:02.231Z,12.63
2017-03-18T02:42:12.592Z,12.8
2017-03-18T02:43:22.928Z,12.56
2017-03-18T02:44:33.290Z,12.61
2017-03-18T02:45:43.347Z,12.65
2017-03-18T02:46:53.724Z,12.62
2017-03-18T02:48:04.102Z,12.61
2017-03-18T02:49:14.127Z,12.58
2017-03-18T02:50:24.154Z,12.55
2017-03-18T02:51:34.501Z,12.55
2017-03-18T02:52:44.544Z,12.43
2017-03-18T02:53:54.600Z,12.43
2017-03-18T02:55:04.960Z,12.38
2017-03-18T02:56:15.031Z,12.41
2017-03-18T02:57:25.368Z,12.38
2017-03-18T02:58:35.758Z,12.36
2017-03-18T02:59:45.793Z,12.33
2017-03-18T03:00:56.139Z,12.34
2017-03-18T03:02:06.479Z,12.37
2017-03-18T03:32:47.917Z,8.8
2017-03-18T03:33:58.280Z,8.71
2017-03-18T03:35:08.611Z,8.69
2017-03-18T03:36:18.622Z,8.72
2017-03-18T03:37:28.944Z,8.82
2017-03-18T03:38:39.277Z,9.05
2017-03-18T03:39:49.300Z,9.2
2017-03-18T03:40:59.638Z,9.23
2017-03-18T03:42:09.975Z,9.5
2017-03-18T03:43:20.016Z,9.62
2017-03-18T03:44:30.025Z,9.75
2017-03-18T03:45:40.353Z,9.92
2017-03-18T03:46:50.692Z,10.11
2017-03-18T03:48:01.032Z,10.18
2017-03-18T03:49:11.066Z,10.35
2017-03-18T03:50:21.629Z,10.65
2017-03-18T03:51:32.001Z,10.77
2017-03-18T03:52:42.341Z,10.85
2017-03-18T03:53:52.423Z,10.94
2017-03-18T03:55:02.444Z,11.1
2017-03-18T03:56:12.788Z,11.2
2017-03-18T03:57:22.814Z,11.26
2017-03-18T03:58:33.159Z,11.31
2017-03-18T03:59:43.500Z,11.43
2017-03-18T04:00:53.851Z,11.52
2017-03-18T04:02:04.182Z,11.66
2017-03-18T04:03:14.213Z,11.75
2017-03-18T04:04:24.268Z,11.78
2017-03-18T04:05:34.596Z,11.88
2017-03-18T04:06:44.671Z,11.89
2017-03-18T04:07:55.018Z,12.01
2017-03-18T04:09:05.064Z,12.11
2017-03-18T04:10:15.411Z,12.19
2017-03-18T04:11:25.747Z,12.22
2017-03-18T04:12:36.090Z,12.26
2017-03-18T04:13:46.414Z,12.28
2017-03-18T04:14:56.139Z,12.36
2017-03-18T04:16:06.485Z,12.28
2017-03-18T04:17:16.825Z,12.33
2017-03-18T04:18:27.170Z,12.31
2017-03-18T04:19:37.199Z,12.36
2017-03-18T04:20:47.545Z,12.45
2017-03-18T04:21:57.884Z,12.47
2017-03-18T04:23:07.911Z,12.43
2017-03-18T04:24:17.926Z,12.47
2017-03-18T04:25:28.256Z,12.45
2017-03-18T04:26:38.580Z,12.44
2017-03-18T04:27:48.916Z,12.52
2017-03-18T04:28:58.978Z,12.41
2017-03-18T04:30:09.004Z,12.41
2017-03-18T04:31:19.024Z,12.45
2017-03-18T04:32:29.351Z,12.55
2017-03-18T04:33:39.706Z,12.47
2017-03-18T04:34:50.071Z,12.55
2017-03-18T04:36:00.405Z,12.47
2017-03-18T04:37:10.443Z,12.47
2017-03-18T04:38:20.781Z,12.44
2017-03-18T04:39:30.818Z,12.51
2017-03-18T04:40:41.166Z,12.48
2017-03-18T04:41:51.185Z,12.44
2017-03-18T04:43:00.909Z,12.55
2017-03-18T04:44:11.248Z,12.44
2017-03-18T04:45:21.633Z,12.43
2017-03-18T04:46:31.960Z,12.44
2017-03-18T04:47:42.281Z,12.44
2017-03-18T04:48:52.619Z,12.41
2017-03-18T04:50:02.971Z,12.4
2017-03-18T04:51:13.541Z,12.31
2017-03-18T04:52:23.913Z,12.43
2017-03-18T04:53:34.260Z,12.37
2017-03-18T04:54:44.611Z,12.41
2017-03-18T04:55:54.634Z,12.41
2017-03-18T04:57:04.955Z,12.44
2017-03-18T04:58:15.312Z,12.48
2017-03-18T04:59:25.343Z,12.47
2017-03-18T05:00:35.049Z,12.51
2017-03-18T05:01:45.368Z,12.43
2017-03-18T05:02:55.710Z,12.38
2017-03-18T05:04:06.040Z,12.44
2017-03-18T05:05:16.096Z,12.38
2017-03-18T05:06:26.430Z,12.44
2017-03-18T05:07:36.771Z,12.43
2017-03-18T05:08:46.802Z,12.47
2017-03-18T05:09:56.825Z,12.43
2017-03-18T05:11:07.171Z,12.52
2017-03-18T05:12:17.503Z,12.52
2017-03-18T05:13:27.521Z,12.41
2017-03-18T05:14:37.870Z,12.47
2017-03-18T05:15:48.231Z,12.47
2017-03-18T05:16:58.562Z,12.45
2017-03-18T05:18:08.583Z,12.45
2017-03-18T05:19:18.940Z,12.38
2017-03-18T05:20:29.271Z,12.38
2017-03-18T05:21:39.601Z,12.45
2017-03-18T05:22:49.329Z,12.34
2017-03-18T05:23:59.673Z,12.29
2017-03-18T05:25:10.051Z,12.25
2017-03-18T05:26:20.073Z,12.23
2017-03-18T05:27:30.411Z,12.38
2017-03-18T05:28:40.733Z,12.36
2017-03-18T05:29:50.459Z,12.23
2017-03-18T05:31:00.814Z,12.2
2017-03-18T05:32:11.155Z,12.22
2017-03-18T05:33:21.479Z,12.16
2017-03-18T05:34:31.814Z,12.22
2017-03-18T05:35:42.157Z,12.23
2017-03-18T05:36:52.495Z,12.25
2017-03-18T05:38:02.829Z,12.28
2017-03-18T05:39:12.576Z,12.22
2017-03-18T05:40:22.917Z,12.26
2017-03-18T05:41:33.252Z,12.2
2017-03-18T05:42:43.599Z,12.2
2017-03-18T05:43:53.954Z,12.11
2017-03-18T05:45:04.300Z,12.23
2017-03-18T05:46:14.642Z,12.15
2017-03-18T05:47:24.993Z,12.13
2017-03-18T05:48:35.325Z,12.05
2017-03-18T05:49:45.338Z,12.03
2017-03-18T05:50:55.683Z,11.88
2017-03-18T05:52:06.014Z,11.91
2017-03-18T05:53:16.343Z,11.89
2017-03-18T05:54:26.375Z,12.01
2017-03-18T05:55:36.705Z,11.88
2017-03-18T05:56:47.078Z,11.91
2017-03-18T05:57:57.435Z,11.94
2017-03-18T05:59:07.762Z,11.84
2017-03-18T06:00:18.100Z,11.79
2017-03-18T06:01:28.428Z,11.71
2017-03-18T06:02:38.770Z,11.78
2017-03-18T06:03:49.130Z,11.71
2017-03-18T06:04:59.497Z,11.73
2017-03-18T06:06:09.852Z,11.66
2017-03-18T06:07:19.874Z,11.66
2017-03-18T06:08:29.906Z,11.57
2017-03-18T06:09:40.237Z,11.67
2017-03-18T06:10:50.583Z,11.63
2017-03-18T06:12:00.927Z,11.61
2017-03-18T06:13:11.256Z,11.64
2017-03-18T06:14:21.305Z,11.63
2017-03-18T06:15:31.329Z,11.64
2017-03-18T06:16:41.667Z,11.61
2017-03-18T06:17:52.033Z,11.64
2017-03-18T06:19:02.374Z,11.61
2017-03-18T06:20:12.717Z,11.57
2017-03-18T06:21:22.764Z,11.53
2017-03-18T06:22:32.779Z,11.51
2017-03-18T06:23:43.113Z,11.53
2017-03-18T06:24:53.450Z,11.64
2017-03-18T06:26:03.794Z,11.57
2017-03-18T06:27:13.819Z,11.63
2017-03-18T06:28:24.154Z,11.59
2017-03-18T06:29:33.859Z,11.6
2017-03-18T06:30:43.889Z,11.6
2017-03-18T06:31:54.234Z,11.61
2017-03-18T06:33:04.571Z,11.7
2017-03-18T06:34:14.275Z,11.76
2017-03-18T06:35:24.603Z,11.84
2017-03-18T06:36:34.625Z,11.86
2017-03-18T06:37:44.343Z,11.98
2017-03-18T06:38:54.702Z,12.04
2017-03-18T06:40:05.032Z,12.05
2017-03-18T06:41:15.062Z,12.07
2017-03-18T06:42:25.388Z,12.11
2017-03-18T06:43:35.667Z,12.15
2017-03-18T06:44:45.708Z,12.16
2017-03-18T06:45:56.275Z,12.18
2017-03-18T06:47:06.619Z,12.22
2017-03-18T06:48:16.983Z,12.23
2017-03-18T06:49:27.331Z,12.38
2017-03-18T06:50:37.361Z,12.34
2017-03-18T06:51:47.727Z,12.36
2017-03-18T06:52:58.094Z,12.41
2017-03-18T06:54:08.129Z,12.52
2017-03-18T06:55:18.480Z,12.55
2017-03-18T06:56:28.858Z,12.56
2017-03-18T06:57:38.888Z,12.61
2017-03-18T06:58:48.921Z,12.62
2017-03-18T06:59:59.271Z,12.59
2017-03-18T07:01:08.986Z,12.59
2017-03-18T07:02:18.698Z,12.56
2017-03-18T07:03:29.029Z,12.59
2017-03-18T07:04:39.369Z,12.61
2017-03-18T07:05:49.379Z,12.59
2017-03-18T07:06:59.721Z,12.63
2017-03-18T07:08:09.432Z,12.7
2017-03-18T07:09:19.799Z,12.76
2017-03-18T07:10:30.157Z,12.8
2017-03-18T07:11:40.178Z,12.91
2017-03-18T07:12:50.519Z,12.94
2017-03-18T07:14:00.872Z,13.1
2017-03-18T07:15:10.894Z,13.28
2017-03-18T07:16:21.224Z,13.45
2017-03-18T07:17:31.256Z,13.39
2017-03-18T07:18:41.602Z,13.32
2017-03-18T07:19:51.968Z,13.2
2017-03-18T07:21:02.015Z,13.29
2017-03-18T07:22:12.359Z,13.19
2017-03-18T07:23:22.698Z,13.16
2017-03-18T07:24:32.724Z,13.2
2017-03-18T07:25:42.742Z,13.16
2017-03-18T07:26:53.064Z,13.13
2017-03-18T07:28:03.103Z,13.1
2017-03-18T07:29:13.135Z,13.03
2017-03-18T07:30:23.163Z,12.99
2017-03-18T07:31:33.199Z,12.89
2017-03-18T07:32:43.548Z,12.88
2017-03-18T07:33:53.572Z,12.78
2017-03-18T07:35:03.916Z,12.84
2017-03-18T07:36:13.943Z,12.7
2017-03-18T07:37:24.289Z,12.63
2017-03-18T07:38:34.625Z,12.8
2017-03-18T07:39:44.963Z,12.71
2017-03-18T07:40:55.312Z,12.69
2017-03-18T07:42:05.634Z,12.92
2017-03-18T07:43:15.982Z,13.01
2017-03-18T07:44:26.330Z,13.03
2017-03-18T07:45:36.681Z,13.11
2017-03-18T07:46:47.035Z,13.16
2017-03-18T07:47:57.063Z,13.14
2017-03-18T07:49:07.398Z,13.16
2017-03-18T07:50:17.425Z,13.16
2017-03-18T07:51:27.459Z,13.13
2017-03-18T07:52:37.807Z,12.98
2017-03-18T07:53:48.165Z,12.89
2017-03-18T07:54:57.900Z,12.76
2017-03-18T07:56:08.223Z,12.8
2017-03-18T07:57:18.564Z,12.86
2017-03-18T07:58:28.610Z,13.09
2017-03-18T07:59:38.637Z,13.19
2017-03-18T08:00:48.674Z,13.27
2017-03-18T08:01:59.011Z,13.32
2017-03-18T08:03:09.044Z,13.28
2017-03-18T08:04:19.401Z,13.31
2017-03-18T08:05:29.436Z,13.21
2017-03-18T08:06:39.452Z,13.09
2017-03-18T08:07:49.474Z,13.02
2017-03-18T08:08:59.832Z,12.89
2017-03-18T08:10:10.161Z,12.83
2017-03-18T08:11:20.505Z,12.69
2017-03-18T08:12:30.850Z,12.62
2017-03-18T08:13:40.896Z,12.66
2017-03-18T08:14:51.243Z,12.65
2017-03-18T08:16:01.606Z,12.56
2017-03-18T08:17:11.948Z,12.71
2017-03-18T08:18:22.285Z,12.63
2017-03-18T08:19:32.318Z,12.63
2017-03-18T08:20:42.350Z,12.62
2017-03-18T08:21:52.744Z,12.56
2017-03-18T08:23:03.078Z,12.56
2017-03-18T08:24:13.109Z,12.77
2017-03-18T08:25:23.486Z,12.77
2017-03-18T08:26:33.851Z,12.77
2017-03-18T08:27:44.186Z,12.77
2017-03-18T08:28:54.554Z,12.81
2017-03-18T08:30:04.257Z,12.74
2017-03-18T08:31:14.601Z,12.81
2017-03-18T08:32:24.945Z,12.92
2017-03-18T08:33:35.305Z,12.84
2017-03-18T08:34:45.329Z,12.96
2017-03-18T08:35:55.678Z,12.98
2017-03-18T08:37:06.008Z,13.02
2017-03-18T08:38:16.369Z,13.06
2017-03-18T08:39:26.723Z,13.09
2017-03-18T08:40:37.076Z,13.16
2017-03-18T08:41:47.424Z,13.21
2017-03-18T08:42:57.775Z,13.19
2017-03-18T08:44:08.113Z,13.03
2017-03-18T08:45:18.470Z,12.95
2017-03-18T08:46:28.816Z,12.89
2017-03-18T08:47:39.161Z,12.89
2017-03-18T08:48:49.527Z,12.89
2017-03-18T08:49:59.553Z,12.88
2017-03-18T08:51:09.909Z,12.89
2017-03-18T08:52:20.267Z,12.92
2017-03-18T08:53:30.635Z,12.91
2017-03-18T08:54:40.673Z,12.95
2017-03-18T08:55:51.013Z,13.01
2017-03-18T08:57:01.038Z,13.09
2017-03-18T08:58:11.393Z,13.17
2017-03-18T08:59:21.755Z,13.35
2017-03-18T09:00:32.123Z,13.37
2017-03-18T09:01:42.467Z,13.37
2017-03-18T09:02:52.829Z,13.37
2017-03-18T09:04:03.168Z,13.5
2017-03-18T09:05:13.518Z,13.58
2017-03-18T09:06:23.862Z,13.65
2017-03-18T09:07:34.218Z,13.72
2017-03-18T09:08:44.572Z,13.91
2017-03-18T09:09:54.934Z,14.09
2017-03-18T09:11:05.281Z,14.23
2017-03-18T09:12:15.621Z,14.26
2017-03-18T09:13:25.987Z,14.45
2017-03-18T09:14:36.358Z,14.49
2017-03-18T09:15:46.414Z,14.56
2017-03-18T09:16:56.449Z,14.67
2017-03-18T09:18:06.796Z,14.64
2017-03-18T09:19:17.148Z,14.77
2017-03-18T09:20:27.198Z,14.75
2017-03-18T09:21:37.571Z,14.87
2017-03-18T09:22:47.628Z,15.05
2017-03-18T09:23:57.992Z,15.18
2017-03-18T09:25:08.008Z,15.2
2017-03-18T09:26:18.361Z,15.44
2017-03-18T09:27:28.730Z,15.44
2017-03-18T09:28:39.091Z,15.53
2017-03-18T09:29:49.451Z,15.65
2017-03-18T09:30:59.813Z,15.71
2017-03-18T09:32:09.862Z,15.83
2017-03-18T09:33:19.894Z,15.88
2017-03-18T09:34:30.283Z,15.95
2017-03-18T09:35:40.323Z,15.99
2017-03-18T09:36:50.370Z,16.07
2017-03-18T09:38:00.401Z,16.18
2017-03-18T09:39:10.745Z,16.3
2017-03-18T09:40:21.091Z,16.45
2017-03-18T09:41:31.442Z,16.39
2017-03-18T09:42:41.488Z,16.4
2017-03-18T09:43:51.849Z,16.62
2017-03-18T09:45:01.900Z,16.63
2017-03-18T09:46:12.252Z,16.65
2017-03-18T09:47:22.609Z,16.76
2017-03-18T09:48:33.005Z,16.76
2017-03-18T09:49:43.100Z,16.88
2017-03-18T09:50:53.134Z,16.9
2017-03-18T09:52:03.503Z,16.99
2017-03-18T09:53:13.856Z,17.06
2017-03-18T09:54:24.222Z,17.03
2017-03-18T09:55:34.583Z,17.06
2017-03-18T09:56:44.918Z,17.17
2017-03-18T09:57:54.954Z,17.32
2017-03-18T09:59:05.291Z,17.3
2017-03-18T10:00:15.326Z,17.32
2017-03-18T10:01:25.361Z,17.46
2017-03-18T10:02:35.710Z,17.54
2017-03-18T10:03:46.076Z,17.65
2017-03-18T10:04:56.441Z,17.74
2017-03-18T10:06:06.792Z,17.87
2017-03-18T10:07:17.136Z,17.96
2017-03-18T10:08:27.520Z,18.03
2017-03-18T10:09:37.555Z,18.03
2017-03-18T10:10:47.898Z,18.05
2017-03-18T10:11:58.252Z,18.11
2017-03-18T10:13:08.593Z,18.19
2017-03-18T10:14:18.642Z,18.16
2017-03-18T10:15:28.986Z,18.19
2017-03-18T10:16:39.379Z,18.36
2017-03-18T10:17:49.725Z,18.29
2017-03-18T10:18:59.776Z,18.32
2017-03-18T10:20:10.130Z,18.42
2017-03-18T10:21:20.499Z,18.32
2017-03-18T10:22:30.851Z,18.26
2017-03-18T10:23:40.893Z,18.36
2017-03-18T10:24:51.260Z,18.17
2017-03-18T10:26:01.622Z,18.29
2017-03-18T10:27:12.010Z,18.27
2017-03-18T10:28:22.039Z,18.16
2017-03-18T10:29:32.398Z,18.17
2017-03-18T10:30:42.749Z,18.19
2017-03-18T10:31:52.778Z,18.17
2017-03-18T10:33:03.134Z,18.26
2017-03-18T10:34:13.187Z,18.26
2017-03-18T10:35:23.557Z,18.08
2017-03-18T10:36:33.586Z,18.03
2017-03-18T10:37:43.950Z,17.9
2017-03-18T10:38:53.993Z,17.94
2017-03-18T10:40:04.047Z,17.66
2017-03-18T10:41:14.412Z,17.58
2017-03-18T10:42:24.777Z,17.49
2017-03-18T10:43:35.129Z,17.43
2017-03-18T10:44:45.474Z,17.28
2017-03-18T10:45:55.520Z,17.2
2017-03-18T10:47:05.900Z,17
2017-03-18T10:48:15.941Z,16.97
2017-03-18T10:49:26.292Z,16.92
2017-03-18T10:50:36.322Z,16.87
2017-03-18T10:51:46.359Z,16.8
2017-03-18T10:52:56.396Z,16.82
2017-03-18T10:54:06.783Z,16.82
2017-03-18T10:55:17.148Z,16.77
2017-03-18T10:56:27.526Z,16.8
2017-03-18T10:57:37.894Z,16.85
2017-03-18T10:58:47.966Z,16.84
2017-03-18T10:59:57.682Z,16.77
2017-03-18T11:01:07.733Z,16.8
2017-03-18T11:02:18.099Z,16.69
2017-03-18T11:03:28.463Z,16.63
2017-03-18T11:04:38.819Z,16.45
2017-03-18T11:05:48.862Z,16.49
2017-03-18T11:06:59.215Z,16.36
2017-03-18T11:08:09.287Z,16.39
2017-03-18T11:09:19.631Z,16.37
2017-03-18T11:10:29.987Z,16.39
2017-03-18T11:11:40.331Z,16.45
2017-03-18T11:12:50.688Z,16.47
2017-03-18T11:14:01.069Z,16.57
2017-03-18T11:15:11.425Z,16.55
2017-03-18T11:16:21.775Z,16.51
2017-03-18T11:17:32.121Z,16.47
2017-03-18T11:18:42.456Z,16.37
2017-03-18T11:19:52.487Z,16.4
2017-03-18T11:21:02.832Z,16.39
2017-03-18T11:22:13.184Z,16.39
2017-03-18T11:23:23.578Z,16.44
2017-03-18T11:24:33.617Z,16.45
2017-03-18T11:25:43.966Z,16.59
2017-03-18T11:26:54.010Z,16.63
2017-03-18T11:28:04.052Z,16.54
2017-03-18T11:29:14.429Z,16.49
2017-03-18T11:30:24.796Z,16.42
2017-03-18T11:31:35.140Z,16.45
2017-03-18T11:32:45.495Z,16.42
2017-03-18T11:33:55.847Z,16.44
2017-03-18T11:35:06.189Z,16.51
2017-03-18T11:36:16.531Z,16.48
2017-03-18T11:37:26.878Z,16.54
2017-03-18T11:38:36.888Z,16.52
2017-03-18T11:39:46.928Z,16.62
2017-03-18T11:40:57.267Z,16.65
2017-03-18T11:42:07.613Z,16.58
2017-03-18T11:43:17.979Z,16.58
2017-03-18T11:44:28.011Z,16.55
2017-03-18T11:45:38.375Z,16.59
2017-03-18T11:46:48.704Z,16.52
2017-03-18T11:47:58.774Z,16.67
2017-03-18T11:49:09.119Z,16.88
2017-03-18T11:50:19.489Z,16.99
2017-03-18T11:51:29.837Z,17.06
2017-03-18T11:52:40.196Z,17.25
2017-03-18T11:53:50.580Z,17.28
2017-03-18T11:55:00.939Z,17.32
2017-03-18T11:56:10.976Z,17.49
2017-03-18T11:57:21.339Z,17.54
2017-03-18T11:58:31.404Z,17.63
2017-03-18T11:59:41.768Z,17.8
2017-03-18T12:00:52.141Z,17.81
2017-03-18T12:02:02.487Z,18.01
2017-03-18T12:03:12.844Z,18.05
2017-03-18T12:04:23.203Z,18.13
2017-03-18T12:05:33.585Z,18.21
2017-03-18T12:06:43.931Z,18.06
2017-03-18T12:07:54.304Z,18.17
2017-03-18T12:09:04.646Z,18.1
2017-03-18T12:10:15.011Z,18.01
2017-03-18T12:11:25.358Z,17.92
2017-03-18T12:12:35.748Z,17.68
2017-03-18T12:13:46.101Z,17.69
2017-03-18T12:14:55.841Z,17.52
2017-03-18T12:16:05.867Z,17.54
2017-03-18T12:17:16.249Z,17.54
2017-03-18T12:18:26.302Z,17.54
2017-03-18T12:19:36.660Z,17.52
2017-03-18T12:20:47.016Z,17.57
2017-03-18T12:21:57.056Z,17.54
2017-03-18T12:23:07.419Z,17.5
2017-03-18T12:24:17.779Z,17.5
2017-03-18T12:25:27.823Z,17.4
2017-03-18T12:26:38.176Z,17.32
2017-03-18T12:27:48.535Z,17.38
2017-03-18T12:28:58.886Z,17.45
2017-03-18T12:30:08.896Z,17.3
2017-03-18T12:31:19.258Z,17.21
2017-03-18T12:32:29.298Z,17.21
2017-03-18T12:33:39.664Z,17.13
2017-03-18T12:34:50.050Z,17.05
2017-03-18T12:36:00.408Z,16.97
2017-03-18T12:37:10.472Z,16.85
2017-03-18T12:38:20.859Z,17.06
2017-03-18T12:39:30.920Z,17.02
2017-03-18T12:40:41.180Z,17.1
2017-03-18T12:41:51.210Z,17.21
2017-03-18T12:43:01.244Z,17.21
2017-03-18T12:44:11.592Z,17.32
2017-03-18T12:45:21.929Z,17.35
2017-03-18T12:46:32.297Z,17.43
2017-03-18T12:47:42.330Z,17.5
2017-03-18T12:48:52.668Z,17.5
2017-03-18T12:50:02.720Z,17.57
2017-03-18T12:51:13.077Z,17.62
2017-03-18T12:52:23.431Z,17.6
2017-03-18T12:53:33.468Z,17.57
2017-03-18T12:54:43.819Z,17.69
2017-03-18T12:55:54.168Z,17.58
2017-03-18T12:57:04.216Z,17.52
2017-03-18T12:58:14.261Z,17.55
2017-03-18T12:59:24.310Z,17.52
2017-03-18T13:00:34.657Z,17.58
2017-03-18T13:01:45.011Z,17.65
2017-03-18T13:02:55.350Z,17.62
2017-03-18T13:04:05.704Z,17.65
2017-03-18T13:05:16.074Z,17.52
2017-03-18T13:06:26.150Z,17.5
2017-03-18T13:07:36.497Z,17.5
2017-03-18T13:08:46.557Z,17.47
2017-03-18T13:09:56.903Z,17.46
2017-03-18T13:11:07.266Z,17.57
2017-03-18T13:12:17.631Z,17.55
2017-03-18T13:13:27.997Z,17.52
2017-03-18T13:14:38.364Z,17.55
2017-03-18T13:15:48.379Z,17.52
2017-03-18T13:16:58.416Z,17.4
2017-03-18T13:18:08.767Z,17.24
2017-03-18T13:19:19.121Z,17.05
2017-03-18T13:20:29.472Z,16.87
2017-03-18T13:21:39.519Z,16.84
2017-03-18T13:22:49.556Z,16.76
2017-03-18T13:23:59.586Z,16.66
2017-03-18T13:25:09.931Z,16.72
2017-03-18T13:26:20.289Z,16.8
2017-03-18T13:27:30.642Z,16.84
2017-03-18T13:28:41.028Z,16.9
2017-03-18T13:29:51.386Z,16.81
2017-03-18T13:31:01.422Z,16.73
2017-03-18T13:32:11.776Z,16.88
2017-03-18T13:33:22.161Z,16.76
2017-03-18T13:34:32.543Z,16.9
2017-03-18T13:35:42.579Z,16.9
2017-03-18T13:36:52.927Z,16.91
2017-03-18T13:38:03.273Z,16.87
2017-03-18T13:39:13.311Z,16.73
2017-03-18T13:40:23.650Z,16.73
2017-03-18T13:41:33.996Z,16.74
2017-03-18T13:42:44.353Z,16.58
2017-03-18T13:43:54.073Z,16.58
2017-03-18T13:45:04.450Z,16.63
2017-03-18T13:46:14.496Z,16.74
2017-03-18T13:47:24.876Z,16.88
2017-03-18T13:48:35.220Z,17.18
2017-03-18T13:49:45.254Z,17.31
2017-03-18T13:50:55.281Z,17.49
2017-03-18T13:52:05.317Z,17.46
2017-03-18T13:53:15.676Z,17.55
2017-03-18T13:54:25.724Z,17.52
2017-03-18T13:55:36.094Z,17.43
2017-03-18T13:56:46.428Z,17.35
2017-03-18T13:57:56.777Z,17.15
2017-03-18T13:59:07.181Z,17.18
2017-03-18T14:00:17.516Z,17.17
2017-03-18T14:01:27.544Z,16.92
2017-03-18T14:02:37.903Z,16.81
2017-03-18T14:03:47.949Z,16.77
2017-03-18T14:04:57.998Z,16.77
2017-03-18T14:06:08.069Z,16.77
2017-03-18T14:07:18.401Z,16.66
2017-03-18T14:08:28.775Z,16.52
2017-03-18T14:09:38.797Z,16.44
2017-03-18T14:10:49.137Z,16.3
2017-03-18T14:11:59.518Z,16.36
2017-03-18T14:13:09.576Z,16.27
2017-03-18T14:14:19.946Z,16.16
2017-03-18T14:15:30.286Z,16.06
2017-03-18T14:16:40.636Z,16
2017-03-18T14:17:50.992Z,16.08
2017-03-18T14:19:01.354Z,16.02
2017-03-18T14:20:11.713Z,15.96
2017-03-18T14:21:22.072Z,15.88
2017-03-18T14:22:32.112Z,15.84
2017-03-18T14:23:42.489Z,15.88
2017-03-18T14:24:52.841Z,15.91
2017-03-18T14:26:03.449Z,16.06
2017-03-18T14:27:13.487Z,16.21
2017-03-18T14:28:23.851Z,16.45
2017-03-18T14:29:33.653Z,16.45
2017-03-18T14:30:44.009Z,16.55
2017-03-18T14:31:54.343Z,16.76
2017-03-18T14:33:04.692Z,16.88
2017-03-18T14:34:15.042Z,16.94
2017-03-18T14:35:25.391Z,16.92
2017-03-18T14:36:35.464Z,17.05
2017-03-18T14:37:45.829Z,17
2017-03-18T14:38:56.203Z,16.94
2017-03-18T14:40:06.570Z,16.97
2017-03-18T14:41:16.916Z,16.92
2017-03-18T14:42:26.957Z,16.92
2017-03-18T14:43:37.312Z,16.88
2017-03-18T14:44:47.654Z,16.88
2017-03-18T14:45:57.379Z,16.72
2017-03-18T14:47:07.714Z,16.7
2017-03-18T14:48:17.748Z,16.54
2017-03-18T14:49:28.105Z,16.57
2017-03-18T14:50:38.498Z,16.42
2017-03-18T14:51:48.826Z,16.32
2017-03-18T14:52:59.193Z,16.29
2017-03-18T14:54:09.559Z,16.25
2017-03-18T14:55:19.928Z,16.21
2017-03-18T14:56:30.279Z,16.14
2017-03-18T14:57:40.646Z,16.08
2017-03-18T14:58:50.701Z,16.02
2017-03-18T15:00:00.731Z,15.91
2017-03-18T15:01:10.804Z,15.78
2017-03-18T15:02:21.166Z,15.84
2017-03-18T15:03:31.227Z,15.71
2017-03-18T15:04:41.576Z,15.63
2017-03-18T15:05:51.939Z,15.58
2017-03-18T15:07:02.303Z,15.55
2017-03-18T15:08:12.656Z,15.51
2017-03-18T15:09:23.014Z,15.45
2017-03-18T15:10:33.386Z,15.45
2017-03-18T15:11:43.744Z,15.38
2017-03-18T15:12:54.110Z,15.31
2017-03-18T15:14:04.464Z,15.33
2017-03-18T15:15:14.808Z,15.38
2017-03-18T15:16:25.161Z,15.35
2017-03-18T15:17:34.892Z,15.44
2017-03-18T15:18:45.243Z,15.56
2017-03-18T15:19:55.610Z,15.38
2017-03-18T15:21:05.969Z,15.44
2017-03-18T15:22:16.317Z,15.45
2017-03-18T15:23:26.683Z,15.52
2017-03-18T15:24:36.720Z,15.58
2017-03-18T15:25:47.081Z,15.43
2017-03-18T15:26:57.466Z,15.41
2017-03-18T15:28:07.814Z,15.45
2017-03-18T15:29:18.170Z,15.41
2017-03-18T15:30:28.525Z,15.49
2017-03-18T15:31:38.888Z,15.49
2017-03-18T15:32:49.240Z,15.49
2017-03-18T15:33:59.593Z,15.49
2017-03-18T15:35:09.939Z,15.38
2017-03-18T15:36:20.277Z,15.45
2017-03-18T15:37:30.622Z,15.44