createdAt,value
2023-01-29T00:01:43.195Z,17.70
2023-01-29T00:05:51.771Z,17.80
2023-01-29T00:10:00.331Z,15.97
2023-01-29T00:14:09.176Z,18.97
2023-01-29T00:18:17.725Z,17.63
2023-01-29T00:22:26.284Z,18.17
2023-01-29T00:26:34.864Z,21.17
2023-01-29T00:30:44.195Z,17.47
2023-01-29T00:34:52.765Z,18.60
2023-01-29T00:39:04.201Z,14.17
2023-01-29T00:43:30.369Z,18.40
2023-01-29T00:47:39.013Z,17.50
2023-01-29T00:52:05.428Z,17.80
2023-01-29T00:56:13.992Z,14.83
2023-01-29T01:00:22.704Z,16.57
2023-01-29T01:04:32.221Z,19.97
2023-01-29T01:08:59.462Z,17.03
2023-01-29T01:13:08.572Z,16.33
2023-01-29T01:17:17.446Z,19.40
2023-01-29T01:21:26.009Z,20.20
2023-01-29T01:25:34.566Z,18.33
2023-01-29T01:29:43.129Z,18.43
2023-01-29T01:33:53.517Z,15.57
2023-01-29T01:38:02.076Z,14.40
2023-01-29T01:42:14.643Z,14.40
2023-01-29T01:46:23.869Z,13.70
2023-01-29T01:50:38.199Z,17.77
2023-01-29T01:54:47.505Z,16.23
2023-01-29T01:58:59.501Z,15.03
2023-01-29T02:03:27.850Z,14.57
2023-01-29T02:07:55.815Z,14.50
2023-01-29T02:12:07.203Z,16.53
2023-01-29T02:16:15.774Z,13.33
2023-01-29T02:20:31.836Z,13.97
2023-01-29T02:24:58.443Z,15.50
2023-01-29T02:29:32.182Z,11.57
2023-01-29T02:38:28.448Z,14.23
2023-01-29T02:42:40.087Z,14.70
2023-01-29T02:47:03.356Z,14.67
2023-01-29T02:51:24.025Z,14.93
2023-01-29T02:55:41.384Z,14.00
2023-01-29T02:59:53.005Z,13.10
2023-01-29T03:04:04.703Z,12.83
2023-01-29T03:08:16.368Z,11.23
2023-01-29T03:12:36.581Z,15.20
2023-01-29T03:16:53.416Z,14.10
2023-01-29T03:21:06.680Z,14.20
2023-01-29T03:25:34.052Z,14.30
2023-01-29T03:30:02.776Z,14.30
2023-01-29T03:34:21.738Z,16.57
2023-01-29T03:38:31.655Z,12.00
2023-01-29T03:43:10.405Z,13.37
2023-01-29T03:47:27.545Z,14.60
2023-01-29T03:51:54.062Z,14.33
2023-01-29T03:56:11.328Z,13.70
2023-01-29T04:00:31.685Z,14.30
2023-01-29T04:04:43.407Z,12.90
2023-01-29T04:09:18.963Z,16.00
2023-01-29T04:13:30.125Z,12.57
2023-01-29T04:17:41.308Z,14.97
2023-01-29T04:21:53.260Z,12.73
2023-01-29T04:26:13.531Z,14.00
2023-01-29T04:30:46.362Z,13.33
2023-01-29T04:35:03.297Z,11.77
2023-01-29T04:39:21.177Z,11.83
2023-01-29T04:43:32.850Z,12.47
2023-01-29T04:47:53.386Z,17.90
2023-01-29T04:52:05.044Z,14.67
2023-01-29T04:56:28.272Z,11.43
2023-01-29T05:00:39.938Z,15.03
2023-01-29T05:04:50.594Z,11.37
2023-01-29T05:09:01.901Z,12.97
2023-01-29T05:13:13.264Z,12.33
2023-01-29T05:17:22.143Z,13.13
2023-01-29T05:21:30.786Z,13.63
2023-01-29T05:25:39.367Z,14.43
2023-01-29T05:29:48.358Z,13.80
2023-01-29T05:33:56.943Z,14.20
2023-01-29T05:38:05.593Z,14.67
2023-01-29T05:42:14.152Z,15.30
2023-01-29T05:46:22.746Z,14.30
2023-01-29T05:50:31.371Z,14.47
2023-01-29T05:54:40.428Z,15.00
2023-01-29T05:58:48.993Z,16.30
2023-01-29T06:02:59.296Z,13.80
2023-01-29T06:07:07.903Z,11.60
2023-01-29T06:11:18.200Z,12.37
2023-01-29T06:15:27.496Z,12.53
2023-01-29T06:19:36.072Z,14.20
2023-01-29T06:23:44.629Z,15.80
2023-01-29T06:27:53.250Z,17.60
2023-01-29T06:32:01.887Z,17.20
2023-01-29T06:36:10.933Z,14.10
2023-01-29T06:40:19.830Z,14.30
2023-01-29T06:44:28.389Z,15.20
2023-01-29T06:48:37.476Z,16.90
2023-01-29T06:52:46.038Z,13.40
2023-01-29T06:56:54.598Z,14.90
2023-01-29T07:01:15.502Z,15.33
2023-01-29T07:05:21.565Z,13.90
2023-01-29T07:09:30.193Z,15.10
2023-01-29T07:13:38.834Z,24.77
2023-01-29T07:17:58.650Z,18.70
2023-01-29T07:22:07.234Z,16.63
2023-01-29T07:26:16.004Z,15.90
2023-01-29T07:30:24.584Z,15.57
2023-01-29T07:34:33.151Z,18.07
2023-01-29T07:38:41.813Z,13.00
2023-01-29T07:42:50.337Z,15.47
2023-01-29T07:46:58.937Z,14.50
2023-01-29T07:51:07.612Z,14.50
2023-01-29T07:55:16.209Z,17.10
2023-01-29T07:59:24.789Z,15.37
2023-01-29T08:03:33.337Z,13.03
2023-01-29T08:07:41.916Z,13.70
2023-01-29T08:11:50.472Z,13.63
2023-01-29T08:16:03.625Z,14.87
2023-01-29T08:20:12.866Z,17.43
2023-01-29T08:24:21.461Z,15.30
2023-01-29T08:28:29.997Z,17.47
2023-01-29T08:32:38.547Z,18.57
2023-01-29T08:36:47.486Z,16.93
2023-01-29T08:40:56.035Z,14.70
2023-01-29T08:45:05.617Z,17.77
2023-01-29T08:49:14.216Z,17.10
2023-01-29T08:53:24.434Z,17.50
2023-01-29T08:57:33.007Z,16.50
2023-01-29T09:01:41.532Z,16.43
2023-01-29T09:05:50.091Z,17.53
2023-01-29T09:09:58.653Z,17.27
2023-01-29T09:14:07.234Z,15.17
2023-01-29T09:18:15.766Z,17.63
2023-01-29T09:22:24.337Z,17.23
2023-01-29T09:26:32.875Z,17.33
2023-01-29T09:30:41.511Z,17.37
2023-01-29T09:34:50.079Z,16.97
2023-01-29T09:38:58.648Z,17.60
2023-01-29T09:43:16.367Z,16.70
2023-01-29T09:47:27.413Z,16.27
2023-01-29T09:51:44.519Z,14.75
2023-01-29T09:55:56.231Z,17.90
2023-01-29T10:00:05.348Z,18.43
2023-01-29T10:04:26.076Z,18.67
2023-01-29T10:09:06.095Z,17.00
2023-01-29T10:13:23.556Z,18.83
2023-01-29T10:18:00.535Z,15.80
2023-01-29T10:22:30.134Z,17.03
2023-01-29T10:26:40.538Z,17.47
2023-01-29T10:30:51.489Z,15.77
2023-01-29T10:35:06.400Z,17.20
2023-01-29T10:39:22.569Z,15.10
2023-01-29T10:43:50.415Z,18.73
2023-01-29T10:48:19.891Z,16.57
2023-01-29T10:52:58.280Z,20.23
2023-01-29T10:57:33.806Z,15.70
2023-01-29T11:01:42.458Z,16.20
2023-01-29T11:05:54.093Z,18.83
2023-01-29T11:10:05.784Z,16.40
2023-01-29T11:14:23.412Z,17.60
2023-01-29T11:18:35.029Z,15.63
2023-01-29T11:22:46.636Z,15.47
2023-01-29T11:27:00.244Z,17.37
2023-01-29T11:31:23.537Z,13.37
2023-01-29T11:35:33.246Z,15.47
2023-01-29T11:39:47.985Z,14.43
2023-01-29T11:43:58.195Z,17.00
2023-01-29T11:48:08.321Z,15.70
2023-01-29T11:52:20.196Z,18.23
2023-01-29T11:56:37.537Z,17.60
2023-01-29T12:00:49.262Z,18.10
2023-01-29T12:05:00.954Z,13.30
2023-01-29T12:09:16.826Z,16.10
2023-01-29T12:13:29.508Z,14.20
2023-01-29T12:17:40.212Z,13.60
2023-01-29T12:21:54.678Z,16.40
2023-01-29T12:26:09.184Z,16.47
2023-01-29T12:30:50.896Z,18.93
2023-01-29T12:35:17.208Z,16.43
2023-01-29T12:39:26.047Z,13.57
2023-01-29T12:43:45.920Z,20.27
2023-01-29T12:47:57.097Z,15.17
2023-01-29T12:52:09.504Z,17.50
2023-01-29T12:56:21.255Z,13.70
2023-01-29T13:00:39.853Z,13.50
2023-01-29T13:04:51.572Z,13.77
2023-01-29T13:09:05.880Z,16.20
2023-01-29T13:13:23.449Z,13.40
2023-01-29T13:17:38.004Z,14.85
2023-01-29T13:21:47.777Z,14.97
2023-01-29T13:25:56.354Z,13.87
2023-01-29T13:30:05.603Z,14.07
2023-01-29T13:34:16.859Z,14.30
2023-01-29T13:38:28.605Z,12.43
2023-01-29T13:42:48.606Z,13.30
2023-01-29T13:47:00.280Z,14.67
2023-01-29T13:51:16.135Z,10.90
2023-01-29T13:55:29.407Z,14.10
2023-01-29T13:59:53.052Z,13.53
2023-01-29T14:04:05.789Z,12.00
2023-01-29T14:08:17.684Z,12.67
2023-01-29T14:12:29.312Z,15.03
2023-01-29T14:16:38.070Z,13.13
2023-01-29T14:21:01.338Z,11.93
2023-01-29T14:25:12.995Z,14.23
2023-01-29T14:29:34.359Z,12.47
2023-01-29T14:33:43.373Z,12.70
2023-01-29T14:37:57.893Z,11.60
2023-01-29T14:42:09.529Z,14.07
2023-01-29T14:46:39.139Z,10.13
2023-01-29T14:50:50.305Z,10.97
2023-01-29T14:55:01.367Z,12.53
2023-01-29T14:59:40.082Z,10.30
2023-01-29T15:03:52.084Z,13.13
2023-01-29T15:08:09.453Z,11.90
2023-01-29T15:12:36.018Z,10.10
2023-01-29T15:16:59.212Z,12.17
2023-01-29T15:21:13.376Z,16.17
2023-01-29T15:25:22.672Z,13.30
2023-01-29T15:29:31.576Z,10.03
2023-01-29T15:33:43.426Z,11.60
2023-01-29T15:38:00.625Z,14.40
2023-01-29T15:42:17.552Z,12.87
2023-01-29T15:46:37.888Z,12.13
2023-01-29T15:50:46.893Z,11.27
2023-01-29T15:54:58.386Z,10.20
2023-01-29T15:59:10.201Z,12.10
2023-01-29T16:03:21.540Z,12.00
2023-01-29T16:07:30.606Z,11.20
2023-01-29T16:11:40.190Z,11.83
2023-01-29T16:16:03.077Z,13.50
2023-01-29T16:20:31.632Z,11.57
2023-01-29T16:24:40.272Z,14.30
2023-01-29T16:28:49.277Z,12.30
2023-01-29T16:33:05.779Z,12.07
2023-01-29T16:37:29.303Z,14.50
2023-01-29T16:41:38.562Z,12.43
2023-01-29T16:46:22.275Z,14.50
2023-01-29T16:50:40.500Z,10.60
2023-01-29T16:54:44.614Z,12.77
2023-01-29T16:58:55.118Z,13.00
2023-01-29T17:03:08.244Z,13.83
2023-01-29T17:07:19.993Z,12.67
2023-01-29T17:11:37.480Z,10.40
2023-01-29T17:15:47.702Z,14.60
2023-01-29T17:19:56.382Z,14.87
2023-01-29T17:24:05.112Z,14.53
2023-01-29T17:28:15.927Z,14.40
2023-01-29T17:32:44.643Z,14.70
2023-01-29T17:36:37.832Z,14.13
2023-01-29T17:40:52.327Z,13.83
2023-01-29T17:45:00.910Z,13.83
2023-01-29T17:49:24.220Z,14.10
2023-01-29T17:53:45.199Z,16.83
2023-01-29T17:57:43.042Z,14.50
2023-01-29T18:01:53.102Z,14.17
2023-01-29T18:06:02.201Z,11.40
2023-01-29T18:10:16.746Z,13.13
2023-01-29T18:14:25.387Z,12.63
2023-01-29T18:18:33.958Z,11.80
2023-01-29T18:22:42.514Z,12.50
2023-01-29T18:26:51.316Z,16.40
2023-01-29T18:31:01.536Z,14.80
2023-01-29T18:35:10.566Z,13.03
2023-01-29T18:39:19.128Z,14.90
2023-01-29T18:43:27.697Z,13.60
2023-01-29T18:47:36.262Z,13.03
2023-01-29T18:51:44.834Z,11.07
2023-01-29T18:55:58.483Z,12.57
2023-01-29T19:00:07.904Z,11.10
2023-01-29T19:04:16.562Z,11.60
2023-01-29T19:08:25.127Z,12.45
2023-01-29T19:12:34.438Z,11.50
2023-01-29T19:16:43.661Z,13.40
2023-01-29T19:20:52.772Z,12.03
2023-01-29T19:25:01.508Z,10.50
2023-01-29T19:29:10.078Z,11.00
2023-01-29T19:33:18.659Z,14.87
2023-01-29T19:37:28.265Z,14.27
2023-01-29T19:41:36.927Z,13.67
2023-01-29T19:45:50.929Z,12.80
2023-01-29T19:49:59.486Z,11.80
2023-01-29T19:54:08.061Z,13.00
2023-01-29T19:58:16.638Z,13.10
2023-01-29T20:02:25.412Z,10.63
2023-01-29T20:06:33.989Z,10.30
2023-01-29T20:10:47.102Z,11.47
2023-01-29T20:14:55.673Z,12.70
2023-01-29T20:19:13.332Z,12.58
2023-01-29T20:23:22.339Z,12.50
2023-01-29T20:27:26.615Z,10.30
2023-01-29T20:31:35.339Z,12.80
2023-01-29T20:35:43.913Z,11.43
2023-01-29T20:39:52.480Z,10.10
2023-01-29T20:44:01.038Z,11.17
2023-01-29T20:48:11.208Z,12.13
2023-01-29T20:52:19.891Z,11.73
2023-01-29T20:56:37.091Z,11.97
2023-01-29T21:00:38.969Z,12.67
2023-01-29T21:04:47.496Z,11.87
2023-01-29T21:08:56.227Z,14.30
2023-01-29T21:13:04.868Z,10.50
2023-01-29T21:17:13.428Z,11.97
2023-01-29T21:21:21.979Z,11.73
2023-01-29T21:25:31.165Z,15.33
2023-01-29T21:29:39.713Z,13.80
2023-01-29T21:33:48.289Z,12.60
2023-01-29T21:37:56.829Z,13.70
2023-01-29T21:42:23.207Z,11.67
2023-01-29T21:46:31.754Z,12.00
2023-01-29T21:50:40.386Z,11.70
2023-01-29T21:54:49.105Z,12.83
2023-01-29T21:58:59.324Z,13.60
2023-01-29T22:03:07.962Z,11.90
2023-01-29T22:07:16.585Z,13.73
2023-01-29T22:11:25.349Z,11.33
2023-01-29T22:15:33.922Z,10.80
2023-01-29T22:19:42.949Z,10.43
2023-01-29T22:23:51.508Z,11.90
2023-01-29T22:28:00.078Z,13.60
2023-01-29T22:32:08.865Z,15.00
2023-01-29T22:36:17.618Z,11.70
2023-01-29T22:40:26.621Z,13.53
2023-01-29T22:44:35.247Z,12.23
2023-01-29T22:48:43.912Z,13.10
2023-01-29T22:52:54.164Z,11.37
2023-01-29T22:57:02.802Z,13.93
2023-01-29T23:01:11.595Z,13.13
2023-01-29T23:05:20.164Z,11.00
2023-01-29T23:09:28.721Z,12.00
2023-01-29T23:13:37.265Z,13.47
2023-01-29T23:17:45.820Z,14.23
2023-01-29T23:21:54.370Z,14.30
2023-01-29T23:26:23.100Z,13.80
2023-01-29T23:30:31.653Z,14.40
2023-01-29T23:34:40.475Z,13.80
2023-01-29T23:38:49.131Z,11.60
2023-01-29T23:42:57.733Z,12.70
2023-01-29T23:47:06.300Z,12.00
2023-01-29T23:51:14.920Z,11.87
2023-01-29T23:55:23.481Z,15.33
2023-01-29T23:59:32.074Z,13.13
