createdAt,value
2018-12-22T00:01:56.758Z,9.20
2018-12-22T00:04:25.026Z,9.30
2018-12-22T00:06:53.305Z,9.30
2018-12-22T00:09:21.965Z,9.30
2018-12-22T00:11:51.734Z,9.40
2018-12-22T00:14:19.926Z,9.30
2018-12-22T00:16:48.196Z,9.30
2018-12-22T00:19:16.427Z,9.30
2018-12-22T00:21:46.941Z,9.20
2018-12-22T00:24:15.983Z,9.30
2018-12-22T00:26:45.862Z,9.50
2018-12-22T00:29:14.631Z,9.40
2018-12-22T00:31:43.185Z,9.30
2018-12-22T00:34:12.205Z,9.30
2018-12-22T00:36:40.824Z,9.20
2018-12-22T00:39:09.365Z,9.30
2018-12-22T00:41:39.280Z,9.30
2018-12-22T00:44:07.822Z,9.30
2018-12-22T00:46:36.169Z,9.30
2018-12-22T00:49:05.252Z,9.20
2018-12-22T00:51:34.829Z,9.20
2018-12-22T00:54:03.134Z,9.20
2018-12-22T00:56:31.404Z,9.30
2018-12-22T00:58:59.580Z,9.30
2018-12-22T01:01:29.661Z,9.30
2018-12-22T01:03:57.974Z,9.20
2018-12-22T01:06:27.878Z,9.30
2018-12-22T01:08:56.129Z,9.30
2018-12-22T01:11:25.557Z,9.30
2018-12-22T01:13:53.785Z,9.30
2018-12-22T01:16:23.399Z,9.40
2018-12-22T01:18:52.320Z,9.30
2018-12-22T01:21:20.915Z,9.30
2018-12-22T01:23:49.191Z,9.40
2018-12-22T01:26:18.714Z,9.30
2018-12-22T01:28:46.937Z,9.40
2018-12-22T01:31:15.731Z,9.40
2018-12-22T01:33:43.968Z,9.40
2018-12-22T01:36:13.478Z,9.50
2018-12-22T01:38:41.929Z,9.40
2018-12-22T01:41:11.440Z,9.40
2018-12-22T01:43:39.690Z,9.40
2018-12-22T01:46:09.240Z,9.40
2018-12-22T01:48:37.454Z,9.40
2018-12-22T01:51:05.649Z,9.30
2018-12-22T01:53:33.866Z,9.40
2018-12-22T01:56:02.189Z,9.40
2018-12-22T01:58:30.780Z,9.40
2018-12-22T02:00:59.050Z,9.40
2018-12-22T02:03:27.442Z,9.30
2018-12-22T02:05:56.861Z,9.30
2018-12-22T02:08:25.700Z,9.30
2018-12-22T02:10:55.963Z,9.20
2018-12-22T02:13:24.317Z,9.30
2018-12-22T02:15:52.538Z,9.30
2018-12-22T02:18:21.067Z,9.30
2018-12-22T02:20:50.609Z,9.40
2018-12-22T02:23:18.850Z,9.30
2018-12-22T02:25:47.077Z,9.30
2018-12-22T02:28:15.394Z,9.20
2018-12-22T02:30:45.106Z,9.30
2018-12-22T02:33:13.590Z,9.40
2018-12-22T02:35:43.179Z,9.30
2018-12-22T02:38:11.388Z,9.30
2018-12-22T02:40:39.650Z,9.50
2018-12-22T02:43:07.970Z,9.40
2018-12-22T02:45:36.326Z,9.30
2018-12-22T02:48:04.527Z,9.30
2018-12-22T02:50:34.604Z,9.40
2018-12-22T02:53:02.854Z,9.40
2018-12-22T02:55:32.623Z,9.30
2018-12-22T02:58:00.834Z,9.30
2018-12-22T03:00:30.780Z,9.30
2018-12-22T03:02:58.966Z,9.40
2018-12-22T03:05:27.200Z,9.40
2018-12-22T03:07:55.576Z,9.40
2018-12-22T03:10:25.607Z,9.40
2018-12-22T03:12:54.412Z,9.40
2018-12-22T03:15:22.659Z,9.40
2018-12-22T03:17:50.857Z,9.50
2018-12-22T03:20:20.632Z,9.50
2018-12-22T03:22:50.436Z,9.50
2018-12-22T03:25:18.827Z,9.50
2018-12-22T03:27:48.530Z,9.60
2018-12-22T03:30:16.805Z,9.60
2018-12-22T03:32:46.559Z,9.60
2018-12-22T03:35:14.742Z,9.50
2018-12-22T03:37:44.872Z,9.60
2018-12-22T03:40:13.082Z,9.50
2018-12-22T03:42:42.718Z,9.50
2018-12-22T03:45:11.167Z,9.50
2018-12-22T03:47:40.719Z,9.50
2018-12-22T03:50:08.905Z,9.60
2018-12-22T03:52:39.106Z,9.50
2018-12-22T03:55:07.304Z,9.50
2018-12-22T03:57:37.207Z,9.50
2018-12-22T04:00:06.518Z,9.50
2018-12-22T04:02:37.413Z,9.50
2018-12-22T04:05:06.814Z,9.40
2018-12-22T04:07:36.562Z,9.40
2018-12-22T04:10:06.467Z,9.40
2018-12-22T04:12:36.118Z,9.40
2018-12-22T04:15:04.322Z,9.40
2018-12-22T04:17:34.101Z,9.30
2018-12-22T04:20:02.296Z,9.30
2018-12-22T04:22:32.837Z,9.20
2018-12-22T04:25:01.018Z,9.30
2018-12-22T04:27:31.162Z,9.30
2018-12-22T04:29:59.578Z,9.30
2018-12-22T04:32:27.838Z,9.20
2018-12-22T04:34:56.570Z,9.20
2018-12-22T04:37:24.798Z,9.20
2018-12-22T04:39:53.020Z,9.30
2018-12-22T04:42:22.786Z,9.20
2018-12-22T04:44:51.031Z,9.20
2018-12-22T04:47:20.557Z,9.20
2018-12-22T04:49:48.803Z,9.20
2018-12-22T04:52:17.581Z,9.10
2018-12-22T04:54:46.504Z,9.10
2018-12-22T04:57:15.418Z,9.10
2018-12-22T04:59:43.633Z,9.10
2018-12-22T05:02:13.319Z,9.10
2018-12-22T05:04:41.758Z,9.00
2018-12-22T05:07:11.887Z,9.00
2018-12-22T05:09:40.114Z,8.90
2018-12-22T05:12:09.981Z,8.90
2018-12-22T05:14:38.342Z,8.90
2018-12-22T05:17:07.983Z,8.80
2018-12-22T05:19:36.208Z,8.90
2018-12-22T05:22:05.615Z,8.80
2018-12-22T05:24:33.829Z,8.90
2018-12-22T05:27:02.015Z,8.90
2018-12-22T05:29:30.245Z,8.90
2018-12-22T05:31:58.608Z,8.90
2018-12-22T05:34:26.826Z,8.90
2018-12-22T05:36:55.013Z,8.90
2018-12-22T05:39:23.373Z,8.90
2018-12-22T05:41:52.885Z,8.90
2018-12-22T05:44:21.122Z,8.80
2018-12-22T05:46:51.329Z,8.90
2018-12-22T05:49:19.572Z,8.80
2018-12-22T05:51:47.770Z,8.80
2018-12-22T05:54:15.988Z,8.90
2018-12-22T05:56:45.399Z,8.90
2018-12-22T05:59:13.606Z,8.90
2018-12-22T06:01:43.229Z,8.90
2018-12-22T06:04:11.445Z,8.90
2018-12-22T06:06:39.659Z,8.90
2018-12-22T06:09:07.850Z,8.90
2018-12-22T06:11:37.304Z,8.80
2018-12-22T06:14:05.490Z,8.80
2018-12-22T06:16:33.810Z,8.80
2018-12-22T06:19:02.086Z,8.80
2018-12-22T06:21:30.887Z,8.80
2018-12-22T06:23:59.579Z,8.80
2018-12-22T06:26:29.174Z,8.80
2018-12-22T06:28:57.543Z,8.80
2018-12-22T06:31:27.091Z,8.80
2018-12-22T06:33:55.280Z,8.80
2018-12-22T06:36:23.509Z,8.70
2018-12-22T06:38:51.686Z,8.70
2018-12-22T06:41:21.236Z,8.80
2018-12-22T06:43:50.265Z,8.80
2018-12-22T06:46:18.510Z,8.80
2018-12-22T06:48:46.726Z,8.80
2018-12-22T06:51:15.400Z,8.80
2018-12-22T06:53:43.819Z,8.70
2018-12-22T06:56:12.044Z,8.70
2018-12-22T06:58:40.319Z,8.70
2018-12-22T07:01:08.531Z,8.70
2018-12-22T07:03:36.759Z,8.70
2018-12-22T07:06:06.798Z,8.70
2018-12-22T07:08:35.058Z,8.60
2018-12-22T07:11:04.806Z,8.60
2018-12-22T07:13:33.242Z,8.60
2018-12-22T07:16:02.773Z,8.60
2018-12-22T07:18:31.002Z,8.60
2018-12-22T07:20:59.298Z,8.70
2018-12-22T07:23:27.571Z,8.60
2018-12-22T07:25:55.763Z,8.50
2018-12-22T07:28:24.121Z,8.50
2018-12-22T07:30:54.717Z,8.50
2018-12-22T07:33:23.208Z,8.50
2018-12-22T07:35:53.037Z,8.50
2018-12-22T07:38:21.261Z,8.60
2018-12-22T07:40:49.457Z,8.60
2018-12-22T07:43:18.716Z,8.60
2018-12-22T07:45:48.256Z,8.60
2018-12-22T07:48:16.486Z,8.70
2018-12-22T07:50:44.702Z,8.70
2018-12-22T07:53:13.522Z,8.80
2018-12-22T07:55:41.902Z,8.70
2018-12-22T07:58:10.178Z,8.80
2018-12-22T08:00:38.548Z,8.80
2018-12-22T08:03:07.366Z,8.80
2018-12-22T08:05:38.864Z,8.80
2018-12-22T08:08:05.938Z,8.80
2018-12-22T08:10:36.238Z,8.90
2018-12-22T08:13:04.466Z,8.90
2018-12-22T08:15:34.487Z,8.90
2018-12-22T08:18:02.813Z,8.90
2018-12-22T08:20:31.007Z,8.90
2018-12-22T08:22:59.241Z,9.00
2018-12-22T08:25:27.433Z,9.00
2018-12-22T08:27:56.529Z,9.00
2018-12-22T08:30:25.417Z,9.00
2018-12-22T08:32:53.603Z,9.00
2018-12-22T08:35:21.817Z,9.00
2018-12-22T08:37:51.428Z,9.10
2018-12-22T08:40:19.856Z,9.10
2018-12-22T08:42:49.393Z,9.00
2018-12-22T08:45:17.815Z,9.00
2018-12-22T08:47:47.642Z,9.10
2018-12-22T08:50:16.219Z,9.00
2018-12-22T08:52:46.494Z,9.00
2018-12-22T08:55:15.056Z,9.10
2018-12-22T08:57:44.578Z,9.00
2018-12-22T09:00:12.802Z,9.00
2018-12-22T09:02:42.727Z,9.00
2018-12-22T09:05:11.141Z,9.00
2018-12-22T09:07:40.833Z,9.00
2018-12-22T09:10:09.076Z,9.00
2018-12-22T09:12:39.212Z,9.00
2018-12-22T09:15:08.437Z,9.00
2018-12-22T09:17:38.154Z,9.10
2018-12-22T09:20:08.497Z,9.10
2018-12-22T09:22:38.347Z,9.20
2018-12-22T09:25:07.467Z,9.20
2018-12-22T09:27:36.912Z,9.30
2018-12-22T09:30:08.555Z,9.30
2018-12-22T09:32:38.705Z,9.40
2018-12-22T09:35:06.907Z,9.40
2018-12-22T09:37:36.806Z,9.40
2018-12-22T09:40:05.696Z,9.20
2018-12-22T09:42:35.673Z,9.10
2018-12-22T09:45:04.867Z,9.10
2018-12-22T09:47:36.344Z,9.10
2018-12-22T09:50:07.883Z,9.00
2018-12-22T09:52:37.919Z,9.00
2018-12-22T09:55:06.602Z,9.00
2018-12-22T09:57:36.348Z,9.00
2018-12-22T10:00:07.250Z,9.10
2018-12-22T10:02:37.365Z,9.10
2018-12-22T10:05:07.947Z,9.10
2018-12-22T10:07:37.942Z,9.20
2018-12-22T10:10:09.725Z,9.20
2018-12-22T10:12:39.463Z,9.10
2018-12-22T10:15:09.090Z,9.00
2018-12-22T10:17:38.576Z,8.90
2018-12-22T10:20:07.369Z,8.80
2018-12-22T10:22:37.084Z,8.70
2018-12-22T10:25:06.991Z,8.60
2018-12-22T10:27:36.757Z,8.50
2018-12-22T10:30:07.883Z,8.40
2018-12-22T10:32:37.573Z,8.40
2018-12-22T10:35:17.592Z,8.40
2018-12-22T10:37:47.038Z,8.50
2018-12-22T10:40:16.394Z,8.50
2018-12-22T10:42:46.648Z,8.60
2018-12-22T10:45:14.901Z,8.60
2018-12-22T10:47:44.574Z,8.60
2018-12-22T10:50:12.883Z,8.60
2018-12-22T10:52:42.448Z,8.70
2018-12-22T10:55:10.635Z,8.90
2018-12-22T10:57:40.986Z,8.90
2018-12-22T11:00:11.750Z,8.90
2018-12-22T11:02:41.298Z,9.00
2018-12-22T11:05:11.020Z,8.90
2018-12-22T11:07:40.865Z,8.90
2018-12-22T11:10:12.602Z,9.00
2018-12-22T11:12:42.117Z,9.20
2018-12-22T11:15:10.382Z,9.80
2018-12-22T11:17:39.903Z,10.20
2018-12-22T11:20:08.923Z,10.10
2018-12-22T11:22:38.343Z,9.90
2018-12-22T11:25:13.397Z,9.90
2018-12-22T11:27:43.256Z,9.80
2018-12-22T11:30:16.195Z,9.70
2018-12-22T11:32:45.937Z,9.50
2018-12-22T11:35:14.161Z,9.50
2018-12-22T11:37:43.991Z,9.40
2018-12-22T11:40:12.214Z,9.30
2018-12-22T11:42:47.530Z,9.30
2018-12-22T11:45:13.111Z,9.30
2018-12-22T11:47:45.026Z,9.20
2018-12-22T11:50:22.314Z,9.20
2018-12-22T11:52:50.516Z,9.20
2018-12-22T11:55:20.857Z,9.20
2018-12-22T11:57:50.366Z,9.20
2018-12-22T12:00:18.847Z,9.20
2018-12-22T12:02:49.173Z,9.20
2018-12-22T12:05:17.388Z,9.20
2018-12-22T12:07:46.994Z,9.20
2018-12-22T12:10:15.429Z,9.20
2018-12-22T12:12:45.415Z,9.20
2018-12-22T12:15:16.985Z,9.30
2018-12-22T12:17:52.543Z,9.40
2018-12-22T12:20:20.804Z,9.40
2018-12-22T12:22:50.317Z,9.50
2018-12-22T12:25:18.686Z,9.50
2018-12-22T12:27:48.709Z,9.50
2018-12-22T12:30:16.918Z,9.60
2018-12-22T12:32:46.902Z,9.60
2018-12-22T12:35:15.880Z,10.00
2018-12-22T12:37:45.538Z,11.00
2018-12-22T12:40:13.784Z,10.30
2018-12-22T12:42:43.482Z,10.50
2018-12-22T12:45:13.602Z,10.50
2018-12-22T12:47:45.358Z,10.70
2018-12-22T12:50:17.353Z,10.30
2018-12-22T12:52:46.814Z,10.00
2018-12-22T12:55:14.999Z,9.90
2018-12-22T12:57:44.646Z,9.80
2018-12-22T13:00:18.795Z,9.70
2018-12-22T13:02:48.334Z,9.70
2018-12-22T13:05:16.522Z,9.60
2018-12-22T13:07:46.098Z,9.60
2018-12-22T13:10:14.301Z,9.70
2018-12-22T13:12:51.405Z,9.80
2018-12-22T13:15:19.717Z,10.10
2018-12-22T13:17:49.270Z,10.40
2018-12-22T13:20:17.467Z,10.50
2018-12-22T13:22:47.646Z,10.60
2018-12-22T13:25:15.829Z,10.80
2018-12-22T13:27:45.765Z,10.90
2018-12-22T13:30:13.981Z,10.60
2018-12-22T13:32:43.635Z,10.50
2018-12-22T13:35:12.095Z,10.50
2018-12-22T13:37:41.851Z,10.40
2018-12-22T13:40:11.543Z,10.40
2018-12-22T13:42:40.991Z,10.50
2018-12-22T13:45:10.646Z,10.60
2018-12-22T13:47:40.523Z,10.50
2018-12-22T13:50:11.309Z,10.30
2018-12-22T13:52:40.759Z,10.20
2018-12-22T13:55:10.189Z,10.10
2018-12-22T13:57:42.870Z,10.00
2018-12-22T14:00:16.204Z,9.90
2018-12-22T14:02:45.753Z,9.70
2018-12-22T14:05:24.606Z,9.70
2018-12-22T14:07:52.833Z,9.60
2018-12-22T14:10:22.126Z,9.60
2018-12-22T14:12:51.566Z,9.50
2018-12-22T14:15:22.445Z,9.50
2018-12-22T14:18:00.658Z,9.50
2018-12-22T14:20:30.246Z,9.40
2018-12-22T14:22:58.488Z,9.40
2018-12-22T14:25:27.998Z,9.20
2018-12-22T14:27:56.806Z,9.20
2018-12-22T14:30:26.435Z,9.10
2018-12-22T14:32:54.667Z,9.10
2018-12-22T14:35:26.646Z,9.00
2018-12-22T14:37:54.863Z,9.00
2018-12-22T14:40:23.054Z,9.00
2018-12-22T14:42:51.279Z,8.90
2018-12-22T14:45:19.457Z,8.90
2018-12-22T14:47:49.119Z,8.80
2018-12-22T14:50:17.305Z,8.80
2018-12-22T14:52:46.826Z,8.70
2018-12-22T14:55:15.047Z,8.70
2018-12-22T14:57:50.155Z,8.70
2018-12-22T15:00:18.382Z,8.60
2018-12-22T15:02:47.819Z,8.60
2018-12-22T15:05:16.033Z,8.60
2018-12-22T15:07:45.756Z,8.50
2018-12-22T15:10:14.000Z,8.60
2018-12-22T15:12:43.747Z,8.60
2018-12-22T15:15:12.041Z,8.60
2018-12-22T15:17:42.599Z,8.60
2018-12-22T15:20:15.968Z,8.50
2018-12-22T15:22:45.489Z,8.40
2018-12-22T15:25:13.709Z,8.50
2018-12-22T15:27:43.333Z,8.40
2018-12-22T15:30:13.912Z,8.30
2018-12-22T15:32:44.462Z,8.30
2018-12-22T15:35:13.708Z,8.30
2018-12-22T15:37:43.225Z,8.40
2018-12-22T15:40:11.449Z,8.50
2018-12-22T15:42:41.063Z,8.50
2018-12-22T15:45:14.635Z,8.40
2018-12-22T15:47:45.512Z,8.30
2018-12-22T15:50:22.358Z,8.30
2018-12-22T15:52:52.914Z,8.20
2018-12-22T15:55:21.280Z,8.20
2018-12-22T15:57:50.716Z,8.20
2018-12-22T16:00:18.960Z,8.30
2018-12-22T16:02:53.116Z,8.20
2018-12-22T16:05:18.830Z,8.20
2018-12-22T16:07:48.354Z,8.20
2018-12-22T16:10:16.594Z,8.20
2018-12-22T16:12:46.006Z,8.20
2018-12-22T16:15:18.124Z,8.30
2018-12-22T16:17:47.641Z,8.20
2018-12-22T16:20:15.866Z,8.20
2018-12-22T16:22:50.118Z,8.20
2018-12-22T16:25:18.336Z,8.20
2018-12-22T16:27:47.848Z,8.10
2018-12-22T16:30:24.793Z,8.10
2018-12-22T16:33:01.444Z,8.10
2018-12-22T16:35:23.230Z,8.10
2018-12-22T16:37:51.414Z,8.10
2018-12-22T16:40:19.601Z,8.00
2018-12-22T16:42:49.171Z,8.00
2018-12-22T16:45:17.372Z,8.00
2018-12-22T16:47:47.313Z,8.00
2018-12-22T16:50:16.735Z,8.00
2018-12-22T16:52:46.183Z,8.00
2018-12-22T16:55:15.473Z,8.00
2018-12-22T16:58:10.839Z,7.90
2018-12-22T17:00:45.667Z,7.90
2018-12-22T17:03:13.890Z,7.90
2018-12-22T17:05:42.082Z,7.90
2018-12-22T17:08:10.312Z,7.80
2018-12-22T17:10:40.273Z,7.80
2018-12-22T17:13:08.591Z,7.70
2018-12-22T17:15:38.898Z,7.70
2018-12-22T17:18:07.130Z,7.70
2018-12-22T17:20:35.314Z,7.60
2018-12-22T17:26:06.985Z,7.60
2018-12-22T17:28:35.430Z,7.60
2018-12-22T17:31:04.897Z,7.70
2018-12-22T17:33:33.346Z,7.60
2018-12-22T17:36:03.086Z,7.60
2018-12-22T17:38:31.311Z,7.70
2018-12-22T17:41:00.830Z,7.70
2018-12-22T17:43:29.041Z,7.60
2018-12-22T17:45:58.646Z,7.60
2018-12-22T17:48:27.011Z,7.60
2018-12-22T17:50:55.206Z,7.50
2018-12-22T17:53:23.489Z,7.50
2018-12-22T17:55:52.977Z,7.50
2018-12-22T17:58:21.229Z,7.50
2018-12-22T18:00:50.979Z,7.50
2018-12-22T18:03:27.242Z,7.50
2018-12-22T18:05:50.745Z,7.50
2018-12-22T18:08:18.966Z,7.50
2018-12-22T18:10:47.154Z,7.50
2018-12-22T18:13:16.095Z,7.50
2018-12-22T18:15:45.919Z,7.50
2018-12-22T18:18:14.339Z,7.40
2018-12-22T18:20:43.868Z,7.40
2018-12-22T18:23:12.123Z,7.40
2018-12-22T18:25:41.663Z,7.40
2018-12-22T18:28:09.877Z,7.40
2018-12-22T18:30:39.336Z,7.40
2018-12-22T18:33:07.679Z,7.40
2018-12-22T18:35:35.928Z,7.30
2018-12-22T18:38:04.166Z,7.30
2018-12-22T18:40:34.444Z,7.30
2018-12-22T18:43:02.645Z,7.30
2018-12-22T18:45:30.893Z,7.30
2018-12-22T18:47:59.676Z,7.30
2018-12-22T18:50:28.055Z,7.30
2018-12-22T18:52:56.237Z,7.30
2018-12-22T18:55:25.681Z,7.30
2018-12-22T18:57:53.871Z,7.30
2018-12-22T19:00:23.417Z,7.20
2018-12-22T19:02:51.601Z,7.30
2018-12-22T19:05:21.243Z,7.30
2018-12-22T19:07:50.667Z,7.20
2018-12-22T19:10:24.346Z,7.20
2018-12-22T19:12:52.563Z,7.20
2018-12-22T19:15:20.791Z,7.20
2018-12-22T19:17:50.913Z,7.20
2018-12-22T19:20:30.176Z,7.10
2018-12-22T19:22:58.369Z,7.20
2018-12-22T19:25:27.137Z,7.20
2018-12-22T19:27:55.529Z,7.20
2018-12-22T19:30:23.800Z,7.20
2018-12-22T19:32:52.049Z,7.20
2018-12-22T19:35:22.399Z,7.10
2018-12-22T19:37:50.720Z,7.20
2018-12-22T19:40:19.066Z,7.10
2018-12-22T19:42:49.322Z,7.20
2018-12-22T19:45:17.513Z,7.30
2018-12-22T19:47:47.281Z,7.30
2018-12-22T19:50:15.473Z,7.30
2018-12-22T19:52:45.123Z,7.30
2018-12-22T19:55:13.310Z,7.30
2018-12-22T19:57:43.084Z,7.40
2018-12-22T20:00:11.462Z,7.40
2018-12-22T20:02:41.015Z,7.40
2018-12-22T20:05:09.362Z,7.40
2018-12-22T20:07:39.582Z,7.40
2018-12-22T20:10:07.867Z,7.40
2018-12-22T20:12:37.413Z,7.40
2018-12-22T20:15:05.709Z,7.40
2018-12-22T20:17:35.352Z,7.40
2018-12-22T20:20:05.442Z,7.50
2018-12-22T20:22:35.088Z,7.60
2018-12-22T20:25:03.480Z,7.60
2018-12-22T20:27:33.221Z,7.60
2018-12-22T20:30:01.940Z,7.60
2018-12-22T20:32:32.462Z,7.60
2018-12-22T20:35:01.181Z,7.60
2018-12-22T20:37:31.587Z,7.60
2018-12-22T20:40:00.328Z,7.60
2018-12-22T20:42:29.009Z,7.50
2018-12-22T20:44:57.435Z,7.50
2018-12-22T20:47:26.051Z,7.60
2018-12-22T20:49:54.607Z,7.50
2018-12-22T20:52:23.011Z,7.50
2018-12-22T20:54:51.647Z,7.50
2018-12-22T20:57:20.247Z,7.50
2018-12-22T20:59:50.044Z,7.40
2018-12-22T21:02:18.290Z,7.40
2018-12-22T21:04:47.209Z,7.40
2018-12-22T21:07:17.500Z,7.40
2018-12-22T21:09:45.901Z,7.40
2018-12-22T21:12:14.441Z,7.40
2018-12-22T21:14:42.674Z,7.30
2018-12-22T21:17:11.041Z,7.40
2018-12-22T21:19:39.287Z,7.40
2018-12-22T21:22:09.313Z,7.40
2018-12-22T21:24:37.543Z,7.40
2018-12-22T21:27:07.183Z,7.40
2018-12-22T21:29:35.802Z,7.30
2018-12-22T21:32:05.400Z,7.40
2018-12-22T21:34:34.040Z,7.30
2018-12-22T21:37:02.258Z,7.40
2018-12-22T21:39:30.543Z,7.40
2018-12-22T21:42:00.107Z,7.30
2018-12-22T21:44:28.754Z,7.40
2018-12-22T21:46:58.358Z,7.30
2018-12-22T21:49:26.578Z,7.30
2018-12-22T21:51:54.781Z,7.30
2018-12-22T21:54:23.002Z,7.20
2018-12-22T21:56:52.617Z,7.20
2018-12-22T21:59:20.892Z,7.20
2018-12-22T22:01:49.087Z,7.30
2018-12-22T22:04:17.288Z,7.20
2018-12-22T22:06:46.232Z,7.20
2018-12-22T22:09:14.418Z,7.20
2018-12-22T22:11:42.634Z,7.20
2018-12-22T22:14:10.825Z,7.20
2018-12-22T22:16:40.503Z,7.20
2018-12-22T22:19:08.711Z,7.20
2018-12-22T22:21:38.472Z,7.20
2018-12-22T22:24:06.669Z,7.20
2018-12-22T22:26:34.898Z,7.20
2018-12-22T22:29:04.104Z,7.10
2018-12-22T22:31:33.585Z,7.00
2018-12-22T22:34:03.309Z,7.00
2018-12-22T22:36:32.864Z,7.10
2018-12-22T22:39:01.054Z,7.10
2018-12-22T22:41:31.302Z,7.10
2018-12-22T22:43:59.498Z,7.10
2018-12-22T22:46:27.735Z,7.10
2018-12-22T22:48:55.934Z,7.10
2018-12-22T22:51:25.389Z,7.10
2018-12-22T22:53:53.577Z,7.20
2018-12-22T22:56:21.823Z,7.20
2018-12-22T22:58:50.018Z,7.20
2018-12-22T23:01:19.491Z,7.20
2018-12-22T23:03:47.917Z,7.10
2018-12-22T23:06:16.166Z,7.10
2018-12-22T23:08:44.367Z,7.20
2018-12-22T23:11:14.038Z,7.20
2018-12-22T23:13:42.360Z,7.20
2018-12-22T23:16:11.989Z,7.20
2018-12-22T23:18:40.842Z,7.20
2018-12-22T23:21:09.951Z,7.20
2018-12-22T23:23:38.906Z,7.10
2018-12-22T23:26:08.350Z,7.10
2018-12-22T23:28:36.602Z,7.10
2018-12-22T23:31:04.794Z,7.10
2018-12-22T23:33:33.034Z,7.10
2018-12-22T23:36:02.454Z,7.00
2018-12-22T23:38:30.908Z,6.90
2018-12-22T23:40:59.110Z,6.90
2018-12-22T23:43:27.361Z,6.80
2018-12-22T23:45:57.189Z,6.80
2018-12-22T23:48:25.420Z,6.80
2018-12-22T23:50:55.158Z,6.70
2018-12-22T23:53:23.430Z,6.70
2018-12-22T23:55:52.947Z,6.60
2018-12-22T23:58:21.183Z,6.60
