createdAt,value
2017-09-16T00:00:45.091Z,11.80
2017-09-16T00:03:13.360Z,11.70
2017-09-16T00:05:40.831Z,11.70
2017-09-16T00:08:08.320Z,11.70
2017-09-16T00:10:35.791Z,11.70
2017-09-16T00:13:03.265Z,11.70
2017-09-16T00:15:30.747Z,11.60
2017-09-16T00:17:58.221Z,11.50
2017-09-16T00:20:25.715Z,11.50
2017-09-16T00:22:53.187Z,11.50
2017-09-16T00:25:20.670Z,11.50
2017-09-16T00:27:48.159Z,11.50
2017-09-16T00:30:16.408Z,11.40
2017-09-16T00:32:43.909Z,11.40
2017-09-16T00:35:11.386Z,11.40
2017-09-16T00:37:38.864Z,11.30
2017-09-16T00:40:06.352Z,11.30
2017-09-16T00:42:33.829Z,11.30
2017-09-16T00:45:02.104Z,11.20
2017-09-16T00:47:30.349Z,11.20
2017-09-16T00:49:57.828Z,11.20
2017-09-16T00:52:25.307Z,11.20
2017-09-16T00:54:53.555Z,11.10
2017-09-16T00:57:21.068Z,11.00
2017-09-16T00:59:48.543Z,11.00
2017-09-16T01:02:16.011Z,11.00
2017-09-16T01:04:43.496Z,10.90
2017-09-16T01:07:10.970Z,10.90
2017-09-16T01:09:39.244Z,10.80
2017-09-16T01:12:07.483Z,10.80
2017-09-16T01:14:34.963Z,10.80
2017-09-16T01:17:02.454Z,10.80
2017-09-16T01:19:29.921Z,10.80
2017-09-16T01:21:57.411Z,10.80
2017-09-16T01:24:24.884Z,10.80
2017-09-16T01:26:52.360Z,10.80
2017-09-16T01:29:20.616Z,10.70
2017-09-16T01:31:48.083Z,10.70
2017-09-16T01:34:15.931Z,10.70
2017-09-16T01:36:43.415Z,10.70
2017-09-16T01:39:10.888Z,10.70
2017-09-16T01:41:39.147Z,10.70
2017-09-16T01:44:12.611Z,10.60
2017-09-16T01:46:40.101Z,10.70
2017-09-16T01:49:07.562Z,10.70
2017-09-16T01:51:38.456Z,10.70
2017-09-16T01:54:05.947Z,10.70
2017-09-16T01:56:33.417Z,10.60
2017-09-16T01:59:00.908Z,10.60
2017-09-16T02:01:28.384Z,10.60
2017-09-16T02:03:55.855Z,10.60
2017-09-16T02:06:23.334Z,10.60
2017-09-16T02:08:50.810Z,10.60
2017-09-16T02:11:18.309Z,10.60
2017-09-16T02:13:45.779Z,10.60
2017-09-16T02:16:13.251Z,10.60
2017-09-16T02:18:40.752Z,10.60
2017-09-16T02:21:08.993Z,10.60
2017-09-16T02:23:36.483Z,10.60
2017-09-16T02:26:04.719Z,10.60
2017-09-16T02:28:32.188Z,10.60
2017-09-16T02:30:59.672Z,10.60
2017-09-16T02:33:27.913Z,10.60
2017-09-16T02:35:55.411Z,10.60
2017-09-16T02:38:23.657Z,10.60
2017-09-16T02:40:51.135Z,10.60
2017-09-16T02:43:18.621Z,10.70
2017-09-16T02:45:46.856Z,10.70
2017-09-16T02:48:14.375Z,10.70
2017-09-16T02:50:41.861Z,10.80
2017-09-16T02:53:09.331Z,10.80
2017-09-16T02:55:36.820Z,10.90
2017-09-16T02:58:05.056Z,10.90
2017-09-16T03:00:32.547Z,10.90
2017-09-16T03:03:00.792Z,10.90
2017-09-16T03:05:28.280Z,10.90
2017-09-16T03:07:56.535Z,11.00
2017-09-16T03:10:24.015Z,10.90
2017-09-16T03:12:52.301Z,11.00
2017-09-16T03:15:20.540Z,11.00
2017-09-16T03:17:48.016Z,11.00
2017-09-16T03:20:15.583Z,11.00
2017-09-16T03:22:43.823Z,10.90
2017-09-16T03:25:11.343Z,10.90
2017-09-16T03:27:38.816Z,10.80
2017-09-16T03:30:06.301Z,10.70
2017-09-16T03:32:33.788Z,10.80
2017-09-16T03:35:01.255Z,10.80
2017-09-16T03:37:29.511Z,10.80
2017-09-16T03:39:56.984Z,10.80
2017-09-16T03:42:25.312Z,10.80
2017-09-16T03:44:52.800Z,10.70
2017-09-16T03:47:20.275Z,10.80
2017-09-16T03:49:47.876Z,10.70
2017-09-16T03:52:15.347Z,10.70
2017-09-16T03:54:42.820Z,10.60
2017-09-16T03:57:10.309Z,10.60
2017-09-16T03:59:37.780Z,10.60
2017-09-16T04:02:18.292Z,10.60
2017-09-16T04:04:45.832Z,10.60
2017-09-16T04:07:13.299Z,10.60
2017-09-16T04:09:40.787Z,10.60
2017-09-16T04:12:08.264Z,10.50
2017-09-16T04:14:35.755Z,10.50
2017-09-16T04:17:03.228Z,10.50
2017-09-16T04:19:30.692Z,10.50
2017-09-16T04:21:58.175Z,10.50
2017-09-16T04:24:25.697Z,10.40
2017-09-16T04:26:53.196Z,10.50
2017-09-16T04:29:20.673Z,10.40
2017-09-16T04:31:48.140Z,10.40
2017-09-16T04:34:16.403Z,10.40
2017-09-16T04:36:43.870Z,10.30
2017-09-16T04:39:12.127Z,10.30
2017-09-16T04:41:39.600Z,10.30
2017-09-16T04:44:07.840Z,10.30
2017-09-16T04:46:35.331Z,10.30
2017-09-16T04:49:02.803Z,10.30
2017-09-16T04:51:31.078Z,10.30
2017-09-16T04:53:59.319Z,10.30
2017-09-16T04:56:26.792Z,10.30
2017-09-16T04:58:54.288Z,10.30
2017-09-16T05:01:21.759Z,10.30
2017-09-16T05:03:49.492Z,10.30
2017-09-16T05:06:17.728Z,10.20
2017-09-16T05:08:45.208Z,10.20
2017-09-16T05:11:12.691Z,10.20
2017-09-16T05:13:40.952Z,10.20
2017-09-16T05:16:08.450Z,10.20
2017-09-16T05:18:35.919Z,10.20
2017-09-16T05:21:03.393Z,10.10
2017-09-16T05:23:30.886Z,10.10
2017-09-16T05:25:59.143Z,10.10
2017-09-16T05:28:26.636Z,10.10
2017-09-16T05:30:54.875Z,10.00
2017-09-16T05:33:22.362Z,10.00
2017-09-16T05:35:50.628Z,10.00
2017-09-16T05:38:18.099Z,10.00
2017-09-16T05:40:46.363Z,10.10
2017-09-16T05:43:13.840Z,10.10
2017-09-16T05:45:42.084Z,10.10
2017-09-16T05:48:09.571Z,10.10
2017-09-16T05:50:37.808Z,10.10
2017-09-16T05:53:05.316Z,10.10
2017-09-16T05:55:32.799Z,10.10
2017-09-16T05:58:00.272Z,10.10
2017-09-16T06:00:27.768Z,10.10
2017-09-16T06:02:56.016Z,10.10
2017-09-16T06:05:23.508Z,10.10
2017-09-16T06:07:51.760Z,10.10
2017-09-16T06:10:19.234Z,10.10
2017-09-16T06:12:47.512Z,10.10
2017-09-16T06:15:15.751Z,10.20
2017-09-16T06:17:43.347Z,10.10
2017-09-16T06:20:10.823Z,10.10
2017-09-16T06:22:39.071Z,10.20
2017-09-16T06:25:06.566Z,10.20
2017-09-16T06:27:34.043Z,10.20
2017-09-16T06:30:01.539Z,10.20
2017-09-16T06:32:29.011Z,10.20
2017-09-16T06:34:56.492Z,10.20
2017-09-16T06:37:24.747Z,10.30
2017-09-16T06:39:52.333Z,10.30
2017-09-16T06:42:20.595Z,10.30
2017-09-16T06:44:48.858Z,10.40
2017-09-16T06:47:16.327Z,10.30
2017-09-16T06:49:44.613Z,10.30
2017-09-16T06:52:12.865Z,10.40
2017-09-16T06:54:40.462Z,10.40
2017-09-16T06:57:07.991Z,10.40
2017-09-16T06:59:36.240Z,10.50
2017-09-16T07:02:03.840Z,10.50
2017-09-16T07:04:32.083Z,10.60
2017-09-16T07:06:59.584Z,10.60
2017-09-16T07:09:27.831Z,10.70
2017-09-16T07:11:55.308Z,10.70
2017-09-16T07:14:23.652Z,10.80
2017-09-16T07:16:52.007Z,10.80
2017-09-16T07:19:19.520Z,10.90
2017-09-16T07:21:47.771Z,11.00
2017-09-16T07:24:15.258Z,11.00
2017-09-16T07:26:43.513Z,11.20
2017-09-16T07:29:11.005Z,11.20
2017-09-16T07:31:38.531Z,11.30
2017-09-16T07:34:06.011Z,11.40
2017-09-16T07:36:34.256Z,11.50
2017-09-16T07:39:01.762Z,11.40
2017-09-16T07:41:29.248Z,11.50
2017-09-16T07:43:56.732Z,11.60
2017-09-16T07:46:24.230Z,11.70
2017-09-16T07:48:52.467Z,11.80
2017-09-16T07:51:19.948Z,11.80
2017-09-16T07:53:48.215Z,12.00
2017-09-16T07:56:15.692Z,11.90
2017-09-16T07:58:43.937Z,12.10
2017-09-16T08:01:11.453Z,12.10
2017-09-16T08:03:38.932Z,12.20
2017-09-16T08:06:06.436Z,12.30
2017-09-16T08:08:34.707Z,12.60
2017-09-16T08:11:02.970Z,12.60
2017-09-16T08:13:30.456Z,12.60
2017-09-16T08:15:58.716Z,12.80
2017-09-16T08:18:26.196Z,12.70
2017-09-16T08:20:54.448Z,12.90
2017-09-16T08:23:21.937Z,12.90
2017-09-16T08:25:49.419Z,13.00
2017-09-16T08:28:16.905Z,13.10
2017-09-16T08:30:44.388Z,13.30
2017-09-16T08:33:12.639Z,13.50
2017-09-16T08:35:40.116Z,13.50
2017-09-16T08:38:08.373Z,13.60
2017-09-16T08:40:35.847Z,13.60
2017-09-16T08:43:03.316Z,13.70
2017-09-16T08:45:31.597Z,13.90
2017-09-16T08:47:59.841Z,14.00
2017-09-16T08:50:27.324Z,14.00
2017-09-16T08:52:55.604Z,14.20
2017-09-16T08:55:23.843Z,14.30
2017-09-16T08:57:51.331Z,14.30
2017-09-16T09:00:18.834Z,14.30
2017-09-16T09:02:46.308Z,14.40
2017-09-16T09:05:13.784Z,14.50
2017-09-16T09:07:41.272Z,14.50
2017-09-16T09:10:09.515Z,14.50
2017-09-16T09:12:36.988Z,14.40
2017-09-16T09:15:04.501Z,14.60
2017-09-16T09:17:31.978Z,14.60
2017-09-16T09:19:59.468Z,14.50
2017-09-16T09:22:27.049Z,14.40
2017-09-16T09:24:55.287Z,14.80
2017-09-16T09:27:22.770Z,14.70
2017-09-16T09:29:51.044Z,15.00
2017-09-16T09:32:19.291Z,15.00
2017-09-16T09:34:46.773Z,15.00
2017-09-16T09:37:15.040Z,14.90
2017-09-16T09:39:42.575Z,14.90
2017-09-16T09:42:10.050Z,15.10
2017-09-16T09:44:37.548Z,15.40
2017-09-16T09:47:05.820Z,15.70
2017-09-16T09:49:34.066Z,15.70
2017-09-16T09:52:01.752Z,15.70
2017-09-16T09:54:30.004Z,15.80
2017-09-16T09:56:57.480Z,15.80
2017-09-16T09:59:25.757Z,16.10
2017-09-16T10:01:53.239Z,16.10
2017-09-16T10:04:21.491Z,16.30
2017-09-16T10:06:49.041Z,16.30
2017-09-16T10:09:17.299Z,16.20
2017-09-16T10:11:44.775Z,16.20
2017-09-16T10:14:13.780Z,16.30
2017-09-16T10:16:41.259Z,16.30
2017-09-16T10:19:09.499Z,16.50
2017-09-16T10:21:36.987Z,16.50
2017-09-16T10:24:05.224Z,16.70
2017-09-16T10:26:32.707Z,16.70
2017-09-16T10:29:00.964Z,17.10
2017-09-16T10:31:28.442Z,17.10
2017-09-16T10:33:55.940Z,17.20
2017-09-16T10:36:23.420Z,17.40
2017-09-16T10:38:50.911Z,17.60
2017-09-16T10:41:18.400Z,17.80
2017-09-16T10:43:46.636Z,17.80
2017-09-16T10:46:14.127Z,17.80
2017-09-16T10:48:42.364Z,17.80
2017-09-16T10:51:09.843Z,17.80
2017-09-16T10:53:37.324Z,17.70
2017-09-16T10:56:05.568Z,17.20
2017-09-16T10:58:33.091Z,17.20
2017-09-16T11:01:00.586Z,17.10
2017-09-16T11:03:28.063Z,17.10
2017-09-16T11:05:56.333Z,16.80
2017-09-16T11:08:23.804Z,16.80
2017-09-16T11:10:52.071Z,16.70
2017-09-16T11:13:20.307Z,16.60
2017-09-16T11:15:47.778Z,16.60
2017-09-16T11:18:15.273Z,16.70
2017-09-16T11:20:43.513Z,17.00
2017-09-16T11:23:11.111Z,17.00
2017-09-16T11:25:39.355Z,17.10
2017-09-16T11:28:06.827Z,17.10
2017-09-16T11:30:34.329Z,17.10
2017-09-16T11:33:01.799Z,17.00
2017-09-16T11:35:29.291Z,16.90
2017-09-16T11:37:58.278Z,17.00
2017-09-16T11:40:25.757Z,17.00
2017-09-16T11:42:54.022Z,17.10
2017-09-16T11:45:21.508Z,17.10
2017-09-16T11:47:49.784Z,17.10
2017-09-16T11:50:17.266Z,17.10
2017-09-16T11:52:44.736Z,17.20
2017-09-16T11:55:12.235Z,17.10
2017-09-16T11:57:39.724Z,17.10
2017-09-16T12:00:07.988Z,16.90
2017-09-16T12:02:36.233Z,17.00
2017-09-16T12:05:03.716Z,17.00
2017-09-16T12:07:31.979Z,17.00
2017-09-16T12:10:00.271Z,17.00
2017-09-16T12:12:28.527Z,17.10
2017-09-16T12:14:56.016Z,17.10
2017-09-16T12:17:24.262Z,17.20
2017-09-16T12:19:51.761Z,17.20
2017-09-16T12:22:19.237Z,17.10
2017-09-16T12:24:46.736Z,17.10
2017-09-16T12:27:14.220Z,17.10
2017-09-16T12:29:42.476Z,17.20
2017-09-16T12:32:10.724Z,17.20
2017-09-16T12:34:38.195Z,17.20
2017-09-16T12:37:05.696Z,17.20
2017-09-16T12:39:33.175Z,17.20
2017-09-16T12:42:00.708Z,17.30
2017-09-16T12:44:28.956Z,17.80
2017-09-16T12:46:56.440Z,17.80
2017-09-16T12:49:24.709Z,18.00
2017-09-16T12:51:52.955Z,18.00
2017-09-16T12:54:20.470Z,18.00
2017-09-16T12:56:47.965Z,18.00
2017-09-16T12:59:15.449Z,18.00
2017-09-16T13:01:43.019Z,18.00
2017-09-16T13:04:10.492Z,17.90
2017-09-16T13:06:38.756Z,17.90
2017-09-16T13:09:07.016Z,18.00
2017-09-16T13:11:34.536Z,18.00
2017-09-16T13:14:02.023Z,18.00
2017-09-16T13:16:29.549Z,17.90
2017-09-16T13:18:57.031Z,17.90
2017-09-16T13:21:24.532Z,18.00
2017-09-16T13:23:52.781Z,18.10
2017-09-16T13:26:20.290Z,18.10
2017-09-16T13:28:47.760Z,18.10
2017-09-16T13:31:15.244Z,18.10
2017-09-16T13:33:42.737Z,18.20
2017-09-16T13:36:10.971Z,18.30
2017-09-16T13:38:38.477Z,18.30
2017-09-16T13:41:06.718Z,19.30
2017-09-16T13:43:34.208Z,19.30
2017-09-16T13:46:02.488Z,19.60
2017-09-16T13:48:30.731Z,20.20
2017-09-16T13:50:58.225Z,20.20
2017-09-16T13:53:26.465Z,21.50
2017-09-16T13:55:53.947Z,21.50
2017-09-16T13:58:22.223Z,22.20
2017-09-16T14:00:49.704Z,22.20
2017-09-16T14:03:17.967Z,22.60
2017-09-16T14:05:46.207Z,22.50
2017-09-16T14:08:13.684Z,22.50
2017-09-16T14:10:41.179Z,22.10
2017-09-16T14:13:08.656Z,21.40
2017-09-16T14:15:36.175Z,20.70
2017-09-16T14:18:04.415Z,20.20
2017-09-16T14:20:31.944Z,20.10
2017-09-16T14:22:59.444Z,20.00
2017-09-16T14:25:26.916Z,19.80
2017-09-16T14:27:54.415Z,19.80
2017-09-16T14:30:22.680Z,19.50
2017-09-16T14:32:50.921Z,19.40
2017-09-16T14:35:18.421Z,19.40
2017-09-16T14:37:45.892Z,19.20
2017-09-16T14:40:13.413Z,19.00
2017-09-16T14:42:40.876Z,18.80
2017-09-16T14:45:09.143Z,18.60
2017-09-16T14:47:37.422Z,18.40
2017-09-16T14:50:05.668Z,18.30
2017-09-16T14:52:33.173Z,18.30
2017-09-16T14:55:01.411Z,18.10
2017-09-16T14:57:28.889Z,18.10
2017-09-16T14:59:57.161Z,17.90
2017-09-16T15:02:24.635Z,17.90
2017-09-16T15:04:52.916Z,17.90
2017-09-16T15:07:21.180Z,17.80
2017-09-16T15:09:48.675Z,17.80
2017-09-16T15:12:16.211Z,17.60
2017-09-16T15:14:44.448Z,17.30
2017-09-16T15:17:11.943Z,17.30
2017-09-16T15:19:40.195Z,16.90
2017-09-16T15:22:08.449Z,16.80
2017-09-16T15:24:35.947Z,16.70
2017-09-16T15:27:04.194Z,16.50
2017-09-16T15:29:31.704Z,16.50
2017-09-16T15:32:00.122Z,16.30
2017-09-16T15:34:27.600Z,16.20
2017-09-16T15:36:56.597Z,16.10
2017-09-16T15:39:24.836Z,16.10
2017-09-16T15:41:52.329Z,16.00
2017-09-16T15:44:20.567Z,15.90
2017-09-16T15:46:48.052Z,15.90
2017-09-16T15:49:15.552Z,15.90
2017-09-16T15:51:43.800Z,15.70
2017-09-16T15:54:11.295Z,15.70
2017-09-16T15:56:38.766Z,15.70
2017-09-16T15:59:06.252Z,15.70
2017-09-16T16:01:33.753Z,15.70
2017-09-16T16:04:01.997Z,15.50
2017-09-16T16:06:29.487Z,15.60
2017-09-16T16:08:57.734Z,15.50
2017-09-16T16:11:25.228Z,15.40
2017-09-16T16:13:53.513Z,15.50
2017-09-16T16:16:21.747Z,15.50
2017-09-16T16:18:49.247Z,15.50
2017-09-16T16:21:17.491Z,15.50
2017-09-16T16:23:45.729Z,15.50
2017-09-16T16:26:13.215Z,15.50
2017-09-16T16:28:40.688Z,15.40
2017-09-16T16:31:08.952Z,15.20
2017-09-16T16:33:36.519Z,15.10
2017-09-16T16:36:03.992Z,15.10
2017-09-16T16:38:32.249Z,15.10
2017-09-16T16:40:59.725Z,15.00
2017-09-16T16:43:27.984Z,14.90
2017-09-16T16:45:55.453Z,14.80
2017-09-16T16:48:22.924Z,14.80
2017-09-16T16:50:51.181Z,14.70
2017-09-16T16:53:19.443Z,14.60
2017-09-16T16:55:46.951Z,14.50
2017-09-16T16:58:14.427Z,14.50
2017-09-16T17:00:41.908Z,14.50
2017-09-16T17:03:09.401Z,14.50
2017-09-16T17:05:37.658Z,14.60
2017-09-16T17:08:05.154Z,14.50
2017-09-16T17:10:33.413Z,14.50
2017-09-16T17:13:01.664Z,14.50
2017-09-16T17:15:29.148Z,14.50
2017-09-16T17:17:57.405Z,14.30
2017-09-16T17:20:25.023Z,14.30
2017-09-16T17:22:52.495Z,14.20
2017-09-16T17:25:19.973Z,14.20
2017-09-16T17:27:47.475Z,14.10
2017-09-16T17:30:15.747Z,14.00
2017-09-16T17:32:43.281Z,14.00
2017-09-16T17:35:10.788Z,14.00
2017-09-16T17:37:38.268Z,14.00
2017-09-16T17:40:05.752Z,13.90
2017-09-16T17:42:33.240Z,13.90
2017-09-16T17:45:01.501Z,13.80
2017-09-16T17:47:29.791Z,13.80
2017-09-16T17:49:57.310Z,13.70
2017-09-16T17:52:24.870Z,13.70
2017-09-16T17:54:52.366Z,13.70
2017-09-16T17:57:20.655Z,13.70
2017-09-16T17:59:48.917Z,13.70
2017-09-16T18:02:16.511Z,13.70
2017-09-16T18:04:44.025Z,13.70
2017-09-16T18:07:11.533Z,13.70
2017-09-16T18:09:39.194Z,13.70
2017-09-16T18:12:06.689Z,13.70
2017-09-16T18:14:34.206Z,13.70
2017-09-16T18:17:01.751Z,13.80
2017-09-16T18:19:29.243Z,13.80
2017-09-16T18:21:56.747Z,13.90
2017-09-16T18:24:24.999Z,13.90
2017-09-16T18:26:52.497Z,13.80
2017-09-16T18:29:20.756Z,13.90
2017-09-16T18:31:49.011Z,13.80
2017-09-16T18:34:16.508Z,13.80
2017-09-16T18:36:44.761Z,13.60
2017-09-16T18:39:12.232Z,13.60
2017-09-16T18:41:40.485Z,13.40
2017-09-16T18:44:07.981Z,13.40
2017-09-16T18:46:36.452Z,13.30
2017-09-16T18:49:04.808Z,13.40
2017-09-16T18:51:33.091Z,13.40
2017-09-16T18:54:00.717Z,13.30
2017-09-16T18:56:28.232Z,13.40
2017-09-16T18:58:56.494Z,13.40
2017-09-16T19:01:24.772Z,13.40
2017-09-16T19:03:52.236Z,13.40
2017-09-16T19:06:20.543Z,13.30
2017-09-16T19:08:48.055Z,13.30
2017-09-16T19:11:15.579Z,13.30
2017-09-16T19:13:43.087Z,13.30
2017-09-16T19:16:11.334Z,13.20
2017-09-16T19:18:38.843Z,13.10
2017-09-16T19:21:06.320Z,13.10
2017-09-16T19:23:33.815Z,13.10
2017-09-16T19:26:01.305Z,13.00
2017-09-16T19:28:29.569Z,12.90
2017-09-16T19:30:57.147Z,12.90
2017-09-16T19:33:25.407Z,12.80
2017-09-16T19:35:52.931Z,12.80
2017-09-16T19:38:20.433Z,12.80
2017-09-16T19:40:48.725Z,12.80
2017-09-16T19:43:16.240Z,12.80
2017-09-16T19:45:43.764Z,12.80
2017-09-16T19:48:11.259Z,12.70
2017-09-16T19:50:38.757Z,12.70
2017-09-16T19:53:07.031Z,12.80
2017-09-16T19:55:35.287Z,12.80
2017-09-16T19:58:02.772Z,12.80
2017-09-16T20:00:30.287Z,12.80
2017-09-16T20:02:57.832Z,12.80
2017-09-16T20:05:25.307Z,12.80
2017-09-16T20:07:52.800Z,12.80
2017-09-16T20:10:21.059Z,12.90
2017-09-16T20:12:49.361Z,13.00
2017-09-16T20:15:17.600Z,13.00
2017-09-16T20:17:45.094Z,13.00
2017-09-16T20:20:13.379Z,13.00
2017-09-16T20:22:40.865Z,13.00
2017-09-16T20:25:08.395Z,13.00
2017-09-16T20:27:35.872Z,13.00
2017-09-16T20:30:03.421Z,13.00
2017-09-16T20:32:30.915Z,13.00
2017-09-16T20:34:58.408Z,12.90
2017-09-16T20:37:26.663Z,12.90
2017-09-16T20:39:54.177Z,12.90
2017-09-16T20:42:21.659Z,12.90
2017-09-16T20:44:49.157Z,12.90
2017-09-16T20:47:17.470Z,12.90
2017-09-16T20:49:44.992Z,12.80
2017-09-16T20:52:13.248Z,12.80
2017-09-16T20:54:41.552Z,12.90
2017-09-16T20:57:09.831Z,12.90
2017-09-16T20:59:38.099Z,12.90
2017-09-16T21:02:06.414Z,12.80
2017-09-16T21:04:33.888Z,12.80
2017-09-16T21:07:01.440Z,12.90
2017-09-16T21:09:28.935Z,12.90
2017-09-16T21:11:56.446Z,12.80
2017-09-16T21:14:23.960Z,12.80
2017-09-16T21:16:51.463Z,12.70
2017-09-16T21:19:18.935Z,12.80
2017-09-16T21:21:46.447Z,12.80
2017-09-16T21:24:14.696Z,12.80
2017-09-16T21:26:42.226Z,12.80
2017-09-16T21:29:09.748Z,12.90
2017-09-16T21:31:38.000Z,13.00
2017-09-16T21:34:07.038Z,12.90
2017-09-16T21:36:34.531Z,12.90
2017-09-16T21:39:02.099Z,12.80
2017-09-16T21:41:29.580Z,12.80
2017-09-16T21:43:57.059Z,12.70
2017-09-16T21:46:25.333Z,12.70
2017-09-16T21:48:52.923Z,12.70
2017-09-16T21:51:20.465Z,12.60
2017-09-16T21:53:47.953Z,12.60
2017-09-16T21:56:15.474Z,12.60
2017-09-16T21:58:43.773Z,12.50
2017-09-16T22:01:11.347Z,12.50
2017-09-16T22:03:39.105Z,12.50
2017-09-16T22:06:06.588Z,12.50
2017-09-16T22:08:34.070Z,12.40
2017-09-16T22:11:01.671Z,12.40
2017-09-16T22:13:29.175Z,12.40
2017-09-16T22:15:56.668Z,12.30
2017-09-16T22:18:24.924Z,12.30
2017-09-16T22:20:52.415Z,12.20
2017-09-16T22:23:19.917Z,12.20
2017-09-16T22:25:47.396Z,12.20
2017-09-16T22:28:14.936Z,12.20
2017-09-16T22:30:42.437Z,12.10
2017-09-16T22:33:10.684Z,12.10
2017-09-16T22:35:39.680Z,12.00
2017-09-16T22:38:07.172Z,12.00
2017-09-16T22:40:35.449Z,12.00
2017-09-16T22:43:03.688Z,12.00
2017-09-16T22:45:31.955Z,12.00
2017-09-16T22:47:59.468Z,11.90
2017-09-16T22:50:26.960Z,11.90
2017-09-16T22:52:54.487Z,11.90
2017-09-16T22:55:21.963Z,11.80
2017-09-16T22:57:49.474Z,11.70
2017-09-16T23:00:16.963Z,11.70
2017-09-16T23:02:44.448Z,11.60
2017-09-16T23:05:11.969Z,11.60
2017-09-16T23:07:40.235Z,11.60
2017-09-16T23:10:08.487Z,11.50
2017-09-16T23:12:35.973Z,11.50
2017-09-16T23:15:04.224Z,11.50
2017-09-16T23:17:31.748Z,11.40
2017-09-16T23:19:59.259Z,11.50
2017-09-16T23:22:27.511Z,11.40
2017-09-16T23:24:55.018Z,11.40
2017-09-16T23:27:22.508Z,11.40
2017-09-16T23:29:50.049Z,11.40
2017-09-16T23:32:17.557Z,11.40
2017-09-16T23:34:45.060Z,11.40
2017-09-16T23:37:12.551Z,11.40
2017-09-16T23:39:40.048Z,11.40
2017-09-16T23:42:08.331Z,11.30
2017-09-16T23:44:36.595Z,11.30
2017-09-16T23:47:04.075Z,11.30
2017-09-16T23:49:32.352Z,11.30
2017-09-16T23:52:00.604Z,11.30
2017-09-16T23:54:28.870Z,11.20
2017-09-16T23:56:56.361Z,11.20
2017-09-16T23:59:24.615Z,11.10
