createdAt,value
2023-01-26T00:01:55.833Z,30.27
2023-01-26T00:04:22.485Z,31.97
2023-01-26T00:06:49.260Z,28.90
2023-01-26T00:09:15.927Z,26.30
2023-01-26T00:11:42.617Z,31.10
2023-01-26T00:16:54.576Z,31.93
2023-01-26T00:22:05.180Z,32.83
2023-01-26T00:27:16.187Z,33.67
2023-01-26T00:29:43.745Z,33.30
2023-01-26T00:32:10.395Z,30.80
2023-01-26T00:34:37.027Z,32.23
2023-01-26T00:39:47.615Z,30.07
2023-01-26T00:44:58.304Z,29.43
2023-01-26T00:50:10.064Z,27.10
2023-01-26T00:52:37.283Z,29.37
2023-01-26T00:55:04.077Z,29.07
2023-01-26T00:57:30.626Z,30.20
2023-01-26T00:59:57.254Z,27.87
2023-01-26T01:02:24.712Z,29.03
2023-01-26T01:04:51.452Z,28.37
2023-01-26T01:07:18.811Z,29.47
2023-01-26T01:09:45.768Z,30.97
2023-01-26T01:12:12.475Z,33.97
2023-01-26T01:17:23.703Z,30.57
2023-01-26T01:22:34.910Z,29.30
2023-01-26T01:27:45.704Z,30.40
2023-01-26T01:30:12.943Z,28.60
2023-01-26T01:32:40.138Z,36.00
2023-01-26T01:35:07.171Z,28.37
2023-01-26T01:40:18.320Z,33.37
2023-01-26T01:42:48.508Z,27.80
2023-01-26T02:17:02.367Z,33.73
2023-01-26T02:19:32.146Z,29.97
2023-01-26T02:21:59.945Z,24.10
2023-01-26T02:27:11.026Z,26.13
2023-01-26T02:32:22.641Z,24.30
2023-01-26T02:34:55.504Z,26.60
2023-01-26T02:37:22.262Z,27.70
2023-01-26T02:39:53.015Z,32.27
2023-01-26T02:42:38.223Z,28.07
2023-01-26T02:45:05.495Z,27.90
2023-01-26T02:47:32.106Z,26.73
2023-01-26T02:52:45.005Z,25.70
2023-01-26T02:58:08.224Z,30.03
2023-01-26T03:00:37.449Z,27.10
2023-01-26T03:03:07.472Z,26.47
2023-01-26T03:05:34.089Z,30.13
2023-01-26T03:08:01.214Z,32.53
2023-01-26T03:10:35.172Z,28.27
2023-01-26T03:13:01.835Z,30.63
2023-01-26T03:15:44.069Z,27.50
2023-01-26T03:21:39.768Z,29.40
2023-01-26T03:24:25.801Z,31.57
2023-01-26T03:27:12.910Z,33.30
2023-01-26T03:32:24.038Z,33.33
2023-01-26T03:34:51.730Z,30.47
2023-01-26T03:37:22.753Z,30.90
2023-01-26T03:43:28.600Z,30.13
2023-01-26T03:46:14.652Z,26.57
2023-01-26T03:49:00.112Z,29.70
2023-01-26T03:51:45.264Z,32.97
2023-01-26T03:54:30.456Z,28.80
2023-01-26T03:56:57.106Z,27.57
2023-01-26T03:59:38.002Z,25.27
2023-01-26T04:02:27.792Z,29.47
2023-01-26T04:05:12.799Z,32.37
2023-01-26T04:08:02.223Z,33.13
2023-01-26T04:10:29.089Z,34.43
2023-01-26T04:16:23.751Z,32.63
2023-01-26T04:19:09.177Z,31.03
2023-01-26T04:21:36.494Z,30.93
2023-01-26T04:27:13.357Z,33.63
2023-01-26T04:32:27.138Z,32.17
2023-01-26T04:37:38.350Z,30.80
2023-01-26T04:40:05.644Z,32.80
2023-01-26T04:42:34.181Z,32.67
2023-01-26T04:45:03.003Z,31.73
2023-01-26T04:47:30.834Z,36.77
2023-01-26T04:49:57.476Z,48.40
2023-01-26T04:52:24.178Z,36.50
2023-01-26T04:57:36.280Z,31.93
2023-01-26T05:02:52.169Z,30.13
2023-01-26T05:05:19.016Z,30.73
2023-01-26T05:07:46.448Z,35.07
2023-01-26T05:10:15.756Z,37.60
2023-01-26T05:13:02.840Z,31.27
2023-01-26T05:15:54.688Z,32.10
2023-01-26T05:21:35.611Z,34.90
2023-01-26T05:24:02.400Z,40.00
2023-01-26T05:27:08.881Z,36.30
2023-01-26T05:32:20.527Z,31.30
2023-01-26T05:34:47.212Z,31.83
2023-01-26T05:37:15.355Z,32.67
2023-01-26T05:39:44.504Z,29.53
2023-01-26T05:45:22.000Z,32.80
2023-01-26T05:50:35.608Z,30.50
2023-01-26T05:53:16.396Z,32.73
2023-01-26T05:55:43.512Z,31.47
2023-01-26T05:58:10.596Z,33.70
2023-01-26T06:03:29.526Z,37.47
2023-01-26T06:05:56.174Z,35.83
2023-01-26T06:08:32.083Z,39.03
2023-01-26T06:11:21.384Z,34.03
2023-01-26T06:14:20.208Z,42.17
2023-01-26T06:16:47.593Z,34.20
2023-01-26T06:19:14.824Z,38.23
2023-01-26T06:21:44.477Z,32.43
2023-01-26T06:24:12.423Z,29.07
2023-01-26T06:26:39.343Z,31.00
2023-01-26T06:29:06.011Z,34.67
2023-01-26T06:31:36.407Z,43.93
2023-01-26T06:34:05.715Z,30.77
2023-01-26T06:36:35.921Z,35.57
2023-01-26T06:39:04.561Z,36.07
2023-01-26T06:41:31.397Z,30.27
2023-01-26T06:43:58.064Z,23.37
2023-01-26T06:46:24.748Z,25.77
2023-01-26T06:48:53.793Z,26.53
2023-01-26T06:51:20.925Z,25.37
2023-01-26T06:56:39.842Z,24.73
2023-01-26T07:02:23.198Z,23.80
2023-01-26T07:04:50.125Z,27.40
2023-01-26T07:07:17.293Z,28.80
2023-01-26T07:09:43.991Z,24.33
2023-01-26T07:14:55.152Z,31.63
2023-01-26T07:17:21.719Z,27.90
2023-01-26T07:19:48.526Z,25.63
2023-01-26T07:22:15.625Z,28.00
2023-01-26T07:27:26.736Z,31.23
2023-01-26T07:29:53.337Z,33.67
2023-01-26T07:32:20.030Z,32.57
2023-01-26T07:34:46.566Z,28.20
2023-01-26T07:37:13.381Z,34.67
2023-01-26T07:39:39.941Z,33.43
2023-01-26T07:42:07.031Z,38.47
2023-01-26T07:47:28.736Z,33.50
2023-01-26T07:49:55.382Z,37.43
2023-01-26T07:52:22.004Z,39.80
2023-01-26T07:54:48.554Z,37.83
2023-01-26T07:57:15.182Z,42.67
2023-01-26T07:59:41.784Z,35.73
2023-01-26T08:02:09.639Z,39.00
2023-01-26T08:04:36.222Z,38.43
2023-01-26T08:07:03.393Z,35.00
2023-01-26T08:09:30.029Z,40.07
2023-01-26T08:11:57.671Z,39.90
2023-01-26T08:14:24.631Z,47.57
2023-01-26T08:16:51.243Z,35.87
2023-01-26T08:19:17.920Z,41.40
2023-01-26T08:21:44.620Z,44.33
2023-01-26T08:24:11.872Z,41.93
2023-01-26T08:29:22.880Z,43.53
2023-01-26T08:31:49.655Z,43.87
2023-01-26T08:34:16.311Z,45.77
2023-01-26T08:36:42.881Z,55.40
2023-01-26T08:39:09.676Z,55.10
2023-01-26T08:41:36.476Z,50.27
2023-01-26T08:44:03.157Z,55.27
2023-01-26T08:46:29.742Z,48.83
2023-01-26T08:48:58.212Z,48.50
2023-01-26T08:51:25.901Z,56.10
2023-01-26T08:56:38.478Z,53.67
2023-01-26T09:01:51.342Z,49.00
2023-01-26T09:04:18.226Z,48.50
2023-01-26T09:06:45.181Z,52.77
2023-01-26T09:09:13.358Z,57.10
2023-01-26T09:11:40.516Z,54.03
2023-01-26T09:14:07.197Z,63.80
2023-01-26T09:16:33.817Z,56.90
2023-01-26T09:19:00.430Z,61.70
2023-01-26T09:21:27.023Z,62.60
2023-01-26T09:23:53.672Z,55.40
2023-01-26T09:26:20.478Z,57.07
2023-01-26T09:28:49.619Z,55.33
2023-01-26T09:31:16.361Z,58.03
2023-01-26T09:36:27.581Z,58.33
2023-01-26T09:38:54.308Z,64.87
2023-01-26T09:41:40.755Z,62.50
2023-01-26T09:46:55.332Z,55.93
2023-01-26T09:49:22.043Z,56.23
2023-01-26T09:52:05.412Z,58.90
2023-01-26T09:57:27.273Z,63.40
2023-01-26T09:59:56.669Z,63.80
2023-01-26T10:02:26.197Z,67.13
2023-01-26T10:04:53.514Z,64.87
2023-01-26T10:07:20.182Z,60.17
2023-01-26T10:09:50.039Z,70.23
2023-01-26T10:12:18.711Z,64.37
2023-01-26T10:17:32.153Z,72.47
2023-01-26T10:20:04.598Z,62.00
2023-01-26T10:22:44.363Z,61.37
2023-01-26T10:25:18.034Z,75.10
2023-01-26T10:27:46.040Z,56.07
2023-01-26T10:30:13.648Z,72.63
2023-01-26T10:32:41.429Z,69.67
2023-01-26T10:35:13.466Z,68.03
2023-01-26T10:37:40.233Z,77.47
2023-01-26T10:40:10.725Z,75.57
2023-01-26T10:42:37.733Z,70.17
2023-01-26T10:45:05.400Z,74.73
2023-01-26T10:47:32.156Z,77.63
2023-01-26T10:50:17.940Z,76.13
2023-01-26T10:56:05.059Z,75.57
2023-01-26T10:58:46.877Z,78.63
2023-01-26T11:01:15.818Z,71.33
2023-01-26T11:03:42.974Z,79.20
2023-01-26T11:06:12.893Z,82.30
2023-01-26T11:08:39.803Z,76.50
2023-01-26T11:11:10.550Z,71.30
2023-01-26T11:16:21.910Z,57.17
2023-01-26T11:21:39.148Z,63.67
2023-01-26T11:24:09.139Z,62.53
2023-01-26T11:26:54.690Z,64.17
2023-01-26T11:32:29.655Z,63.30
2023-01-26T11:35:05.952Z,70.50
2023-01-26T11:37:41.511Z,73.40
2023-01-26T11:40:09.697Z,71.90
2023-01-26T11:42:39.315Z,65.37
2023-01-26T11:45:08.880Z,58.13
2023-01-26T11:47:39.540Z,66.10
2023-01-26T11:50:24.765Z,58.03
2023-01-26T11:55:58.663Z,67.60
2023-01-26T11:58:28.293Z,69.60
2023-01-26T12:00:56.622Z,67.73
2023-01-26T12:03:23.222Z,69.47
2023-01-26T12:08:44.718Z,55.57
2023-01-26T12:11:23.338Z,58.63
2023-01-26T12:13:52.895Z,62.17
2023-01-26T12:19:33.750Z,61.67
2023-01-26T12:22:02.978Z,60.83
2023-01-26T12:25:04.847Z,65.93
2023-01-26T12:27:29.901Z,62.50
2023-01-26T12:29:59.360Z,60.27
2023-01-26T12:32:26.043Z,65.53
2023-01-26T12:34:52.722Z,63.13
2023-01-26T12:37:42.020Z,59.93
2023-01-26T12:40:12.616Z,65.67
2023-01-26T12:42:42.175Z,61.77
2023-01-26T12:45:11.262Z,68.13
2023-01-26T12:47:44.410Z,62.73
2023-01-26T12:50:23.541Z,65.87
2023-01-26T12:55:41.692Z,78.63
2023-01-26T13:01:16.662Z,72.10
2023-01-26T13:03:56.257Z,78.70
2023-01-26T13:06:24.685Z,77.37
2023-01-26T13:09:04.719Z,90.37
2023-01-26T13:11:42.877Z,90.33
2023-01-26T13:14:28.352Z,75.50
2023-01-26T13:16:55.266Z,78.10
2023-01-26T13:19:40.367Z,75.13
2023-01-26T13:22:27.000Z,93.57
2023-01-26T13:24:57.075Z,73.23
2023-01-26T13:27:30.421Z,77.33
2023-01-26T13:29:57.156Z,75.20
2023-01-26T13:32:24.021Z,72.70
2023-01-26T13:34:57.890Z,77.77
2023-01-26T13:37:28.740Z,88.60
2023-01-26T13:39:56.544Z,86.33
2023-01-26T13:42:23.924Z,82.87
2023-01-26T13:45:01.040Z,73.83
2023-01-26T13:47:46.412Z,91.17
2023-01-26T13:50:22.317Z,85.00
2023-01-26T13:52:49.475Z,76.60
2023-01-26T13:55:23.117Z,84.10
2023-01-26T14:00:33.996Z,85.60
2023-01-26T14:03:00.589Z,75.40
2023-01-26T14:05:27.875Z,76.27
2023-01-26T14:07:54.522Z,82.17
2023-01-26T14:13:05.491Z,79.03
2023-01-26T14:15:32.767Z,77.67
2023-01-26T14:18:00.584Z,81.57
2023-01-26T14:20:27.882Z,77.03
2023-01-26T14:23:13.911Z,87.13
2023-01-26T14:25:41.720Z,79.37
2023-01-26T14:28:12.913Z,85.13
2023-01-26T14:33:24.038Z,93.03
2023-01-26T14:35:57.547Z,87.70
2023-01-26T14:38:24.237Z,85.90
2023-01-26T14:40:51.699Z,92.57
2023-01-26T14:46:08.019Z,80.97
2023-01-26T14:51:24.521Z,104.23
2023-01-26T14:53:52.115Z,95.50
2023-01-26T14:56:20.733Z,105.30
2023-01-26T14:58:49.822Z,107.13
2023-01-26T15:01:20.216Z,88.80
2023-01-26T15:03:46.978Z,114.80
2023-01-26T15:06:13.511Z,101.03
2023-01-26T15:11:46.855Z,121.63
2023-01-26T15:17:27.055Z,93.23
2023-01-26T15:19:53.816Z,100.80
2023-01-26T15:22:21.797Z,92.53
2023-01-26T15:24:58.738Z,94.93
2023-01-26T15:27:25.649Z,97.67
2023-01-26T15:29:57.535Z,88.77
2023-01-26T15:32:32.210Z,95.00
2023-01-26T15:35:18.043Z,91.63
2023-01-26T15:37:44.762Z,82.17
2023-01-26T15:40:13.316Z,82.10
2023-01-26T15:42:41.416Z,85.57
2023-01-26T15:48:01.871Z,82.37
2023-01-26T15:53:16.347Z,79.83
2023-01-26T15:55:44.338Z,72.63
2023-01-26T15:58:11.338Z,86.20
2023-01-26T16:00:38.036Z,79.77
2023-01-26T16:03:07.135Z,76.97
2023-01-26T16:05:33.723Z,79.87
2023-01-26T16:08:00.297Z,81.73
2023-01-26T16:10:26.955Z,77.30
2023-01-26T16:12:53.564Z,81.90
2023-01-26T16:15:27.201Z,83.93
2023-01-26T16:17:53.910Z,80.47
2023-01-26T16:20:20.500Z,88.87
2023-01-26T16:22:47.681Z,84.67
2023-01-26T16:25:19.540Z,88.43
2023-01-26T16:27:46.124Z,87.83
2023-01-26T16:32:57.042Z,85.63
2023-01-26T16:38:14.128Z,86.00
2023-01-26T16:43:29.044Z,85.93
2023-01-26T16:48:40.312Z,89.77
2023-01-26T16:54:20.146Z,79.37
2023-01-26T16:59:32.514Z,75.13
2023-01-26T17:04:43.804Z,76.23
2023-01-26T17:09:54.826Z,78.07
2023-01-26T17:15:06.155Z,77.07
2023-01-26T17:20:19.536Z,71.90
2023-01-26T17:25:30.814Z,75.63
2023-01-26T17:30:41.388Z,78.03
2023-01-26T17:36:01.567Z,68.93
2023-01-26T17:38:28.674Z,70.07
2023-01-26T17:40:55.806Z,70.60
2023-01-26T17:43:22.544Z,69.90
2023-01-26T17:45:49.255Z,75.60
2023-01-26T17:48:16.077Z,77.27
2023-01-26T17:50:49.471Z,78.07
2023-01-26T17:53:16.369Z,67.07
2023-01-26T17:55:43.480Z,69.07
2023-01-26T18:00:55.279Z,88.93
2023-01-26T18:06:11.921Z,85.70
2023-01-26T18:08:38.984Z,72.50
2023-01-26T18:11:06.503Z,75.93
2023-01-26T18:13:33.193Z,77.50
2023-01-26T18:15:59.908Z,78.60
2023-01-26T18:18:27.046Z,89.20
2023-01-26T18:20:53.755Z,84.67
2023-01-26T18:23:20.602Z,95.13
2023-01-26T18:25:47.198Z,92.50
2023-01-26T18:28:14.008Z,101.93
2023-01-26T18:33:26.884Z,86.37
2023-01-26T18:35:53.570Z,90.10
2023-01-26T18:38:20.290Z,94.07
2023-01-26T18:40:46.889Z,90.03
2023-01-26T18:45:57.256Z,96.57
2023-01-26T18:51:08.793Z,92.27
2023-01-26T18:56:21.195Z,91.80
2023-01-26T19:01:31.992Z,87.40
2023-01-26T19:06:43.285Z,96.17
2023-01-26T19:11:56.337Z,92.17
2023-01-26T19:17:07.284Z,81.33
2023-01-26T19:22:20.955Z,93.10
2023-01-26T19:24:47.560Z,95.87
2023-01-26T19:27:14.823Z,90.10
2023-01-26T19:29:43.377Z,86.80
2023-01-26T19:32:10.986Z,85.27
2023-01-26T19:34:37.575Z,92.63
2023-01-26T19:37:04.824Z,95.23
2023-01-26T19:42:20.660Z,85.13
2023-01-26T19:44:47.234Z,80.30
2023-01-26T19:47:14.103Z,91.27
2023-01-26T19:49:40.944Z,86.27
2023-01-26T19:52:07.588Z,75.03
2023-01-26T19:54:34.197Z,67.57
2023-01-26T19:57:00.898Z,70.10
2023-01-26T19:59:27.708Z,61.73
2023-01-26T20:01:54.287Z,67.40
2023-01-26T20:04:20.836Z,72.40
2023-01-26T20:09:34.803Z,74.83
2023-01-26T20:14:46.225Z,67.57
2023-01-26T20:17:12.841Z,69.90
2023-01-26T20:19:39.595Z,63.77
2023-01-26T20:22:08.943Z,59.23
2023-01-26T20:27:19.897Z,45.53
2023-01-26T20:29:47.064Z,48.80
2023-01-26T20:32:13.993Z,37.53
2023-01-26T20:34:41.155Z,37.77
2023-01-26T20:39:55.102Z,36.63
2023-01-26T20:42:21.743Z,39.43
2023-01-26T20:44:51.570Z,35.57
2023-01-26T20:47:18.168Z,34.60
2023-01-26T20:52:31.705Z,33.43
2023-01-26T20:54:58.339Z,35.17
2023-01-26T20:57:25.101Z,32.03
2023-01-26T20:59:51.743Z,34.00
2023-01-26T21:05:03.164Z,32.77
2023-01-26T21:07:30.291Z,31.13
2023-01-26T21:09:59.423Z,30.43
2023-01-26T21:12:27.591Z,29.23
2023-01-26T21:17:38.224Z,32.03
2023-01-26T21:22:50.510Z,31.90
2023-01-26T21:28:02.266Z,28.97
2023-01-26T21:30:28.909Z,29.07
2023-01-26T21:32:55.994Z,23.87
2023-01-26T21:35:22.796Z,29.57
2023-01-26T21:37:52.046Z,32.57
2023-01-26T21:40:18.903Z,24.83
2023-01-26T21:42:45.637Z,24.67
2023-01-26T21:45:34.522Z,24.73
2023-01-26T21:48:22.420Z,23.07
2023-01-26T21:53:57.396Z,28.87
2023-01-26T21:56:24.029Z,25.20
2023-01-26T21:58:56.371Z,23.97
2023-01-26T22:01:23.632Z,26.67
2023-01-26T22:03:50.547Z,21.63
2023-01-26T22:06:17.682Z,22.73
2023-01-26T22:08:44.959Z,25.60
2023-01-26T22:11:14.581Z,21.53
2023-01-26T22:13:43.003Z,19.70
2023-01-26T22:16:11.286Z,19.43
2023-01-26T22:18:37.981Z,20.90
2023-01-26T22:21:04.718Z,20.40
2023-01-26T22:26:17.062Z,19.87
2023-01-26T22:28:50.269Z,22.63
2023-01-26T22:31:19.801Z,26.43
2023-01-26T22:33:48.830Z,27.63
2023-01-26T22:36:15.447Z,24.27
2023-01-26T22:38:42.150Z,59.30
2023-01-26T22:41:11.151Z,34.23
2023-01-26T22:43:37.858Z,34.73
2023-01-26T22:46:08.009Z,35.20
2023-01-26T22:48:34.940Z,39.60
2023-01-26T22:51:22.880Z,29.33
2023-01-26T22:53:50.058Z,31.03
2023-01-26T22:56:16.773Z,29.03
2023-01-26T23:01:28.494Z,19.10
2023-01-26T23:03:55.142Z,22.00
2023-01-26T23:06:21.813Z,20.03
2023-01-26T23:08:48.992Z,25.00
2023-01-26T23:14:00.911Z,21.03
2023-01-26T23:19:12.052Z,18.17
2023-01-26T23:21:38.688Z,30.20
2023-01-26T23:24:06.027Z,14.33
2023-01-26T23:26:32.602Z,16.53
2023-01-26T23:28:59.229Z,18.23
2023-01-26T23:31:25.812Z,21.20
2023-01-26T23:33:52.811Z,17.83
2023-01-26T23:36:20.697Z,19.33
2023-01-26T23:38:47.311Z,18.23
2023-01-26T23:41:13.842Z,14.40
2023-01-26T23:46:24.328Z,15.67
2023-01-26T23:51:34.860Z,23.43
2023-01-26T23:54:01.426Z,14.80
2023-01-26T23:56:28.065Z,13.60
2023-01-26T23:58:54.611Z,12.97
