createdAt,value
2023-03-22T00:01:58.135Z,8.78
2023-03-22T00:06:58.124Z,8.79
2023-03-22T00:11:58.119Z,8.79
2023-03-22T00:16:58.061Z,8.75
2023-03-22T00:21:58.048Z,8.75
2023-03-22T00:26:58.025Z,8.75
2023-03-22T00:31:58.014Z,8.71
2023-03-22T00:36:57.961Z,8.68
2023-03-22T00:41:57.950Z,8.70
2023-03-22T00:46:57.928Z,8.70
2023-03-22T00:51:57.897Z,8.70
2023-03-22T00:56:57.873Z,8.65
2023-03-22T01:01:57.848Z,8.68
2023-03-22T01:06:57.839Z,8.70
2023-03-22T01:11:57.825Z,8.70
2023-03-22T01:16:57.951Z,8.67
2023-03-22T01:21:57.761Z,8.65
2023-03-22T01:26:57.726Z,8.65
2023-03-22T01:31:57.717Z,8.61
2023-03-22T01:36:57.654Z,8.60
2023-03-22T01:41:57.652Z,8.54
2023-03-22T01:46:57.628Z,8.46
2023-03-22T01:51:57.595Z,8.39
2023-03-22T01:56:57.566Z,8.31
2023-03-22T02:01:57.567Z,8.29
2023-03-22T02:06:57.541Z,8.29
2023-03-22T02:11:57.528Z,8.34
2023-03-22T02:16:57.529Z,8.40
2023-03-22T02:22:00.144Z,8.45
2023-03-22T02:26:57.447Z,8.49
2023-03-22T02:31:57.420Z,8.49
2023-03-22T02:36:57.396Z,8.50
2023-03-22T02:41:57.353Z,8.47
2023-03-22T02:46:57.504Z,8.46
2023-03-22T02:51:57.301Z,8.49
2023-03-22T02:56:57.273Z,8.50
2023-03-22T03:01:57.419Z,8.49
2023-03-22T03:06:57.193Z,8.46
2023-03-22T03:11:57.167Z,8.42
2023-03-22T03:16:57.141Z,8.37
2023-03-22T03:21:57.108Z,8.36
2023-03-22T03:26:57.077Z,8.40
2023-03-22T03:31:57.112Z,8.40
2023-03-22T03:36:57.118Z,8.42
2023-03-22T03:41:56.996Z,8.45
2023-03-22T03:46:56.983Z,8.43
2023-03-22T03:51:56.940Z,8.45
2023-03-22T03:56:56.903Z,8.45
2023-03-22T04:01:56.891Z,8.42
2023-03-22T04:06:56.945Z,8.39
2023-03-22T04:11:56.828Z,8.37
2023-03-22T04:16:56.821Z,8.37
2023-03-22T04:21:56.775Z,8.42
2023-03-22T04:26:56.760Z,8.42
2023-03-22T04:31:56.700Z,8.42
2023-03-22T04:36:56.656Z,8.42
2023-03-22T04:41:56.648Z,8.43
2023-03-22T04:46:56.626Z,8.42
2023-03-22T04:51:56.584Z,8.42
2023-03-22T04:56:56.541Z,8.43
2023-03-22T05:01:56.551Z,8.43
2023-03-22T05:06:56.493Z,8.49
2023-03-22T05:11:56.488Z,8.50
2023-03-22T05:16:56.440Z,8.50
2023-03-22T05:21:56.390Z,8.47
2023-03-22T05:26:56.340Z,8.46
2023-03-22T05:31:56.302Z,8.49
2023-03-22T05:36:56.255Z,8.50
2023-03-22T05:41:56.221Z,8.52
2023-03-22T05:46:56.253Z,8.54
2023-03-22T05:51:56.196Z,8.55
2023-03-22T05:56:56.752Z,8.60
2023-03-22T06:01:56.128Z,8.63
2023-03-22T06:06:56.090Z,8.65
2023-03-22T06:11:56.035Z,8.67
2023-03-22T06:16:56.143Z,8.76
2023-03-22T06:21:55.956Z,8.82
2023-03-22T06:26:55.923Z,8.94
2023-03-22T06:31:55.887Z,9.06
2023-03-22T06:36:55.840Z,9.12
2023-03-22T06:41:55.798Z,9.20
2023-03-22T06:46:55.745Z,9.24
2023-03-22T06:51:55.741Z,9.35
2023-03-22T06:56:55.700Z,9.49
2023-03-22T07:01:55.662Z,9.67
2023-03-22T07:06:55.622Z,9.86
2023-03-22T07:11:55.588Z,10.07
2023-03-22T07:16:55.540Z,10.29
2023-03-22T07:21:55.527Z,10.32
2023-03-22T07:26:55.495Z,10.46
2023-03-22T07:31:55.476Z,10.55
2023-03-22T07:36:55.418Z,10.76
2023-03-22T07:41:57.200Z,11.06
2023-03-22T07:46:55.390Z,11.19
2023-03-22T07:51:55.314Z,11.33
2023-03-22T07:56:55.344Z,11.74
2023-03-22T08:01:55.277Z,11.74
2023-03-22T08:06:55.760Z,11.98
2023-03-22T08:11:55.171Z,11.85
2023-03-22T08:16:55.148Z,11.97
2023-03-22T08:21:55.098Z,12.12
2023-03-22T08:26:55.392Z,12.03
2023-03-22T08:31:55.139Z,12.29
2023-03-22T08:36:55.073Z,15.15
2023-03-22T08:41:55.056Z,18.36
2023-03-22T08:46:54.990Z,19.31
2023-03-22T08:51:54.982Z,19.92
2023-03-22T08:56:54.912Z,19.70
2023-03-22T09:01:55.054Z,20.25
2023-03-22T09:06:54.854Z,18.01
2023-03-22T09:11:54.811Z,18.87
2023-03-22T09:16:54.936Z,19.80
2023-03-22T09:21:54.751Z,22.05
2023-03-22T09:26:54.725Z,21.05
2023-03-22T09:31:54.684Z,21.43
2023-03-22T09:36:57.344Z,20.61
2023-03-22T09:41:54.622Z,21.34
2023-03-22T09:46:54.586Z,19.87
2023-03-22T09:51:54.596Z,17.92
2023-03-22T09:56:54.600Z,19.42
2023-03-22T10:01:54.704Z,18.75
2023-03-22T10:06:54.505Z,16.60
2023-03-22T10:11:54.481Z,16.65
2023-03-22T10:16:56.419Z,16.77
2023-03-22T10:21:54.419Z,18.02
2023-03-22T10:26:54.393Z,20.17
2023-03-22T10:31:54.526Z,18.54
2023-03-22T10:36:54.381Z,17.21
2023-03-22T10:41:56.399Z,18.56
2023-03-22T10:46:56.299Z,20.05
2023-03-22T10:51:54.270Z,21.13
2023-03-22T10:56:54.381Z,19.24
2023-03-22T11:01:57.195Z,18.59
2023-03-22T11:06:56.231Z,18.57
2023-03-22T11:11:54.231Z,18.13
2023-03-22T11:16:54.161Z,17.74
2023-03-22T11:21:54.064Z,16.98
2023-03-22T11:26:54.056Z,16.65
2023-03-22T11:31:55.785Z,17.33
2023-03-22T11:36:55.109Z,17.55
2023-03-22T11:41:53.965Z,17.87
2023-03-22T11:46:53.956Z,17.30
2023-03-22T11:51:53.899Z,20.57
2023-03-22T11:56:53.970Z,21.18
2023-03-22T12:01:53.861Z,19.28
2023-03-22T12:06:53.812Z,18.84
2023-03-22T12:11:53.765Z,18.62
2023-03-22T12:16:53.723Z,20.79
2023-03-22T12:21:53.714Z,19.42
2023-03-22T12:26:53.665Z,20.98
2023-03-22T12:31:59.906Z,19.50
2023-03-22T12:36:55.279Z,19.07
2023-03-22T12:41:53.645Z,20.34
2023-03-22T12:46:53.716Z,20.98
2023-03-22T12:51:53.590Z,22.05
2023-03-22T12:56:53.569Z,19.32
2023-03-22T13:01:53.511Z,18.07
2023-03-22T13:06:53.647Z,17.71
2023-03-22T13:11:53.465Z,17.71
2023-03-22T13:16:53.561Z,18.09
2023-03-22T13:21:54.831Z,18.20
2023-03-22T13:26:53.378Z,18.17
2023-03-22T13:31:53.397Z,17.95
2023-03-22T13:36:53.326Z,17.70
2023-03-22T13:41:53.321Z,17.53
2023-03-22T13:46:53.316Z,17.66
2023-03-22T13:51:53.361Z,17.91
2023-03-22T13:56:54.914Z,17.53
2023-03-22T14:01:53.239Z,17.53
2023-03-22T14:06:53.245Z,17.45
2023-03-22T14:11:54.778Z,17.32
2023-03-22T14:16:53.284Z,17.39
2023-03-22T14:52:48.829Z,16.82
2023-03-22T14:57:49.812Z,16.91
2023-03-22T15:02:49.832Z,16.72
2023-03-22T15:07:49.780Z,16.67
2023-03-22T15:12:49.720Z,16.54
2023-03-22T15:17:49.657Z,16.41
2023-03-22T15:22:49.668Z,16.27
2023-03-22T15:27:49.600Z,16.18
2023-03-22T15:32:49.702Z,16.10
2023-03-22T15:37:49.583Z,16.01
2023-03-22T15:42:49.526Z,15.92
2023-03-22T15:47:49.472Z,15.86
2023-03-22T15:52:50.746Z,15.76
2023-03-22T15:57:49.443Z,15.67
2023-03-22T16:02:49.424Z,15.68
2023-03-22T16:07:49.377Z,15.62
2023-03-22T16:12:49.368Z,15.51
2023-03-22T16:17:49.347Z,15.44
2023-03-22T16:22:49.341Z,15.40
2023-03-22T16:27:49.314Z,15.27
2023-03-22T16:32:49.476Z,15.18
2023-03-22T16:37:49.288Z,15.16
2023-03-22T16:42:49.284Z,15.05
2023-03-22T16:47:49.596Z,14.94
2023-03-22T16:52:49.222Z,14.85
2023-03-22T16:57:49.590Z,14.79
2023-03-22T17:02:49.211Z,14.78
2023-03-22T17:07:49.155Z,14.71
2023-03-22T17:12:49.089Z,14.67
2023-03-22T17:17:49.033Z,14.60
2023-03-22T17:22:49.018Z,14.57
2023-03-22T17:27:49.004Z,14.46
2023-03-22T17:33:01.680Z,14.52
2023-03-22T17:37:49.375Z,14.46
2023-03-22T17:42:48.923Z,14.46
2023-03-22T17:47:49.418Z,14.41
2023-03-22T17:52:49.066Z,14.41
2023-03-22T18:02:48.939Z,14.08
2023-03-22T18:08:04.213Z,13.84
2023-03-22T18:12:48.767Z,13.63
2023-03-22T18:17:48.731Z,13.46
2023-03-22T18:22:48.877Z,13.41
2023-03-22T18:27:48.686Z,13.41
2023-03-22T18:33:05.303Z,13.32
2023-03-22T18:37:49.485Z,13.35
2023-03-22T18:42:49.462Z,13.31
2023-03-22T18:47:48.558Z,13.31
2023-03-22T18:53:12.223Z,13.27
2023-03-22T18:57:49.116Z,13.31
2023-03-22T19:02:48.540Z,13.32
2023-03-22T19:08:05.343Z,13.28
2023-03-22T19:12:48.510Z,13.27
2023-03-22T19:17:48.435Z,13.22
2023-03-22T19:22:48.400Z,13.22
2023-03-22T19:27:48.347Z,13.14
2023-03-22T19:33:12.148Z,13.10
2023-03-22T19:37:48.315Z,13.03
2023-03-22T19:42:48.307Z,12.91
2023-03-22T19:48:02.306Z,12.88
2023-03-22T19:52:48.235Z,12.77
2023-03-22T19:57:50.163Z,12.84
2023-03-22T20:02:48.151Z,12.79
2023-03-22T20:07:48.106Z,12.76
2023-03-22T20:12:48.151Z,12.77
2023-03-22T20:17:50.670Z,12.74
2023-03-22T20:22:48.007Z,12.71
2023-03-22T20:27:47.952Z,12.66
2023-03-22T20:32:48.825Z,12.77
2023-03-22T20:37:47.900Z,12.80
2023-03-22T20:42:47.860Z,12.77
2023-03-22T20:47:47.811Z,12.94
2023-03-22T20:52:47.766Z,12.88
2023-03-22T20:57:47.725Z,12.96
2023-03-22T21:02:47.703Z,12.91
2023-03-22T21:07:47.657Z,12.85
2023-03-22T21:12:47.627Z,12.84
2023-03-22T21:17:47.867Z,12.79
2023-03-22T21:22:49.042Z,12.71
2023-03-22T21:27:48.732Z,12.62
2023-03-22T21:32:47.527Z,12.58
2023-03-22T21:37:48.359Z,12.46
2023-03-22T21:42:47.423Z,12.33
2023-03-22T21:47:47.372Z,12.23
2023-03-22T21:52:47.331Z,12.12
2023-03-22T21:57:47.285Z,12.07
2023-03-22T22:02:47.230Z,12.04
2023-03-22T22:07:48.555Z,12.05
2023-03-22T22:12:47.324Z,12.11
2023-03-22T22:17:48.093Z,12.07
2023-03-22T22:22:47.711Z,12.01
2023-03-22T22:27:47.055Z,12.04
2023-03-22T22:32:49.683Z,12.13
2023-03-22T22:37:47.002Z,12.15
2023-03-22T22:42:46.965Z,12.16
2023-03-22T22:47:46.922Z,12.19
2023-03-22T22:52:46.876Z,12.23
2023-03-22T22:57:46.830Z,12.25
2023-03-22T23:02:46.825Z,12.16
2023-03-22T23:07:46.776Z,12.13
2023-03-22T23:12:46.773Z,12.03
2023-03-22T23:17:46.678Z,11.97
2023-03-22T23:22:46.680Z,11.81
2023-03-22T23:27:46.910Z,11.67
2023-03-22T23:32:46.632Z,11.45
2023-03-22T23:37:46.614Z,11.39
2023-03-22T23:42:46.619Z,11.28
2023-03-22T23:47:46.572Z,11.30
2023-03-22T23:52:46.557Z,11.26
2023-03-22T23:57:46.508Z,11.09
