createdAt,value
2023-01-18T00:00:29.294Z,95.86
2023-01-18T00:01:29.238Z,96.31
2023-01-18T00:02:29.222Z,96.27
2023-01-18T00:03:29.215Z,95.68
2023-01-18T00:04:29.211Z,95.54
2023-01-18T00:05:29.190Z,95.68
2023-01-18T00:06:29.161Z,95.75
2023-01-18T00:07:30.128Z,95.27
2023-01-18T00:08:29.152Z,95.37
2023-01-18T00:09:29.146Z,95.68
2023-01-18T00:10:29.119Z,96.11
2023-01-18T00:11:29.126Z,95.68
2023-01-18T00:12:29.107Z,95.48
2023-01-18T00:13:29.085Z,95.90
2023-01-18T00:14:29.091Z,95.42
2023-01-18T00:15:29.072Z,96.00
2023-01-18T00:16:29.140Z,95.90
2023-01-18T00:17:29.046Z,94.89
2023-01-18T00:18:29.028Z,95.31
2023-01-18T00:19:29.036Z,95.10
2023-01-18T00:20:29.002Z,95.00
2023-01-18T00:21:29.016Z,95.84
2023-01-18T00:22:28.995Z,95.31
2023-01-18T00:23:28.993Z,95.00
2023-01-18T00:24:28.990Z,95.42
2023-01-18T00:25:28.990Z,95.94
2023-01-18T00:26:28.952Z,95.58
2023-01-18T00:27:28.945Z,95.94
2023-01-18T00:28:28.921Z,95.73
2023-01-18T00:29:28.918Z,95.94
2023-01-18T00:30:28.905Z,95.94
2023-01-18T00:31:28.940Z,96.15
2023-01-18T00:32:28.908Z,95.52
2023-01-18T00:33:28.889Z,95.73
2023-01-18T00:34:28.862Z,96.00
2023-01-18T00:35:28.838Z,95.73
2023-01-18T00:36:28.837Z,96.47
2023-01-18T00:37:28.821Z,96.25
2023-01-18T00:38:28.807Z,96.47
2023-01-18T00:39:28.807Z,96.25
2023-01-18T00:40:28.813Z,96.15
2023-01-18T00:41:28.788Z,96.15
2023-01-18T00:42:28.757Z,95.94
2023-01-18T00:43:28.749Z,96.04
2023-01-18T00:44:28.763Z,96.15
2023-01-18T00:45:28.780Z,95.90
2023-01-18T00:46:28.723Z,96.04
2023-01-18T00:47:28.719Z,96.15
2023-01-18T00:48:28.717Z,96.25
2023-01-18T00:49:28.711Z,96.15
2023-01-18T00:50:28.686Z,95.94
2023-01-18T00:51:28.672Z,95.94
2023-01-18T00:52:28.649Z,95.94
2023-01-18T00:53:28.637Z,95.94
2023-01-18T00:54:28.650Z,95.84
2023-01-18T00:55:28.626Z,95.94
2023-01-18T00:56:28.603Z,96.04
2023-01-18T00:57:28.599Z,96.15
2023-01-18T00:58:28.602Z,96.67
2023-01-18T00:59:28.575Z,96.89
2023-01-18T01:00:28.570Z,96.25
2023-01-18T01:01:28.733Z,96.47
2023-01-18T01:02:28.573Z,96.47
2023-01-18T01:03:28.542Z,96.57
2023-01-18T01:04:28.550Z,96.25
2023-01-18T07:44:25.443Z,99.99
2023-01-18T07:45:25.413Z,99.99
2023-01-18T07:46:25.538Z,99.99
2023-01-18T07:47:25.372Z,99.99
2023-01-18T07:48:25.379Z,99.99
2023-01-18T07:49:25.349Z,99.99
2023-01-18T07:50:25.357Z,99.99
2023-01-18T07:51:25.344Z,99.99
2023-01-18T07:52:25.335Z,99.99
2023-01-18T07:53:25.306Z,99.99
2023-01-18T07:54:25.302Z,99.99
2023-01-18T07:55:25.303Z,99.99
2023-01-18T07:56:25.294Z,99.99
2023-01-18T07:57:25.262Z,99.99
2023-01-18T07:58:25.262Z,99.99
2023-01-18T07:59:25.280Z,99.99
2023-01-18T08:00:25.288Z,99.99
2023-01-18T08:01:25.316Z,99.99
2023-01-18T08:02:25.280Z,99.99
2023-01-18T08:03:25.215Z,99.99
2023-01-18T08:04:25.208Z,99.99
2023-01-18T08:05:25.211Z,99.99
2023-01-18T08:06:25.275Z,99.99
2023-01-18T08:07:25.155Z,99.99
2023-01-18T08:08:25.187Z,99.99
2023-01-18T08:09:25.145Z,99.99
2023-01-18T08:10:25.149Z,99.99
2023-01-18T08:11:25.107Z,99.99
2023-01-18T08:12:25.121Z,99.99
2023-01-18T08:13:25.104Z,99.99
2023-01-18T08:14:25.090Z,99.99
2023-01-18T08:15:25.085Z,99.99
2023-01-18T08:16:25.096Z,99.99
2023-01-18T08:17:25.061Z,99.99
2023-01-18T08:18:25.039Z,99.99
2023-01-18T08:19:25.035Z,99.99
2023-01-18T08:20:25.046Z,99.99
2023-01-18T08:21:25.012Z,99.99
2023-01-18T08:22:25.014Z,99.99
2023-01-18T08:23:25.000Z,99.99
2023-01-18T08:24:24.977Z,99.99
2023-01-18T08:25:24.968Z,99.99
2023-01-18T08:26:24.956Z,99.99
2023-01-18T08:27:27.147Z,99.99
2023-01-18T08:28:24.928Z,99.99
2023-01-18T08:29:24.924Z,99.99
2023-01-18T08:30:24.974Z,99.99
2023-01-18T08:31:25.004Z,99.99
2023-01-18T08:32:24.940Z,99.99
2023-01-18T08:33:24.883Z,99.99
2023-01-18T08:34:24.875Z,99.99
2023-01-18T08:35:24.848Z,99.99
2023-01-18T08:36:24.852Z,99.99
2023-01-18T08:37:24.843Z,99.99
2023-01-18T08:38:24.817Z,99.99
2023-01-18T08:39:24.846Z,99.99
2023-01-18T08:40:24.796Z,99.99
2023-01-18T08:41:24.793Z,99.99
2023-01-18T08:42:24.792Z,99.99
2023-01-18T08:43:24.778Z,99.99
2023-01-18T08:44:24.749Z,99.99
2023-01-18T08:45:24.753Z,99.77
2023-01-18T08:46:24.762Z,99.99
2023-01-18T08:47:24.729Z,99.98
2023-01-18T08:48:24.804Z,99.67
2023-01-18T08:49:24.694Z,99.99
2023-01-18T08:50:24.700Z,99.88
2023-01-18T08:51:24.669Z,99.63
2023-01-18T08:52:24.689Z,99.00
2023-01-18T08:53:24.648Z,99.52
2023-01-18T08:54:24.666Z,99.10
2023-01-18T08:55:24.643Z,98.89
2023-01-18T08:56:24.631Z,99.31
2023-01-18T08:57:24.632Z,98.68
2023-01-18T08:58:24.600Z,99.00
2023-01-18T08:59:24.628Z,99.00
2023-01-18T09:00:26.761Z,98.85
2023-01-18T09:01:24.632Z,99.00
2023-01-18T09:02:24.720Z,98.54
2023-01-18T09:03:24.549Z,98.64
2023-01-18T09:04:24.618Z,98.32
2023-01-18T09:05:24.516Z,98.22
2023-01-18T09:06:24.504Z,98.74
2023-01-18T09:07:24.512Z,98.64
2023-01-18T09:08:24.497Z,97.69
2023-01-18T09:09:24.483Z,97.49
2023-01-18T09:10:24.468Z,97.23
2023-01-18T09:11:24.510Z,97.38
2023-01-18T09:12:24.454Z,97.69
2023-01-18T09:13:24.450Z,98.01
2023-01-18T09:14:24.442Z,97.49
2023-01-18T09:15:24.426Z,97.65
2023-01-18T09:16:24.448Z,97.96
2023-01-18T09:17:24.403Z,97.49
2023-01-18T09:18:24.373Z,97.55
2023-01-18T09:19:24.359Z,97.96
2023-01-18T09:20:24.441Z,97.44
2023-01-18T09:21:24.551Z,97.13
2023-01-18T09:22:24.331Z,97.23
2023-01-18T09:23:24.315Z,97.06
2023-01-18T09:24:24.307Z,96.81
2023-01-18T09:25:24.307Z,96.77
2023-01-18T09:26:24.335Z,96.88
2023-01-18T09:27:24.288Z,96.61
2023-01-18T09:28:24.276Z,96.61
2023-01-18T09:29:24.260Z,97.02
2023-01-18T09:30:24.262Z,96.61
2023-01-18T09:31:24.418Z,96.50
2023-01-18T09:32:24.230Z,96.45
2023-01-18T09:33:29.152Z,96.35
2023-01-18T09:34:25.216Z,96.45
2023-01-18T09:35:24.196Z,96.35
2023-01-18T09:36:24.219Z,96.45
2023-01-18T09:37:24.158Z,96.25
2023-01-18T09:38:24.165Z,96.25
2023-01-18T09:39:24.145Z,96.41
2023-01-18T09:40:24.164Z,96.20
2023-01-18T09:41:24.174Z,96.41
2023-01-18T09:42:24.120Z,96.41
2023-01-18T09:43:24.092Z,96.41
2023-01-18T09:44:24.110Z,96.10
2023-01-18T09:45:24.093Z,95.68
2023-01-18T09:46:24.169Z,95.74
2023-01-18T09:47:24.049Z,95.89
2023-01-18T09:48:24.041Z,95.84
2023-01-18T09:49:24.040Z,95.74
2023-01-18T09:50:24.096Z,95.95
2023-01-18T09:51:24.024Z,96.22
2023-01-18T09:52:24.040Z,95.64
2023-01-18T09:53:23.983Z,95.38
2023-01-18T09:54:23.980Z,94.96
2023-01-18T09:55:23.984Z,94.96
2023-01-18T09:56:23.979Z,94.61
2023-01-18T09:57:23.937Z,94.29
2023-01-18T09:58:23.930Z,93.88
2023-01-18T09:59:23.920Z,94.19
2023-01-18T10:00:23.968Z,94.29
2023-01-18T10:01:24.017Z,93.46
2023-01-18T10:02:24.000Z,93.52
2023-01-18T10:03:23.887Z,93.73
2023-01-18T10:04:23.865Z,93.41
2023-01-18T10:05:23.860Z,93.41
2023-01-18T10:06:23.853Z,93.06
2023-01-18T10:07:23.829Z,92.44
2023-01-18T10:08:23.853Z,92.65
2023-01-18T10:09:23.803Z,92.02
2023-01-18T10:10:23.894Z,92.22
2023-01-18T10:11:23.818Z,92.75
2023-01-18T10:12:23.785Z,91.60
2023-01-18T10:13:23.772Z,92.44
2023-01-18T10:14:23.792Z,91.97
2023-01-18T10:15:23.735Z,91.66
2023-01-18T10:16:23.773Z,92.35
2023-01-18T10:17:23.729Z,92.56
2023-01-18T10:18:23.708Z,91.10
2023-01-18T10:19:23.706Z,90.79
2023-01-18T10:20:23.750Z,90.68
2023-01-18T10:21:23.676Z,90.58
2023-01-18T10:22:23.687Z,90.26
2023-01-18T10:23:23.663Z,90.68
2023-01-18T10:24:23.667Z,90.22
2023-01-18T10:25:23.640Z,89.81
2023-01-18T10:26:23.620Z,90.22
2023-01-18T10:27:23.750Z,89.35
2023-01-18T10:28:23.680Z,89.29
2023-01-18T10:29:23.599Z,89.04
2023-01-18T10:30:23.653Z,88.56
2023-01-18T10:31:23.616Z,88.52
2023-01-18T10:32:23.593Z,89.04
2023-01-18T10:33:23.558Z,88.93
2023-01-18T10:34:23.529Z,88.62
2023-01-18T10:35:23.518Z,88.73
2023-01-18T10:36:23.506Z,88.93
2023-01-18T10:37:23.525Z,88.27
2023-01-18T10:38:23.499Z,88.31
2023-01-18T10:39:23.474Z,88.27
2023-01-18T10:40:23.509Z,88.31
2023-01-18T10:41:24.075Z,88.17
2023-01-18T10:42:23.522Z,88.43
2023-01-18T10:43:23.429Z,88.58
2023-01-18T10:44:23.418Z,87.02
2023-01-18T10:45:23.491Z,86.50
2023-01-18T10:46:23.392Z,86.08
2023-01-18T10:47:23.419Z,85.98
2023-01-18T10:48:23.400Z,85.67
2023-01-18T10:49:23.363Z,86.50
2023-01-18T10:50:23.361Z,87.12
2023-01-18T10:51:23.355Z,87.08
2023-01-18T10:52:23.348Z,86.15
2023-01-18T10:53:23.363Z,86.77
2023-01-18T10:54:23.369Z,87.08
2023-01-18T10:55:23.297Z,86.94
2023-01-18T10:56:23.316Z,86.94
2023-01-18T10:57:23.290Z,86.21
2023-01-18T10:58:23.270Z,85.38
2023-01-18T10:59:23.264Z,85.24
2023-01-18T11:00:23.265Z,84.72
2023-01-18T11:01:23.466Z,84.72
2023-01-18T11:02:23.282Z,84.68
2023-01-18T11:03:23.219Z,84.37
2023-01-18T11:04:23.210Z,84.64
2023-01-18T11:05:23.197Z,84.01
2023-01-18T11:06:23.206Z,83.67
2023-01-18T11:07:23.180Z,83.67
2023-01-18T11:08:23.167Z,83.11
2023-01-18T11:09:23.139Z,83.11
2023-01-18T11:10:23.126Z,82.39
2023-01-18T11:11:23.132Z,82.76
2023-01-18T11:12:23.151Z,81.82
2023-01-18T11:13:23.108Z,80.54
2023-01-18T11:14:23.084Z,79.44
2023-01-18T11:15:23.087Z,79.13
2023-01-18T11:16:23.190Z,78.78
2023-01-18T11:17:23.076Z,78.51
2023-01-18T11:18:23.048Z,78.61
2023-01-18T11:19:23.045Z,79.44
2023-01-18T11:20:23.015Z,79.41
2023-01-18T11:21:23.019Z,78.96
2023-01-18T11:22:23.003Z,78.33
2023-01-18T11:23:23.006Z,77.71
2023-01-18T11:24:22.974Z,78.12
2023-01-18T11:25:22.992Z,78.02
2023-01-18T11:26:22.971Z,76.95
2023-01-18T11:27:22.970Z,76.64
2023-01-18T11:28:22.997Z,76.32
2023-01-18T11:29:22.929Z,76.40
2023-01-18T11:30:22.910Z,76.61
2023-01-18T11:31:22.971Z,76.88
2023-01-18T11:32:22.907Z,76.43
2023-01-18T11:33:22.886Z,74.60
2023-01-18T11:34:22.860Z,73.94
2023-01-18T11:35:22.862Z,73.94
2023-01-18T11:36:22.847Z,73.84
2023-01-18T11:37:22.852Z,74.57
2023-01-18T11:38:22.816Z,74.84
2023-01-18T11:39:22.830Z,74.63
2023-01-18T11:40:22.792Z,74.60
2023-01-18T11:41:22.785Z,73.85
2023-01-18T11:42:22.782Z,74.36
2023-01-18T11:43:22.759Z,73.19
2023-01-18T11:44:22.778Z,72.40
2023-01-18T11:45:22.796Z,72.47
2023-01-18T11:46:22.756Z,70.92
2023-01-18T11:47:22.735Z,69.79
2023-01-18T11:48:22.719Z,68.55
2023-01-18T11:49:22.700Z,69.59
2023-01-18T11:50:22.834Z,68.73
2023-01-18T11:51:22.681Z,67.90
2023-01-18T11:52:22.668Z,67.57
2023-01-18T11:53:22.681Z,67.66
2023-01-18T11:54:22.685Z,67.66
2023-01-18T11:55:22.626Z,67.53
2023-01-18T11:56:22.642Z,68.25
2023-01-18T11:57:22.615Z,67.91
2023-01-18T11:58:22.610Z,67.68
2023-01-18T11:59:22.597Z,67.03
2023-01-18T12:00:22.626Z,65.59
2023-01-18T12:01:22.585Z,65.48
2023-01-18T12:02:22.583Z,64.66
2023-01-18T12:03:22.603Z,63.81
2023-01-18T12:04:22.535Z,64.12
2023-01-18T12:05:22.550Z,62.85
2023-01-18T12:06:22.510Z,63.98
2023-01-18T12:07:22.489Z,62.68
2023-01-18T12:08:22.518Z,63.29
2023-01-18T12:09:22.479Z,63.71
2023-01-18T12:10:22.505Z,64.40
2023-01-18T12:11:22.464Z,63.27
2023-01-18T12:12:22.428Z,62.45
2023-01-18T12:13:22.478Z,63.54
2023-01-18T12:14:22.422Z,63.62
2023-01-18T12:15:22.414Z,63.42
2023-01-18T12:16:22.517Z,62.66
2023-01-18T12:17:22.376Z,61.64
2023-01-18T12:18:22.376Z,60.82
2023-01-18T12:19:22.360Z,59.18
2023-01-18T12:20:22.352Z,60.61
2023-01-18T12:21:22.345Z,60.82
2023-01-18T12:22:22.332Z,60.89
2023-01-18T12:23:22.334Z,60.58
2023-01-18T12:24:22.310Z,59.33
2023-01-18T12:25:22.295Z,58.72
2023-01-18T12:26:22.289Z,57.10
2023-01-18T12:27:22.273Z,58.64
2023-01-18T12:28:22.262Z,58.46
2023-01-18T12:29:22.257Z,58.12
2023-01-18T12:30:22.243Z,58.46
2023-01-18T12:31:22.221Z,58.18
2023-01-18T12:32:22.254Z,58.59
2023-01-18T12:33:34.386Z,58.67
2023-01-18T12:34:23.196Z,59.20
2023-01-18T12:35:25.033Z,59.08
2023-01-18T12:36:22.187Z,58.87
2023-01-18T12:37:22.164Z,58.56
2023-01-18T12:40:53.896Z,58.69
2023-01-18T12:41:41.728Z,56.95
2023-01-18T12:42:41.718Z,56.92
2023-01-18T12:43:41.740Z,57.94
2023-01-18T12:44:41.698Z,56.10
2023-01-18T12:45:41.684Z,56.20
2023-01-18T12:46:41.692Z,56.02
2023-01-18T12:47:41.693Z,57.25
2023-01-18T12:48:41.685Z,57.07
2023-01-18T12:49:41.636Z,56.95
2023-01-18T12:50:41.632Z,56.95
2023-01-18T12:51:41.625Z,56.13
2023-01-18T12:52:41.612Z,56.15
2023-01-18T12:53:41.615Z,56.67
2023-01-18T12:54:41.600Z,56.56
2023-01-18T12:55:41.565Z,58.00
2023-01-18T12:56:41.575Z,57.46
2023-01-18T12:57:41.556Z,57.15
2023-01-18T12:58:41.562Z,58.04
2023-01-18T12:59:41.522Z,56.69
2023-01-18T13:00:41.526Z,56.48
2023-01-18T13:01:41.596Z,56.30
2023-01-18T13:02:41.552Z,56.18
2023-01-18T13:03:41.637Z,56.07
2023-01-18T13:04:41.471Z,56.07
2023-01-18T13:05:41.454Z,55.54
2023-01-18T13:06:41.445Z,55.15
2023-01-18T13:07:41.429Z,55.15
2023-01-18T13:08:43.790Z,55.05
2023-01-18T13:09:41.408Z,55.36
2023-01-18T13:10:41.407Z,55.15
2023-01-18T13:11:41.400Z,55.13
2023-01-18T13:12:41.404Z,55.33
2023-01-18T13:13:41.373Z,55.43
2023-01-18T13:14:41.390Z,55.74
2023-01-18T13:15:41.390Z,55.43
2023-01-18T13:16:41.332Z,55.10
2023-01-18T13:17:41.321Z,54.97
2023-01-18T13:18:41.323Z,54.87
2023-01-18T13:19:41.326Z,54.26
2023-01-18T13:20:41.299Z,54.05
2023-01-18T13:21:41.292Z,54.08
2023-01-18T13:22:41.282Z,54.10
2023-01-18T13:23:41.280Z,54.03
2023-01-18T13:24:41.254Z,54.57
2023-01-18T13:25:41.245Z,55.62
2023-01-18T13:26:41.217Z,56.30
2023-01-18T13:27:41.201Z,56.89
2023-01-18T13:28:41.232Z,55.87
2023-01-18T13:29:41.208Z,55.26
2023-01-18T13:30:41.262Z,55.87
2023-01-18T13:31:41.180Z,55.23
2023-01-18T13:32:41.156Z,55.54
2023-01-18T13:33:41.171Z,54.82
2023-01-18T13:34:48.361Z,54.80
2023-01-18T13:35:42.153Z,54.08
2023-01-18T13:36:41.107Z,53.39
2023-01-18T13:37:41.088Z,54.72
2023-01-18T13:38:42.057Z,54.92
2023-01-18T13:39:42.740Z,55.43
2023-01-18T13:40:41.071Z,54.92
2023-01-18T13:41:41.042Z,54.90
2023-01-18T13:42:41.035Z,53.88
2023-01-18T13:43:41.032Z,53.47
2023-01-18T13:44:41.039Z,53.28
2023-01-18T13:45:40.998Z,53.59
2023-01-18T13:46:41.059Z,53.49
2023-01-18T13:47:40.988Z,53.69
2023-01-18T13:48:41.001Z,53.47
2023-01-18T13:49:40.969Z,53.88
2023-01-18T13:50:40.998Z,53.88
2023-01-18T13:51:40.995Z,53.47
2023-01-18T13:52:40.964Z,52.75
2023-01-18T13:53:40.934Z,53.16
2023-01-18T13:54:40.919Z,52.37
2023-01-18T13:55:40.965Z,53.06
2023-01-18T13:56:40.902Z,53.77
2023-01-18T13:57:40.863Z,53.75
2023-01-18T13:58:40.867Z,52.52
2023-01-18T13:59:40.849Z,52.62
2023-01-18T14:00:40.833Z,53.54
2023-01-18T14:01:40.941Z,53.34
2023-01-18T14:02:40.810Z,53.62
2023-01-18T14:03:40.875Z,52.50
2023-01-18T14:04:40.842Z,51.98
2023-01-18T14:05:40.780Z,51.89
2023-01-18T14:06:40.775Z,51.98
2023-01-18T14:07:40.775Z,52.42
2023-01-18T14:08:40.770Z,52.22
2023-01-18T14:09:40.745Z,52.72
2023-01-18T14:10:40.729Z,52.01
2023-01-18T14:11:40.721Z,52.75
2023-01-18T14:12:40.712Z,53.16
2023-01-18T14:13:40.713Z,52.98
2023-01-18T14:14:40.674Z,53.08
2023-01-18T14:15:40.776Z,53.39
2023-01-18T14:16:40.664Z,53.82
2023-01-18T14:17:53.483Z,53.72
2023-01-18T14:18:41.654Z,53.64
2023-01-18T14:19:40.626Z,54.49
2023-01-18T14:20:40.642Z,54.74
2023-01-18T14:21:40.626Z,54.53
2023-01-18T14:22:40.590Z,55.21
2023-01-18T14:23:40.628Z,56.56
2023-01-18T14:24:40.579Z,57.03
2023-01-18T14:25:40.556Z,57.13
2023-01-18T14:26:40.535Z,57.78
2023-01-18T14:27:40.521Z,58.42
2023-01-18T14:28:40.546Z,58.83
2023-01-18T14:29:40.516Z,59.17
2023-01-18T14:30:40.502Z,59.30
2023-01-18T14:31:40.478Z,60.22
2023-01-18T14:32:40.487Z,60.25
2023-01-18T14:33:40.464Z,60.69
2023-01-18T14:34:40.546Z,60.79
2023-01-18T14:35:40.500Z,60.82
2023-01-18T14:36:40.435Z,61.96
2023-01-18T14:37:40.416Z,62.50
2023-01-18T14:38:40.401Z,63.01
2023-01-18T14:39:40.454Z,63.04
2023-01-18T14:40:40.392Z,63.04
2023-01-18T14:41:40.357Z,63.87
2023-01-18T14:42:40.351Z,64.31
2023-01-18T14:43:40.351Z,64.42
2023-01-18T14:44:57.035Z,64.42
2023-01-18T14:45:41.327Z,64.45
2023-01-18T14:46:40.410Z,64.96
2023-01-18T14:47:40.309Z,65.09
2023-01-18T14:48:40.283Z,66.03
2023-01-18T14:49:40.281Z,65.92
2023-01-18T14:50:40.260Z,66.88
2023-01-18T14:51:40.246Z,66.67
2023-01-18T14:52:40.244Z,66.88
2023-01-18T14:53:40.244Z,66.99
2023-01-18T14:54:40.242Z,67.43
2023-01-18T14:55:40.240Z,67.33
2023-01-18T14:56:40.200Z,67.95
2023-01-18T14:57:40.192Z,67.95
2023-01-18T14:58:40.185Z,68.15
2023-01-18T14:59:40.171Z,68.36
2023-01-18T15:00:40.199Z,68.40
2023-01-18T15:01:40.394Z,67.67
2023-01-18T15:02:40.175Z,67.67
2023-01-18T15:03:40.132Z,68.08
2023-01-18T15:04:40.131Z,67.77
2023-01-18T15:05:40.100Z,67.98
2023-01-18T15:06:40.214Z,68.12
2023-01-18T15:07:40.064Z,68.32
2023-01-18T15:08:40.063Z,67.67
2023-01-18T15:09:40.069Z,67.80
2023-01-18T15:10:40.051Z,68.01
2023-01-18T15:11:40.041Z,68.43
2023-01-18T15:12:40.030Z,68.53
2023-01-18T15:13:39.996Z,69.04
2023-01-18T15:14:40.019Z,68.56
2023-01-18T15:15:39.984Z,68.35
2023-01-18T15:16:40.017Z,68.46
2023-01-18T15:17:39.953Z,68.77
2023-01-18T15:18:39.951Z,69.39
2023-01-18T15:19:39.973Z,69.80
2023-01-18T15:20:39.934Z,69.60
2023-01-18T15:21:39.922Z,69.90
2023-01-18T15:22:39.912Z,68.80
2023-01-18T15:23:39.894Z,69.11
2023-01-18T15:24:39.905Z,69.63
2023-01-18T15:25:39.865Z,70.15
2023-01-18T15:26:39.853Z,70.04
2023-01-18T15:27:42.149Z,69.87
2023-01-18T15:28:39.844Z,69.76
2023-01-18T15:29:39.844Z,70.04
2023-01-18T15:30:40.478Z,70.28
2023-01-18T15:31:39.876Z,70.39
2023-01-18T15:32:39.807Z,71.11
2023-01-18T15:33:39.782Z,70.28
2023-01-18T15:34:39.776Z,71.01
2023-01-18T15:35:39.770Z,70.62
2023-01-18T15:36:39.755Z,71.56
2023-01-18T15:37:39.727Z,70.52
2023-01-18T15:38:39.741Z,70.62
2023-01-18T15:39:39.723Z,70.73
2023-01-18T15:40:39.708Z,70.62
2023-01-18T15:41:39.691Z,70.83
2023-01-18T15:42:39.673Z,71.45
2023-01-18T15:43:39.689Z,71.25
2023-01-18T15:44:39.661Z,71.56
2023-01-18T15:45:39.656Z,71.56
2023-01-18T15:46:39.626Z,71.97
2023-01-18T15:47:39.624Z,72.11
2023-01-18T15:48:39.603Z,71.66
2023-01-18T15:49:39.605Z,72.01
2023-01-18T15:50:39.581Z,71.80
2023-01-18T15:51:39.581Z,72.39
2023-01-18T15:52:39.566Z,72.08
2023-01-18T15:53:39.558Z,72.32
2023-01-18T15:54:39.551Z,72.32
2023-01-18T15:55:39.546Z,72.22
2023-01-18T15:56:39.527Z,72.94
2023-01-18T15:57:39.498Z,72.84
2023-01-18T15:58:39.504Z,72.87
2023-01-18T15:59:39.523Z,72.63
2023-01-18T16:00:39.510Z,72.11
2023-01-18T16:01:39.575Z,72.45
2023-01-18T16:02:39.533Z,72.35
2023-01-18T16:03:39.436Z,72.63
2023-01-18T16:04:39.446Z,72.01
2023-01-18T16:05:39.430Z,72.63
2023-01-18T16:06:39.402Z,72.66
2023-01-18T16:07:39.383Z,72.97
2023-01-18T16:08:39.381Z,73.08
2023-01-18T16:09:39.381Z,73.08
2023-01-18T16:10:39.368Z,73.18
2023-01-18T16:11:39.339Z,73.70
2023-01-18T16:12:39.333Z,73.49
2023-01-18T16:13:39.357Z,73.63
2023-01-18T16:14:39.320Z,73.70
2023-01-18T16:15:39.347Z,73.74
2023-01-18T16:16:39.348Z,73.63
2023-01-18T16:17:39.287Z,74.05
2023-01-18T16:18:39.285Z,74.05
2023-01-18T16:19:39.253Z,73.63
2023-01-18T16:20:39.270Z,73.43
2023-01-18T16:21:39.228Z,74.05
2023-01-18T16:22:39.223Z,73.77
2023-01-18T16:23:39.204Z,73.94
2023-01-18T16:24:39.212Z,73.84
2023-01-18T16:25:39.195Z,73.94
2023-01-18T16:26:39.187Z,73.97
2023-01-18T16:27:39.160Z,73.87
2023-01-18T16:28:39.155Z,74.29
2023-01-18T16:29:39.137Z,74.39
2023-01-18T16:30:39.241Z,73.87
2023-01-18T16:31:39.146Z,74.08
2023-01-18T16:32:39.108Z,73.97
2023-01-18T16:33:39.110Z,73.77
2023-01-18T16:34:39.101Z,73.84
2023-01-18T16:35:39.082Z,73.97
2023-01-18T16:36:42.552Z,74.05
2023-01-18T16:37:39.060Z,74.15
2023-01-18T16:38:39.039Z,74.49
2023-01-18T16:39:39.026Z,74.39
2023-01-18T16:40:39.031Z,74.29
2023-01-18T16:41:39.014Z,73.97
2023-01-18T16:42:39.009Z,74.18
2023-01-18T16:43:38.993Z,74.08
2023-01-18T16:44:38.986Z,74.22
2023-01-18T16:45:39.079Z,74.63
2023-01-18T16:46:38.948Z,74.18
2023-01-18T16:47:38.982Z,74.63
2023-01-18T16:48:38.942Z,74.91
2023-01-18T16:49:38.918Z,75.05
2023-01-18T16:50:38.909Z,75.15
2023-01-18T16:51:38.897Z,75.67
2023-01-18T16:52:38.877Z,75.15
2023-01-18T16:53:38.894Z,75.05
2023-01-18T16:54:38.854Z,75.15
2023-01-18T16:55:38.862Z,75.26
2023-01-18T16:56:38.848Z,75.15
2023-01-18T16:57:38.840Z,75.15
2023-01-18T16:58:38.827Z,74.74
2023-01-18T16:59:38.803Z,75.26
2023-01-18T17:00:38.820Z,75.36
2023-01-18T17:01:38.943Z,75.15
2023-01-18T17:02:38.849Z,75.46
2023-01-18T17:03:38.799Z,75.26
2023-01-18T17:04:38.761Z,74.95
2023-01-18T17:05:38.768Z,74.84
2023-01-18T17:06:38.747Z,75.26
2023-01-18T17:07:38.740Z,75.15
2023-01-18T17:08:38.703Z,75.36
2023-01-18T17:09:48.004Z,75.15
2023-01-18T17:10:39.698Z,75.15
2023-01-18T17:11:38.687Z,75.46
2023-01-18T17:12:38.653Z,75.36
2023-01-18T17:13:38.646Z,75.26
2023-01-18T17:14:38.644Z,75.29
2023-01-18T17:15:38.640Z,75.09
2023-01-18T17:16:38.795Z,76.12
2023-01-18T17:17:38.600Z,75.81
2023-01-18T17:18:38.595Z,76.02
2023-01-18T17:19:40.434Z,76.12
2023-01-18T17:20:38.576Z,75.81
2023-01-18T17:21:38.557Z,75.92
2023-01-18T17:22:38.540Z,76.23
2023-01-18T17:23:38.534Z,76.23
2023-01-18T17:24:38.525Z,76.26
2023-01-18T17:25:38.525Z,76.89
2023-01-18T17:26:38.498Z,76.89
2023-01-18T17:27:38.488Z,76.68
2023-01-18T17:28:38.475Z,76.89
2023-01-18T17:29:38.477Z,77.61
2023-01-18T17:30:38.527Z,77.51
2023-01-18T17:31:48.058Z,76.57
2023-01-18T17:32:39.424Z,76.89
2023-01-18T17:33:38.443Z,77.30
2023-01-18T17:34:38.405Z,76.68
2023-01-18T17:35:38.436Z,76.68
2023-01-18T17:36:38.395Z,76.26
2023-01-18T17:38:38.425Z,77.40
2023-01-18T17:39:50.012Z,76.68
2023-01-18T17:40:43.398Z,77.55
2023-01-18T17:41:38.328Z,77.09
2023-01-18T17:42:38.313Z,76.57
2023-01-18T17:43:38.324Z,77.61
2023-01-18T17:44:38.321Z,77.40
2023-01-18T17:45:38.316Z,76.16
2023-01-18T17:46:38.296Z,77.61
2023-01-18T17:47:38.263Z,77.30
2023-01-18T17:48:38.254Z,77.75
2023-01-18T17:49:38.255Z,76.57
2023-01-18T17:50:38.237Z,76.92
2023-01-18T17:51:38.278Z,77.40
2023-01-18T17:52:38.206Z,76.57
2023-01-18T17:53:38.205Z,76.78
2023-01-18T17:54:38.181Z,76.68
2023-01-18T17:55:38.173Z,76.89
2023-01-18T17:56:38.186Z,76.57
2023-01-18T17:57:38.166Z,76.47
2023-01-18T17:58:38.157Z,76.57
2023-01-18T17:59:38.127Z,77.09
2023-01-18T18:00:38.128Z,76.89
2023-01-18T18:01:38.257Z,76.57
2023-01-18T18:02:38.151Z,77.61
2023-01-18T18:03:38.087Z,77.61
2023-01-18T18:04:38.075Z,76.82
2023-01-18T18:05:38.061Z,77.20
2023-01-18T18:06:40.461Z,77.20
2023-01-18T18:07:39.061Z,76.82
2023-01-18T18:08:38.035Z,76.92
2023-01-18T18:09:38.029Z,77.20
2023-01-18T18:10:38.012Z,77.09
2023-01-18T18:11:38.007Z,77.13
2023-01-18T18:12:37.992Z,77.09
2023-01-18T18:13:37.969Z,77.23
2023-01-18T18:14:37.966Z,77.03
2023-01-18T18:15:38.060Z,76.82
2023-01-18T18:16:43.177Z,76.89
2023-01-18T18:17:38.926Z,77.03
2023-01-18T18:18:37.928Z,77.09
2023-01-18T18:19:37.920Z,77.03
2023-01-18T18:20:37.913Z,76.92
2023-01-18T18:21:37.911Z,77.09
2023-01-18T18:22:37.869Z,76.89
2023-01-18T18:23:37.887Z,77.23
2023-01-18T18:24:37.855Z,77.09
2023-01-18T18:25:37.833Z,77.23
2023-01-18T18:26:37.851Z,77.44
2023-01-18T18:27:45.566Z,77.34
2023-01-18T18:28:38.808Z,77.75
2023-01-18T18:29:37.803Z,77.75
2023-01-18T18:30:37.771Z,78.69
2023-01-18T18:31:37.858Z,78.69
2023-01-18T18:32:37.765Z,78.80
2023-01-18T18:33:37.756Z,78.59
2023-01-18T18:34:37.742Z,78.83
2023-01-18T18:35:38.517Z,78.69
2023-01-18T18:36:37.739Z,78.59
2023-01-18T18:37:37.704Z,78.80
2023-01-18T18:38:37.685Z,78.83
2023-01-18T18:39:37.763Z,78.80
2023-01-18T18:40:37.677Z,78.94
2023-01-18T18:41:37.672Z,78.94
2023-01-18T18:42:37.638Z,78.69
2023-01-18T18:43:37.645Z,79.04
2023-01-18T18:44:37.618Z,78.83
2023-01-18T18:45:37.609Z,78.83
2023-01-18T18:46:37.646Z,79.11
2023-01-18T18:47:37.598Z,78.83
2023-01-18T18:48:37.572Z,79.25
2023-01-18T18:49:37.564Z,79.25
2023-01-18T18:50:37.566Z,79.14
2023-01-18T18:51:37.565Z,79.25
2023-01-18T18:52:37.548Z,79.46
2023-01-18T18:53:39.147Z,79.35
2023-01-18T18:54:37.502Z,79.46
2023-01-18T18:55:37.535Z,79.35
2023-01-18T18:56:37.520Z,79.56
2023-01-18T18:57:37.498Z,79.56
2023-01-18T18:58:37.469Z,79.35
2023-01-18T18:59:37.463Z,79.56
2023-01-18T19:00:37.449Z,79.49
2023-01-18T19:01:37.566Z,79.80
2023-01-18T19:02:37.493Z,80.02
2023-01-18T19:03:37.419Z,80.64
2023-01-18T19:04:37.403Z,80.64
2023-01-18T19:05:37.383Z,80.22
2023-01-18T19:06:37.383Z,80.02
2023-01-18T19:07:37.369Z,80.74
2023-01-18T19:08:37.348Z,80.57
2023-01-18T19:09:37.340Z,81.09
2023-01-18T19:10:37.336Z,81.20
2023-01-18T19:11:39.456Z,80.99
2023-01-18T19:12:37.303Z,81.55
2023-01-18T19:13:37.314Z,81.41
2023-01-18T19:14:37.276Z,81.09
2023-01-18T19:15:37.284Z,81.86
2023-01-18T19:16:37.352Z,81.72
2023-01-18T19:17:37.252Z,81.09
2023-01-18T19:18:37.244Z,81.76
2023-01-18T19:19:37.239Z,82.38
2023-01-18T19:20:37.213Z,81.45
2023-01-18T19:21:37.221Z,82.07
2023-01-18T19:22:37.203Z,81.96
2023-01-18T19:23:37.202Z,81.45
2023-01-18T19:24:37.183Z,82.38
2023-01-18T19:25:37.160Z,82.63
2023-01-18T19:26:37.167Z,82.53
2023-01-18T19:27:37.169Z,82.73
2023-01-18T19:28:37.150Z,82.73
2023-01-18T19:29:37.128Z,83.36
2023-01-18T19:30:37.111Z,83.36
2023-01-18T19:31:37.171Z,83.36
2023-01-18T19:32:37.083Z,83.36
2023-01-18T19:33:37.076Z,83.36
2023-01-18T19:34:37.051Z,83.15