createdAt,value
2018-12-01T00:00:51.731Z,100203.45
2018-12-01T00:01:57.487Z,100204.55
2018-12-01T00:03:03.326Z,100207.80
2018-12-01T00:04:09.088Z,100211.84
2018-12-01T00:05:14.843Z,100205.83
2018-12-01T00:06:20.562Z,100213.27
2018-12-01T00:07:26.221Z,100211.03
2018-12-01T00:08:31.902Z,100212.78
2018-12-01T00:09:37.616Z,100214.66
2018-12-01T00:10:43.323Z,100218.84
2018-12-01T00:11:49.007Z,100212.24
2018-12-01T00:12:54.734Z,100209.38
2018-12-01T00:14:00.477Z,100216.06
2018-12-01T00:15:06.468Z,100211.83
2018-12-01T00:16:12.183Z,100214.56
2018-12-01T00:17:17.884Z,100209.92
2018-12-01T00:18:23.613Z,100206.60
2018-12-01T00:19:29.303Z,100210.19
2018-12-01T00:20:35.052Z,100206.82
2018-12-01T00:21:40.792Z,100201.41
2018-12-01T00:22:46.173Z,100204.52
2018-12-01T00:23:51.863Z,100205.16
2018-12-01T00:24:57.564Z,100209.06
2018-12-01T00:26:03.247Z,100208.91
2018-12-01T00:27:08.922Z,100209.19
2018-12-01T00:28:14.800Z,100209.38
2018-12-01T00:29:20.500Z,100216.31
2018-12-01T00:30:26.321Z,100216.80
2018-12-01T00:31:32.041Z,100215.08
2018-12-01T00:32:37.747Z,100215.02
2018-12-01T00:33:43.413Z,100218.39
2018-12-01T00:34:49.189Z,100214.55
2018-12-01T00:35:54.921Z,100210.34
2018-12-01T00:37:00.591Z,100207.70
2018-12-01T00:38:05.558Z,100206.08
2018-12-01T00:39:11.233Z,100212.28
2018-12-01T00:40:16.614Z,100205.26
2018-12-01T00:41:22.315Z,100209.50
2018-12-01T00:42:27.981Z,100213.80
2018-12-01T00:43:33.707Z,100216.91
2018-12-01T00:44:39.434Z,100219.58
2018-12-01T00:45:45.104Z,100223.09
2018-12-01T00:46:50.762Z,100216.05
2018-12-01T00:47:56.515Z,100223.17
2018-12-01T00:49:02.218Z,100214.88
2018-12-01T00:50:07.547Z,100220.58
2018-12-01T00:51:13.206Z,100212.91
2018-12-01T00:52:18.931Z,100214.20
2018-12-01T00:53:24.682Z,100215.70
2018-12-01T00:54:30.418Z,100223.36
2018-12-01T00:55:36.142Z,100226.02
2018-12-01T00:56:41.805Z,100214.69
2018-12-01T00:57:47.145Z,100224.14
2018-12-01T00:58:52.827Z,100224.96
2018-12-01T00:59:58.641Z,100221.63
2018-12-01T01:01:04.375Z,100221.75
2018-12-01T01:02:09.781Z,100222.66
2018-12-01T01:03:15.506Z,100221.11
2018-12-01T01:04:21.271Z,100222.85
2018-12-01T01:05:26.294Z,100225.01
2018-12-01T01:06:31.963Z,100220.26
2018-12-01T01:07:37.677Z,100218.84
2018-12-01T01:08:43.407Z,100223.86
2018-12-01T01:09:49.120Z,100228.63
2018-12-01T01:10:54.850Z,100227.59
2018-12-01T01:12:00.491Z,100224.19
2018-12-01T01:13:05.469Z,100235.89
2018-12-01T01:14:11.208Z,100231.91
2018-12-01T01:15:16.532Z,100229.95
2018-12-01T01:16:22.235Z,100224.90
2018-12-01T01:17:27.892Z,100227.25
2018-12-01T01:18:36.241Z,100229.09
2018-12-01T01:19:43.717Z,100232.55
2018-12-01T01:20:49.409Z,100230.09
2018-12-01T01:21:55.098Z,100231.13
2018-12-01T01:23:00.711Z,100233.72
2018-12-01T01:24:06.060Z,100232.38
2018-12-01T01:25:11.397Z,100234.95
2018-12-01T01:26:17.078Z,100234.47
2018-12-01T01:27:22.795Z,100235.71
2018-12-01T01:28:28.466Z,100235.94
2018-12-01T01:29:34.142Z,100235.94
2018-12-01T01:30:39.851Z,100236.87
2018-12-01T01:31:45.248Z,100235.22
2018-12-01T01:32:51.403Z,100232.92
2018-12-01T01:33:57.124Z,100234.15
2018-12-01T01:35:02.801Z,100226.95
2018-12-01T01:36:08.482Z,100224.80
2018-12-01T01:37:14.336Z,100234.15
2018-12-01T01:38:20.006Z,100234.34
2018-12-01T01:39:26.069Z,100234.91
2018-12-01T01:40:33.171Z,100232.31
2018-12-01T01:41:38.863Z,100237.42
2018-12-01T01:42:43.845Z,100228.59
2018-12-01T01:43:49.553Z,100238.47
2018-12-01T01:44:55.271Z,100233.50
2018-12-01T01:46:01.029Z,100235.34
2018-12-01T01:47:06.676Z,100227.67
2018-12-01T01:48:12.368Z,100231.54
2018-12-01T01:49:18.119Z,100233.47
2018-12-01T01:50:23.791Z,100231.30
2018-12-01T01:51:29.455Z,100224.42
2018-12-01T01:52:35.137Z,100232.06
2018-12-01T01:53:40.837Z,100236.65
2018-12-01T01:54:46.559Z,100230.77
2018-12-01T01:55:52.272Z,100231.56
2018-12-01T01:56:57.909Z,100234.52
2018-12-01T01:58:03.566Z,100233.80
2018-12-01T01:59:08.819Z,100231.94
2018-12-01T02:00:13.926Z,100228.50
2018-12-01T02:01:19.591Z,100230.92
2018-12-01T02:02:25.273Z,100232.97
2018-12-01T02:03:30.948Z,100234.32
2018-12-01T02:04:36.657Z,100234.83
2018-12-01T02:05:42.378Z,100234.21
2018-12-01T02:06:48.115Z,100232.53
2018-12-01T02:07:53.794Z,100227.64
2018-12-01T02:08:59.447Z,100227.34
2018-12-01T02:10:04.472Z,100230.11
2018-12-01T02:11:10.241Z,100226.11
2018-12-01T02:12:15.931Z,100227.53
2018-12-01T02:13:21.584Z,100226.61
2018-12-01T02:14:27.322Z,100226.83
2018-12-01T02:15:33.045Z,100231.03
2018-12-01T02:16:38.740Z,100227.06
2018-12-01T02:17:44.112Z,100222.27
2018-12-01T02:18:49.811Z,100226.08
2018-12-01T02:19:55.496Z,100223.87
2018-12-01T02:21:00.922Z,100221.62
2018-12-01T02:22:05.953Z,100221.64
2018-12-01T02:23:11.629Z,100222.66
2018-12-01T02:24:17.280Z,100224.95
2018-12-01T02:25:23.047Z,100228.91
2018-12-01T02:26:28.772Z,100229.20
2018-12-01T02:27:34.457Z,100230.08
2018-12-01T02:28:40.151Z,100229.16
2018-12-01T02:29:45.824Z,100231.46
2018-12-01T02:30:51.519Z,100224.66
2018-12-01T02:31:57.176Z,100230.09
2018-12-01T02:33:04.234Z,100233.20
2018-12-01T02:34:10.362Z,100227.92
2018-12-01T02:35:16.010Z,100238.30
2018-12-01T02:36:21.706Z,100235.00
2018-12-01T02:37:27.430Z,100230.06
2018-12-01T02:38:33.121Z,100238.74
2018-12-01T02:39:39.859Z,100233.77
2018-12-01T02:40:45.533Z,100234.70
2018-12-01T02:41:51.215Z,100233.61
2018-12-01T02:43:02.653Z,100233.33
2018-12-01T02:44:28.305Z,100231.94
2018-12-01T02:47:16.517Z,100232.88
2018-12-01T02:48:23.207Z,100226.67
2018-12-01T02:49:30.465Z,100225.72
2018-12-01T02:50:38.161Z,100237.52
2018-12-01T02:51:49.054Z,100230.56
2018-12-01T02:52:58.439Z,100233.45
2018-12-01T02:54:08.571Z,100233.53
2018-12-01T02:55:17.529Z,100239.77
2018-12-01T02:56:26.088Z,100236.64
2018-12-01T02:57:34.147Z,100235.64
2018-12-01T02:58:46.128Z,100239.88
2018-12-01T02:59:55.375Z,100240.58
2018-12-01T03:01:03.531Z,100242.12
2018-12-01T03:02:11.342Z,100242.15
2018-12-01T03:03:20.585Z,100246.17
2018-12-01T03:04:29.632Z,100247.61
2018-12-01T03:05:38.379Z,100248.79
2018-12-01T03:06:47.046Z,100253.03
2018-12-01T03:07:55.736Z,100252.19
2018-12-01T03:09:03.958Z,100247.11
2018-12-01T03:10:14.430Z,100253.63
2018-12-01T03:11:23.523Z,100251.22
2018-12-01T03:12:31.379Z,100250.64
2018-12-01T03:13:40.354Z,100251.59
2018-12-01T03:14:52.873Z,100254.84
2018-12-01T03:16:04.848Z,100242.77
2018-12-01T03:17:11.936Z,100245.59
2018-12-01T03:18:18.049Z,100254.70
2018-12-01T03:19:25.300Z,100250.59
2018-12-01T03:20:35.853Z,100252.53
2018-12-01T03:21:47.014Z,100255.70
2018-12-01T03:22:53.167Z,100254.08
2018-12-01T03:24:01.869Z,100253.52
2018-12-01T03:25:20.982Z,100255.27
2018-12-01T03:26:34.515Z,100257.88
2018-12-01T03:27:44.651Z,100265.94
2018-12-01T03:28:57.293Z,100268.03
2018-12-01T03:30:11.677Z,100269.94
2018-12-01T03:31:19.805Z,100266.36
2018-12-01T03:32:31.362Z,100267.89
2018-12-01T03:33:42.561Z,100268.61
2018-12-01T03:34:52.011Z,100264.14
2018-12-01T03:35:59.650Z,100265.52
2018-12-01T03:37:06.312Z,100266.73
2018-12-01T03:38:15.400Z,100265.08
2018-12-01T03:39:22.226Z,100270.59
2018-12-01T03:40:31.545Z,100270.80
2018-12-01T03:41:42.045Z,100268.12
2018-12-01T03:42:50.929Z,100267.09
2018-12-01T03:44:02.266Z,100268.02
2018-12-01T03:45:09.295Z,100263.34
2018-12-01T03:46:24.006Z,100272.14
2018-12-01T03:47:36.574Z,100267.60
2018-12-01T03:48:42.588Z,100266.59
2018-12-01T03:49:54.114Z,100267.09
2018-12-01T03:51:02.629Z,100261.69
2018-12-01T03:52:08.663Z,100258.93
2018-12-01T03:53:17.240Z,100261.37
2018-12-01T03:54:23.247Z,100259.85
2018-12-01T03:55:32.538Z,100263.13
2018-12-01T03:56:39.066Z,100267.03
2018-12-01T03:57:46.862Z,100263.02
2018-12-01T03:58:53.784Z,100268.88
2018-12-01T04:00:00.703Z,100262.94
2018-12-01T04:01:09.097Z,100270.11
2018-12-01T04:02:15.887Z,100263.02
2018-12-01T04:03:21.748Z,100268.38
2018-12-01T04:04:28.858Z,100264.27
2018-12-01T04:05:38.933Z,100263.52
2018-12-01T04:06:45.283Z,100265.27
2018-12-01T04:07:53.342Z,100268.73
2018-12-01T04:09:00.385Z,100269.62
2018-12-01T04:10:05.960Z,100268.97
2018-12-01T04:11:13.124Z,100262.83
2018-12-01T04:12:23.831Z,100266.14
2018-12-01T04:13:33.464Z,100269.45
2018-12-01T04:14:39.431Z,100267.51
2018-12-01T04:15:52.104Z,100268.72
2018-12-01T04:16:58.393Z,100267.51
2018-12-01T04:18:08.239Z,100262.82
2018-12-01T04:19:15.489Z,100263.98
2018-12-01T04:20:26.273Z,100261.26
2018-12-01T04:21:33.408Z,100261.23
2018-12-01T04:22:40.656Z,100268.00
2018-12-01T04:23:54.008Z,100263.16
2018-12-01T04:25:01.275Z,100263.20
2018-12-01T04:26:10.934Z,100265.91
2018-12-01T04:27:24.044Z,100269.39
2018-12-01T04:28:31.129Z,100272.04
2018-12-01T04:29:41.386Z,100269.23
2018-12-01T04:30:47.690Z,100273.36
2018-12-01T04:31:55.783Z,100269.59
2018-12-01T04:33:04.443Z,100267.06
2018-12-01T04:34:13.832Z,100273.12
2018-12-01T04:35:25.284Z,100266.12
2018-12-01T04:36:36.218Z,100271.77
2018-12-01T04:37:44.983Z,100274.43
2018-12-01T04:38:56.365Z,100269.74
2018-12-01T04:40:04.361Z,100269.09
2018-12-01T04:41:12.655Z,100278.13
2018-12-01T04:42:19.034Z,100273.58
2018-12-01T04:43:26.892Z,100279.67
2018-12-01T04:44:35.657Z,100273.66
2018-12-01T04:45:46.464Z,100275.31
2018-12-01T04:46:53.711Z,100270.96
2018-12-01T04:48:01.524Z,100268.66
2018-12-01T04:49:10.926Z,100269.86
2018-12-01T04:50:17.553Z,100267.58
2018-12-01T04:51:25.873Z,100272.09
2018-12-01T04:52:35.647Z,100273.23
2018-12-01T04:53:42.921Z,100275.35
2018-12-01T04:54:48.937Z,100280.81
2018-12-01T04:55:55.643Z,100279.25
2018-12-01T04:57:05.077Z,100285.59
2018-12-01T04:58:11.219Z,100282.42
2018-12-01T04:59:19.182Z,100287.91
2018-12-01T05:00:25.266Z,100282.62
2018-12-01T05:01:33.030Z,100292.03
2018-12-01T05:02:40.258Z,100284.06
2018-12-01T05:03:47.559Z,100296.37
2018-12-01T05:04:54.642Z,100298.08
2018-12-01T05:06:00.675Z,100301.22
2018-12-01T05:07:09.119Z,100303.67
2018-12-01T05:08:15.917Z,100303.42
2018-12-01T05:09:23.883Z,100304.17
2018-12-01T05:10:30.334Z,100296.59
2018-12-01T05:11:38.017Z,100300.33
2018-12-01T05:12:47.508Z,100294.11
2018-12-01T05:13:57.942Z,100294.13
2018-12-01T05:15:06.920Z,100293.78
2018-12-01T05:16:18.656Z,100287.10
2018-12-01T05:17:24.401Z,100288.06
2018-12-01T05:18:32.586Z,100293.84
2018-12-01T05:19:42.193Z,100291.96
2018-12-01T05:20:54.390Z,100293.39
2018-12-01T05:22:05.102Z,100291.68
2018-12-01T05:23:11.192Z,100290.82
2018-12-01T05:24:19.404Z,100288.23
2018-12-01T05:25:28.643Z,100298.39
2018-12-01T05:26:35.392Z,100301.58
2018-12-01T05:27:43.950Z,100303.33
2018-12-01T05:28:52.743Z,100304.58
2018-12-01T05:30:00.131Z,100298.02
2018-12-01T05:31:06.921Z,100304.43
2018-12-01T05:32:17.231Z,100312.63
2018-12-01T05:33:23.988Z,100310.56
2018-12-01T05:34:32.340Z,100310.28
2018-12-01T05:35:38.846Z,100316.50
2018-12-01T05:36:46.672Z,100316.20
2018-12-01T05:37:54.683Z,100316.29
2018-12-01T05:39:04.978Z,100314.33
2018-12-01T05:40:11.795Z,100319.30
2018-12-01T05:41:21.179Z,100317.63
2018-12-01T05:42:29.086Z,100321.14
2018-12-01T05:43:36.964Z,100319.14
2018-12-01T05:44:43.705Z,100314.12
2018-12-01T05:45:52.105Z,100311.24
2018-12-01T05:46:58.614Z,100317.84
2018-12-01T05:48:05.794Z,100315.81
2018-12-01T05:49:19.654Z,100316.05
2018-12-01T05:50:29.582Z,100318.37
2018-12-01T05:51:39.834Z,100317.23
2018-12-01T05:52:49.690Z,100320.38
2018-12-01T05:54:00.904Z,100318.43
2018-12-01T05:55:06.809Z,100320.81
2018-12-01T05:56:12.761Z,100326.22
2018-12-01T05:57:21.217Z,100322.06
2018-12-01T05:58:31.241Z,100326.30
2018-12-01T05:59:40.526Z,100328.25
2018-12-01T06:00:48.211Z,100322.50
2018-12-01T06:01:55.734Z,100335.55
2018-12-01T06:03:02.592Z,100332.16
2018-12-01T06:04:14.271Z,100333.52
2018-12-01T06:05:21.097Z,100333.23
2018-12-01T06:06:28.795Z,100332.95
2018-12-01T06:07:34.844Z,100328.69
2018-12-01T06:08:40.783Z,100328.56
2018-12-01T06:09:48.511Z,100327.09
2018-12-01T06:10:58.262Z,100321.19
2018-12-01T06:12:04.611Z,100318.72
2018-12-01T06:13:21.029Z,100326.25
2018-12-01T06:14:34.771Z,100323.34
2018-12-01T06:15:43.452Z,100323.84
2018-12-01T06:16:52.122Z,100324.23
2018-12-01T06:17:59.083Z,100325.37
2018-12-01T06:19:08.066Z,100322.83
2018-12-01T06:20:22.549Z,100319.21
2018-12-01T06:21:33.834Z,100327.30
2018-12-01T06:22:43.333Z,100327.05
2018-12-01T06:23:50.702Z,100322.62
2018-12-01T06:24:58.014Z,100321.48
2018-12-01T06:26:07.627Z,100325.67
2018-12-01T06:27:14.952Z,100330.06
2018-12-01T06:28:22.802Z,100329.98
2018-12-01T06:29:31.475Z,100329.71
2018-12-01T06:30:40.860Z,100328.25
2018-12-01T06:31:47.980Z,100327.80
2018-12-01T06:32:55.694Z,100328.39
2018-12-01T06:34:02.435Z,100328.87
2018-12-01T06:35:08.226Z,100326.29
2018-12-01T06:36:14.711Z,100327.30
2018-12-01T06:37:23.032Z,100333.83
2018-12-01T06:38:33.147Z,100329.94
2018-12-01T06:39:43.103Z,100327.53
2018-12-01T06:40:52.925Z,100331.13
2018-12-01T06:42:02.040Z,100334.77
2018-12-01T06:43:10.157Z,100333.42
2018-12-01T06:44:16.603Z,100345.22
2018-12-01T06:45:23.566Z,100340.77
2018-12-01T06:46:32.506Z,100342.93
2018-12-01T06:47:38.329Z,100338.34
2018-12-01T06:48:46.315Z,100342.38
2018-12-01T06:49:57.896Z,100346.41
2018-12-01T06:51:05.111Z,100348.39
2018-12-01T06:52:11.980Z,100347.09
2018-12-01T06:53:20.718Z,100350.30
2018-12-01T06:54:31.223Z,100353.89
2018-12-01T06:55:41.041Z,100357.10
2018-12-01T06:56:56.520Z,100357.91
2018-12-01T06:58:04.298Z,100354.38
2018-12-01T06:59:10.344Z,100358.33
2018-12-01T07:00:18.311Z,100355.30
2018-12-01T07:01:27.299Z,100353.18
2018-12-01T07:02:39.941Z,100357.88
2018-12-01T07:03:48.811Z,100359.37
2018-12-01T07:04:57.693Z,100363.58
2018-12-01T07:06:04.170Z,100361.22
2018-12-01T07:07:13.751Z,100366.19
2018-12-01T07:08:22.049Z,100360.62
2018-12-01T07:09:28.907Z,100358.52
2018-12-01T07:10:37.288Z,100353.02
2018-12-01T07:11:46.677Z,100356.84
2018-12-01T07:12:52.644Z,100352.53
2018-12-01T07:14:01.848Z,100354.63
2018-12-01T07:15:10.121Z,100353.13
2018-12-01T07:16:19.966Z,100351.64
2018-12-01T07:17:30.987Z,100353.56
2018-12-01T07:20:14.793Z,100359.73
2018-12-01T07:21:22.147Z,100355.61
2018-12-01T07:22:30.658Z,100360.92
2018-12-01T07:23:39.377Z,100356.16
2018-12-01T07:24:48.945Z,100362.16
2018-12-01T07:25:56.527Z,100354.68
2018-12-01T07:27:03.341Z,100362.20
2018-12-01T07:28:10.992Z,100360.83
2018-12-01T07:29:20.784Z,100364.72
2018-12-01T07:30:33.019Z,100364.66
2018-12-01T07:31:40.088Z,100366.16
2018-12-01T07:32:48.408Z,100366.00
2018-12-01T07:33:55.813Z,100376.61
2018-12-01T07:35:01.980Z,100371.67
2018-12-01T07:36:07.955Z,100376.88
2018-12-01T07:37:18.517Z,100374.27
2018-12-01T07:38:27.133Z,100374.46
2018-12-01T07:39:33.088Z,100375.38
2018-12-01T07:40:41.465Z,100377.95
2018-12-01T07:41:51.672Z,100370.59
2018-12-01T07:43:00.183Z,100370.67
2018-12-01T07:44:07.850Z,100372.97
2018-12-01T07:45:14.324Z,100369.36
2018-12-01T07:46:21.240Z,100372.04
2018-12-01T07:47:28.401Z,100374.55
2018-12-01T07:48:37.437Z,100375.84
2018-12-01T07:49:43.277Z,100377.09
2018-12-01T07:50:50.922Z,100375.56
2018-12-01T07:51:59.260Z,100383.52
2018-12-01T07:53:09.798Z,100383.45
2018-12-01T07:54:16.965Z,100379.17
2018-12-01T07:55:24.121Z,100383.24
2018-12-01T07:56:33.521Z,100382.08
2018-12-01T07:57:42.200Z,100386.78
2018-12-01T07:58:49.436Z,100382.27
2018-12-01T07:59:58.545Z,100381.86
2018-12-01T08:01:08.049Z,100384.38
2018-12-01T08:02:16.647Z,100384.16
2018-12-01T08:03:24.757Z,100379.80
2018-12-01T08:04:33.635Z,100375.33
2018-12-01T08:05:43.407Z,100380.69
2018-12-01T08:06:49.722Z,100376.34
2018-12-01T08:07:57.663Z,100375.25
2018-12-01T08:09:06.397Z,100377.58
2018-12-01T08:10:13.194Z,100378.77
2018-12-01T08:11:22.533Z,100378.66
2018-12-01T08:12:31.913Z,100379.87
2018-12-01T08:13:41.183Z,100381.47
2018-12-01T08:14:49.033Z,100381.81
2018-12-01T08:16:00.485Z,100384.00
2018-12-01T08:17:06.181Z,100377.91
2018-12-01T08:18:15.323Z,100381.83
2018-12-01T08:19:24.448Z,100384.44
2018-12-01T08:20:32.182Z,100379.87
2018-12-01T08:21:42.907Z,100383.95
2018-12-01T08:22:50.319Z,100381.19
2018-12-01T08:23:58.583Z,100379.02
2018-12-01T08:25:07.222Z,100381.30
2018-12-01T08:26:14.311Z,100378.45
2018-12-01T08:27:26.243Z,100377.25
2018-12-01T08:28:36.554Z,100378.91
2018-12-01T08:29:53.578Z,100377.98
2018-12-01T08:31:02.826Z,100377.39
2018-12-01T08:32:14.140Z,100382.77
2018-12-01T08:33:23.273Z,100377.76
2018-12-01T08:34:34.019Z,100374.68
2018-12-01T08:35:43.005Z,100379.89
2018-12-01T08:36:57.512Z,100376.27
2018-12-01T08:38:04.901Z,100384.14
2018-12-01T08:39:14.467Z,100391.22
2018-12-01T08:40:22.201Z,100385.87
2018-12-01T08:41:31.599Z,100383.13
2018-12-01T08:42:43.166Z,100390.14
2018-12-01T08:43:53.584Z,100381.83
2018-12-01T08:45:07.032Z,100387.08
2018-12-01T08:46:17.307Z,100385.87
2018-12-01T08:47:24.275Z,100383.42
2018-12-01T08:48:33.113Z,100386.05
2018-12-01T08:49:40.440Z,100388.75
2018-12-01T08:50:48.331Z,100384.05
2018-12-01T08:52:00.942Z,100384.77
2018-12-01T08:53:11.114Z,100383.37
2018-12-01T08:54:21.468Z,100379.52
2018-12-01T08:55:28.722Z,100379.63
2018-12-01T08:56:41.589Z,100384.55
2018-12-01T08:57:49.790Z,100385.61
2018-12-01T08:58:58.429Z,100388.02
2018-12-01T09:00:05.868Z,100385.75
2018-12-01T09:01:14.195Z,100385.87
2018-12-01T09:02:25.831Z,100387.42
2018-12-01T09:03:37.076Z,100386.48
2018-12-01T09:04:45.663Z,100384.03
2018-12-01T09:05:56.577Z,100390.66
2018-12-01T09:07:04.794Z,100384.30
2018-12-01T09:08:12.495Z,100384.45
2018-12-01T09:09:21.576Z,100384.45
2018-12-01T09:10:28.004Z,100379.11
2018-12-01T09:11:37.964Z,100380.94
2018-12-01T09:12:46.817Z,100382.59
2018-12-01T09:13:54.121Z,100383.09
2018-12-01T09:15:03.216Z,100377.55
2018-12-01T09:16:12.141Z,100381.96
2018-12-01T09:17:22.040Z,100382.86
2018-12-01T09:18:29.511Z,100385.13
2018-12-01T09:19:38.976Z,100387.16
2018-12-01T09:20:46.786Z,100380.83
2018-12-01T09:21:54.843Z,100383.20
2018-12-01T09:23:03.793Z,100383.54
2018-12-01T09:24:18.680Z,100369.95
2018-12-01T09:25:29.550Z,100383.34
2018-12-01T09:26:38.145Z,100374.66
2018-12-01T09:27:44.966Z,100372.72
2018-12-01T09:28:53.200Z,100365.87
2018-12-01T09:30:01.813Z,100371.43
2018-12-01T09:31:07.753Z,100370.16
2018-12-01T09:32:16.240Z,100369.81
2018-12-01T09:33:23.464Z,100368.98
2018-12-01T09:34:31.852Z,100367.83
2018-12-01T09:35:39.656Z,100368.74
2018-12-01T09:36:47.327Z,100365.13
2018-12-01T09:37:57.219Z,100364.92
2018-12-01T09:39:05.485Z,100367.09
2018-12-01T09:40:13.619Z,100364.75
2018-12-01T09:41:22.437Z,100364.41
2018-12-01T09:42:32.273Z,100366.12
2018-12-01T09:43:41.975Z,100362.39
2018-12-01T09:44:49.541Z,100372.02
2018-12-01T09:46:02.258Z,100365.11
2018-12-01T09:47:09.304Z,100364.30
2018-12-01T09:48:19.436Z,100362.02
2018-12-01T09:49:26.491Z,100370.94
2018-12-01T09:50:35.664Z,100374.21
2018-12-01T09:51:44.800Z,100369.55
2018-12-01T09:52:55.704Z,100369.87
2018-12-01T09:54:03.219Z,100368.91
2018-12-01T09:55:09.636Z,100370.62
2018-12-01T09:56:17.092Z,100375.11
2018-12-01T09:57:24.888Z,100372.33
2018-12-01T09:58:30.970Z,100375.41
2018-12-01T09:59:40.034Z,100366.71
2018-12-01T10:00:47.110Z,100361.94
2018-12-01T10:01:56.684Z,100358.87
2018-12-01T10:03:02.568Z,100366.70
2018-12-01T10:04:09.546Z,100363.03
2018-12-01T10:05:16.683Z,100364.27
2018-12-01T10:06:23.320Z,100357.64
2018-12-01T10:07:31.476Z,100356.13
2018-12-01T10:08:38.995Z,100361.42
2018-12-01T10:09:46.049Z,100360.25
2018-12-01T10:10:53.883Z,100363.84
2018-12-01T10:12:00.183Z,100355.98
2018-12-01T10:13:08.843Z,100351.66
2018-12-01T10:14:17.733Z,100350.69
2018-12-01T10:15:27.499Z,100348.19
2018-12-01T10:16:38.460Z,100348.90
2018-12-01T10:17:46.261Z,100347.80
2018-12-01T10:18:56.563Z,100349.15
2018-12-01T10:20:07.209Z,100352.86
2018-12-01T10:21:16.602Z,100354.00
2018-12-01T10:22:23.069Z,100356.22
2018-12-01T10:23:32.461Z,100349.59
2018-12-01T10:24:41.898Z,100346.16
2018-12-01T10:25:51.037Z,100344.56
2018-12-01T10:26:59.865Z,100345.81
2018-12-01T10:28:08.473Z,100342.26
2018-12-01T10:29:14.849Z,100344.20
2018-12-01T10:30:26.498Z,100335.87
2018-12-01T10:31:34.519Z,100338.23
2018-12-01T10:32:41.780Z,100339.41
2018-12-01T10:33:47.551Z,100341.38
2018-12-01T10:34:55.157Z,100338.48
2018-12-01T10:36:02.010Z,100333.66
2018-12-01T10:37:07.890Z,100334.50
2018-12-01T10:38:14.843Z,100333.45
2018-12-01T10:39:23.200Z,100331.39
2018-12-01T10:40:34.942Z,100339.31
2018-12-01T10:41:40.742Z,100321.84
2018-12-01T10:42:46.611Z,100331.44
2018-12-01T10:43:52.497Z,100322.69
2018-12-01T10:44:58.586Z,100327.30
2018-12-01T10:46:04.861Z,100327.25
2018-12-01T10:47:12.484Z,100333.32
2018-12-01T10:48:28.658Z,100331.41
2018-12-01T10:49:38.387Z,100333.50
2018-12-01T10:50:49.143Z,100335.09
2018-12-01T10:51:56.813Z,100331.66
2018-12-01T10:53:03.847Z,100333.15
2018-12-01T10:54:12.404Z,100327.49
2018-12-01T10:55:22.542Z,100323.06
2018-12-01T10:56:30.733Z,100323.14
2018-12-01T10:57:36.638Z,100323.45
2018-12-01T10:58:43.596Z,100324.27
2018-12-01T10:59:53.256Z,100326.45
2018-12-01T11:01:05.112Z,100333.32
2018-12-01T11:02:17.053Z,100324.87
2018-12-01T11:03:31.628Z,100330.67
2018-12-01T11:04:38.049Z,100330.46
2018-12-01T11:05:49.094Z,100325.86
2018-12-01T11:06:55.101Z,100330.53
2018-12-01T11:08:01.632Z,100327.52
2018-12-01T11:09:15.947Z,100326.00
2018-12-01T11:10:22.629Z,100321.97
2018-12-01T11:11:32.317Z,100316.83
2018-12-01T11:12:38.097Z,100314.55
2018-12-01T11:13:47.317Z,100319.94
2018-12-01T11:15:03.429Z,100315.70
2018-12-01T11:16:14.673Z,100313.98
2018-12-01T11:17:21.807Z,100314.41
2018-12-01T11:18:30.350Z,100317.28
2018-12-01T11:19:40.259Z,100314.66
2018-12-01T11:20:50.091Z,100315.97
2018-12-01T11:21:58.279Z,100316.27
2018-12-01T11:23:07.277Z,100321.59
2018-12-01T11:24:16.507Z,100324.98
2018-12-01T11:25:23.417Z,100327.78
2018-12-01T11:26:31.296Z,100332.20
2018-12-01T11:27:36.632Z,100323.28
2018-12-01T11:28:42.251Z,100322.09
2018-12-01T11:29:52.907Z,100331.13
2018-12-01T11:31:01.496Z,100333.20
2018-12-01T11:32:11.530Z,100328.43
2018-12-01T11:33:17.890Z,100330.00
2018-12-01T11:34:26.360Z,100327.95
2018-12-01T11:35:34.635Z,100332.45
2018-12-01T11:36:42.663Z,100330.28
2018-12-01T11:37:52.135Z,100333.91
2018-12-01T11:38:58.255Z,100323.80
2018-12-01T11:40:03.995Z,100334.44
2018-12-01T11:41:10.313Z,100327.66
2018-12-01T11:42:18.005Z,100334.08
2018-12-01T11:43:25.224Z,100327.27
2018-12-01T11:44:33.104Z,100331.16
2018-12-01T11:45:41.508Z,100326.84
2018-12-01T11:46:52.172Z,100320.94
2018-12-01T11:48:00.944Z,100323.09
2018-12-01T11:49:09.547Z,100326.37
2018-12-01T11:50:18.756Z,100322.31
2018-12-01T11:51:27.517Z,100324.40
2018-12-01T11:52:34.171Z,100329.91
2018-12-01T11:53:44.555Z,100333.56
2018-12-01T11:54:53.626Z,100332.77
2018-12-01T11:56:06.184Z,100328.75
2018-12-01T11:57:18.778Z,100336.41
2018-12-01T11:58:27.721Z,100336.17
2018-12-01T11:59:35.764Z,100333.14
2018-12-01T12:00:44.961Z,100335.42
2018-12-01T12:02:00.467Z,100334.63
2018-12-01T12:03:04.632Z,100335.48
2018-12-01T12:04:10.683Z,100327.39
2018-12-01T12:05:16.211Z,100328.59
2018-12-01T12:06:27.565Z,100328.91
2018-12-01T12:07:45.034Z,100337.34
2018-12-01T12:08:52.750Z,100330.06
2018-12-01T12:09:59.246Z,100335.37
2018-12-01T12:11:07.320Z,100330.34
2018-12-01T12:12:15.669Z,100341.95
2018-12-01T12:13:21.283Z,100340.07
2018-12-01T12:14:28.044Z,100338.05
2018-12-01T12:15:34.842Z,100340.95
2018-12-01T12:16:41.291Z,100343.62
2018-12-01T12:17:47.793Z,100338.13
2018-12-01T12:18:55.417Z,100338.64
2018-12-01T12:20:05.438Z,100339.64
2018-12-01T12:21:14.741Z,100329.31
2018-12-01T12:22:24.948Z,100335.24
2018-12-01T12:23:32.838Z,100328.22
2018-12-01T12:24:39.948Z,100326.89
2018-12-01T12:25:50.383Z,100327.67
2018-12-01T12:26:57.248Z,100325.32
2018-12-01T12:28:07.023Z,100330.84
2018-12-01T12:29:12.783Z,100331.89
2018-12-01T12:30:19.502Z,100327.02
2018-12-01T12:31:25.043Z,100335.10
2018-12-01T12:32:34.844Z,100329.01
2018-12-01T12:33:45.893Z,100327.78
2018-12-01T12:34:53.153Z,100324.20
2018-12-01T12:36:00.383Z,100324.08
2018-12-01T12:37:10.882Z,100329.25
2018-12-01T12:38:20.225Z,100331.14
2018-12-01T12:39:27.585Z,100332.50
2018-12-01T12:40:36.100Z,100324.87
2018-12-01T12:41:42.952Z,100331.97
2018-12-01T12:42:49.685Z,100329.78
2018-12-01T12:44:02.414Z,100333.28
2018-12-01T12:45:08.946Z,100324.17
2018-12-01T12:46:14.754Z,100333.75
2018-12-01T12:47:22.282Z,100332.30
2018-12-01T12:48:30.071Z,100335.03
2018-12-01T12:49:37.255Z,100325.09
2018-12-01T12:50:44.713Z,100331.31
2018-12-01T12:51:53.514Z,100326.34
2018-12-01T12:53:00.662Z,100319.09
2018-12-01T12:54:08.736Z,100321.87
2018-12-01T12:55:18.908Z,100313.88
2018-12-01T12:56:29.234Z,100316.84
2018-12-01T12:57:37.608Z,100310.90
2018-12-01T12:58:47.860Z,100312.11
2018-12-01T12:59:59.062Z,100314.28