createdAt,value
2018-12-27T00:00:22.427Z,41.27
2018-12-27T00:02:54.978Z,38.37
2018-12-27T00:05:22.771Z,35.20
2018-12-27T00:07:51.998Z,34.60
2018-12-27T00:10:20.922Z,36.60
2018-12-27T00:12:50.418Z,42.87
2018-12-27T00:15:19.359Z,47.20
2018-12-27T00:17:48.508Z,42.90
2018-12-27T00:20:17.573Z,39.00
2018-12-27T00:22:46.421Z,40.67
2018-12-27T00:25:15.865Z,34.60
2018-12-27T00:27:44.948Z,36.67
2018-12-27T00:30:14.299Z,38.93
2018-12-27T00:32:43.808Z,43.40
2018-12-27T00:35:13.515Z,34.93
2018-12-27T00:37:43.149Z,37.10
2018-12-27T00:40:12.166Z,38.33
2018-12-27T00:42:41.753Z,37.03
2018-12-27T00:45:11.337Z,35.33
2018-12-27T00:47:40.641Z,41.40
2018-12-27T00:50:09.958Z,40.23
2018-12-27T00:52:39.198Z,36.30
2018-12-27T00:55:08.167Z,39.93
2018-12-27T00:57:38.045Z,40.40
2018-12-27T01:00:07.547Z,36.90
2018-12-27T01:02:37.597Z,37.93
2018-12-27T01:05:07.487Z,36.60
2018-12-27T01:07:37.094Z,37.07
2018-12-27T01:10:06.397Z,38.10
2018-12-27T01:12:35.703Z,35.13
2018-12-27T01:15:05.023Z,37.80
2018-12-27T01:17:34.629Z,35.73
2018-12-27T01:20:03.933Z,35.03
2018-12-27T01:22:33.520Z,35.03
2018-12-27T01:25:03.069Z,37.67
2018-12-27T01:27:32.041Z,36.63
2018-12-27T01:30:01.341Z,38.37
2018-12-27T01:32:30.316Z,39.37
2018-12-27T01:34:59.288Z,36.90
2018-12-27T01:37:28.352Z,33.03
2018-12-27T01:39:57.913Z,32.47
2018-12-27T01:42:26.900Z,29.80
2018-12-27T01:44:56.233Z,31.20
2018-12-27T01:47:25.548Z,33.17
2018-12-27T01:49:54.804Z,29.80
2018-12-27T01:52:24.248Z,32.00
2018-12-27T01:54:53.241Z,33.77
2018-12-27T01:57:23.348Z,31.73
2018-12-27T01:59:52.645Z,27.87
2018-12-27T02:02:22.558Z,30.40
2018-12-27T02:04:51.517Z,30.00
2018-12-27T02:07:20.497Z,29.33
2018-12-27T02:09:50.036Z,31.27
2018-12-27T02:12:19.954Z,30.13
2018-12-27T02:14:49.177Z,30.67
2018-12-27T02:17:18.476Z,28.00
2018-12-27T02:19:47.860Z,31.03
2018-12-27T02:22:16.850Z,33.17
2018-12-27T02:24:45.826Z,31.17
2018-12-27T02:27:15.180Z,32.30
2018-12-27T02:29:44.732Z,32.03
2018-12-27T02:32:14.782Z,31.27
2018-12-27T02:34:43.754Z,29.67
2018-12-27T02:37:13.231Z,30.90
2018-12-27T02:39:42.475Z,29.87
2018-12-27T02:42:11.453Z,29.20
2018-12-27T02:44:40.699Z,33.77
2018-12-27T02:47:10.317Z,29.73
2018-12-27T02:49:39.601Z,29.03
2018-12-27T02:52:09.209Z,39.13
2018-12-27T02:54:38.552Z,41.23
2018-12-27T02:57:07.528Z,43.50
2018-12-27T02:59:36.852Z,41.00
2018-12-27T03:02:05.822Z,39.50
2018-12-27T03:04:35.101Z,43.63
2018-12-27T03:07:04.685Z,37.23
2018-12-27T03:09:34.496Z,38.23
2018-12-27T03:12:04.758Z,42.00
2018-12-27T03:14:33.986Z,37.83
2018-12-27T03:17:03.641Z,41.13
2018-12-27T03:19:32.971Z,42.10
2018-12-27T03:22:02.280Z,46.27
2018-12-27T03:24:31.579Z,39.77
2018-12-27T03:27:01.145Z,41.93
2018-12-27T03:29:30.378Z,36.80
2018-12-27T03:31:59.586Z,38.63
2018-12-27T03:34:28.814Z,35.57
2018-12-27T03:36:58.393Z,40.80
2018-12-27T03:39:27.379Z,43.90
2018-12-27T03:41:56.353Z,35.57
2018-12-27T03:44:25.841Z,40.03
2018-12-27T03:46:54.831Z,38.40
2018-12-27T03:49:24.479Z,37.83
2018-12-27T03:51:53.480Z,34.23
2018-12-27T03:54:22.449Z,32.73
2018-12-27T03:56:51.426Z,31.40
2018-12-27T03:59:20.913Z,37.33
2018-12-27T04:01:50.178Z,34.33
2018-12-27T04:04:19.144Z,40.10
2018-12-27T04:06:48.448Z,31.67
2018-12-27T04:09:17.735Z,35.10
2018-12-27T04:11:47.176Z,37.80
2018-12-27T04:14:17.149Z,31.77
2018-12-27T04:16:46.009Z,31.17
2018-12-27T04:19:15.137Z,33.33
2018-12-27T04:21:44.073Z,32.13
2018-12-27T04:24:14.398Z,31.13
2018-12-27T04:26:43.544Z,31.27
2018-12-27T04:29:12.394Z,34.73
2018-12-27T04:31:41.849Z,35.70
2018-12-27T04:34:11.246Z,34.90
2018-12-27T04:36:42.156Z,43.67
2018-12-27T04:39:10.997Z,42.17
2018-12-27T04:41:40.857Z,37.53
2018-12-27T04:44:10.244Z,31.93
2018-12-27T04:46:39.708Z,33.13
2018-12-27T04:49:08.552Z,35.57
2018-12-27T04:51:38.065Z,36.73
2018-12-27T04:54:07.185Z,35.00
2018-12-27T04:56:36.697Z,38.00
2018-12-27T04:59:06.313Z,36.13
2018-12-27T05:01:35.258Z,34.97
2018-12-27T05:04:04.215Z,37.40
2018-12-27T05:06:33.025Z,38.23
2018-12-27T05:09:02.485Z,35.67
2018-12-27T05:11:32.219Z,40.47
2018-12-27T05:14:01.076Z,38.57
2018-12-27T05:16:30.297Z,41.07
2018-12-27T05:18:59.561Z,35.90
2018-12-27T05:21:28.802Z,38.13
2018-12-27T05:23:58.062Z,38.30
2018-12-27T05:26:27.226Z,38.90
2018-12-27T05:28:56.396Z,43.63
2018-12-27T05:31:25.577Z,42.43
2018-12-27T05:33:54.433Z,39.87
2018-12-27T05:36:23.539Z,38.17
2018-12-27T05:38:52.692Z,42.53
2018-12-27T05:41:22.180Z,41.87
2018-12-27T05:43:51.126Z,42.20
2018-12-27T05:46:20.636Z,41.73
2018-12-27T05:48:50.190Z,40.13
2018-12-27T05:51:19.290Z,45.07
2018-12-27T05:53:48.486Z,42.90
2018-12-27T05:56:17.341Z,48.30
2018-12-27T05:58:46.244Z,46.27
2018-12-27T06:01:15.373Z,50.63
2018-12-27T06:03:44.670Z,54.13
2018-12-27T06:06:14.463Z,54.40
2018-12-27T06:08:44.142Z,46.37
2018-12-27T06:11:13.079Z,51.00
2018-12-27T06:13:41.925Z,49.40
2018-12-27T06:16:11.498Z,49.33
2018-12-27T06:18:41.085Z,48.77
2018-12-27T06:21:10.015Z,48.83
2018-12-27T06:23:39.188Z,48.37
2018-12-27T06:26:08.715Z,50.57
2018-12-27T06:28:38.089Z,51.13
2018-12-27T06:31:07.009Z,48.03
2018-12-27T06:33:35.858Z,44.57
2018-12-27T06:36:04.788Z,50.07
2018-12-27T06:38:33.959Z,46.90
2018-12-27T06:41:03.491Z,47.27
2018-12-27T06:43:32.976Z,47.57
2018-12-27T06:46:02.501Z,48.40
2018-12-27T06:48:31.661Z,48.67
2018-12-27T06:51:00.581Z,50.47
2018-12-27T06:53:29.769Z,47.30
2018-12-27T06:55:59.026Z,49.40
2018-12-27T06:58:28.476Z,47.27
2018-12-27T07:00:57.674Z,46.20
2018-12-27T07:03:27.012Z,47.13
2018-12-27T07:05:56.481Z,48.80
2018-12-27T07:08:25.989Z,51.03
2018-12-27T07:10:55.235Z,50.30
2018-12-27T07:13:24.340Z,44.17
2018-12-27T07:15:53.185Z,51.73
2018-12-27T07:18:22.681Z,43.40
2018-12-27T07:20:51.980Z,46.93
2018-12-27T07:23:21.184Z,51.53
2018-12-27T07:25:50.896Z,48.87
2018-12-27T07:28:20.605Z,44.47
2018-12-27T07:30:49.781Z,46.73
2018-12-27T07:33:18.994Z,54.10
2018-12-27T07:35:47.842Z,48.27
2018-12-27T07:38:17.704Z,51.13
2018-12-27T07:40:46.806Z,48.80
2018-12-27T07:43:16.918Z,51.47
2018-12-27T07:45:46.106Z,57.10
2018-12-27T07:48:15.733Z,52.27
2018-12-27T07:50:45.209Z,46.97
2018-12-27T07:53:14.471Z,52.93
2018-12-27T07:55:44.012Z,49.80
2018-12-27T07:58:13.284Z,50.60
2018-12-27T08:00:42.317Z,51.83
2018-12-27T08:03:11.845Z,44.20
2018-12-27T08:05:40.727Z,54.03
2018-12-27T08:08:10.288Z,72.93
2018-12-27T08:10:39.441Z,56.23
2018-12-27T08:13:08.461Z,50.80
2018-12-27T08:15:37.636Z,47.00
2018-12-27T08:18:06.838Z,46.83
2018-12-27T08:20:36.038Z,46.87
2018-12-27T08:23:05.335Z,55.60
2018-12-27T08:25:34.654Z,52.53
2018-12-27T08:28:04.696Z,52.07
2018-12-27T08:30:34.296Z,47.63
2018-12-27T08:33:03.208Z,47.27
2018-12-27T08:35:32.350Z,46.00
2018-12-27T08:38:01.857Z,46.63
2018-12-27T08:40:31.362Z,50.53
2018-12-27T08:43:00.755Z,47.30
2018-12-27T08:45:30.273Z,44.47
2018-12-27T08:47:59.577Z,48.70
2018-12-27T08:50:29.081Z,51.53
2018-12-27T08:52:58.275Z,55.47
2018-12-27T08:55:27.843Z,48.77
2018-12-27T08:57:57.468Z,50.83
2018-12-27T09:00:26.377Z,49.07
2018-12-27T09:02:55.582Z,48.63
2018-12-27T09:05:24.814Z,50.57
2018-12-27T09:07:54.263Z,50.07
2018-12-27T09:10:24.039Z,49.70
2018-12-27T09:12:53.215Z,49.33
2018-12-27T09:15:22.779Z,56.47
2018-12-27T09:17:52.167Z,57.83
2018-12-27T09:20:21.389Z,62.70
2018-12-27T09:22:50.815Z,56.80
2018-12-27T09:25:19.662Z,49.10
2018-12-27T09:27:48.948Z,54.43
2018-12-27T09:30:18.432Z,56.30
2018-12-27T09:32:47.917Z,59.90
2018-12-27T09:35:17.142Z,80.33
2018-12-27T09:37:46.932Z,85.40
2018-12-27T09:40:16.188Z,84.97
2018-12-27T09:42:45.632Z,63.37
2018-12-27T09:45:15.245Z,56.80
2018-12-27T09:47:44.182Z,63.47
2018-12-27T09:50:13.740Z,62.17
2018-12-27T09:52:43.557Z,52.87
2018-12-27T09:55:12.868Z,55.93
2018-12-27T09:57:42.627Z,57.70
2018-12-27T10:00:11.818Z,49.00
2018-12-27T10:02:41.437Z,55.90
2018-12-27T10:05:10.525Z,54.60
2018-12-27T10:07:39.633Z,57.80
2018-12-27T10:10:09.095Z,59.70
2018-12-27T10:12:38.275Z,51.80
2018-12-27T10:15:08.924Z,51.70
2018-12-27T10:17:38.768Z,51.17
2018-12-27T10:20:08.552Z,50.97
2018-12-27T10:22:38.122Z,52.43
2018-12-27T10:25:07.344Z,52.73
2018-12-27T10:27:37.461Z,49.53
2018-12-27T10:30:06.893Z,52.00
2018-12-27T10:32:36.337Z,53.57
2018-12-27T10:35:06.306Z,45.70
2018-12-27T10:37:35.465Z,45.00
2018-12-27T10:40:06.046Z,49.50
2018-12-27T10:42:35.218Z,48.93
2018-12-27T10:45:04.723Z,49.70
2018-12-27T10:47:33.623Z,47.47
2018-12-27T10:50:02.812Z,45.37
2018-12-27T10:52:32.009Z,47.10
2018-12-27T10:55:01.229Z,45.90
2018-12-27T10:57:30.717Z,42.47
2018-12-27T11:00:00.168Z,46.13
2018-12-27T11:02:29.764Z,42.47
2018-12-27T11:04:59.123Z,48.30
2018-12-27T11:07:29.215Z,51.17
2018-12-27T11:09:58.760Z,43.17
2018-12-27T11:12:27.923Z,45.50
2018-12-27T11:14:56.835Z,45.07
2018-12-27T11:17:25.691Z,43.70
2018-12-27T11:19:54.540Z,46.20
2018-12-27T11:22:23.724Z,34.50
2018-12-27T11:24:52.637Z,46.40
2018-12-27T11:27:21.809Z,45.03
2018-12-27T11:29:50.654Z,39.93
2018-12-27T11:32:20.011Z,41.90
2018-12-27T11:34:49.193Z,38.93
2018-12-27T11:37:18.406Z,45.30
2018-12-27T11:39:47.341Z,41.73
2018-12-27T11:42:16.451Z,43.60
2018-12-27T11:44:45.821Z,42.67
2018-12-27T11:47:15.189Z,43.77
2018-12-27T11:49:44.889Z,39.57
2018-12-27T11:52:13.986Z,44.93
2018-12-27T11:54:42.903Z,47.27
2018-12-27T11:57:12.102Z,43.20
2018-12-27T11:59:41.629Z,42.57
2018-12-27T12:02:10.651Z,40.73
2018-12-27T12:04:40.552Z,34.63
2018-12-27T12:07:09.593Z,35.17
2018-12-27T12:09:39.124Z,36.93
2018-12-27T12:12:09.957Z,39.37
2018-12-27T12:14:39.156Z,36.73
2018-12-27T12:17:08.354Z,36.60
2018-12-27T12:19:37.205Z,39.20
2018-12-27T12:22:08.524Z,40.33
2018-12-27T12:24:37.794Z,36.53
2018-12-27T12:27:07.346Z,36.73
2018-12-27T12:29:37.164Z,41.47
2018-12-27T12:32:06.478Z,45.67
2018-12-27T12:34:35.499Z,49.03
2018-12-27T12:37:05.242Z,42.60
2018-12-27T12:39:34.743Z,43.63
2018-12-27T12:42:04.420Z,40.60
2018-12-27T12:44:33.847Z,40.23
2018-12-27T12:47:03.600Z,40.03
2018-12-27T12:49:32.753Z,35.57
2018-12-27T12:52:02.112Z,36.57
2018-12-27T12:54:31.688Z,36.00
2018-12-27T12:57:00.566Z,37.37
2018-12-27T12:59:30.269Z,40.27
2018-12-27T13:01:59.183Z,47.67
2018-12-27T13:04:28.457Z,41.70
2018-12-27T13:06:57.707Z,48.60
2018-12-27T13:09:27.237Z,37.77
2018-12-27T13:11:56.370Z,37.67
2018-12-27T13:14:25.668Z,36.00
2018-12-27T13:16:54.763Z,43.13
2018-12-27T13:19:24.059Z,41.23
2018-12-27T13:21:53.345Z,43.43
2018-12-27T13:24:22.996Z,40.00
2018-12-27T13:26:52.587Z,51.67
2018-12-27T13:29:21.881Z,38.57
2018-12-27T13:31:51.488Z,40.93
2018-12-27T13:34:21.301Z,35.67
2018-12-27T13:36:50.172Z,37.90
2018-12-27T13:39:19.617Z,38.10
2018-12-27T13:41:48.545Z,36.87
2018-12-27T13:44:18.408Z,35.83
2018-12-27T13:46:47.711Z,39.83
2018-12-27T13:49:16.609Z,39.60
2018-12-27T13:51:46.312Z,36.97
2018-12-27T13:54:15.490Z,42.23
2018-12-27T13:56:44.818Z,40.30
2018-12-27T13:59:14.386Z,38.13
2018-12-27T14:01:43.694Z,37.10
2018-12-27T14:04:13.444Z,37.07
2018-12-27T14:06:42.628Z,37.73
2018-12-27T14:09:12.142Z,58.33
2018-12-27T14:11:41.644Z,39.73
2018-12-27T14:14:10.814Z,38.70
2018-12-27T14:16:39.764Z,42.43
2018-12-27T14:19:09.530Z,33.73
2018-12-27T14:21:38.743Z,34.27
2018-12-27T14:24:08.183Z,31.47
2018-12-27T14:26:37.175Z,33.83
2018-12-27T14:29:06.452Z,33.80
2018-12-27T14:31:35.446Z,48.23
2018-12-27T14:34:04.905Z,42.73
2018-12-27T14:36:39.674Z,39.20
2018-12-27T14:39:07.054Z,40.27
2018-12-27T14:41:36.017Z,35.23
2018-12-27T14:44:05.343Z,35.40
2018-12-27T14:46:34.306Z,35.47
2018-12-27T14:49:03.858Z,34.40
2018-12-27T14:51:33.081Z,34.37
2018-12-27T14:54:02.898Z,188.20
2018-12-27T14:56:31.744Z,48.13
2018-12-27T14:59:00.992Z,44.97
2018-12-27T15:01:30.209Z,49.60
2018-12-27T15:03:59.474Z,117.63
2018-12-27T15:06:28.477Z,45.83
2018-12-27T15:08:58.029Z,36.50
2018-12-27T15:11:27.389Z,37.93
2018-12-27T15:13:56.732Z,34.13
2018-12-27T15:16:26.340Z,33.37
2018-12-27T15:18:55.971Z,38.13
2018-12-27T15:21:25.228Z,37.90
2018-12-27T15:23:54.552Z,47.70
2018-12-27T15:26:23.417Z,44.87
2018-12-27T15:28:55.588Z,34.00
2018-12-27T15:31:26.123Z,49.10
2018-12-27T15:33:55.025Z,41.47
2018-12-27T15:36:24.235Z,251.47
2018-12-27T15:38:53.414Z,58.73
2018-12-27T15:41:22.957Z,46.97
2018-12-27T15:43:52.083Z,54.63
2018-12-27T15:46:21.424Z,54.17
2018-12-27T15:48:51.048Z,54.10
2018-12-27T15:51:20.618Z,61.30
2018-12-27T15:53:49.803Z,58.10
2018-12-27T15:56:19.361Z,76.67
2018-12-27T15:58:48.684Z,59.83
2018-12-27T16:01:18.268Z,59.47
2018-12-27T16:03:47.469Z,61.87
2018-12-27T16:06:16.771Z,56.03
2018-12-27T16:08:46.059Z,54.07
2018-12-27T16:11:15.061Z,56.87
2018-12-27T16:13:44.780Z,60.33
2018-12-27T16:16:13.990Z,61.97
2018-12-27T16:18:43.173Z,66.00
2018-12-27T16:21:12.617Z,65.50
2018-12-27T16:23:42.084Z,68.30
2018-12-27T16:26:10.956Z,67.23
2018-12-27T16:28:40.670Z,63.37
2018-12-27T16:31:10.015Z,66.47
2018-12-27T16:33:38.877Z,64.03
2018-12-27T16:36:08.184Z,67.00
2018-12-27T16:38:37.388Z,68.07
2018-12-27T16:41:06.425Z,70.00
2018-12-27T16:43:35.437Z,73.60
2018-12-27T16:46:05.200Z,68.17
2018-12-27T16:48:34.481Z,69.53
2018-12-27T16:51:04.055Z,68.43
2018-12-27T16:53:33.397Z,68.40
2018-12-27T16:56:02.591Z,69.87
2018-12-27T16:58:31.848Z,68.43
2018-12-27T17:01:01.177Z,68.83
2018-12-27T17:03:30.477Z,71.03
2018-12-27T17:06:00.004Z,70.13
2018-12-27T17:08:28.939Z,70.00
2018-12-27T17:10:58.961Z,70.93
2018-12-27T17:13:27.935Z,70.57
2018-12-27T17:15:57.271Z,68.53
2018-12-27T17:18:28.023Z,72.43
2018-12-27T17:20:57.310Z,67.27
2018-12-27T17:23:26.594Z,67.07
2018-12-27T17:25:55.692Z,71.80
2018-12-27T17:28:25.097Z,75.73
2018-12-27T17:30:54.192Z,69.93
2018-12-27T17:33:23.291Z,72.33
2018-12-27T17:35:52.827Z,80.37
2018-12-27T17:38:21.673Z,77.17
2018-12-27T17:40:50.526Z,77.53
2018-12-27T17:43:19.375Z,92.77
2018-12-27T17:45:49.024Z,84.30
2018-12-27T17:48:18.768Z,80.23
2018-12-27T17:50:48.345Z,81.20
2018-12-27T17:53:17.268Z,80.97
2018-12-27T17:55:46.888Z,81.20
2018-12-27T17:58:16.555Z,90.37
2018-12-27T18:00:45.927Z,84.33
2018-12-27T18:03:15.076Z,79.87
2018-12-27T18:05:44.334Z,89.23
2018-12-27T18:08:13.732Z,83.20
2018-12-27T18:10:43.212Z,84.10
2018-12-27T18:13:12.237Z,82.27
2018-12-27T18:15:42.076Z,81.83
2018-12-27T18:18:12.151Z,76.57
2018-12-27T18:20:41.929Z,93.87
2018-12-27T18:23:10.905Z,77.10
2018-12-27T18:25:39.837Z,80.67
2018-12-27T18:28:09.043Z,99.80
2018-12-27T18:30:37.979Z,93.43
2018-12-27T18:33:07.589Z,79.83
2018-12-27T18:35:36.787Z,84.93
2018-12-27T18:38:06.293Z,80.63
2018-12-27T18:40:35.229Z,81.30
2018-12-27T18:43:04.552Z,81.40
2018-12-27T18:45:34.044Z,85.43
2018-12-27T18:48:03.257Z,84.70
2018-12-27T18:50:32.411Z,89.93
2018-12-27T18:53:01.613Z,82.83
2018-12-27T18:55:30.461Z,74.23
2018-12-27T18:57:59.346Z,77.43
2018-12-27T19:00:28.680Z,78.43
2018-12-27T19:02:57.811Z,86.23
2018-12-27T19:05:26.658Z,80.50
2018-12-27T19:07:55.892Z,77.80
2018-12-27T19:10:25.406Z,80.07
2018-12-27T19:13:11.693Z,79.53
2018-12-27T19:15:47.653Z,88.30
2018-12-27T19:18:26.798Z,80.77
2018-12-27T19:21:04.670Z,91.50
2018-12-27T19:23:34.059Z,83.60
2018-12-27T19:26:02.961Z,86.27
2018-12-27T19:28:31.829Z,86.13
2018-12-27T19:31:01.028Z,83.50
2018-12-27T19:33:30.866Z,86.23
2018-12-27T19:35:59.708Z,78.30
2018-12-27T19:38:29.249Z,83.90
2018-12-27T19:40:58.500Z,77.90
2018-12-27T19:43:27.736Z,79.70
2018-12-27T19:45:57.243Z,79.07
2018-12-27T19:48:26.769Z,76.60
2018-12-27T19:50:56.049Z,79.10
2018-12-27T19:53:25.679Z,73.83
2018-12-27T19:55:54.529Z,80.03
2018-12-27T19:58:23.736Z,68.80
2018-12-27T20:00:52.851Z,72.93
2018-12-27T20:03:22.220Z,75.13
2018-12-27T20:05:51.659Z,74.83
2018-12-27T20:08:20.892Z,78.67
2018-12-27T20:10:50.173Z,75.10
2018-12-27T20:13:19.371Z,76.40
2018-12-27T20:15:48.882Z,69.30
2018-12-27T20:18:18.278Z,71.23
2018-12-27T20:20:47.201Z,78.57
2018-12-27T20:23:16.064Z,73.40
2018-12-27T20:25:45.245Z,72.93
2018-12-27T20:28:14.341Z,80.90
2018-12-27T20:30:43.377Z,90.13
2018-12-27T20:33:12.261Z,76.10
2018-12-27T20:35:41.722Z,74.87
2018-12-27T20:38:11.515Z,68.70
2018-12-27T20:40:40.792Z,69.03
2018-12-27T20:43:09.944Z,68.93
2018-12-27T20:45:38.806Z,67.17
2018-12-27T20:48:08.746Z,67.10
2018-12-27T20:50:37.891Z,68.60
2018-12-27T20:53:07.377Z,74.77
2018-12-27T20:55:36.697Z,71.93
2018-12-27T20:58:06.032Z,71.40
2018-12-27T21:00:35.320Z,70.67
2018-12-27T21:03:04.582Z,64.57
2018-12-27T21:05:33.962Z,67.30
2018-12-27T21:08:02.805Z,65.03
2018-12-27T21:10:32.924Z,66.37
2018-12-27T21:13:02.035Z,66.23
2018-12-27T21:15:30.895Z,63.00
2018-12-27T21:18:00.084Z,61.70
2018-12-27T21:20:29.189Z,61.83
2018-12-27T21:22:58.785Z,59.83
2018-12-27T21:25:28.150Z,62.97
2018-12-27T21:27:57.589Z,58.93
2018-12-27T21:30:26.927Z,58.83
2018-12-27T21:32:56.180Z,52.33
2018-12-27T21:35:25.584Z,59.37
2018-12-27T21:37:55.221Z,65.87
2018-12-27T21:40:24.406Z,61.33
2018-12-27T21:42:53.345Z,65.60
2018-12-27T21:45:22.269Z,60.30
2018-12-27T21:47:51.124Z,56.47
2018-12-27T21:50:20.276Z,59.63
2018-12-27T21:52:49.198Z,55.60
2018-12-27T21:55:18.477Z,55.17
2018-12-27T21:57:47.382Z,61.10
2018-12-27T22:00:16.442Z,58.10
2018-12-27T22:02:45.669Z,59.17
2018-12-27T22:05:15.563Z,57.37
2018-12-27T22:07:44.774Z,59.73
2018-12-27T22:10:13.853Z,59.57
2018-12-27T22:12:43.289Z,55.53
2018-12-27T22:15:13.189Z,61.17
2018-12-27T22:17:42.052Z,59.37
2018-12-27T22:20:11.434Z,60.30
2018-12-27T22:22:40.661Z,63.10
2018-12-27T22:25:10.191Z,56.97
2018-12-27T22:27:39.043Z,51.00
2018-12-27T22:30:08.285Z,55.93
2018-12-27T22:32:37.533Z,57.07
2018-12-27T22:35:06.567Z,54.60
2018-12-27T22:37:35.757Z,55.97
2018-12-27T22:40:05.308Z,54.47
2018-12-27T22:42:34.257Z,53.80
2018-12-27T22:45:03.914Z,57.17
2018-12-27T22:47:33.711Z,52.93
2018-12-27T22:50:02.895Z,52.40
2018-12-27T22:52:31.743Z,49.17
2018-12-27T22:55:00.878Z,50.10
2018-12-27T22:57:29.980Z,54.27
2018-12-27T22:59:59.083Z,57.80
2018-12-27T23:02:28.377Z,51.67
2018-12-27T23:04:57.570Z,46.13
2018-12-27T23:07:26.774Z,46.37
2018-12-27T23:09:55.963Z,42.63
2018-12-27T23:12:25.456Z,43.57
2018-12-27T23:14:55.221Z,46.97
2018-12-27T23:17:24.969Z,43.33
2018-12-27T23:19:53.910Z,47.93
2018-12-27T23:22:23.073Z,46.50
2018-12-27T23:24:52.261Z,45.23
2018-12-27T23:27:21.396Z,44.87
2018-12-27T23:29:50.660Z,44.67
2018-12-27T23:32:20.152Z,43.53
2018-12-27T23:34:49.411Z,42.33
2018-12-27T23:37:19.207Z,45.70
2018-12-27T23:39:48.396Z,44.93
2018-12-27T23:42:17.252Z,45.00
2018-12-27T23:44:46.459Z,47.97
2018-12-27T23:47:15.695Z,43.47
2018-12-27T23:49:45.307Z,46.57
2018-12-27T23:52:14.591Z,47.97
2018-12-27T23:54:43.852Z,51.33
2018-12-27T23:57:13.297Z,53.63
2018-12-27T23:59:42.675Z,52.63
