createdAt,value
2019-02-07T00:02:24.876Z,56.37
2019-02-07T00:04:55.047Z,92.93
2019-02-07T00:07:25.112Z,55.97
2019-02-07T00:09:55.866Z,28.73
2019-02-07T00:12:26.477Z,90.87
2019-02-07T00:14:56.922Z,60.60
2019-02-07T00:17:27.174Z,26.87
2019-02-07T00:19:57.177Z,27.60
2019-02-07T00:22:27.691Z,54.00
2019-02-07T00:24:57.795Z,69.30
2019-02-07T00:27:28.342Z,32.80
2019-02-07T00:29:58.257Z,97.03
2019-02-07T00:32:28.881Z,92.27
2019-02-07T00:34:59.001Z,45.10
2019-02-07T00:37:28.985Z,39.70
2019-02-07T00:39:58.903Z,52.53
2019-02-07T00:42:29.688Z,41.00
2019-02-07T00:44:59.577Z,33.00
2019-02-07T00:47:29.574Z,24.53
2019-02-07T00:49:59.831Z,38.20
2019-02-07T00:52:29.782Z,37.17
2019-02-07T00:54:59.794Z,59.17
2019-02-07T00:57:30.498Z,26.30
2019-02-07T01:00:00.869Z,33.30
2019-02-07T01:02:30.790Z,40.10
2019-02-07T01:05:01.088Z,57.50
2019-02-07T01:07:31.080Z,54.97
2019-02-07T01:10:01.162Z,13.00
2019-02-07T01:12:31.956Z,17.47
2019-02-07T01:15:02.599Z,17.03
2019-02-07T01:17:32.718Z,36.47
2019-02-07T01:20:02.830Z,15.83
2019-02-07T01:22:32.696Z,63.00
2019-02-07T01:25:02.785Z,101.97
2019-02-07T01:27:34.102Z,11.73
2019-02-07T01:30:04.680Z,14.73
2019-02-07T01:32:34.717Z,3.77
2019-02-07T01:35:06.173Z,4.13
2019-02-07T01:37:36.071Z,3.67
2019-02-07T01:40:08.979Z,2.33
2019-02-07T01:42:39.186Z,4.00
2019-02-07T01:45:13.160Z,5.10
2019-02-07T01:47:43.057Z,4.03
2019-02-07T01:50:15.248Z,4.83
2019-02-07T01:52:45.306Z,3.70
2019-02-07T01:55:15.693Z,3.10
2019-02-07T01:57:46.902Z,5.70
2019-02-07T02:00:18.240Z,5.03
2019-02-07T02:02:49.175Z,7.20
2019-02-07T02:05:19.916Z,4.67
2019-02-07T02:07:51.271Z,4.70
2019-02-07T02:10:26.179Z,8.50
2019-02-07T02:12:56.633Z,7.63
2019-02-07T02:15:26.815Z,6.00
2019-02-07T02:17:57.249Z,6.87
2019-02-07T02:20:27.814Z,6.67
2019-02-07T02:22:58.561Z,6.03
2019-02-07T02:25:28.408Z,8.03
2019-02-07T02:27:59.121Z,7.07
2019-02-07T02:30:34.096Z,6.23
2019-02-07T02:33:05.184Z,4.97
2019-02-07T02:35:35.143Z,5.43
2019-02-07T02:38:05.331Z,6.83
2019-02-07T02:40:35.538Z,6.27
2019-02-07T02:43:05.967Z,8.60
2019-02-07T02:45:37.830Z,5.90
2019-02-07T02:48:08.364Z,6.13
2019-02-07T02:50:38.575Z,6.07
2019-02-07T02:53:08.506Z,5.10
2019-02-07T02:55:40.564Z,8.03
2019-02-07T02:58:10.841Z,9.87
2019-02-07T03:01:12.450Z,10.10
2019-02-07T03:04:04.175Z,12.53
2019-02-07T03:07:05.543Z,8.27
2019-02-07T03:10:03.452Z,19.47
2019-02-07T03:13:01.694Z,14.20
2019-02-07T03:15:49.252Z,26.07
2019-02-07T03:18:31.107Z,30.47
2019-02-07T03:21:19.950Z,33.03
2019-02-07T03:24:27.562Z,51.50
2019-02-07T03:27:16.386Z,83.10
2019-02-07T03:30:05.483Z,57.70
2019-02-07T03:32:52.786Z,73.60
2019-02-07T03:35:32.452Z,141.00
2019-02-07T03:38:19.747Z,56.33
2019-02-07T03:41:07.917Z,95.23
2019-02-07T03:43:56.731Z,113.87
2019-02-07T03:46:51.765Z,116.90
2019-02-07T03:49:39.709Z,141.13
2019-02-07T03:52:47.033Z,228.93
2019-02-07T03:55:30.001Z,233.97
2019-02-07T03:58:25.652Z,146.70
2019-02-07T04:01:16.667Z,122.00
2019-02-07T04:04:11.275Z,123.90
2019-02-07T04:06:52.284Z,138.00
2019-02-07T04:09:34.632Z,193.00
2019-02-07T04:12:18.698Z,125.30
2019-02-07T04:15:07.973Z,206.77
2019-02-07T04:17:55.105Z,267.77
2019-02-07T04:20:44.261Z,145.83
2019-02-07T04:23:24.649Z,224.90
2019-02-07T04:26:13.155Z,93.73
2019-02-07T04:29:00.631Z,73.27
2019-02-07T04:31:40.745Z,176.13
2019-02-07T04:34:28.116Z,47.30
2019-02-07T04:37:22.853Z,156.47
2019-02-07T04:40:12.512Z,31.73
2019-02-07T04:43:11.742Z,36.10
2019-02-07T04:46:03.583Z,152.70
2019-02-07T04:48:44.244Z,39.93
2019-02-07T04:51:41.946Z,27.47
2019-02-07T04:54:37.478Z,10.17
2019-02-07T04:57:35.705Z,19.93
2019-02-07T05:00:19.409Z,87.67
2019-02-07T05:02:57.694Z,65.10
2019-02-07T05:05:52.749Z,156.47
2019-02-07T05:08:41.258Z,100.93
2019-02-07T05:11:26.390Z,54.10
2019-02-07T05:14:14.189Z,138.33
2019-02-07T05:17:06.046Z,76.00
2019-02-07T05:20:09.857Z,74.03
2019-02-07T05:22:58.923Z,235.80
2019-02-07T05:25:47.633Z,122.37
2019-02-07T05:28:39.735Z,151.63
2019-02-07T05:31:31.746Z,26.07
2019-02-07T05:34:14.524Z,26.90
2019-02-07T05:36:58.418Z,16.30
2019-02-07T05:39:46.451Z,75.03
2019-02-07T05:42:33.997Z,59.20
2019-02-07T05:45:32.168Z,82.87
2019-02-07T05:48:30.469Z,20.33
2019-02-07T05:51:25.136Z,90.83
2019-02-07T05:54:22.628Z,27.43
2019-02-07T05:57:01.310Z,21.93
2019-02-07T05:59:50.159Z,15.70
2019-02-07T06:02:34.003Z,6.03
2019-02-07T06:05:29.795Z,7.00
2019-02-07T06:08:34.180Z,13.50
2019-02-07T06:11:21.803Z,4.10
2019-02-07T06:14:09.825Z,2.80
2019-02-07T06:17:03.551Z,7.20
2019-02-07T06:19:45.197Z,8.83
2019-02-07T06:22:33.945Z,5.70
2019-02-07T06:25:25.437Z,6.40
2019-02-07T06:28:13.139Z,5.40
2019-02-07T06:31:02.393Z,2.03
2019-02-07T06:33:54.119Z,5.03
2019-02-07T06:36:52.491Z,3.83
2019-02-07T06:39:39.978Z,6.70
2019-02-07T06:42:34.915Z,2.70
2019-02-07T06:45:43.326Z,3.10
2019-02-07T06:48:31.081Z,4.70
2019-02-07T06:51:20.726Z,5.87
2019-02-07T06:54:12.150Z,3.10
2019-02-07T06:56:59.186Z,4.53
2019-02-07T06:59:48.455Z,3.47
2019-02-07T07:02:32.515Z,1.60
2019-02-07T07:05:21.976Z,1.00
2019-02-07T07:08:16.750Z,2.83
2019-02-07T07:11:12.072Z,2.57
2019-02-07T07:14:11.847Z,1.00
2019-02-07T07:17:00.776Z,2.63
2019-02-07T07:19:55.625Z,4.33
2019-02-07T07:22:43.517Z,1.60
2019-02-07T07:25:30.999Z,2.70
2019-02-07T07:28:19.265Z,1.20
2019-02-07T07:31:23.274Z,4.33
2019-02-07T07:34:30.578Z,1.63
2019-02-07T07:37:24.873Z,3.07
2019-02-07T07:40:11.154Z,2.20
2019-02-07T07:43:05.774Z,0.70
2019-02-07T07:45:57.691Z,3.43
2019-02-07T07:48:58.775Z,4.37
2019-02-07T07:51:46.348Z,1.20
2019-02-07T07:54:44.395Z,3.47
2019-02-07T07:57:39.668Z,0.80
2019-02-07T08:00:36.123Z,3.40
2019-02-07T08:03:29.155Z,0.70
2019-02-07T08:06:17.867Z,4.57
2019-02-07T08:08:58.256Z,2.27
2019-02-07T08:11:35.585Z,4.33
2019-02-07T08:14:30.065Z,3.13
2019-02-07T08:17:17.756Z,4.10
2019-02-07T08:20:12.687Z,3.47
2019-02-07T08:23:10.458Z,7.20
2019-02-07T08:26:17.436Z,2.33
2019-02-07T08:28:53.847Z,5.80
2019-02-07T08:31:41.544Z,6.93
2019-02-07T08:34:33.159Z,2.33
2019-02-07T08:37:20.914Z,4.20
2019-02-07T08:40:15.644Z,3.20
2019-02-07T08:43:03.728Z,2.10
2019-02-07T08:45:52.540Z,2.63
2019-02-07T08:48:45.251Z,1.53
2019-02-07T08:51:37.727Z,18.53
2019-02-07T08:54:42.010Z,11.40
2019-02-07T08:57:29.466Z,9.57
2019-02-07T09:00:22.076Z,63.03
2019-02-07T09:03:22.835Z,6.60
2019-02-07T09:06:16.608Z,8.13
2019-02-07T09:09:01.726Z,24.73
2019-02-07T09:11:56.667Z,24.33
2019-02-07T09:14:45.380Z,15.80
2019-02-07T09:17:43.312Z,10.87
2019-02-07T09:20:27.612Z,32.57
2019-02-07T09:23:25.751Z,30.57
2019-02-07T09:26:12.908Z,10.87
2019-02-07T09:29:04.697Z,5.83
2019-02-07T09:31:52.680Z,10.07
2019-02-07T09:34:31.733Z,4.27
2019-02-07T09:37:23.202Z,4.47
2019-02-07T09:40:10.683Z,3.27
2019-02-07T09:43:02.260Z,5.73
2019-02-07T09:45:54.544Z,2.13
2019-02-07T09:49:02.108Z,2.73
2019-02-07T09:51:43.971Z,4.67
2019-02-07T09:54:28.767Z,12.67
2019-02-07T09:57:24.027Z,4.70
2019-02-07T10:00:12.863Z,5.17
2019-02-07T10:03:00.741Z,7.57
2019-02-07T10:06:07.767Z,1.63
2019-02-07T10:08:56.182Z,5.10
2019-02-07T10:11:44.984Z,6.33
2019-02-07T10:14:33.058Z,4.43
2019-02-07T10:17:18.089Z,3.10
2019-02-07T10:20:05.964Z,16.67
2019-02-07T10:23:10.021Z,5.97
2019-02-07T10:25:53.575Z,9.87
2019-02-07T10:28:40.855Z,3.17
2019-02-07T10:31:39.018Z,8.13
2019-02-07T10:34:31.050Z,7.93
2019-02-07T10:37:19.969Z,12.73
2019-02-07T10:40:12.259Z,16.07
2019-02-07T10:43:16.889Z,9.70
2019-02-07T10:46:04.615Z,6.50
2019-02-07T10:48:53.394Z,5.30
2019-02-07T10:51:37.409Z,2.13
2019-02-07T10:54:26.305Z,4.67
2019-02-07T10:57:15.560Z,9.60
2019-02-07T11:00:02.903Z,5.57
2019-02-07T11:02:50.271Z,6.07
2019-02-07T11:05:37.629Z,9.40
2019-02-07T11:08:16.142Z,6.27
2019-02-07T11:11:21.645Z,7.40
2019-02-07T11:13:58.481Z,14.07
2019-02-07T11:16:45.821Z,6.23
2019-02-07T11:19:47.043Z,7.77
2019-02-07T11:22:51.131Z,7.30
2019-02-07T11:25:42.677Z,3.47
2019-02-07T11:28:38.059Z,6.50
2019-02-07T11:31:25.930Z,7.30
2019-02-07T11:34:04.222Z,6.83
2019-02-07T11:36:54.458Z,3.70
2019-02-07T11:39:55.344Z,2.73
2019-02-07T11:42:35.014Z,4.37
2019-02-07T11:45:25.789Z,5.40
2019-02-07T11:48:13.875Z,3.10
2019-02-07T11:51:09.266Z,3.70
2019-02-07T11:53:51.073Z,2.27
2019-02-07T11:56:54.954Z,8.20
2019-02-07T11:59:53.064Z,5.63
2019-02-07T12:02:47.720Z,8.77
2019-02-07T12:05:35.301Z,2.70
2019-02-07T12:08:23.083Z,1.93
2019-02-07T12:11:15.259Z,4.77
2019-02-07T12:13:58.492Z,3.50
2019-02-07T12:16:46.344Z,15.50
2019-02-07T12:19:53.570Z,11.60
2019-02-07T12:22:48.155Z,2.33
2019-02-07T12:25:30.498Z,2.90
2019-02-07T12:28:18.148Z,5.40
2019-02-07T12:31:03.935Z,1.53
2019-02-07T12:33:51.759Z,2.20
2019-02-07T12:36:52.969Z,5.00
2019-02-07T12:39:40.741Z,1.40
2019-02-07T12:42:47.868Z,2.27
2019-02-07T12:45:35.401Z,5.77
2019-02-07T12:48:36.393Z,2.77
2019-02-07T12:51:25.995Z,1.80
2019-02-07T12:54:13.530Z,3.23
2019-02-07T12:57:06.901Z,2.70
2019-02-07T12:59:55.663Z,6.50
2019-02-07T13:02:44.718Z,4.00
2019-02-07T13:05:33.750Z,2.30
2019-02-07T13:08:23.247Z,3.00
2019-02-07T13:11:17.925Z,2.53
2019-02-07T13:14:02.608Z,5.53
2019-02-07T13:16:50.250Z,2.90
2019-02-07T13:19:51.545Z,6.90
2019-02-07T13:22:52.713Z,5.23
2019-02-07T13:25:41.509Z,2.17
2019-02-07T13:28:22.332Z,3.53
2019-02-07T13:31:23.439Z,4.00
2019-02-07T13:34:24.152Z,5.23
2019-02-07T13:37:12.098Z,4.23
2019-02-07T13:40:00.185Z,4.67
2019-02-07T13:42:55.120Z,8.10
2019-02-07T13:45:43.518Z,4.63
2019-02-07T13:48:40.138Z,8.60
2019-02-07T13:51:28.384Z,9.87
2019-02-07T13:54:15.165Z,8.90
2019-02-07T13:57:02.969Z,7.57
2019-02-07T13:59:55.051Z,9.83
2019-02-07T14:02:46.608Z,10.07
2019-02-07T14:05:38.506Z,5.97
2019-02-07T14:08:17.957Z,10.30
2019-02-07T14:11:10.037Z,14.70
2019-02-07T14:14:07.801Z,10.10
2019-02-07T14:17:08.334Z,12.93
2019-02-07T14:20:04.079Z,9.63
2019-02-07T14:22:52.026Z,11.30
2019-02-07T14:25:40.807Z,16.13
2019-02-07T14:28:35.862Z,11.97
2019-02-07T14:31:14.225Z,8.93
2019-02-07T14:34:01.951Z,11.63
2019-02-07T14:36:49.549Z,11.80
2019-02-07T14:39:51.035Z,8.27
2019-02-07T14:42:57.888Z,13.93
2019-02-07T14:45:59.168Z,12.77
2019-02-07T14:48:29.515Z,13.83
2019-02-07T14:50:59.340Z,13.00
2019-02-07T14:53:29.535Z,13.83
2019-02-07T14:55:59.440Z,14.43
2019-02-07T14:58:29.313Z,12.20
2019-02-07T15:00:59.759Z,15.57
2019-02-07T15:03:29.878Z,15.60
2019-02-07T15:05:59.747Z,18.53
2019-02-07T15:08:31.441Z,22.27
2019-02-07T15:11:01.418Z,14.23
2019-02-07T15:13:31.261Z,16.97
2019-02-07T15:16:01.755Z,15.97
2019-02-07T15:18:31.641Z,18.17
2019-02-07T15:21:01.562Z,17.23
2019-02-07T15:23:31.893Z,17.40
2019-02-07T15:26:01.817Z,21.30
2019-02-07T15:28:31.802Z,16.53
2019-02-07T15:31:03.059Z,14.43
2019-02-07T15:33:33.044Z,15.63
2019-02-07T15:36:02.997Z,16.57
2019-02-07T15:38:33.449Z,15.60
2019-02-07T15:41:03.332Z,16.87
2019-02-07T15:43:33.207Z,9.53
2019-02-07T15:46:05.338Z,9.87
2019-02-07T15:48:35.266Z,11.93
2019-02-07T15:51:06.249Z,7.30
2019-02-07T15:53:36.112Z,8.00
2019-02-07T15:56:06.410Z,8.13
2019-02-07T15:58:46.492Z,6.37
2019-02-07T16:01:29.854Z,4.20
2019-02-07T16:04:10.675Z,3.23
2019-02-07T16:06:41.077Z,3.17
2019-02-07T16:09:11.170Z,5.20
2019-02-07T16:11:41.073Z,3.47
2019-02-07T16:14:11.156Z,2.40
2019-02-07T16:16:41.708Z,6.33
2019-02-07T16:19:11.651Z,2.27
2019-02-07T16:21:41.688Z,3.27
2019-02-07T16:24:11.955Z,2.80
2019-02-07T16:26:41.991Z,4.23
2019-02-07T16:29:12.008Z,1.47
2019-02-07T16:31:43.424Z,3.00
2019-02-07T16:34:13.840Z,1.27
2019-02-07T16:36:44.674Z,2.50
2019-02-07T16:39:15.008Z,1.60
2019-02-07T16:41:45.153Z,1.40
2019-02-07T16:44:15.596Z,0.97
2019-02-07T16:46:45.916Z,0.77
2019-02-07T16:49:16.231Z,0.70
2019-02-07T16:51:46.130Z,1.73
2019-02-07T16:54:16.117Z,1.10
2019-02-07T16:56:46.476Z,0.70
2019-02-07T16:59:16.514Z,0.60
2019-02-07T17:01:47.340Z,0.67
2019-02-07T17:04:17.347Z,1.70
2019-02-07T17:06:47.293Z,3.60
2019-02-07T17:09:28.469Z,0.50
2019-02-07T17:12:00.947Z,0.60
2019-02-07T17:14:30.848Z,0.73
2019-02-07T17:17:01.104Z,0.30
2019-02-07T17:19:31.155Z,0.30
2019-02-07T17:22:01.090Z,0.20
2019-02-07T17:24:30.978Z,0.30
2019-02-07T17:27:01.353Z,0.20
2019-02-07T17:29:31.291Z,0.47
2019-02-07T17:32:01.556Z,0.43
2019-02-07T17:34:31.815Z,0.20
2019-02-07T17:37:01.693Z,1.47
2019-02-07T17:39:31.611Z,0.10
2019-02-07T17:42:02.269Z,1.03
2019-02-07T17:44:32.749Z,0.20
2019-02-07T17:47:02.867Z,0.10
2019-02-07T17:49:33.250Z,0.10
2019-02-07T17:52:03.160Z,0.40
2019-02-07T17:54:33.040Z,0.37
2019-02-07T17:57:03.904Z,0.10
2019-02-07T17:59:34.293Z,0.10
2019-02-07T18:02:06.425Z,0.10
2019-02-07T18:04:36.472Z,0.20
2019-02-07T18:07:06.521Z,0.10
2019-02-07T18:09:36.891Z,0.00
2019-02-07T18:12:06.855Z,0.10
2019-02-07T18:14:36.727Z,0.10
2019-02-07T18:17:07.235Z,0.00
2019-02-07T18:19:37.108Z,0.20
2019-02-07T18:22:07.203Z,0.10
2019-02-07T18:24:37.921Z,0.00
2019-02-07T18:27:07.886Z,0.10
2019-02-07T18:29:37.906Z,0.00
2019-02-07T18:32:08.480Z,1.27
2019-02-07T18:34:38.533Z,0.03
2019-02-07T18:37:08.449Z,0.00
2019-02-07T18:39:39.254Z,0.10
2019-02-07T18:42:09.168Z,0.00
2019-02-07T18:44:39.004Z,0.00
2019-02-07T18:47:09.693Z,0.00
2019-02-07T18:49:39.625Z,0.00
2019-02-07T18:52:09.878Z,0.00
2019-02-07T18:54:40.067Z,0.00
2019-02-07T18:57:10.039Z,0.00
2019-02-07T18:59:39.975Z,0.00
2019-02-07T19:02:10.724Z,0.00
2019-02-07T19:04:40.678Z,0.03
2019-02-07T19:07:10.538Z,0.10
2019-02-07T19:09:40.483Z,0.10
2019-02-07T19:12:10.424Z,0.10
2019-02-07T19:14:40.315Z,0.00
2019-02-07T19:17:10.841Z,0.23
2019-02-07T19:19:40.743Z,0.10
2019-02-07T19:22:10.596Z,0.20
2019-02-07T19:24:40.805Z,0.33
2019-02-07T19:27:10.780Z,0.00
2019-02-07T19:29:40.833Z,0.20
2019-02-07T19:32:11.463Z,0.23
2019-02-07T19:34:41.382Z,0.10
2019-02-07T19:37:11.785Z,0.30
2019-02-07T19:39:42.026Z,0.10
2019-02-07T19:42:12.263Z,0.17
2019-02-07T19:44:42.143Z,0.20
2019-02-07T19:47:12.282Z,0.50
2019-02-07T19:49:42.248Z,0.10
2019-02-07T19:52:12.637Z,0.30
2019-02-07T19:54:42.603Z,0.27
2019-02-07T19:57:12.529Z,0.20
2019-02-07T19:59:42.906Z,2.93
2019-02-07T20:02:13.221Z,1.97
2019-02-07T20:04:43.196Z,2.50
2019-02-07T20:07:13.165Z,3.60
2019-02-07T20:09:43.380Z,1.77
2019-02-07T20:12:13.281Z,86.10
2019-02-07T20:14:43.166Z,61.40
2019-02-07T20:17:13.524Z,39.30
2019-02-07T20:19:43.501Z,57.30
2019-02-07T20:22:20.201Z,21.73
2019-02-07T20:24:46.251Z,3.90
2019-02-07T20:27:16.580Z,5.80
2019-02-07T20:29:47.085Z,2.63
2019-02-07T20:32:17.221Z,2.20
2019-02-07T20:34:47.138Z,1.77
2019-02-07T20:37:17.658Z,6.17
2019-02-07T20:39:47.520Z,4.53
2019-02-07T20:42:17.459Z,3.37
2019-02-07T20:44:47.634Z,2.63
2019-02-07T20:47:17.749Z,3.83
2019-02-07T20:49:47.670Z,7.93
2019-02-07T20:52:17.714Z,3.67
2019-02-07T20:54:47.637Z,4.87
2019-02-07T20:57:17.491Z,2.47
2019-02-07T20:59:47.499Z,9.57
2019-02-07T21:02:17.506Z,4.30
2019-02-07T21:04:47.434Z,5.30
2019-02-07T21:07:17.498Z,98.10
2019-02-07T21:09:47.406Z,12.23
2019-02-07T21:12:17.367Z,14.07
2019-02-07T21:14:47.419Z,2.30
2019-02-07T21:17:17.544Z,2.27
2019-02-07T21:19:47.510Z,2.50
2019-02-07T21:22:17.807Z,6.70
2019-02-07T21:24:47.668Z,4.27
2019-02-07T21:27:17.589Z,21.03
2019-02-07T21:29:47.716Z,30.80
2019-02-07T21:32:18.293Z,42.40
2019-02-07T21:34:48.249Z,14.43
2019-02-07T21:37:18.462Z,26.17
2019-02-07T21:39:49.145Z,7.33
2019-02-07T21:42:19.066Z,5.70
2019-02-07T21:44:48.896Z,4.03
2019-02-07T21:47:19.380Z,7.53
2019-02-07T21:49:49.314Z,5.83
2019-02-07T21:52:19.808Z,7.03
2019-02-07T21:54:50.367Z,6.70
2019-02-07T21:57:20.294Z,9.03
2019-02-07T21:59:50.170Z,8.73
2019-02-07T22:02:20.434Z,5.83
2019-02-07T22:04:50.328Z,8.23
2019-02-07T22:07:20.195Z,11.03
2019-02-07T22:09:50.592Z,8.10
2019-02-07T22:12:20.541Z,11.53
2019-02-07T22:14:50.410Z,8.57
2019-02-07T22:17:20.732Z,8.67
2019-02-07T22:19:51.100Z,12.50
2019-02-07T22:22:21.114Z,10.30
2019-02-07T22:24:51.020Z,12.07
2019-02-07T22:27:21.000Z,9.13
2019-02-07T22:29:51.234Z,10.23
2019-02-07T22:32:21.189Z,11.37
2019-02-07T22:34:51.553Z,13.00
2019-02-07T22:37:22.618Z,10.73
2019-02-07T22:39:52.623Z,8.17
2019-02-07T22:42:22.546Z,8.43
2019-02-07T22:44:52.789Z,13.93
2019-02-07T22:47:22.668Z,15.03
2019-02-07T22:49:53.138Z,9.40
2019-02-07T22:52:23.743Z,14.90
2019-02-07T22:54:53.609Z,14.73
2019-02-07T22:57:23.786Z,17.83
2019-02-07T22:59:53.680Z,12.30
2019-02-07T23:02:23.587Z,17.20
2019-02-07T23:04:54.237Z,14.03
2019-02-07T23:07:24.215Z,15.63
2019-02-07T23:09:54.123Z,17.13
2019-02-07T23:12:24.917Z,10.97
2019-02-07T23:14:54.838Z,18.50
2019-02-07T23:17:24.799Z,16.93
2019-02-07T23:19:56.015Z,14.70
2019-02-07T23:22:25.970Z,22.07
2019-02-07T23:24:55.837Z,23.60
2019-02-07T23:27:26.354Z,16.47
2019-02-07T23:29:56.238Z,22.13
2019-02-07T23:32:26.273Z,19.33
2019-02-07T23:34:57.219Z,21.27
2019-02-07T23:37:27.141Z,15.80
2019-02-07T23:39:56.979Z,20.63
2019-02-07T23:42:27.395Z,18.77
2019-02-07T23:44:57.270Z,19.53
2019-02-07T23:47:27.233Z,18.37
2019-02-07T23:49:58.261Z,20.40
2019-02-07T23:52:28.268Z,18.90
2019-02-07T23:54:58.261Z,22.17
2019-02-07T23:57:28.304Z,19.77
2019-02-07T23:59:58.146Z,15.60
