createdAt,value
2023-04-26T00:02:34.910Z,98555.09
2023-04-26T00:05:39.043Z,98551.63
2023-04-26T00:08:43.668Z,98546.59
2023-04-26T00:11:47.347Z,98550.22
2023-04-26T00:14:52.781Z,98554.56
2023-04-26T00:17:56.424Z,98552.56
2023-04-26T00:21:02.224Z,98553.94
2023-04-26T00:24:06.820Z,98548.78
2023-04-26T00:27:10.856Z,98556.97
2023-04-26T00:30:16.708Z,98553.84
2023-04-26T00:33:21.260Z,98557.81
2023-04-26T00:36:24.899Z,98560.28
2023-04-26T00:39:28.692Z,98561.84
2023-04-26T00:42:32.133Z,98562.13
2023-04-26T00:45:37.796Z,98565.88
2023-04-26T00:48:41.760Z,98569.09
2023-04-26T00:51:45.868Z,98563.69
2023-04-26T00:54:51.769Z,98566.38
2023-04-26T00:57:55.510Z,98565.38
2023-04-26T01:01:00.439Z,98568.00
2023-04-26T01:04:04.372Z,98564.22
2023-04-26T01:07:08.291Z,98560.75
2023-04-26T01:10:12.861Z,98563.59
2023-04-26T01:13:19.640Z,98555.47
2023-04-26T01:16:26.977Z,98565.41
2023-04-26T01:19:30.972Z,98561.31
2023-04-26T01:22:37.022Z,98571.69
2023-04-26T01:25:40.655Z,98572.28
2023-04-26T01:28:45.466Z,98574.81
2023-04-26T01:31:49.952Z,98579.22
2023-04-26T01:34:53.411Z,98572.38
2023-04-26T01:37:58.442Z,98572.75
2023-04-26T01:41:02.226Z,98576.31
2023-04-26T01:44:08.599Z,98590.44
2023-04-26T01:47:12.053Z,98581.22
2023-04-26T01:50:15.764Z,98575.81
2023-04-26T01:53:21.371Z,98576.41
2023-04-26T01:56:25.573Z,98586.09
2023-04-26T01:59:29.913Z,98585.75
2023-04-26T02:02:35.588Z,98587.59
2023-04-26T02:05:40.455Z,98589.00
2023-04-26T02:08:45.576Z,98595.59
2023-04-26T02:11:49.098Z,98601.81
2023-04-26T02:14:52.619Z,98592.00
2023-04-26T02:17:57.279Z,98599.34
2023-04-26T02:21:03.091Z,98597.50
2023-04-26T02:24:09.873Z,98600.03
2023-04-26T02:27:13.433Z,98599.09
2023-04-26T02:30:17.259Z,98587.00
2023-04-26T02:33:21.644Z,98583.44
2023-04-26T02:36:26.074Z,98585.78
2023-04-26T02:39:31.776Z,98589.25
2023-04-26T02:42:35.270Z,98585.78
2023-04-26T02:45:42.760Z,98582.63
2023-04-26T02:48:48.069Z,98587.16
2023-04-26T02:51:51.825Z,98593.34
2023-04-26T02:54:56.756Z,98585.78
2023-04-26T02:58:00.346Z,98598.84
2023-04-26T03:01:07.039Z,98595.94
2023-04-26T03:04:11.051Z,98595.88
2023-04-26T03:07:15.924Z,98596.03
2023-04-26T03:10:20.891Z,98601.09
2023-04-26T03:13:25.042Z,98607.22
2023-04-26T03:16:31.129Z,98618.19
2023-04-26T03:19:34.768Z,98607.81
2023-04-26T03:22:40.372Z,98611.59
2023-04-26T03:25:47.324Z,98614.22
2023-04-26T03:28:50.866Z,98622.41
2023-04-26T03:31:58.054Z,98618.41
2023-04-26T03:35:01.973Z,98620.25
2023-04-26T03:38:05.644Z,98627.66
2023-04-26T03:41:10.738Z,98620.28
2023-04-26T03:44:14.316Z,98621.66
2023-04-26T03:47:19.629Z,98628.84
2023-04-26T03:50:23.130Z,98625.22
2023-04-26T03:53:26.901Z,98626.22
2023-04-26T03:56:32.170Z,98631.00
2023-04-26T03:59:36.459Z,98636.78
2023-04-26T04:02:41.228Z,98639.41
2023-04-26T04:05:45.749Z,98640.09
2023-04-26T04:08:50.429Z,98646.00
2023-04-26T04:11:55.795Z,98640.16
2023-04-26T04:15:00.389Z,98652.22
2023-04-26T04:18:04.711Z,98656.28
2023-04-26T04:21:08.281Z,98651.78
2023-04-26T04:24:11.899Z,98648.00
2023-04-26T04:27:21.362Z,98655.78
2023-04-26T04:30:26.405Z,98664.34
2023-04-26T04:33:33.825Z,98656.78
2023-04-26T04:36:39.043Z,98659.00
2023-04-26T04:39:42.491Z,98660.59
2023-04-26T04:42:52.117Z,98663.09
2023-04-26T04:45:57.062Z,98662.91
2023-04-26T04:49:01.783Z,98669.59
2023-04-26T04:52:05.840Z,98669.53
2023-04-26T04:55:13.170Z,98669.34
2023-04-26T04:58:18.271Z,98670.84
2023-04-26T05:01:22.048Z,98676.88
2023-04-26T05:04:30.556Z,98681.78
2023-04-26T05:07:34.239Z,98690.25
2023-04-26T05:10:38.486Z,98688.78
2023-04-26T05:13:44.526Z,98693.66
2023-04-26T05:16:48.772Z,98692.44
2023-04-26T05:19:52.622Z,98704.16
2023-04-26T05:22:56.481Z,98707.56
2023-04-26T05:26:03.269Z,98714.59
2023-04-26T05:29:32.623Z,98719.88
2023-04-26T05:32:41.756Z,98724.56
2023-04-26T05:36:01.761Z,98717.97
2023-04-26T05:39:06.592Z,98723.31
2023-04-26T05:42:10.172Z,98726.09
2023-04-26T05:45:15.230Z,98722.44
2023-04-26T05:48:19.480Z,98722.91
2023-04-26T05:51:23.228Z,98729.56
2023-04-26T05:54:26.973Z,98724.78
2023-04-26T05:57:33.210Z,98740.97
2023-04-26T06:00:39.777Z,98740.97
2023-04-26T06:03:45.942Z,98738.34
2023-04-26T06:06:52.425Z,98746.78
2023-04-26T06:10:00.398Z,98747.81
2023-04-26T06:13:06.245Z,98746.53
2023-04-26T06:16:14.235Z,98743.47
2023-04-26T06:19:17.930Z,98752.16
2023-04-26T06:22:21.972Z,98752.84
2023-04-26T06:25:27.132Z,98754.69
2023-04-26T06:28:31.748Z,98752.47
2023-04-26T06:31:39.050Z,98748.56
2023-04-26T06:34:44.148Z,98749.28
2023-04-26T06:37:48.218Z,98751.06
2023-04-26T06:40:52.002Z,98748.91
2023-04-26T06:43:56.472Z,98750.75
2023-04-26T06:47:09.968Z,98760.56
2023-04-26T06:50:14.610Z,98762.28
2023-04-26T06:53:20.670Z,98761.97
2023-04-26T06:56:25.895Z,98766.88
2023-04-26T06:59:29.425Z,98767.34
2023-04-26T07:02:34.846Z,98763.78
2023-04-26T07:05:38.345Z,98758.25
2023-04-26T07:08:41.720Z,98760.97
2023-04-26T07:11:48.392Z,98757.31
2023-04-26T07:14:51.699Z,98760.97
2023-04-26T07:17:57.000Z,98761.66
2023-04-26T07:21:00.405Z,98767.22
2023-04-26T07:24:03.951Z,98758.94
2023-04-26T07:27:10.316Z,98750.09
2023-04-26T07:30:14.531Z,98759.66
2023-04-26T07:33:22.223Z,98761.31
2023-04-26T07:36:26.692Z,98769.28
2023-04-26T07:39:33.047Z,98770.72
2023-04-26T07:42:36.772Z,98773.63
2023-04-26T07:45:40.255Z,98771.63
2023-04-26T07:48:45.906Z,98774.53
2023-04-26T07:51:51.468Z,98777.50
2023-04-26T07:54:54.858Z,98783.38
2023-04-26T07:57:58.504Z,98785.44
2023-04-26T08:01:02.354Z,98792.06
2023-04-26T08:04:08.608Z,98784.81
2023-04-26T08:07:14.020Z,98784.78
2023-04-26T08:10:18.533Z,98785.53
2023-04-26T08:13:22.247Z,98786.72
2023-04-26T08:16:25.695Z,98794.75
2023-04-26T08:19:33.443Z,98791.81
2023-04-26T08:22:37.409Z,98797.72
2023-04-26T08:25:40.888Z,98800.94
2023-04-26T08:28:44.293Z,98794.50
2023-04-26T08:31:50.225Z,98781.06
2023-04-26T08:34:56.124Z,98791.78
2023-04-26T08:38:02.814Z,98797.56
2023-04-26T08:41:10.869Z,98802.56
2023-04-26T08:44:14.897Z,98794.25
2023-04-26T08:47:20.597Z,98795.09
2023-04-26T08:50:25.571Z,98799.31
2023-04-26T08:53:31.504Z,98801.63
2023-04-26T08:56:36.875Z,98797.53
2023-04-26T08:59:41.304Z,98796.31
2023-04-26T09:02:48.748Z,98799.94
2023-04-26T09:05:55.591Z,98791.13
2023-04-26T09:08:59.609Z,98798.50
2023-04-26T09:12:03.407Z,98801.84
2023-04-26T09:15:08.893Z,98796.16
2023-04-26T09:18:21.486Z,98808.72
2023-04-26T09:21:28.295Z,98804.56
2023-04-26T09:24:48.508Z,98803.03
2023-04-26T09:27:52.500Z,98805.72
2023-04-26T09:30:56.211Z,98802.03
2023-04-26T09:34:03.074Z,98800.59
2023-04-26T09:37:16.326Z,98800.84
2023-04-26T09:40:20.760Z,98803.03
2023-04-26T09:43:24.556Z,98813.00
2023-04-26T09:46:29.441Z,98804.06
2023-04-26T09:49:35.294Z,98807.63
2023-04-26T09:52:46.664Z,98808.81
2023-04-26T09:55:53.478Z,98806.28
2023-04-26T09:58:59.335Z,98814.09
2023-04-26T10:02:04.295Z,98803.75
2023-04-26T10:05:09.693Z,98799.59
2023-04-26T10:08:15.429Z,98802.03
2023-04-26T10:11:21.041Z,98799.19
2023-04-26T10:14:24.430Z,98799.44
2023-04-26T10:17:27.914Z,98803.69
2023-04-26T10:20:32.722Z,98812.84
2023-04-26T10:23:42.729Z,98805.19
2023-04-26T10:26:52.074Z,98808.50
2023-04-26T10:30:12.041Z,98798.75
2023-04-26T10:33:16.349Z,98798.81
2023-04-26T10:36:22.395Z,98806.53
2023-04-26T10:39:28.398Z,98795.88
2023-04-26T10:42:33.224Z,98795.25
2023-04-26T10:45:38.076Z,98810.41
2023-04-26T10:48:44.373Z,98801.22
2023-04-26T10:52:16.101Z,98802.53
2023-04-26T10:55:42.431Z,98790.97
2023-04-26T10:58:48.139Z,98793.56
2023-04-26T11:01:54.884Z,98809.81
2023-04-26T11:04:59.200Z,98801.97
2023-04-26T11:08:11.332Z,98804.53
2023-04-26T11:11:19.577Z,98792.72
2023-04-26T11:14:26.460Z,98786.56
2023-04-26T11:17:30.088Z,98780.59
2023-04-26T11:20:37.222Z,98789.94
2023-04-26T11:23:42.768Z,98810.59
2023-04-26T11:26:54.315Z,98809.19
2023-04-26T11:29:58.190Z,98807.53
2023-04-26T11:33:02.229Z,98814.53
2023-04-26T11:36:06.180Z,98820.13
2023-04-26T11:39:09.570Z,98818.06
2023-04-26T11:42:14.795Z,98815.13
2023-04-26T11:45:24.627Z,98823.69
2023-04-26T11:48:29.131Z,98824.53
2023-04-26T11:51:35.485Z,98820.31
2023-04-26T11:54:39.406Z,98824.72
2023-04-26T11:57:44.486Z,98834.19
2023-04-26T12:00:58.713Z,98832.22
2023-04-26T12:04:02.710Z,98833.25
2023-04-26T12:07:07.584Z,98829.91
2023-04-26T12:10:17.979Z,98824.66
2023-04-26T12:13:23.015Z,98816.84
2023-04-26T12:16:27.459Z,98821.81
2023-04-26T12:19:36.811Z,98825.91
2023-04-26T12:22:40.648Z,98823.03
2023-04-26T12:25:56.887Z,98817.59
2023-04-26T12:29:07.322Z,98834.13
2023-04-26T12:32:17.314Z,98820.09
2023-04-26T12:35:21.178Z,98838.03
2023-04-26T12:38:24.740Z,98838.03
2023-04-26T12:41:28.324Z,98840.25
2023-04-26T12:44:33.280Z,98845.06
2023-04-26T12:47:36.833Z,98835.50
2023-04-26T12:50:40.765Z,98847.19
2023-04-26T12:53:44.306Z,98852.56
2023-04-26T12:56:55.213Z,98844.63
2023-04-26T13:00:00.364Z,98851.72
2023-04-26T13:03:04.516Z,98843.72
2023-04-26T13:06:09.194Z,98829.94
2023-04-26T13:09:20.267Z,98832.88
2023-04-26T13:12:23.749Z,98841.84
2023-04-26T13:15:32.866Z,98847.88
2023-04-26T13:18:36.445Z,98841.78
2023-04-26T13:21:41.453Z,98850.75
2023-04-26T13:24:46.404Z,98862.22
2023-04-26T13:27:51.457Z,98862.84
2023-04-26T13:30:56.736Z,98863.19
2023-04-26T13:34:00.284Z,98868.03
2023-04-26T13:37:06.865Z,98873.81
2023-04-26T13:40:13.316Z,98876.00
2023-04-26T13:43:16.689Z,98874.44
2023-04-26T13:46:22.717Z,98878.94
2023-04-26T13:49:26.821Z,98860.09
2023-04-26T13:52:31.371Z,98871.72
2023-04-26T13:55:34.854Z,98870.09
2023-04-26T13:58:38.335Z,98868.03
2023-04-26T14:01:43.227Z,98868.72
2023-04-26T14:04:47.664Z,98865.84
2023-04-26T14:07:54.928Z,98868.22
2023-04-26T14:11:05.755Z,98867.25
2023-04-26T14:14:09.346Z,98857.13
2023-04-26T14:17:14.543Z,98865.28
2023-04-26T14:20:18.786Z,98872.53
2023-04-26T14:23:22.187Z,98865.31
2023-04-26T14:26:27.397Z,98872.91
2023-04-26T14:29:33.801Z,98870.72
2023-04-26T14:32:38.900Z,98886.53
2023-04-26T14:35:42.626Z,98879.81
2023-04-26T14:38:49.267Z,98891.63
2023-04-26T14:41:59.230Z,98896.25
2023-04-26T14:45:03.072Z,98896.66
2023-04-26T14:48:09.676Z,98894.53
2023-04-26T14:51:18.235Z,98895.59
2023-04-26T14:54:21.725Z,98899.16
2023-04-26T14:57:25.235Z,98902.84
2023-04-26T15:00:34.639Z,98904.66
2023-04-26T15:03:39.772Z,98900.47
2023-04-26T15:06:43.729Z,98896.88
2023-04-26T15:09:47.439Z,98900.69
2023-04-26T15:12:51.575Z,98899.97
2023-04-26T15:15:57.913Z,98903.44
2023-04-26T15:19:05.432Z,98904.06
2023-04-26T15:22:12.015Z,98906.31
2023-04-26T15:25:16.831Z,98914.84
2023-04-26T15:28:20.314Z,98915.44
2023-04-26T15:31:24.413Z,98918.13
2023-04-26T15:34:30.585Z,98916.38
2023-04-26T15:37:34.272Z,98910.91
2023-04-26T15:40:38.372Z,98906.56
2023-04-26T15:43:49.393Z,98917.69
2023-04-26T15:46:52.953Z,98924.22
2023-04-26T15:50:06.773Z,98910.78
2023-04-26T15:53:14.558Z,98917.31
2023-04-26T15:59:37.810Z,98919.22
2023-04-26T16:02:42.799Z,98918.06
2023-04-26T16:05:48.177Z,98931.03
2023-04-26T16:08:51.582Z,98923.44
2023-04-26T16:11:54.964Z,98932.72
2023-04-26T16:14:59.718Z,98933.78
2023-04-26T16:18:03.156Z,98937.28
2023-04-26T16:21:09.928Z,98936.22
2023-04-26T16:24:14.939Z,98939.94
2023-04-26T16:27:21.053Z,98936.72
2023-04-26T16:30:24.452Z,98936.72
2023-04-26T16:33:28.149Z,98933.66
2023-04-26T16:36:33.221Z,98942.84
2023-04-26T16:39:37.069Z,98946.94
2023-04-26T16:42:43.452Z,98949.13
2023-04-26T16:45:47.259Z,98950.31
2023-04-26T16:48:55.880Z,98950.72
2023-04-26T16:52:01.265Z,98949.56
2023-04-26T16:55:12.207Z,98945.56
2023-04-26T16:58:16.746Z,98946.59
2023-04-26T17:01:21.661Z,98954.59
2023-04-26T17:04:26.356Z,98945.38
2023-04-26T17:07:31.418Z,98961.25
2023-04-26T17:10:36.252Z,98973.81
2023-04-26T17:13:40.020Z,98971.25
2023-04-26T17:16:43.379Z,98975.28
2023-04-26T17:19:46.762Z,98976.75
2023-04-26T17:22:53.379Z,98982.22
2023-04-26T17:25:56.729Z,98985.47
2023-04-26T17:29:00.367Z,98983.59
2023-04-26T17:32:03.897Z,98980.09
2023-04-26T17:35:08.460Z,98998.19
2023-04-26T17:38:13.341Z,98994.66
2023-04-26T17:41:17.806Z,98997.59
2023-04-26T17:44:21.159Z,99003.63
2023-04-26T17:47:24.546Z,99002.50
2023-04-26T17:50:28.036Z,99003.84
2023-04-26T17:53:33.592Z,99012.66
2023-04-26T17:56:36.945Z,99006.09
2023-04-26T17:59:40.267Z,99007.88
2023-04-26T18:02:44.087Z,99013.56
2023-04-26T18:05:47.641Z,99020.19
2023-04-26T18:08:52.316Z,99021.38
2023-04-26T18:11:55.892Z,99020.34
2023-04-26T18:14:59.273Z,99020.19
2023-04-26T18:18:05.599Z,99028.59
2023-04-26T18:21:09.307Z,99032.28
2023-04-26T18:24:14.646Z,99030.50
2023-04-26T18:27:18.084Z,99027.88
2023-04-26T18:30:21.681Z,99033.47
2023-04-26T18:33:25.688Z,99037.56
2023-04-26T18:36:30.053Z,99037.75
2023-04-26T18:39:34.922Z,99039.97
2023-04-26T18:42:38.988Z,99044.03
2023-04-26T18:45:42.611Z,99048.03
2023-04-26T18:48:46.653Z,99052.47
2023-04-26T18:51:50.156Z,99059.53
2023-04-26T18:54:55.003Z,99054.97
2023-04-26T18:57:58.510Z,99055.03
2023-04-26T19:01:02.711Z,99060.72
2023-04-26T19:04:06.288Z,99063.19
2023-04-26T19:07:10.029Z,99064.03
2023-04-26T19:10:16.387Z,99065.63
2023-04-26T19:13:20.562Z,99071.38
2023-04-26T19:16:24.449Z,99064.88
2023-04-26T19:19:27.898Z,99068.72
2023-04-26T19:22:32.401Z,99072.91
2023-04-26T19:25:37.481Z,99074.78
2023-04-26T19:28:41.182Z,99067.16
2023-04-26T19:31:44.961Z,99078.22
2023-04-26T19:34:48.658Z,99080.13
2023-04-26T19:37:52.389Z,99072.19
2023-04-26T19:40:57.202Z,99074.38
2023-04-26T19:44:00.785Z,99074.63
2023-04-26T19:47:05.495Z,99079.66
2023-04-26T19:50:09.851Z,99082.28
2023-04-26T19:53:14.848Z,99083.00
2023-04-26T19:56:19.655Z,99083.47
2023-04-26T19:59:23.131Z,99081.50
2023-04-26T20:02:26.735Z,99088.72
2023-04-26T20:05:30.560Z,99085.44
2023-04-26T20:08:35.315Z,99082.28
2023-04-26T20:11:40.336Z,99084.91
2023-04-26T20:14:43.929Z,99090.75
2023-04-26T20:17:47.629Z,99085.41
2023-04-26T20:20:52.350Z,99096.16
2023-04-26T20:23:55.909Z,99084.63
2023-04-26T20:27:02.282Z,99097.16
2023-04-26T20:30:07.276Z,99089.19
2023-04-26T20:33:11.101Z,99089.09
2023-04-26T20:36:15.313Z,99103.00
2023-04-26T20:39:20.825Z,99101.09
2023-04-26T20:42:27.715Z,99097.69
2023-04-26T20:45:31.376Z,99096.28
2023-04-26T20:48:34.965Z,99098.19
2023-04-26T20:51:38.489Z,99092.78
2023-04-26T20:54:41.904Z,99095.34
2023-04-26T20:57:47.730Z,99089.50
2023-04-26T21:00:52.562Z,99095.44
2023-04-26T21:03:56.240Z,99092.47
2023-04-26T21:06:59.728Z,99092.47
2023-04-26T21:10:04.053Z,99101.66
2023-04-26T21:13:09.074Z,99110.59
2023-04-26T21:16:12.622Z,99106.50
2023-04-26T21:19:16.267Z,99110.97
2023-04-26T21:22:19.670Z,99108.28
2023-04-26T21:25:23.376Z,99113.44
2023-04-26T21:28:28.247Z,99121.03
2023-04-26T21:31:31.650Z,99116.34
2023-04-26T21:34:35.082Z,99121.69
2023-04-26T21:37:38.595Z,99118.81
2023-04-26T21:40:42.043Z,99120.94
2023-04-26T21:43:47.094Z,99122.31
2023-04-26T21:46:50.643Z,99129.44
2023-04-26T21:49:54.365Z,99127.56
2023-04-26T21:52:57.699Z,99132.47
2023-04-26T21:56:01.296Z,99134.78
2023-04-26T21:59:06.302Z,99137.81
2023-04-26T22:02:09.739Z,99140.63
2023-04-26T22:05:13.477Z,99150.16
2023-04-26T22:08:16.918Z,99145.47
2023-04-26T22:11:21.726Z,99150.09
2023-04-26T22:14:26.841Z,99150.69
2023-04-26T22:17:33.027Z,99158.63
2023-04-26T22:20:37.910Z,99162.31
2023-04-26T22:23:41.499Z,99159.28
2023-04-26T22:26:45.280Z,99161.44
2023-04-26T22:29:50.401Z,99167.84
2023-04-26T22:32:55.055Z,99169.22
2023-04-26T22:35:59.697Z,99168.44
2023-04-26T22:39:03.263Z,99161.19
2023-04-26T22:42:07.150Z,99166.38
2023-04-26T22:45:13.453Z,99165.16
2023-04-26T22:48:17.245Z,99170.88
2023-04-26T22:51:20.723Z,99163.84
2023-04-26T22:54:24.163Z,99171.34
2023-04-26T22:57:27.595Z,99181.53
2023-04-26T23:00:32.361Z,99172.00
2023-04-26T23:03:37.137Z,99176.84
2023-04-26T23:06:41.022Z,99175.31
2023-04-26T23:09:44.462Z,99180.34
2023-04-26T23:12:49.245Z,99179.47
2023-04-26T23:15:54.179Z,99181.56
2023-04-26T23:18:57.919Z,99178.91
2023-04-26T23:22:01.808Z,99176.16
2023-04-26T23:25:05.719Z,99172.28
2023-04-26T23:28:10.046Z,99177.47
2023-04-26T23:31:14.873Z,99174.13
2023-04-26T23:34:18.308Z,99173.97
2023-04-26T23:37:22.306Z,99181.31
2023-04-26T23:40:25.835Z,99183.28
2023-04-26T23:43:29.882Z,99183.19
2023-04-26T23:46:34.727Z,99176.91
2023-04-26T23:49:38.335Z,99189.41
2023-04-26T23:52:41.723Z,99179.81
2023-04-26T23:55:45.311Z,99187.47
2023-04-26T23:58:49.003Z,99186.63
