createdAt,value
2023-04-21T00:02:39.523Z,3.13
2023-04-21T00:07:35.306Z,3.10
2023-04-21T00:12:28.656Z,3.00
2023-04-21T00:17:21.911Z,2.90
2023-04-21T00:22:15.431Z,2.70
2023-04-21T00:27:11.493Z,3.10
2023-04-21T00:32:08.426Z,3.20
2023-04-21T00:37:01.754Z,3.03
2023-04-21T00:41:55.187Z,3.13
2023-04-21T00:46:50.078Z,2.97
2023-04-21T00:51:43.626Z,3.50
2023-04-21T00:56:37.624Z,3.20
2023-04-21T01:01:36.597Z,3.00
2023-04-21T01:06:33.131Z,3.27
2023-04-21T01:11:26.787Z,3.67
2023-04-21T01:16:21.297Z,4.27
2023-04-21T01:21:14.881Z,3.80
2023-04-21T01:26:09.765Z,3.60
2023-04-21T01:31:03.513Z,3.90
2023-04-21T01:49:00.918Z,3.10
2023-04-21T01:53:54.338Z,3.63
2023-04-21T01:58:47.692Z,3.23
2023-04-21T02:03:41.171Z,3.70
2023-04-21T02:08:36.137Z,3.60
2023-04-21T02:13:29.521Z,4.40
2023-04-21T02:18:23.046Z,4.40
2023-04-21T02:23:16.404Z,4.33
2023-04-21T02:28:11.176Z,3.97
2023-04-21T02:33:04.655Z,4.10
2023-04-21T02:37:58.030Z,4.10
2023-04-21T02:42:51.430Z,4.60
2023-04-21T02:47:46.179Z,4.67
2023-04-21T02:52:39.669Z,4.67
2023-04-21T02:57:33.031Z,4.77
2023-04-21T03:02:26.554Z,5.23
2023-04-21T03:07:21.546Z,4.83
2023-04-21T03:12:14.995Z,4.10
2023-04-21T03:17:08.383Z,4.20
2023-04-21T03:22:01.804Z,4.57
2023-04-21T03:26:57.051Z,4.40
2023-04-21T03:31:50.562Z,4.40
2023-04-21T03:36:44.000Z,4.33
2023-04-21T03:41:37.611Z,4.27
2023-04-21T03:46:32.556Z,4.50
2023-04-21T03:51:27.415Z,4.83
2023-04-21T03:56:20.880Z,4.43
2023-04-21T04:01:14.251Z,4.30
2023-04-21T04:06:12.324Z,4.20
2023-04-21T04:11:05.843Z,18.20
2023-04-21T04:15:59.813Z,6.97
2023-04-21T04:20:53.178Z,10.27
2023-04-21T04:25:48.857Z,6.23
2023-04-21T04:30:42.785Z,5.97
2023-04-21T04:35:36.118Z,6.80
2023-04-21T04:40:30.530Z,6.87
2023-04-21T04:45:26.306Z,7.97
2023-04-21T04:50:20.069Z,7.63
2023-04-21T04:55:13.942Z,8.77
2023-04-21T05:00:11.513Z,8.93
2023-04-21T05:05:08.637Z,8.63
2023-04-21T05:10:04.286Z,8.93
2023-04-21T05:14:57.767Z,9.53
2023-04-21T05:19:51.447Z,8.83
2023-04-21T05:24:46.201Z,8.90
2023-04-21T05:29:39.590Z,7.90
2023-04-21T05:34:32.866Z,8.80
2023-04-21T05:39:26.438Z,8.57
2023-04-21T05:44:21.335Z,7.97
2023-04-21T05:49:14.957Z,8.00
2023-04-21T05:54:08.288Z,8.50
2023-04-21T05:59:01.666Z,9.00
2023-04-21T06:03:56.642Z,7.17
2023-04-21T06:13:58.773Z,13.03
2023-04-21T06:18:52.172Z,9.13
2023-04-21T06:23:46.998Z,8.73
2023-04-21T06:28:40.335Z,8.00
2023-04-21T06:33:34.233Z,7.03
2023-04-21T06:38:27.714Z,6.63
2023-04-21T06:43:22.597Z,6.60
2023-04-21T06:48:16.039Z,7.37
2023-04-21T06:53:12.239Z,6.43
2023-04-21T06:58:05.644Z,8.23
2023-04-21T07:18:21.323Z,7.87
2023-04-21T07:23:14.690Z,16.87
2023-04-21T07:28:08.122Z,4.17
2023-04-21T07:33:01.793Z,3.63
2023-04-21T07:37:56.939Z,3.73
2023-04-21T07:42:50.330Z,4.30
2023-04-21T07:47:43.722Z,3.90
2023-04-21T07:52:37.327Z,3.80
2023-04-21T07:57:34.629Z,3.17
2023-04-21T08:02:28.294Z,3.63
2023-04-21T08:07:23.012Z,3.73
2023-04-21T08:12:16.471Z,3.63
2023-04-21T08:17:11.325Z,3.60
2023-04-21T08:42:37.037Z,7.87
2023-04-21T08:47:31.488Z,5.00
2023-04-21T08:52:25.281Z,3.57
2023-04-21T08:57:23.543Z,3.47
2023-04-21T09:02:20.427Z,4.20
2023-04-21T09:07:32.201Z,3.93
2023-04-21T09:12:26.270Z,3.67
2023-04-21T09:17:28.978Z,3.70
2023-04-21T09:22:28.266Z,3.50
2023-04-21T09:27:23.284Z,3.70
2023-04-21T09:32:21.954Z,3.40
2023-04-21T09:37:21.527Z,3.53
2023-04-21T09:42:17.265Z,3.80
2023-04-21T09:47:14.404Z,3.67
2023-04-21T09:52:18.997Z,3.53
2023-04-21T09:58:24.814Z,3.60
2023-04-21T10:03:33.565Z,3.57
2023-04-21T10:08:31.803Z,3.63
2023-04-21T10:13:25.946Z,3.77
2023-04-21T10:18:35.273Z,3.50
2023-04-21T10:23:32.825Z,3.57
2023-04-21T10:28:51.379Z,3.77
2023-04-21T10:34:05.149Z,3.23
2023-04-21T10:39:06.271Z,3.33
2023-04-21T10:44:00.805Z,3.13
2023-04-21T10:48:54.641Z,3.70
2023-04-21T10:53:50.628Z,3.47
2023-04-21T10:58:47.888Z,2.93
2023-04-21T11:03:44.994Z,3.10
2023-04-21T11:08:56.907Z,3.10
2023-04-21T11:13:55.730Z,3.07
2023-04-21T11:18:49.848Z,3.13
2023-04-21T11:23:50.028Z,3.08
2023-04-21T11:28:49.609Z,4.47
2023-04-21T11:33:44.483Z,2.00
2023-04-21T11:38:42.701Z,2.15
2023-04-21T11:49:56.556Z,1.80
2023-04-21T11:54:57.851Z,2.20
2023-04-21T11:59:51.354Z,1.80
2023-04-21T12:05:04.378Z,2.88
2023-04-21T12:09:58.225Z,2.50
2023-04-21T12:14:53.113Z,2.40
2023-04-21T12:19:46.691Z,3.80
2023-04-21T12:24:47.287Z,2.10
2023-04-21T12:29:45.933Z,2.40
2023-04-21T12:34:39.289Z,1.77
2023-04-21T12:39:32.898Z,2.67
2023-04-21T12:44:27.773Z,3.00
2023-04-21T12:49:21.427Z,2.08
2023-04-21T12:54:15.491Z,2.08
2023-04-21T12:59:09.986Z,1.60
2023-04-21T13:04:05.662Z,1.48
2023-04-21T13:09:02.372Z,0.90
2023-04-21T13:13:59.005Z,1.30
2023-04-21T13:18:52.333Z,1.00
2023-04-21T13:23:52.717Z,0.88
2023-04-21T13:28:46.424Z,0.60
2023-04-21T13:33:39.932Z,0.75
2023-04-21T13:38:42.714Z,0.57
2023-04-21T13:43:37.587Z,0.57
2023-04-21T13:48:30.925Z,0.57
2023-04-21T13:53:24.368Z,0.70
2023-04-21T13:58:21.128Z,0.80
2023-04-21T14:03:19.410Z,1.20
2023-04-21T14:08:15.102Z,2.60
2023-04-21T14:13:15.081Z,2.83
2023-04-21T14:18:18.660Z,2.75
2023-04-21T14:23:13.897Z,2.30
2023-04-21T14:28:10.502Z,2.10
2023-04-21T14:33:04.289Z,2.20
2023-04-21T14:37:59.764Z,1.90
2023-04-21T14:42:53.212Z,2.50
2023-04-21T14:47:46.666Z,2.80
2023-04-21T14:52:40.097Z,2.47
2023-04-21T14:57:35.867Z,2.50
2023-04-21T15:02:29.967Z,2.60
2023-04-21T15:07:24.994Z,2.38
2023-04-21T15:12:18.671Z,2.80
2023-04-21T15:17:13.716Z,2.80
2023-04-21T15:22:07.311Z,2.25
2023-04-21T15:27:01.399Z,2.65
2023-04-21T15:31:54.704Z,2.20
2023-04-21T15:36:52.144Z,3.50
2023-04-21T15:41:45.564Z,6.40
2023-04-21T15:46:39.048Z,2.95
2023-04-21T15:51:35.756Z,2.55
2023-04-21T15:56:30.498Z,2.00
2023-04-21T16:01:24.015Z,2.20
2023-04-21T16:06:18.750Z,3.10
2023-04-21T16:11:12.265Z,4.32
2023-04-21T16:16:08.846Z,2.90
2023-04-21T16:21:02.578Z,3.20
2023-04-21T16:26:11.090Z,8.27
2023-04-21T16:31:04.528Z,3.85
2023-04-21T16:35:59.367Z,4.80
2023-04-21T16:40:52.685Z,12.17
2023-04-21T16:45:46.172Z,2.90
2023-04-21T16:50:39.795Z,5.23
2023-04-21T16:55:34.787Z,7.00
2023-04-21T17:00:30.106Z,16.53
2023-04-21T17:05:24.120Z,8.93
2023-04-21T17:10:19.674Z,3.10
2023-04-21T17:15:17.025Z,2.00
2023-04-21T17:20:12.584Z,2.27
2023-04-21T17:25:06.838Z,3.83
2023-04-21T17:30:00.332Z,2.60
2023-04-21T17:34:57.560Z,3.70
2023-04-21T17:39:53.707Z,3.10
2023-04-21T17:44:51.838Z,9.50
2023-04-21T17:49:58.150Z,5.90
2023-04-21T17:54:53.033Z,4.83
2023-04-21T17:59:46.524Z,3.00
2023-04-21T18:04:40.032Z,5.30
2023-04-21T18:09:33.750Z,8.40
2023-04-21T18:14:30.522Z,4.90
2023-04-21T18:19:23.910Z,5.57
2023-04-21T18:24:17.327Z,3.70
2023-04-21T18:29:10.772Z,3.50
2023-04-21T18:34:06.080Z,4.00
2023-04-21T18:38:59.460Z,3.80
2023-04-21T18:43:52.798Z,3.87
2023-04-21T18:48:46.215Z,4.60
2023-04-21T18:53:42.527Z,4.50
2023-04-21T18:58:35.830Z,5.10
2023-04-21T19:03:29.360Z,4.87
2023-04-21T19:08:38.244Z,5.57
2023-04-21T19:13:36.555Z,4.63
2023-04-21T19:18:29.868Z,3.37
2023-04-21T19:23:23.279Z,3.90
2023-04-21T19:28:16.681Z,3.20
2023-04-21T19:33:13.126Z,3.40
2023-04-21T19:38:29.262Z,3.27
2023-04-21T19:44:03.027Z,3.47
2023-04-21T19:54:37.030Z,3.50
2023-04-21T20:00:11.580Z,3.80
2023-04-21T20:05:42.767Z,4.00
2023-04-21T20:16:17.794Z,4.87
2023-04-21T20:21:17.706Z,3.70
2023-04-21T20:27:09.529Z,3.40
2023-04-21T20:32:47.834Z,3.57
2023-04-21T20:38:00.878Z,3.53
2023-04-21T20:43:03.030Z,3.30
2023-04-21T20:47:59.309Z,3.77
2023-04-21T20:53:04.600Z,3.60
2023-04-21T20:58:02.682Z,3.87
2023-04-21T21:02:56.205Z,4.00
2023-04-21T21:07:49.682Z,3.73
2023-04-21T21:12:44.356Z,3.67
2023-04-21T21:17:39.386Z,3.47
2023-04-21T21:22:32.722Z,3.93
2023-04-21T21:27:26.219Z,3.50
2023-04-21T21:32:20.998Z,3.57
2023-04-21T21:37:14.352Z,4.60
2023-04-21T21:42:07.683Z,4.53
2023-04-21T21:47:01.459Z,5.27
2023-04-21T21:51:56.685Z,5.43
2023-04-21T21:56:50.453Z,5.67
2023-04-21T22:01:43.993Z,6.93
2023-04-21T22:06:38.255Z,6.60
2023-04-21T22:11:33.171Z,7.17
2023-04-21T22:16:26.603Z,9.67
2023-04-21T22:21:20.545Z,10.53
2023-04-21T22:26:13.894Z,15.50
2023-04-21T22:31:08.853Z,13.30
2023-04-21T22:36:02.388Z,8.83
2023-04-21T22:40:55.741Z,13.37
2023-04-21T22:45:49.197Z,7.83
2023-04-21T22:50:44.878Z,7.73
2023-04-21T22:55:38.402Z,5.97
2023-04-21T23:00:31.770Z,7.10
2023-04-21T23:05:25.063Z,4.90
2023-04-21T23:10:19.947Z,6.37
2023-04-21T23:15:13.472Z,11.83
2023-04-21T23:20:09.673Z,12.43
2023-04-21T23:25:03.144Z,11.53
2023-04-21T23:29:59.555Z,12.37
2023-04-21T23:34:53.407Z,8.17
2023-04-21T23:39:46.839Z,6.77
2023-04-21T23:44:40.466Z,6.83
2023-04-21T23:49:35.280Z,6.37
2023-04-21T23:54:31.766Z,6.97
2023-04-21T23:59:27.751Z,6.30
