createdAt,value
2018-04-07T00:00:35.142Z,0.00
2018-04-07T00:01:35.122Z,0.00
2018-04-07T00:02:35.099Z,0.00
2018-04-07T00:03:35.080Z,0.00
2018-04-07T00:04:35.060Z,0.00
2018-04-07T00:05:35.045Z,0.00
2018-04-07T00:06:35.027Z,0.00
2018-04-07T00:07:35.011Z,0.00
2018-04-07T00:08:34.991Z,0.00
2018-04-07T00:09:34.967Z,0.00
2018-04-07T00:10:34.951Z,0.00
2018-04-07T00:11:34.929Z,0.00
2018-04-07T00:12:34.925Z,0.00
2018-04-07T00:13:34.891Z,0.00
2018-04-07T00:14:34.871Z,0.00
2018-04-07T00:15:34.862Z,0.00
2018-04-07T00:16:34.833Z,0.00
2018-04-07T00:17:34.823Z,0.00
2018-04-07T00:18:34.794Z,0.00
2018-04-07T00:19:34.778Z,0.00
2018-04-07T00:20:34.753Z,0.00
2018-04-07T00:21:34.751Z,0.00
2018-04-07T00:22:34.720Z,0.00
2018-04-07T00:23:34.702Z,0.00
2018-04-07T00:24:34.676Z,0.00
2018-04-07T00:25:34.657Z,0.00
2018-04-07T00:26:34.640Z,0.00
2018-04-07T00:27:34.618Z,0.00
2018-04-07T00:28:34.605Z,0.00
2018-04-07T00:29:34.588Z,0.00
2018-04-07T00:30:34.568Z,0.00
2018-04-07T00:31:34.544Z,0.00
2018-04-07T00:32:34.530Z,0.00
2018-04-07T00:33:34.510Z,0.00
2018-04-07T00:34:34.485Z,0.00
2018-04-07T00:35:34.468Z,0.00
2018-04-07T00:36:34.448Z,0.00
2018-04-07T00:37:34.442Z,0.00
2018-04-07T00:38:34.410Z,0.00
2018-04-07T00:39:34.397Z,0.00
2018-04-07T00:40:34.370Z,0.00
2018-04-07T00:41:34.349Z,0.00
2018-04-07T00:42:34.330Z,0.00
2018-04-07T00:43:34.319Z,0.00
2018-04-07T00:44:34.295Z,0.00
2018-04-07T00:45:34.279Z,0.00
2018-04-07T00:46:34.255Z,0.00
2018-04-07T00:47:34.241Z,0.00
2018-04-07T00:48:34.227Z,0.00
2018-04-07T00:49:34.201Z,0.00
2018-04-07T00:50:34.176Z,0.00
2018-04-07T00:51:34.160Z,0.00
2018-04-07T00:52:34.144Z,0.00
2018-04-07T00:53:34.120Z,0.00
2018-04-07T00:54:34.100Z,0.00
2018-04-07T00:55:34.084Z,0.00
2018-04-07T00:56:34.059Z,0.00
2018-04-07T00:57:34.040Z,0.00
2018-04-07T00:58:34.027Z,0.00
2018-04-07T00:59:34.003Z,0.00
2018-04-07T01:00:33.986Z,0.00
2018-04-07T01:01:33.966Z,0.00
2018-04-07T01:02:33.947Z,0.00
2018-04-07T01:03:33.927Z,0.00
2018-04-07T01:04:33.916Z,0.00
2018-04-07T01:05:33.895Z,0.00
2018-04-07T01:06:33.869Z,0.00
2018-04-07T01:07:33.853Z,0.00
2018-04-07T01:08:33.831Z,0.00
2018-04-07T01:09:33.810Z,0.00
2018-04-07T01:10:33.796Z,0.00
2018-04-07T01:11:33.781Z,0.00
2018-04-07T01:12:33.757Z,0.00
2018-04-07T01:13:33.737Z,0.00
2018-04-07T01:14:33.718Z,0.00
2018-04-07T01:15:33.697Z,0.00
2018-04-07T01:16:33.681Z,0.00
2018-04-07T01:17:33.656Z,0.00
2018-04-07T01:18:33.642Z,0.00
2018-04-07T01:19:33.623Z,0.00
2018-04-07T01:20:33.599Z,0.00
2018-04-07T01:21:33.581Z,0.00
2018-04-07T01:22:33.560Z,0.00
2018-04-07T01:23:33.544Z,0.00
2018-04-07T01:24:33.520Z,0.00
2018-04-07T01:25:33.501Z,0.00
2018-04-07T01:26:33.486Z,0.00
2018-04-07T01:27:33.464Z,0.00
2018-04-07T01:28:33.454Z,0.00
2018-04-07T01:29:33.425Z,0.00
2018-04-07T01:30:33.409Z,0.00
2018-04-07T01:31:33.389Z,0.00
2018-04-07T01:32:33.368Z,0.00
2018-04-07T01:33:33.352Z,0.00
2018-04-07T01:34:33.330Z,0.00
2018-04-07T01:35:33.322Z,0.00
2018-04-07T01:36:33.289Z,0.00
2018-04-07T01:37:33.269Z,0.00
2018-04-07T01:38:33.255Z,0.00
2018-04-07T01:39:33.234Z,0.00
2018-04-07T01:40:33.210Z,0.00
2018-04-07T01:41:33.193Z,0.00
2018-04-07T01:42:33.181Z,0.00
2018-04-07T01:43:33.155Z,0.00
2018-04-07T01:44:33.140Z,0.00
2018-04-07T01:45:33.116Z,0.00
2018-04-07T01:46:33.100Z,0.00
2018-04-07T01:47:33.080Z,0.00
2018-04-07T01:48:33.058Z,0.00
2018-04-07T01:49:33.040Z,0.00
2018-04-07T01:50:33.021Z,0.00
2018-04-07T01:51:33.000Z,0.00
2018-04-07T01:52:33.024Z,0.00
2018-04-07T01:53:32.960Z,0.00
2018-04-07T01:54:32.941Z,0.00
2018-04-07T01:55:32.921Z,0.00
2018-04-07T01:56:32.904Z,0.00
2018-04-07T01:57:32.886Z,0.00
2018-04-07T01:58:32.869Z,0.00
2018-04-07T01:59:32.848Z,0.00
2018-04-07T02:00:32.831Z,0.00
2018-04-07T02:01:32.813Z,0.00
2018-04-07T02:02:32.793Z,0.00
2018-04-07T02:03:32.769Z,0.00
2018-04-07T02:04:32.748Z,0.00
2018-04-07T02:05:32.730Z,0.00
2018-04-07T02:06:32.711Z,0.00
2018-04-07T02:07:32.688Z,0.00
2018-04-07T02:08:32.674Z,0.00
2018-04-07T02:09:32.650Z,0.00
2018-04-07T02:10:32.631Z,0.00
2018-04-07T02:11:32.621Z,0.00
2018-04-07T02:12:32.594Z,0.00
2018-04-07T02:13:32.575Z,0.00
2018-04-07T02:14:32.554Z,0.00
2018-04-07T02:15:32.540Z,0.00
2018-04-07T02:16:32.518Z,0.00
2018-04-07T02:17:32.494Z,0.00
2018-04-07T02:18:32.472Z,0.00
2018-04-07T02:19:32.458Z,0.00
2018-04-07T02:20:32.436Z,0.00
2018-04-07T02:21:32.414Z,0.00
2018-04-07T02:22:32.395Z,0.00
2018-04-07T02:23:32.374Z,0.00
2018-04-07T02:24:32.356Z,0.00
2018-04-07T02:25:32.341Z,0.00
2018-04-07T02:26:32.317Z,0.00
2018-04-07T02:27:32.299Z,0.00
2018-04-07T02:28:32.277Z,0.00
2018-04-07T02:29:32.260Z,0.00
2018-04-07T02:30:32.249Z,0.00
2018-04-07T02:31:32.221Z,0.00
2018-04-07T02:32:32.199Z,0.00
2018-04-07T02:33:32.186Z,0.00
2018-04-07T02:34:32.161Z,0.00
2018-04-07T02:35:32.141Z,0.00
2018-04-07T02:36:32.134Z,0.00
2018-04-07T02:37:32.102Z,0.00
2018-04-07T02:38:32.088Z,0.00
2018-04-07T02:39:32.076Z,0.00
2018-04-07T02:40:32.050Z,0.00
2018-04-07T02:41:32.025Z,0.00
2018-04-07T02:42:32.066Z,0.00
2018-04-07T02:43:31.984Z,0.00
2018-04-07T02:44:31.962Z,0.00
2018-04-07T02:45:31.947Z,0.00
2018-04-07T02:46:31.936Z,0.00
2018-04-07T02:47:31.907Z,0.00
2018-04-07T02:48:31.898Z,0.00
2018-04-07T02:49:31.866Z,0.00
2018-04-07T02:50:31.850Z,0.00
2018-04-07T02:51:31.825Z,0.00
2018-04-07T02:52:31.815Z,0.00
2018-04-07T02:53:31.787Z,0.00
2018-04-07T02:54:31.767Z,0.00
2018-04-07T02:55:31.750Z,0.00
2018-04-07T02:56:31.728Z,0.00
2018-04-07T02:57:31.707Z,0.00
2018-04-07T02:58:31.690Z,0.00
2018-04-07T02:59:31.674Z,0.00
2018-04-07T03:00:31.650Z,0.00
2018-04-07T03:01:31.630Z,0.00
2018-04-07T03:02:31.615Z,0.00
2018-04-07T03:03:31.592Z,0.00
2018-04-07T03:04:31.572Z,0.00
2018-04-07T03:05:31.564Z,0.00
2018-04-07T03:06:31.534Z,0.00
2018-04-07T03:07:31.520Z,0.00
2018-04-07T03:08:31.509Z,0.00
2018-04-07T03:09:31.479Z,0.00
2018-04-07T03:10:31.456Z,0.00
2018-04-07T03:11:31.437Z,0.00
2018-04-07T03:12:31.416Z,0.00
2018-04-07T03:13:31.394Z,0.00
2018-04-07T03:14:31.375Z,0.00
2018-04-07T03:15:31.358Z,0.00
2018-04-07T03:16:31.339Z,0.00
2018-04-07T03:17:31.329Z,0.00
2018-04-07T03:18:31.296Z,0.00
2018-04-07T03:19:31.279Z,0.00
2018-04-07T03:20:31.261Z,0.00
2018-04-07T03:21:31.239Z,0.00
2018-04-07T03:22:31.217Z,0.00
2018-04-07T03:23:31.201Z,0.00
2018-04-07T03:24:31.181Z,0.00
2018-04-07T03:25:31.158Z,0.00
2018-04-07T03:26:31.139Z,0.00
2018-04-07T03:27:31.119Z,0.00
2018-04-07T03:28:31.100Z,0.00
2018-04-07T03:29:31.078Z,0.00
2018-04-07T03:30:31.062Z,0.00
2018-04-07T03:31:31.044Z,0.00
2018-04-07T03:32:31.020Z,0.00
2018-04-07T03:33:31.006Z,0.00
2018-04-07T03:34:30.980Z,0.00
2018-04-07T03:35:30.964Z,0.00
2018-04-07T03:36:30.943Z,0.00
2018-04-07T03:37:30.924Z,0.00
2018-04-07T03:38:30.914Z,0.00
2018-04-07T03:39:30.883Z,0.00
2018-04-07T03:40:30.865Z,0.00
2018-04-07T03:41:30.843Z,0.00
2018-04-07T03:42:30.824Z,0.00
2018-04-07T03:43:30.802Z,0.00
2018-04-07T03:44:30.790Z,0.00
2018-04-07T03:45:30.769Z,0.00
2018-04-07T03:46:30.748Z,0.00
2018-04-07T03:47:30.726Z,0.00
2018-04-07T03:48:30.710Z,0.00
2018-04-07T03:49:30.691Z,0.00
2018-04-07T03:50:30.665Z,0.00
2018-04-07T03:51:30.647Z,0.00
2018-04-07T03:52:30.629Z,0.00
2018-04-07T03:53:30.616Z,0.00
2018-04-07T03:54:30.590Z,0.00
2018-04-07T03:55:30.568Z,0.00
2018-04-07T03:56:30.551Z,0.00
2018-04-07T03:57:30.529Z,0.00
2018-04-07T03:58:30.511Z,0.00
2018-04-07T03:59:30.496Z,0.00
2018-04-07T04:00:30.470Z,0.00
2018-04-07T04:01:30.448Z,0.00
2018-04-07T04:02:30.432Z,0.00
2018-04-07T04:03:30.411Z,0.00
2018-04-07T04:04:30.395Z,0.00
2018-04-07T04:05:30.372Z,0.00
2018-04-07T04:06:30.351Z,0.00
2018-04-07T04:07:30.335Z,0.00
2018-04-07T04:08:30.311Z,0.00
2018-04-07T04:09:30.298Z,0.00
2018-04-07T04:10:30.270Z,0.00
2018-04-07T04:11:30.251Z,0.00
2018-04-07T04:12:30.231Z,0.00
2018-04-07T04:13:30.212Z,0.00
2018-04-07T04:14:30.190Z,0.00
2018-04-07T04:15:30.174Z,0.00
2018-04-07T04:16:30.149Z,0.00
2018-04-07T04:17:30.130Z,0.00
2018-04-07T04:18:30.110Z,0.00
2018-04-07T04:19:30.091Z,0.00
2018-04-07T04:20:30.071Z,0.00
2018-04-07T04:21:30.050Z,0.00
2018-04-07T04:22:30.032Z,0.00
2018-04-07T04:23:30.015Z,0.00
2018-04-07T04:24:29.990Z,0.00
2018-04-07T04:25:29.971Z,0.00
2018-04-07T04:26:29.956Z,0.00
2018-04-07T04:27:29.935Z,0.00
2018-04-07T04:28:29.911Z,0.00
2018-04-07T04:29:29.896Z,0.00
2018-04-07T04:30:29.874Z,0.00
2018-04-07T04:31:29.859Z,0.00
2018-04-07T04:32:29.829Z,4.00
2018-04-07T04:33:29.810Z,0.00
2018-04-07T04:34:29.793Z,0.00
2018-04-07T04:35:29.774Z,4.00
2018-04-07T04:36:29.837Z,0.00
2018-04-07T04:37:29.731Z,4.00
2018-04-07T04:38:29.716Z,0.00
2018-04-07T04:39:29.700Z,4.00
2018-04-07T04:40:29.675Z,4.00
2018-04-07T04:41:29.651Z,4.00
2018-04-07T04:42:29.632Z,4.00
2018-04-07T04:43:29.618Z,4.00
2018-04-07T04:44:29.594Z,4.00
2018-04-07T04:45:29.570Z,8.00
2018-04-07T04:46:29.551Z,4.00
2018-04-07T04:47:29.532Z,4.00
2018-04-07T04:48:29.517Z,8.00
2018-04-07T04:49:29.490Z,8.00
2018-04-07T04:50:29.473Z,8.00
2018-04-07T04:51:29.452Z,12.00
2018-04-07T04:52:29.430Z,12.00
2018-04-07T04:53:29.412Z,16.00
2018-04-07T04:54:29.396Z,16.00
2018-04-07T04:55:29.372Z,16.00
2018-04-07T04:56:29.355Z,20.00
2018-04-07T04:57:29.337Z,20.00
2018-04-07T04:58:29.317Z,20.00
2018-04-07T04:59:29.299Z,24.00
2018-04-07T05:00:29.278Z,28.00
2018-04-07T05:01:29.250Z,28.00
2018-04-07T05:02:29.238Z,32.00
2018-04-07T05:03:29.223Z,32.00
2018-04-07T05:04:29.199Z,36.00
2018-04-07T05:05:29.175Z,40.00
2018-04-07T05:06:29.157Z,40.00
2018-04-07T05:07:29.135Z,44.00
2018-04-07T05:08:29.113Z,44.00
2018-04-07T05:09:29.102Z,48.00
2018-04-07T05:10:29.071Z,48.00
2018-04-07T05:11:29.053Z,52.00
2018-04-07T05:12:29.033Z,56.00
2018-04-07T05:13:29.010Z,56.00
2018-04-07T05:14:28.992Z,64.00
2018-04-07T05:15:28.974Z,64.00
2018-04-07T05:16:28.952Z,72.00
2018-04-07T05:17:28.934Z,72.00
2018-04-07T05:18:28.910Z,72.00
2018-04-07T05:19:28.898Z,80.00
2018-04-07T05:20:28.871Z,80.00
2018-04-07T05:21:28.852Z,84.00
2018-04-07T05:22:28.834Z,88.00
2018-04-07T05:23:28.819Z,88.00
2018-04-07T05:24:28.790Z,92.00
2018-04-07T05:25:28.774Z,96.00
2018-04-07T05:26:28.760Z,104.00
2018-04-07T05:27:28.732Z,108.00
2018-04-07T05:28:28.710Z,112.00
2018-04-07T05:29:28.692Z,112.00
2018-04-07T05:30:28.676Z,116.00
2018-04-07T05:31:28.653Z,120.00
2018-04-07T05:32:28.638Z,124.00
2018-04-07T05:33:28.613Z,128.00
2018-04-07T05:34:28.598Z,132.00
2018-04-07T05:35:28.572Z,140.00
2018-04-07T05:36:28.551Z,140.00
2018-04-07T05:37:28.537Z,144.00
2018-04-07T05:38:28.515Z,148.00
2018-04-07T05:39:28.499Z,152.00
2018-04-07T05:40:28.476Z,152.00
2018-04-07T05:41:28.455Z,156.00
2018-04-07T05:42:28.438Z,160.00
2018-04-07T05:43:28.412Z,164.00
2018-04-07T05:44:28.398Z,164.00
2018-04-07T05:45:28.379Z,168.00
2018-04-07T05:46:28.366Z,172.00
2018-04-07T05:47:28.335Z,172.00
2018-04-07T05:48:28.311Z,172.00
2018-04-07T05:49:28.295Z,172.00
2018-04-07T05:50:28.273Z,176.00
2018-04-07T05:51:28.254Z,176.00
2018-04-07T05:52:28.235Z,180.00
2018-04-07T05:53:28.220Z,184.00
2018-04-07T05:54:28.193Z,184.00
2018-04-07T05:55:28.182Z,184.00
2018-04-07T05:56:28.155Z,188.00
2018-04-07T05:57:28.140Z,188.00
2018-04-07T05:58:28.116Z,192.00
2018-04-07T05:59:28.096Z,196.00
2018-04-07T06:00:28.074Z,200.00
2018-04-07T06:01:28.059Z,204.00
2018-04-07T06:02:28.036Z,204.00
2018-04-07T06:03:28.019Z,212.00
2018-04-07T06:04:28.001Z,212.00
2018-04-07T06:05:27.981Z,216.00
2018-04-07T06:06:27.963Z,216.00
2018-04-07T06:07:27.941Z,220.00
2018-04-07T06:08:27.919Z,224.00
2018-04-07T06:09:27.901Z,224.00
2018-04-07T06:10:27.881Z,228.00
2018-04-07T06:11:27.859Z,224.00
2018-04-07T06:12:27.854Z,224.00
2018-04-07T06:13:27.820Z,232.00
2018-04-07T06:14:27.802Z,228.00
2018-04-07T06:15:27.779Z,232.00
2018-04-07T06:16:27.756Z,244.00
2018-04-07T06:17:27.747Z,244.00
2018-04-07T06:18:27.724Z,248.00
2018-04-07T06:19:27.708Z,252.00
2018-04-07T06:20:27.680Z,252.00
2018-04-07T06:21:27.661Z,252.00
2018-04-07T06:22:27.641Z,256.00
2018-04-07T06:23:27.619Z,260.00
2018-04-07T06:24:27.601Z,264.00
2018-04-07T06:25:27.579Z,268.00
2018-04-07T06:26:27.562Z,276.00
2018-04-07T06:27:27.543Z,280.00
2018-04-07T06:28:27.523Z,284.00
2018-04-07T06:29:27.505Z,296.00
2018-04-07T06:30:27.480Z,300.00
2018-04-07T06:31:27.466Z,308.00
2018-04-07T06:32:27.439Z,312.00
2018-04-07T06:33:27.427Z,316.00
2018-04-07T06:34:27.402Z,324.00
2018-04-07T06:35:27.387Z,324.00
2018-04-07T06:36:27.362Z,332.00
2018-04-07T06:37:27.348Z,344.00
2018-04-07T06:38:27.323Z,352.00
2018-04-07T06:39:27.314Z,356.00
2018-04-07T06:40:27.283Z,356.00
2018-04-07T06:41:27.262Z,364.00
2018-04-07T06:42:27.250Z,372.00
2018-04-07T06:43:27.257Z,376.00
2018-04-07T06:44:27.209Z,384.00
2018-04-07T06:45:27.189Z,388.00
2018-04-07T06:46:27.175Z,392.00
2018-04-07T06:47:27.153Z,396.00
2018-04-07T06:48:27.131Z,400.00
2018-04-07T06:49:27.118Z,408.00
2018-04-07T06:50:27.090Z,412.00
2018-04-07T06:51:27.071Z,424.00
2018-04-07T06:52:27.059Z,428.00
2018-04-07T06:53:27.041Z,432.00
2018-04-07T06:54:27.010Z,444.00
2018-04-07T06:55:26.990Z,452.00
2018-04-07T06:56:26.974Z,460.00
2018-04-07T06:57:26.950Z,472.00
2018-04-07T06:58:26.930Z,480.00
2018-04-07T06:59:26.920Z,492.00
2018-04-07T07:00:26.898Z,504.00
2018-04-07T07:01:26.884Z,520.00
2018-04-07T07:02:26.859Z,528.00
2018-04-07T07:03:26.838Z,540.00
2018-04-07T07:04:26.817Z,548.00
2018-04-07T07:05:26.800Z,552.00
2018-04-07T07:06:26.780Z,532.00
2018-04-07T07:07:26.761Z,484.00
2018-04-07T07:08:26.737Z,464.00
2018-04-07T07:09:26.720Z,468.00
2018-04-07T07:10:26.701Z,484.00
2018-04-07T07:11:26.680Z,496.00
2018-04-07T07:12:26.661Z,492.00
2018-04-07T07:13:26.644Z,508.00
2018-04-07T07:14:26.622Z,532.00
2018-04-07T07:15:26.606Z,564.00
2018-04-07T07:16:26.587Z,588.00
2018-04-07T07:17:26.563Z,632.00
2018-04-07T07:18:26.552Z,664.00
2018-04-07T07:19:26.530Z,704.00
2018-04-07T07:20:26.508Z,740.00
2018-04-07T07:21:26.486Z,752.00
2018-04-07T07:22:26.473Z,764.00
2018-04-07T07:23:26.452Z,796.00
2018-04-07T07:24:26.428Z,832.00
2018-04-07T07:25:26.412Z,852.00
2018-04-07T07:26:26.405Z,848.00
2018-04-07T07:27:26.374Z,816.00
2018-04-07T07:28:26.356Z,784.00
2018-04-07T07:29:26.336Z,772.00
2018-04-07T07:30:26.318Z,828.00
2018-04-07T07:31:26.314Z,904.00
2018-04-07T07:32:26.283Z,900.00
2018-04-07T07:33:26.261Z,948.00
2018-04-07T07:34:26.243Z,976.00
2018-04-07T07:35:26.221Z,952.00
2018-04-07T07:36:26.200Z,960.00
2018-04-07T07:37:26.179Z,928.00
2018-04-07T07:38:26.170Z,972.00
2018-04-07T07:39:26.141Z,968.00
2018-04-07T07:40:26.128Z,976.00
2018-04-07T07:41:26.108Z,960.00
2018-04-07T07:42:26.092Z,956.00
2018-04-07T07:43:26.071Z,1000.00
2018-04-07T07:44:26.050Z,1036.00
2018-04-07T07:45:26.029Z,1040.00
2018-04-07T07:46:26.014Z,1084.00
2018-04-07T07:47:26.006Z,1084.00
2018-04-07T07:48:26.029Z,1104.00
2018-04-07T07:49:25.958Z,1140.00
2018-04-07T07:50:25.939Z,1144.00
2018-04-07T07:51:25.918Z,1184.00
2018-04-07T07:52:25.899Z,1212.00
2018-04-07T07:53:25.891Z,1192.00
2018-04-07T07:54:25.860Z,1192.00
2018-04-07T07:55:25.849Z,1180.00
2018-04-07T07:56:25.828Z,1144.00
2018-04-07T07:57:25.806Z,1188.00
2018-04-07T07:58:25.790Z,1272.00
2018-04-07T07:59:25.769Z,1364.00
2018-04-07T08:00:25.757Z,1416.00
2018-04-07T08:01:25.730Z,1356.00
2018-04-07T08:02:25.716Z,1552.00
2018-04-07T08:03:25.693Z,1636.00
2018-04-07T08:04:25.676Z,1656.00
2018-04-07T08:05:25.670Z,1668.00
2018-04-07T08:06:25.639Z,1672.00
2018-04-07T08:07:25.619Z,1704.00
2018-04-07T08:08:25.599Z,1708.00
2018-04-07T08:09:25.616Z,1640.00
2018-04-07T08:10:25.568Z,1748.00
2018-04-07T08:11:25.552Z,1764.00
2018-04-07T08:12:25.529Z,1772.00
2018-04-07T08:13:25.510Z,1744.00
2018-04-07T08:14:25.491Z,1760.00
2018-04-07T08:15:25.480Z,1772.00
2018-04-07T08:16:25.452Z,1780.00
2018-04-07T08:17:25.436Z,1764.00
2018-04-07T08:18:25.424Z,1756.00
2018-04-07T08:19:25.404Z,1772.00
2018-04-07T08:20:25.382Z,1740.00
2018-04-07T08:21:25.364Z,1844.00
2018-04-07T08:22:25.346Z,1868.00
2018-04-07T08:23:25.334Z,1756.00
2018-04-07T08:24:25.315Z,1868.00
2018-04-07T08:25:25.295Z,1864.00
2018-04-07T08:26:25.272Z,1812.00
2018-04-07T08:27:25.265Z,1848.00
2018-04-07T08:28:25.235Z,1892.00
2018-04-07T08:29:25.224Z,1868.00
2018-04-07T08:30:25.203Z,1872.00
2018-04-07T08:31:25.184Z,1896.00
2018-04-07T08:32:25.167Z,1832.00
2018-04-07T08:33:25.143Z,1864.00
2018-04-07T08:34:25.128Z,1960.00
2018-04-07T08:35:25.113Z,1916.00
2018-04-07T08:36:25.090Z,1964.00
2018-04-07T08:37:25.078Z,2040.00
2018-04-07T08:38:25.063Z,2032.00
2018-04-07T08:39:25.105Z,2092.00
2018-04-07T08:40:25.024Z,2056.00
2018-04-07T08:41:25.000Z,2068.00
2018-04-07T08:42:24.991Z,2084.00
2018-04-07T08:43:24.975Z,2096.00
2018-04-07T08:44:24.955Z,2096.00
2018-04-07T08:45:24.936Z,2140.00
2018-04-07T08:46:24.916Z,2140.00
2018-04-07T08:47:24.905Z,2196.00
2018-04-07T08:48:24.880Z,2204.00
2018-04-07T08:49:24.867Z,2184.00
2018-04-07T08:50:24.845Z,2224.00
2018-04-07T08:51:24.836Z,2164.00
2018-04-07T08:52:24.811Z,2148.00
2018-04-07T08:53:24.811Z,2168.00
2018-04-07T08:54:24.779Z,2176.00
2018-04-07T08:55:24.758Z,2152.00
2018-04-07T08:56:24.745Z,2132.00
2018-04-07T08:57:24.725Z,2136.00
2018-04-07T08:58:24.713Z,2136.00
2018-04-07T08:59:24.690Z,2060.00
2018-04-07T09:00:24.669Z,2072.00
2018-04-07T09:01:24.651Z,2088.00
2018-04-07T09:02:24.642Z,1992.00
2018-04-07T09:03:24.631Z,1924.00
2018-04-07T09:04:24.607Z,2044.00
2018-04-07T09:05:24.594Z,2072.00
2018-04-07T09:06:24.590Z,2060.00
2018-04-07T09:07:24.549Z,2048.00
2018-04-07T09:08:24.532Z,1776.00
2018-04-07T09:09:24.515Z,2124.00
2018-04-07T09:10:24.504Z,2116.00
2018-04-07T09:11:24.486Z,2084.00
2018-04-07T09:12:24.470Z,2080.00
2018-04-07T09:13:24.449Z,2092.00
2018-04-07T09:14:24.440Z,2124.00
2018-04-07T09:15:24.415Z,2144.00
2018-04-07T09:16:24.399Z,2180.00
2018-04-07T09:17:24.392Z,2196.00
2018-04-07T09:18:24.383Z,2192.00
2018-04-07T09:19:24.389Z,2216.00
2018-04-07T09:20:24.329Z,2212.00
2018-04-07T09:21:24.319Z,2216.00
2018-04-07T09:22:24.296Z,2220.00
2018-04-07T09:23:24.280Z,2208.00
2018-04-07T09:24:24.266Z,2216.00
2018-04-07T09:25:24.258Z,2212.00
2018-04-07T09:26:24.229Z,2204.00
2018-04-07T09:27:24.213Z,2196.00
2018-04-07T09:28:24.206Z,2196.00
2018-04-07T09:29:24.178Z,2216.00
2018-04-07T09:30:24.160Z,2228.00
2018-04-07T09:31:25.698Z,2248.00
2018-04-07T09:32:24.127Z,2256.00
2018-04-07T09:33:24.118Z,2244.00
2018-04-07T09:34:24.095Z,2204.00
2018-04-07T09:35:24.081Z,2212.00
2018-04-07T09:36:24.275Z,2200.00
2018-04-07T09:37:24.050Z,2284.00
2018-04-07T09:38:24.036Z,2324.00
2018-04-07T09:39:24.022Z,2336.00
2018-04-07T09:40:24.005Z,2312.00
2018-04-07T09:41:23.981Z,2312.00
2018-04-07T09:42:23.964Z,2340.00
2018-04-07T09:43:23.953Z,2412.00
2018-04-07T09:44:23.937Z,2344.00
2018-04-07T09:45:23.919Z,2344.00
2018-04-07T09:46:23.903Z,2252.00
2018-04-07T09:47:23.887Z,2292.00
2018-04-07T09:48:23.875Z,2324.00
2018-04-07T09:49:23.864Z,2348.00
2018-04-07T09:50:23.840Z,2348.00
2018-04-07T09:51:23.820Z,2356.00
2018-04-07T09:52:23.810Z,2352.00
2018-04-07T09:53:23.791Z,2384.00
2018-04-07T09:54:23.776Z,2400.00
2018-04-07T09:55:23.759Z,2400.00
2018-04-07T09:56:23.741Z,2388.00
2018-04-07T09:57:23.733Z,2380.00
2018-04-07T09:58:23.708Z,2388.00
2018-04-07T09:59:23.697Z,2376.00
2018-04-07T10:00:23.673Z,2372.00
2018-04-07T10:01:23.658Z,2372.00
2018-04-07T10:02:23.645Z,2380.00
2018-04-07T10:03:23.639Z,2404.00
2018-04-07T10:04:23.610Z,2400.00
2018-04-07T10:05:23.604Z,2408.00
2018-04-07T10:06:23.585Z,2400.00
2018-04-07T10:07:23.567Z,2400.00
2018-04-07T10:08:23.549Z,2396.00
2018-04-07T10:09:23.539Z,2396.00
2018-04-07T10:10:23.520Z,2380.00
2018-04-07T10:11:23.500Z,2388.00
2018-04-07T10:12:23.490Z,2376.00
2018-04-07T10:13:23.474Z,2388.00
2018-04-07T10:14:23.465Z,2108.00
2018-04-07T10:15:23.440Z,2396.00
2018-04-07T10:16:23.438Z,2316.00
2018-04-07T10:17:23.409Z,2180.00
2018-04-07T10:18:23.403Z,2196.00
2018-04-07T10:19:23.380Z,2212.00
2018-04-07T10:20:23.365Z,2368.00
2018-04-07T10:21:23.347Z,2384.00
2018-04-07T10:22:23.332Z,2156.00
2018-04-07T10:23:23.318Z,2268.00
2018-04-07T10:24:23.313Z,2412.00
2018-04-07T10:25:23.285Z,2400.00
2018-04-07T10:26:23.270Z,2392.00
2018-04-07T10:27:23.259Z,2380.00
2018-04-07T10:28:23.258Z,2368.00
2018-04-07T10:29:23.227Z,2352.00
2018-04-07T10:30:23.217Z,2380.00
2018-04-07T10:31:23.196Z,2384.00
2018-04-07T10:32:23.185Z,2356.00
2018-04-07T10:33:23.173Z,2328.00
2018-04-07T10:34:23.156Z,2344.00
2018-04-07T10:35:23.139Z,2340.00
2018-04-07T10:36:23.123Z,2360.00
2018-04-07T10:37:23.109Z,2364.00
2018-04-07T10:38:23.094Z,2368.00
2018-04-07T10:39:23.085Z,2396.00
2018-04-07T10:40:23.062Z,2404.00
2018-04-07T10:41:23.049Z,2400.00
2018-04-07T10:42:23.040Z,2416.00
2018-04-07T10:43:23.021Z,2416.00
2018-04-07T10:44:23.002Z,2388.00
2018-04-07T10:45:22.988Z,2392.00
2018-04-07T10:46:22.974Z,2360.00
2018-04-07T10:47:22.962Z,2412.00
2018-04-07T10:48:22.941Z,2220.00
2018-04-07T10:49:22.927Z,2424.00
2018-04-07T10:50:22.913Z,2424.00
2018-04-07T10:51:22.902Z,2304.00
2018-04-07T10:52:22.896Z,2268.00
2018-04-07T10:53:22.871Z,2116.00
2018-04-07T10:54:22.862Z,1992.00
2018-04-07T10:55:22.840Z,2112.00
2018-04-07T10:56:22.828Z,2032.00
2018-04-07T10:57:22.814Z,1896.00
2018-04-07T10:58:22.796Z,2040.00
2018-04-07T10:59:22.780Z,2048.00
2018-04-07T11:00:22.766Z,2224.00
2018-04-07T11:01:22.754Z,2288.00
2018-04-07T11:02:22.735Z,2332.00
2018-04-07T11:03:22.724Z,2456.00
2018-04-07T11:04:22.712Z,2480.00
2018-04-07T11:05:22.696Z,2496.00
2018-04-07T11:06:22.680Z,2456.00
2018-04-07T11:07:22.664Z,2448.00
2018-04-07T11:08:22.651Z,2512.00
2018-04-07T11:09:22.634Z,2508.00
2018-04-07T11:10:22.624Z,2512.00
2018-04-07T11:11:22.657Z,2456.00
2018-04-07T11:12:22.595Z,2388.00
2018-04-07T11:13:22.579Z,2296.00
2018-04-07T11:14:22.561Z,2468.00
2018-04-07T11:15:22.553Z,2556.00
2018-04-07T11:16:22.542Z,2548.00
2018-04-07T11:17:22.569Z,2536.00
2018-04-07T11:18:22.516Z,2536.00
2018-04-07T11:19:22.494Z,2548.00
2018-04-07T11:20:22.483Z,2540.00
2018-04-07T11:21:22.776Z,2568.00
2018-04-07T11:22:22.450Z,2600.00
2018-04-07T11:23:22.440Z,2580.00
2018-04-07T11:24:22.421Z,2556.00
2018-04-07T11:25:22.412Z,2436.00
2018-04-07T11:26:22.392Z,2372.00
2018-04-07T11:27:22.379Z,2400.00
2018-04-07T11:28:22.363Z,2372.00
2018-04-07T11:29:22.352Z,2316.00
2018-04-07T11:30:22.342Z,2328.00
2018-04-07T11:31:22.320Z,2352.00
2018-04-07T11:32:22.309Z,2396.00
2018-04-07T11:33:22.295Z,2444.00
2018-04-07T11:34:22.281Z,2444.00
2018-04-07T11:35:22.275Z,2420.00
2018-04-07T11:36:22.252Z,2432.00
2018-04-07T11:37:22.245Z,2444.00
2018-04-07T11:38:22.231Z,2440.00
2018-04-07T11:39:22.211Z,2432.00
2018-04-07T11:40:22.203Z,2344.00
2018-04-07T11:41:22.184Z,2428.00
2018-04-07T11:42:22.173Z,2424.00
2018-04-07T11:43:22.161Z,2368.00
2018-04-07T11:44:22.141Z,2304.00
2018-04-07T11:45:22.140Z,2340.00
2018-04-07T11:46:22.112Z,2396.00
2018-04-07T11:47:22.102Z,2408.00
2018-04-07T11:48:22.089Z,2412.00
2018-04-07T11:49:22.073Z,2508.00
2018-04-07T11:50:22.061Z,2492.00
2018-04-07T11:51:22.060Z,2496.00
2018-04-07T11:52:22.040Z,2512.00
2018-04-07T11:53:22.018Z,2504.00
2018-04-07T11:54:22.011Z,2552.00
2018-04-07T11:55:21.994Z,2512.00
2018-04-07T11:56:21.978Z,2516.00
2018-04-07T11:57:21.973Z,2512.00
2018-04-07T11:58:21.950Z,2496.00
2018-04-07T11:59:21.935Z,2480.00
2018-04-07T12:00:21.923Z,2380.00
2018-04-07T12:01:21.934Z,2240.00
2018-04-07T12:02:21.929Z,2248.00
2018-04-07T12:03:21.884Z,2152.00
2018-04-07T12:04:21.873Z,2392.00
2018-04-07T12:05:21.870Z,2424.00
2018-04-07T12:06:21.843Z,2364.00
2018-04-07T12:07:21.840Z,2284.00
2018-04-07T12:08:21.812Z,2028.00
2018-04-07T12:09:21.800Z,2240.00
2018-04-07T12:10:21.813Z,2164.00
2018-04-07T12:11:21.775Z,2476.00
2018-04-07T12:12:21.764Z,2404.00
2018-04-07T12:13:21.751Z,2372.00
2018-04-07T12:14:21.745Z,2604.00
2018-04-07T12:15:21.748Z,2620.00
2018-04-07T12:16:21.716Z,2572.00
2018-04-07T12:17:21.694Z,2588.00
2018-04-07T12:18:21.678Z,2508.00
2018-04-07T12:19:21.674Z,2452.00
2018-04-07T12:20:21.655Z,2492.00
2018-04-07T12:21:21.640Z,2452.00
2018-04-07T12:22:21.633Z,2560.00
2018-04-07T12:23:21.619Z,2528.00
2018-04-07T12:24:21.615Z,2516.00
2018-04-07T12:25:21.585Z,2520.00
2018-04-07T12:26:21.576Z,2604.00
2018-04-07T12:27:21.568Z,2588.00
2018-04-07T12:28:21.551Z,2548.00
2018-04-07T12:29:21.537Z,2444.00
2018-04-07T12:30:21.525Z,2416.00
2018-04-07T12:31:21.508Z,2320.00
2018-04-07T12:32:21.507Z,2180.00
2018-04-07T12:33:21.482Z,2328.00
2018-04-07T12:34:21.467Z,2476.00
2018-04-07T12:35:21.463Z,2428.00
2018-04-07T12:36:21.444Z,2464.00
2018-04-07T12:37:21.429Z,2416.00
2018-04-07T12:39:21.401Z,2384.00