createdAt,value
2023-01-13T16:02:45.558Z,9.24
2023-01-13T16:03:45.440Z,9.22
2023-01-13T16:04:45.392Z,9.27
2023-01-13T16:05:45.338Z,9.16
2023-01-13T16:06:45.304Z,9.22
2023-01-13T16:07:45.254Z,9.15
2023-01-13T16:08:45.217Z,9.20
2023-01-13T16:09:45.175Z,9.22
2023-01-13T16:10:45.134Z,9.26
2023-01-13T16:11:45.116Z,9.34
2023-01-13T16:12:45.039Z,9.22
2023-01-13T16:13:44.998Z,9.26
2023-01-13T16:14:45.171Z,9.22
2023-01-13T16:15:44.911Z,9.26
2023-01-13T16:16:53.695Z,9.20
2023-01-13T16:17:44.826Z,9.20
2023-01-13T16:18:44.786Z,9.08
2023-01-13T16:19:44.748Z,9.20
2023-01-13T16:20:44.722Z,9.24
2023-01-13T16:21:44.672Z,9.23
2023-01-13T16:22:44.621Z,9.19
2023-01-13T16:23:44.578Z,9.27
2023-01-13T16:24:44.541Z,9.20
2023-01-13T16:25:44.500Z,9.16
2023-01-13T16:26:44.471Z,9.20
2023-01-13T16:27:44.419Z,9.17
2023-01-13T16:28:44.376Z,9.13
2023-01-13T16:29:44.335Z,9.13
2023-01-13T16:30:44.307Z,9.22
2023-01-13T16:31:44.283Z,9.13
2023-01-13T16:32:44.232Z,9.15
2023-01-13T16:33:44.176Z,9.19
2023-01-13T16:34:44.138Z,9.15
2023-01-13T16:36:09.692Z,9.15
2023-01-13T16:36:44.055Z,9.10
2023-01-13T16:37:44.011Z,9.15
2023-01-13T16:38:44.010Z,9.03
2023-01-13T16:39:43.934Z,9.08
2023-01-13T16:40:43.895Z,9.17
2023-01-13T16:41:43.851Z,9.08
2023-01-13T16:42:43.813Z,9.12
2023-01-13T16:43:43.770Z,9.06
2023-01-13T16:44:43.739Z,9.13
2023-01-13T16:45:43.697Z,9.04
2023-01-13T16:46:43.650Z,9.16
2023-01-13T16:47:43.606Z,9.19
2023-01-13T16:48:43.568Z,9.19
2023-01-13T16:49:43.528Z,9.20
2023-01-13T16:50:43.495Z,9.17
2023-01-13T16:51:43.441Z,9.10
2023-01-13T16:52:43.409Z,9.15
2023-01-13T16:53:43.360Z,9.15
2023-01-13T16:54:43.326Z,9.19
2023-01-13T16:55:43.284Z,9.12
2023-01-13T16:56:43.263Z,9.12
2023-01-13T16:57:43.196Z,9.06
2023-01-13T16:58:43.153Z,9.17
2023-01-13T16:59:43.120Z,9.13
2023-01-13T17:00:43.093Z,9.23
2023-01-13T17:01:43.152Z,9.13
2023-01-13T17:02:43.003Z,9.22
2023-01-13T17:03:42.997Z,9.17
2023-01-13T17:04:42.913Z,9.26
2023-01-13T17:05:42.865Z,9.16
2023-01-13T17:06:42.912Z,9.20
2023-01-13T17:07:42.779Z,9.27
2023-01-13T17:08:42.763Z,9.26
2023-01-13T17:09:42.694Z,9.27
2023-01-13T17:10:42.656Z,9.19
2023-01-13T17:11:42.612Z,9.22
2023-01-13T17:12:42.574Z,9.34
2023-01-13T17:13:42.534Z,9.30
2023-01-13T17:14:42.500Z,9.31
2023-01-13T17:15:42.457Z,9.22
2023-01-13T17:16:42.548Z,9.31
2023-01-13T17:17:42.356Z,9.34
2023-01-13T17:18:42.320Z,9.27
2023-01-13T17:19:42.278Z,9.22
2023-01-13T17:20:42.238Z,9.27
2023-01-13T17:21:42.212Z,9.16
2023-01-13T17:22:42.426Z,9.20
2023-01-13T17:23:42.111Z,9.23
2023-01-13T17:24:42.071Z,9.27
2023-01-13T17:25:42.053Z,9.27
2023-01-13T17:26:41.990Z,9.23
2023-01-13T17:27:41.950Z,9.23
2023-01-13T17:28:41.903Z,9.20
2023-01-13T17:29:41.862Z,9.20
2023-01-13T17:30:42.129Z,9.23
2023-01-13T17:31:41.850Z,9.22
2023-01-13T17:32:41.734Z,9.20
2023-01-13T17:33:41.700Z,9.23
2023-01-13T17:34:41.660Z,9.23
2023-01-13T17:35:41.610Z,9.23
2023-01-13T17:36:41.568Z,9.20
2023-01-13T17:37:41.518Z,9.30
2023-01-13T17:38:41.494Z,9.20
2023-01-13T17:39:41.447Z,9.13
2023-01-13T17:40:41.400Z,9.10
2023-01-13T17:41:41.349Z,9.16
2023-01-13T17:42:41.319Z,9.19
2023-01-13T17:43:41.269Z,9.17
2023-01-13T17:44:41.230Z,9.22
2023-01-13T17:45:41.228Z,9.22
2023-01-13T17:46:41.147Z,9.10
2023-01-13T17:47:41.096Z,9.13
2023-01-13T17:48:41.060Z,9.17
2023-01-13T17:49:41.013Z,9.16
2023-01-13T17:50:40.986Z,9.10
2023-01-13T17:51:40.941Z,9.01
2023-01-13T17:52:40.890Z,9.12
2023-01-13T17:53:40.849Z,9.10
2023-01-13T17:54:40.801Z,9.10
2023-01-13T17:55:40.762Z,9.13
2023-01-13T17:56:40.737Z,9.04
2023-01-13T17:57:40.683Z,9.10
2023-01-13T17:58:40.640Z,9.08
2023-01-13T17:59:40.590Z,9.08
2023-01-13T18:00:40.550Z,9.06
2023-01-13T18:01:40.580Z,9.08
2023-01-13T18:02:40.545Z,9.08
2023-01-13T18:03:40.460Z,9.15
2023-01-13T18:04:40.383Z,9.16
2023-01-13T18:05:40.340Z,9.15
2023-01-13T18:06:40.309Z,9.12
2023-01-13T18:07:40.260Z,9.22
2023-01-13T18:08:40.211Z,9.27
2023-01-13T18:09:40.193Z,9.22
2023-01-13T18:10:40.140Z,9.16
2023-01-13T18:11:40.080Z,9.19
2023-01-13T18:12:40.053Z,9.16
2023-01-13T18:13:40.014Z,9.23
2023-01-13T18:14:39.974Z,9.22
2023-01-13T18:15:39.923Z,9.27
2023-01-13T18:16:39.895Z,9.24
2023-01-13T18:17:39.827Z,9.26
2023-01-13T18:18:39.791Z,9.27
2023-01-13T18:19:39.747Z,9.30
2023-01-13T18:20:39.703Z,9.30
2023-01-13T18:21:39.676Z,9.31
2023-01-13T18:22:39.622Z,9.31
2023-01-13T18:23:39.578Z,9.38
2023-01-13T18:24:39.537Z,9.31
2023-01-13T18:25:39.492Z,9.31
2023-01-13T18:26:39.495Z,9.41
2023-01-13T18:27:39.421Z,9.44
2023-01-13T18:28:39.365Z,9.42
2023-01-13T18:29:39.335Z,9.44
2023-01-13T18:30:39.285Z,9.40
2023-01-13T18:31:39.241Z,9.38
2023-01-13T18:32:39.222Z,9.38
2023-01-13T18:33:39.169Z,9.37
2023-01-13T18:34:39.127Z,9.38
2023-01-13T18:35:39.071Z,9.41
2023-01-13T18:36:39.041Z,9.32
2023-01-13T18:37:39.002Z,9.42
2023-01-13T18:38:38.946Z,9.35
2023-01-13T18:39:38.930Z,9.40
2023-01-13T18:40:38.864Z,9.44
2023-01-13T18:41:38.826Z,9.41
2023-01-13T18:42:38.777Z,9.49
2023-01-13T18:43:38.737Z,9.48
2023-01-13T18:44:38.697Z,9.41
2023-01-13T18:45:38.697Z,9.44
2023-01-13T18:46:38.606Z,9.45
2023-01-13T18:47:38.567Z,9.48
2023-01-13T18:48:38.535Z,9.45
2023-01-13T18:49:38.500Z,9.34
2023-01-13T18:50:38.443Z,9.42
2023-01-13T18:51:38.421Z,9.52
2023-01-13T18:52:38.361Z,9.50
2023-01-13T18:53:38.317Z,9.48
2023-01-13T18:54:38.272Z,9.50
2023-01-13T18:55:38.250Z,9.49
2023-01-13T18:56:38.198Z,9.44
2023-01-13T18:57:38.161Z,9.32
2023-01-13T18:58:38.111Z,9.45
2023-01-13T18:59:38.071Z,9.38
2023-01-13T19:00:38.022Z,9.45
2023-01-13T19:01:38.176Z,9.50
2023-01-13T19:02:38.024Z,9.48
2023-01-13T19:03:37.912Z,9.45
2023-01-13T19:04:37.852Z,9.44
2023-01-13T19:05:37.818Z,9.48
2023-01-13T19:06:37.774Z,9.48
2023-01-13T19:07:37.733Z,9.44
2023-01-13T19:08:37.690Z,9.44
2023-01-13T19:09:37.678Z,9.59
2023-01-13T19:10:37.600Z,9.53
2023-01-13T19:11:37.580Z,9.44
2023-01-13T19:12:37.525Z,9.52
2023-01-13T19:13:37.490Z,9.49
2023-01-13T19:14:37.603Z,9.52
2023-01-13T19:15:37.474Z,9.56
2023-01-13T19:16:37.365Z,9.53
2023-01-13T19:17:37.321Z,9.55
2023-01-13T19:18:37.267Z,9.50
2023-01-13T19:19:37.238Z,9.53
2023-01-13T19:20:37.184Z,9.58
2023-01-13T19:21:37.159Z,9.52
2023-01-13T19:22:37.112Z,9.44
2023-01-13T19:23:37.064Z,9.52
2023-01-13T19:24:37.022Z,9.45
2023-01-13T19:25:36.977Z,9.50
2023-01-13T19:26:36.934Z,9.45
2023-01-13T19:27:36.907Z,9.50
2023-01-13T19:28:36.850Z,9.48
2023-01-13T19:29:36.813Z,9.44
2023-01-13T19:30:36.769Z,9.49
2023-01-13T19:31:36.735Z,9.50
2023-01-13T19:32:36.687Z,9.37
2023-01-13T19:33:36.676Z,9.38
2023-01-13T19:34:36.605Z,9.37
2023-01-13T19:35:36.557Z,9.41
2023-01-13T19:36:36.516Z,9.40
2023-01-13T19:37:36.472Z,9.35
2023-01-13T19:38:36.434Z,9.44
2023-01-13T19:39:36.411Z,9.40
2023-01-13T19:40:36.351Z,9.48
2023-01-13T19:41:36.311Z,9.37
2023-01-13T19:42:36.266Z,9.41
2023-01-13T19:43:36.235Z,9.34
2023-01-13T19:44:36.183Z,9.22
2023-01-13T19:45:36.157Z,9.26
2023-01-13T19:46:36.129Z,9.19
2023-01-13T19:47:36.060Z,9.17
2023-01-13T19:48:36.011Z,9.23
2023-01-13T19:49:35.977Z,9.27
2023-01-13T19:50:35.931Z,9.24
2023-01-13T19:51:35.900Z,9.35
2023-01-13T19:52:35.843Z,9.26
2023-01-13T19:53:35.808Z,9.34
2023-01-13T19:54:35.766Z,9.34
2023-01-13T19:55:35.735Z,9.26
2023-01-13T19:56:35.682Z,9.20
2023-01-13T19:57:35.652Z,9.35
2023-01-13T19:58:35.595Z,9.23
2023-01-13T19:59:35.580Z,9.32
2023-01-13T20:00:35.518Z,9.27
2023-01-13T20:01:35.583Z,9.30
2023-01-13T20:02:35.513Z,9.24
2023-01-13T20:03:35.405Z,9.37
2023-01-13T20:04:35.350Z,9.24
2023-01-13T20:05:35.306Z,9.24
2023-01-13T20:06:35.262Z,9.22
2023-01-13T20:07:35.365Z,9.20
2023-01-13T20:08:35.175Z,9.22
2023-01-13T20:09:35.147Z,9.20
2023-01-13T20:10:35.086Z,9.15
2023-01-13T20:11:35.051Z,9.26
2023-01-13T20:12:35.012Z,9.15
2023-01-13T20:13:35.825Z,9.13
2023-01-13T20:14:34.921Z,9.20
2023-01-13T20:15:35.825Z,9.17
2023-01-13T20:16:34.837Z,9.23
2023-01-13T20:17:34.804Z,9.20
2023-01-13T20:18:34.754Z,9.16
2023-01-13T20:19:34.722Z,9.13
2023-01-13T20:20:34.668Z,9.08
2023-01-13T20:21:34.648Z,9.06
2023-01-13T20:22:34.587Z,8.93
2023-01-13T20:23:34.574Z,9.01
2023-01-13T20:24:34.500Z,9.03
2023-01-13T20:25:34.544Z,9.01
2023-01-13T20:26:34.429Z,8.93
2023-01-13T20:27:34.396Z,8.97
2023-01-13T20:28:34.350Z,8.98
2023-01-13T20:29:34.300Z,8.97
2023-01-13T20:30:34.252Z,9.06
2023-01-13T20:31:34.261Z,8.97
2023-01-13T20:32:34.166Z,8.97
2023-01-13T20:33:34.126Z,8.97
2023-01-13T20:34:34.091Z,9.01
2023-01-13T20:35:34.043Z,8.98
2023-01-13T20:36:33.997Z,9.00
2023-01-13T20:37:33.956Z,9.03
2023-01-13T20:38:33.912Z,9.00
2023-01-13T20:39:33.904Z,8.96
2023-01-13T20:40:33.827Z,9.04
2023-01-13T20:41:33.787Z,8.94
2023-01-13T20:42:33.744Z,8.97
2023-01-13T20:43:33.703Z,9.06
2023-01-13T20:44:33.662Z,9.03
2023-01-13T20:45:33.637Z,9.04
2023-01-13T20:46:33.598Z,8.96
2023-01-13T20:47:33.542Z,9.08
2023-01-13T20:48:33.489Z,9.00
2023-01-13T20:49:33.448Z,9.00
2023-01-13T20:50:33.404Z,8.98
2023-01-13T20:51:33.378Z,8.98
2023-01-13T20:52:33.338Z,8.97
2023-01-13T20:53:33.296Z,8.97
2023-01-13T20:54:33.248Z,9.01
2023-01-13T20:55:33.226Z,8.91
2023-01-13T20:56:33.151Z,8.91
2023-01-13T20:57:33.117Z,8.94
2023-01-13T20:58:33.070Z,8.88
2023-01-13T20:59:33.027Z,8.86
2023-01-13T21:00:33.033Z,8.94
2023-01-13T21:01:33.022Z,8.71
2023-01-13T21:02:32.898Z,8.79
2023-01-13T21:03:32.905Z,8.85
2023-01-13T21:04:32.813Z,8.73
2023-01-13T21:05:32.775Z,8.83
2023-01-13T21:06:32.737Z,8.83
2023-01-13T21:07:32.711Z,8.88
2023-01-13T21:08:32.659Z,8.75
2023-01-13T21:09:32.606Z,8.88
2023-01-13T21:10:32.567Z,8.71
2023-01-13T21:11:32.519Z,8.75
2023-01-13T21:12:32.482Z,8.79
2023-01-13T21:13:32.437Z,8.82
2023-01-13T21:14:32.400Z,8.83
2023-01-13T21:15:32.360Z,8.83
2023-01-13T21:16:32.357Z,8.88
2023-01-13T21:17:32.280Z,8.75
2023-01-13T21:18:32.221Z,8.85
2023-01-13T21:19:32.182Z,8.80
2023-01-13T21:20:32.158Z,8.85
2023-01-13T21:21:32.099Z,8.67
2023-01-13T21:22:32.060Z,8.64
2023-01-13T21:23:32.012Z,8.73
2023-01-13T21:24:31.964Z,8.80
2023-01-13T21:25:33.938Z,8.67
2023-01-13T21:26:31.889Z,8.71
2023-01-13T21:27:31.850Z,8.76
2023-01-13T21:28:31.804Z,8.75
2023-01-13T21:29:31.762Z,8.67
2023-01-13T21:30:31.721Z,8.73
2023-01-13T21:31:31.701Z,8.73
2023-01-13T21:32:31.631Z,8.68
2023-01-13T21:33:31.595Z,8.70
2023-01-13T21:34:31.546Z,8.79
2023-01-13T21:35:31.530Z,8.76
2023-01-13T21:36:31.462Z,8.73
2023-01-13T21:37:31.438Z,8.76
2023-01-13T21:38:31.392Z,8.70
2023-01-13T21:39:31.337Z,8.78
2023-01-13T21:40:31.304Z,8.75
2023-01-13T21:41:31.255Z,8.70
2023-01-13T21:42:31.811Z,8.76
2023-01-13T21:43:31.244Z,8.65
2023-01-13T21:44:31.143Z,8.67
2023-01-13T21:45:31.121Z,8.78
2023-01-13T21:46:31.041Z,8.68
2023-01-13T21:47:31.016Z,8.79
2023-01-13T21:48:30.966Z,8.78
2023-01-13T21:49:30.912Z,8.75
2023-01-13T21:50:30.876Z,8.80
2023-01-13T21:51:30.831Z,8.80
2023-01-13T21:52:30.794Z,8.75
2023-01-13T21:53:30.760Z,8.71
2023-01-13T21:54:30.698Z,8.71
2023-01-13T21:55:30.662Z,8.78
2023-01-13T21:56:30.626Z,8.75
2023-01-13T21:57:30.585Z,8.67
2023-01-13T21:58:30.547Z,8.63
2023-01-13T21:59:30.508Z,8.64
2023-01-13T22:00:30.468Z,8.73
2023-01-13T22:01:30.472Z,8.58
2023-01-13T22:02:30.444Z,8.67
2023-01-13T22:03:30.333Z,8.67
2023-01-13T22:04:30.279Z,8.68
2023-01-13T22:05:30.238Z,8.75
2023-01-13T22:06:30.255Z,8.75
2023-01-13T22:07:30.153Z,8.63
2023-01-13T22:08:30.108Z,8.58
2023-01-13T22:09:30.071Z,8.70
2023-01-13T22:10:30.052Z,8.64
2023-01-13T22:11:29.988Z,8.57
2023-01-13T22:12:29.949Z,8.50
2023-01-13T22:13:29.914Z,8.67
2023-01-13T22:14:29.858Z,8.58
2023-01-13T22:15:29.814Z,8.68
2023-01-13T22:16:29.788Z,8.61
2023-01-13T22:17:39.410Z,8.75
2023-01-13T22:18:29.694Z,8.63
2023-01-13T22:19:29.663Z,8.71
2023-01-13T22:20:29.605Z,8.63
2023-01-13T22:21:29.566Z,8.68
2023-01-13T22:22:29.517Z,8.60
2023-01-13T22:23:29.474Z,8.63
2023-01-13T22:24:29.451Z,8.47
2023-01-13T22:25:29.416Z,8.63
2023-01-13T22:26:29.347Z,8.57
2023-01-13T22:27:29.309Z,8.50
2023-01-13T22:28:29.261Z,8.63
2023-01-13T22:29:29.223Z,8.49
2023-01-13T22:30:29.192Z,8.47
2023-01-13T22:31:29.157Z,8.57
2023-01-13T22:32:29.096Z,8.58
2023-01-13T22:33:29.066Z,8.58
2023-01-13T22:34:29.009Z,8.58
2023-01-13T22:35:28.973Z,8.61
2023-01-13T22:36:28.942Z,8.52
2023-01-13T22:37:28.891Z,8.68
2023-01-13T22:38:28.841Z,8.63
2023-01-13T22:39:28.796Z,8.57
2023-01-13T22:40:28.756Z,8.46
2023-01-13T22:41:28.723Z,8.57
2023-01-13T22:42:28.674Z,8.63
2023-01-13T22:43:28.632Z,8.68
2023-01-13T22:44:28.586Z,8.65
2023-01-13T22:45:28.550Z,8.67
2023-01-13T22:46:28.503Z,8.68
2023-01-13T22:47:28.466Z,8.67
2023-01-13T22:48:28.419Z,8.61
2023-01-13T22:49:28.370Z,8.64
2023-01-13T22:50:28.334Z,8.71
2023-01-13T22:51:28.302Z,8.54
2023-01-13T22:52:28.246Z,8.58
2023-01-13T22:53:28.202Z,8.50
2023-01-13T22:54:28.159Z,8.63
2023-01-13T22:55:28.117Z,8.61
2023-01-13T22:56:28.085Z,8.61
2023-01-13T22:57:35.524Z,8.55
2023-01-13T22:58:27.994Z,8.47
2023-01-13T22:59:27.993Z,8.57
2023-01-13T23:00:27.909Z,8.43
2023-01-13T23:01:27.919Z,8.60
2023-01-13T23:02:27.833Z,8.58
2023-01-13T23:03:27.803Z,8.58
2023-01-13T23:04:27.772Z,8.70
2023-01-13T23:05:27.701Z,8.64
2023-01-13T23:06:27.653Z,8.63
2023-01-13T23:07:27.615Z,8.71
2023-01-13T23:08:27.936Z,8.61
2023-01-13T23:09:27.527Z,8.65
2023-01-13T23:10:27.522Z,8.68
2023-01-13T23:11:27.451Z,8.64
2023-01-13T23:12:27.427Z,8.70
2023-01-13T23:13:27.360Z,8.65
2023-01-13T23:14:27.346Z,8.61
2023-01-13T23:15:27.295Z,8.65
2023-01-13T23:16:27.263Z,8.63
2023-01-13T23:17:27.195Z,8.68
2023-01-13T23:18:27.148Z,8.70
2023-01-13T23:19:27.106Z,8.52
2023-01-13T23:20:27.063Z,8.63
2023-01-13T23:21:27.033Z,8.58
2023-01-13T23:22:26.997Z,8.70
2023-01-13T23:23:26.933Z,8.67
2023-01-13T23:24:26.892Z,8.67
2023-01-13T23:25:26.849Z,8.70
2023-01-13T23:26:26.811Z,8.70
2023-01-13T23:27:26.777Z,8.76
2023-01-13T23:28:26.724Z,8.71
2023-01-13T23:29:26.681Z,8.68
2023-01-13T23:30:26.641Z,8.70
2023-01-13T23:31:26.593Z,8.68
2023-01-13T23:32:26.559Z,8.80
2023-01-13T23:33:26.527Z,8.71
2023-01-13T23:34:26.485Z,8.64
2023-01-13T23:35:26.451Z,8.71
2023-01-13T23:36:26.388Z,8.68
2023-01-13T23:37:26.341Z,8.68
2023-01-13T23:38:26.301Z,8.71
2023-01-13T23:39:26.255Z,8.63
2023-01-13T23:40:26.221Z,8.64
2023-01-13T23:41:26.202Z,8.70
2023-01-13T23:42:26.148Z,8.70
2023-01-13T23:43:26.087Z,8.68
2023-01-13T23:44:26.052Z,8.73
2023-01-13T23:45:26.896Z,8.64
2023-01-13T23:46:26.061Z,8.67
2023-01-13T23:47:25.928Z,8.58
2023-01-13T23:48:25.883Z,8.67
2023-01-13T23:49:25.848Z,8.64
2023-01-13T23:50:25.794Z,8.68
2023-01-13T23:51:25.748Z,8.63
2023-01-13T23:52:25.734Z,8.60
2023-01-13T23:53:25.668Z,8.52
2023-01-13T23:54:25.628Z,8.67
2023-01-13T23:55:25.597Z,8.58
2023-01-13T23:56:25.554Z,8.67
2023-01-13T23:57:25.553Z,8.57
2023-01-13T23:58:25.474Z,8.55
2023-01-13T23:59:25.407Z,8.60
