createdAt,value
2019-02-09T00:00:57.193Z,994.83
2019-02-09T00:02:18.227Z,994.75
2019-02-09T00:02:57.213Z,994.84
2019-02-09T00:03:57.447Z,994.99
2019-02-09T00:04:57.243Z,994.86
2019-02-09T00:05:57.258Z,994.80
2019-02-09T00:06:57.275Z,994.83
2019-02-09T00:08:18.308Z,994.79
2019-02-09T00:08:57.299Z,994.71
2019-02-09T00:09:57.320Z,994.77
2019-02-09T00:10:57.367Z,994.64
2019-02-09T00:11:57.337Z,994.71
2019-02-09T00:12:57.351Z,994.66
2019-02-09T00:14:18.395Z,994.59
2019-02-09T00:14:57.381Z,994.66
2019-02-09T00:15:57.398Z,994.61
2019-02-09T00:16:57.405Z,994.71
2019-02-09T00:17:57.429Z,994.71
2019-02-09T00:18:57.440Z,994.80
2019-02-09T00:20:18.533Z,994.81
2019-02-09T00:20:57.490Z,994.73
2019-02-09T00:21:57.476Z,994.61
2019-02-09T00:22:57.493Z,994.64
2019-02-09T00:23:57.613Z,994.57
2019-02-09T00:24:57.519Z,994.66
2019-02-09T00:26:18.547Z,994.67
2019-02-09T00:26:57.549Z,994.74
2019-02-09T00:27:57.566Z,994.71
2019-02-09T00:28:57.572Z,994.66
2019-02-09T00:29:57.587Z,994.68
2019-02-09T00:30:57.602Z,994.71
2019-02-09T00:32:18.629Z,994.64
2019-02-09T00:32:57.628Z,994.67
2019-02-09T00:33:57.653Z,994.60
2019-02-09T00:34:57.662Z,994.55
2019-02-09T00:35:57.668Z,994.55
2019-02-09T00:36:57.700Z,994.55
2019-02-09T00:38:18.708Z,994.61
2019-02-09T00:38:57.713Z,994.53
2019-02-09T00:39:57.728Z,994.43
2019-02-09T00:40:57.735Z,994.44
2019-02-09T00:41:57.758Z,994.46
2019-02-09T00:42:57.773Z,994.42
2019-02-09T00:44:18.793Z,994.38
2019-02-09T00:44:57.790Z,994.42
2019-02-09T00:45:57.808Z,994.40
2019-02-09T00:46:57.825Z,994.35
2019-02-09T00:47:57.838Z,994.44
2019-02-09T00:48:57.845Z,994.44
2019-02-09T00:50:18.879Z,994.34
2019-02-09T00:50:57.873Z,994.34
2019-02-09T00:51:57.885Z,994.32
2019-02-09T00:52:57.911Z,994.34
2019-02-09T00:53:57.919Z,994.38
2019-02-09T00:54:57.930Z,994.44
2019-02-09T00:56:18.963Z,994.44
2019-02-09T00:56:57.973Z,994.32
2019-02-09T00:57:57.969Z,994.31
2019-02-09T00:58:57.983Z,994.24
2019-02-09T00:59:57.997Z,994.29
2019-02-09T01:00:58.017Z,994.34
2019-02-09T01:02:19.045Z,994.22
2019-02-09T01:02:58.036Z,994.19
2019-02-09T01:03:58.060Z,994.27
2019-02-09T01:04:58.067Z,994.24
2019-02-09T01:05:58.079Z,994.19
2019-02-09T01:06:58.097Z,994.27
2019-02-09T01:08:19.131Z,994.18
2019-02-09T01:08:58.120Z,994.25
2019-02-09T01:09:58.135Z,994.27
2019-02-09T01:10:58.150Z,994.29
2019-02-09T01:11:58.164Z,994.38
2019-02-09T01:12:58.173Z,994.24
2019-02-09T01:14:19.212Z,994.29
2019-02-09T01:14:58.199Z,994.33
2019-02-09T01:15:58.215Z,994.36
2019-02-09T01:16:58.229Z,994.32
2019-02-09T01:17:58.250Z,994.40
2019-02-09T01:18:58.263Z,994.39
2019-02-09T01:20:19.282Z,994.42
2019-02-09T01:20:58.284Z,994.42
2019-02-09T01:21:58.304Z,994.50
2019-02-09T01:22:58.321Z,994.49
2019-02-09T01:23:58.328Z,994.51
2019-02-09T01:24:58.343Z,994.48
2019-02-09T01:26:19.368Z,994.34
2019-02-09T01:26:58.403Z,994.40
2019-02-09T01:27:58.378Z,994.38
2019-02-09T01:28:58.402Z,994.37
2019-02-09T01:30:02.374Z,994.35
2019-02-09T01:30:58.426Z,994.31
2019-02-09T01:32:19.447Z,994.39
2019-02-09T01:32:58.446Z,994.28
2019-02-09T01:33:58.460Z,994.33
2019-02-09T01:34:58.490Z,994.31
2019-02-09T01:35:58.491Z,994.37
2019-02-09T01:36:58.507Z,994.37
2019-02-09T01:38:19.539Z,994.36
2019-02-09T01:38:58.538Z,994.36
2019-02-09T01:39:58.546Z,994.35
2019-02-09T01:40:59.505Z,994.22
2019-02-09T01:41:58.570Z,994.32
2019-02-09T01:42:58.580Z,994.33
2019-02-09T01:44:19.614Z,994.30
2019-02-09T01:44:58.621Z,994.32
2019-02-09T01:45:58.627Z,994.29
2019-02-09T01:46:58.636Z,994.28
2019-02-09T01:47:58.656Z,994.16
2019-02-09T01:48:58.682Z,994.23
2019-02-09T01:50:19.703Z,994.31
2019-02-09T01:50:58.697Z,994.20
2019-02-09T01:51:58.707Z,994.27
2019-02-09T01:52:58.726Z,994.32
2019-02-09T01:53:58.742Z,994.27
2019-02-09T01:54:58.757Z,994.22
2019-02-09T01:56:19.774Z,994.32
2019-02-09T01:56:58.775Z,994.25
2019-02-09T01:57:58.802Z,994.35
2019-02-09T01:58:58.818Z,994.28
2019-02-09T01:59:58.835Z,994.38
2019-02-09T02:00:58.842Z,994.34
2019-02-09T02:02:19.863Z,994.36
2019-02-09T02:02:58.875Z,994.27
2019-02-09T02:03:58.881Z,994.26
2019-02-09T02:04:58.890Z,994.30
2019-02-09T02:05:58.912Z,994.19
2019-02-09T02:06:58.929Z,994.24
2019-02-09T02:08:19.941Z,994.21
2019-02-09T02:08:58.943Z,994.25
2019-02-09T02:09:58.959Z,994.29
2019-02-09T02:10:58.970Z,994.27
2019-02-09T02:11:58.981Z,994.27
2019-02-09T02:12:58.996Z,994.30
2019-02-09T02:14:20.021Z,994.33
2019-02-09T02:14:59.027Z,994.28
2019-02-09T02:15:59.091Z,994.28
2019-02-09T02:16:59.053Z,994.26
2019-02-09T02:17:59.078Z,994.32
2019-02-09T02:18:59.076Z,994.23
2019-02-09T02:20:20.130Z,994.23
2019-02-09T02:20:59.106Z,994.25
2019-02-09T02:21:59.177Z,994.24
2019-02-09T02:22:59.153Z,994.19
2019-02-09T02:23:59.148Z,994.28
2019-02-09T02:24:59.172Z,994.22
2019-02-09T02:26:20.194Z,994.24
2019-02-09T02:26:59.187Z,994.09
2019-02-09T02:27:59.214Z,994.09
2019-02-09T02:28:59.221Z,994.10
2019-02-09T02:29:59.236Z,994.01
2019-02-09T02:30:59.270Z,993.90
2019-02-09T02:32:20.284Z,993.83
2019-02-09T02:32:59.275Z,993.87
2019-02-09T02:33:59.283Z,993.80
2019-02-09T02:34:59.292Z,993.93
2019-02-09T02:35:59.323Z,994.00
2019-02-09T02:36:59.335Z,993.92
2019-02-09T02:38:20.350Z,993.98
2019-02-09T02:38:59.348Z,993.92
2019-02-09T02:39:59.363Z,994.01
2019-02-09T02:40:59.378Z,993.99
2019-02-09T02:41:59.388Z,993.93
2019-02-09T02:42:59.400Z,993.98
2019-02-09T02:44:20.444Z,993.99
2019-02-09T02:44:59.425Z,994.04
2019-02-09T02:45:59.444Z,993.99
2019-02-09T02:46:59.469Z,994.07
2019-02-09T02:47:59.480Z,994.21
2019-02-09T02:48:59.490Z,994.13
2019-02-09T02:50:20.611Z,994.19
2019-02-09T02:50:59.524Z,994.21
2019-02-09T02:51:59.526Z,994.23
2019-02-09T02:52:59.567Z,994.17
2019-02-09T02:53:59.561Z,994.19
2019-02-09T02:54:59.563Z,994.15
2019-02-09T02:56:20.596Z,994.20
2019-02-09T02:56:59.594Z,994.22
2019-02-09T02:57:59.623Z,994.13
2019-02-09T02:58:59.638Z,994.14
2019-02-09T02:59:59.652Z,994.23
2019-02-09T03:00:59.642Z,994.19
2019-02-09T03:02:20.672Z,994.25
2019-02-09T03:02:59.687Z,994.26
2019-02-09T03:03:59.698Z,994.23
2019-02-09T03:04:59.717Z,994.22
2019-02-09T03:05:59.724Z,994.32
2019-02-09T03:06:59.739Z,994.32
2019-02-09T03:08:20.763Z,994.30
2019-02-09T03:37:49.714Z,994.60
2019-02-09T03:38:49.687Z,994.61
2019-02-09T03:40:41.617Z,994.62
2019-02-09T03:41:41.611Z,994.61
2019-02-09T03:43:33.545Z,994.61
2019-02-09T03:44:33.538Z,994.65
2019-02-09T03:46:25.444Z,994.57
2019-02-09T03:47:25.465Z,994.64
2019-02-09T03:49:17.376Z,994.69
2019-02-09T03:50:17.357Z,994.57
2019-02-09T03:52:09.267Z,994.66
2019-02-09T03:53:09.269Z,994.66
2019-02-09T03:55:01.198Z,994.65
2019-02-09T03:56:01.181Z,994.66
2019-02-09T03:57:53.110Z,994.71
2019-02-09T03:58:53.096Z,994.71
2019-02-09T04:00:45.008Z,994.63
2019-02-09T04:01:45.018Z,994.70
2019-02-09T04:03:36.974Z,994.80
2019-02-09T04:04:36.943Z,994.73
2019-02-09T04:06:28.862Z,994.73
2019-02-09T04:07:28.878Z,994.64
2019-02-09T04:09:20.800Z,994.69
2019-02-09T04:10:20.807Z,994.71
2019-02-09T04:12:12.705Z,994.72
2019-02-09T04:13:12.709Z,994.79
2019-02-09T04:15:04.638Z,994.91
2019-02-09T04:16:04.638Z,994.94
2019-02-09T04:17:56.627Z,995.04
2019-02-09T04:18:56.542Z,995.01
2019-02-09T04:20:48.529Z,995.06
2019-02-09T04:21:48.487Z,995.05
2019-02-09T04:22:48.502Z,995.05
2019-02-09T04:23:48.513Z,995.00
2019-02-09T04:24:48.523Z,995.04
2019-02-09T04:25:48.538Z,995.09
2019-02-09T04:26:48.553Z,995.12
2019-02-09T04:27:48.564Z,995.13
2019-02-09T04:28:48.577Z,995.09
2019-02-09T04:29:48.594Z,995.05
2019-02-09T04:30:48.610Z,995.08
2019-02-09T04:31:48.624Z,995.10
2019-02-09T04:32:48.637Z,995.04
2019-02-09T04:33:48.649Z,995.06
2019-02-09T04:34:48.655Z,995.11
2019-02-09T04:35:48.674Z,995.10
2019-02-09T04:36:48.692Z,995.15
2019-02-09T04:37:48.706Z,995.08
2019-02-09T04:38:48.712Z,995.12
2019-02-09T04:39:48.745Z,995.14
2019-02-09T04:40:48.741Z,995.09
2019-02-09T04:41:48.755Z,995.15
2019-02-09T04:42:48.766Z,995.12
2019-02-09T04:43:48.777Z,995.13
2019-02-09T04:44:48.790Z,995.13
2019-02-09T04:45:48.802Z,995.18
2019-02-09T04:46:48.817Z,995.08
2019-02-09T04:47:48.824Z,995.10
2019-02-09T04:48:48.845Z,995.06
2019-02-09T04:49:48.861Z,995.09
2019-02-09T04:50:48.874Z,995.14
2019-02-09T04:51:48.882Z,995.20
2019-02-09T04:52:48.903Z,995.14
2019-02-09T04:53:48.905Z,995.24
2019-02-09T04:54:48.929Z,995.27
2019-02-09T04:55:48.931Z,995.23
2019-02-09T04:56:48.960Z,995.23
2019-02-09T04:57:48.972Z,995.32
2019-02-09T04:58:48.974Z,995.25
2019-02-09T04:59:48.990Z,995.39
2019-02-09T05:00:49.002Z,995.37
2019-02-09T05:01:49.015Z,995.41
2019-02-09T05:02:49.026Z,995.40
2019-02-09T05:03:49.035Z,995.43
2019-02-09T05:04:49.058Z,995.42
2019-02-09T05:05:49.068Z,995.45
2019-02-09T05:06:49.078Z,995.42
2019-02-09T05:07:49.090Z,995.42
2019-02-09T05:08:49.104Z,995.55
2019-02-09T05:09:49.122Z,995.59
2019-02-09T05:10:49.136Z,995.53
2019-02-09T05:11:49.147Z,995.54
2019-02-09T05:12:49.161Z,995.58
2019-02-09T05:13:49.177Z,995.62
2019-02-09T05:14:49.184Z,995.65
2019-02-09T05:15:49.193Z,995.66
2019-02-09T05:16:49.212Z,995.64
2019-02-09T05:17:49.224Z,995.62
2019-02-09T05:18:49.240Z,995.72
2019-02-09T05:19:49.247Z,995.72
2019-02-09T05:20:49.263Z,995.70
2019-02-09T05:21:49.281Z,995.80
2019-02-09T05:22:49.307Z,995.81
2019-02-09T05:23:49.303Z,995.79
2019-02-09T05:24:49.321Z,995.92
2019-02-09T05:25:49.332Z,995.94
2019-02-09T05:26:49.344Z,995.86
2019-02-09T05:27:49.357Z,995.95
2019-02-09T05:28:49.380Z,995.86
2019-02-09T05:29:49.383Z,995.89
2019-02-09T05:30:49.407Z,995.78
2019-02-09T05:31:49.408Z,995.79
2019-02-09T05:32:49.435Z,995.80
2019-02-09T05:33:49.442Z,995.78
2019-02-09T05:34:49.449Z,995.78
2019-02-09T05:35:49.477Z,995.83
2019-02-09T05:36:49.475Z,995.89
2019-02-09T05:37:49.498Z,995.94
2019-02-09T05:38:49.507Z,995.84
2019-02-09T05:39:49.520Z,995.89
2019-02-09T05:40:49.533Z,995.93
2019-02-09T05:41:49.552Z,995.87
2019-02-09T05:42:49.558Z,995.88
2019-02-09T05:43:49.576Z,995.94
2019-02-09T05:44:49.585Z,995.99
2019-02-09T05:45:49.610Z,995.83
2019-02-09T05:46:49.616Z,995.97
2019-02-09T05:47:49.628Z,996.00
2019-02-09T05:48:49.645Z,996.05
2019-02-09T05:49:49.655Z,996.07
2019-02-09T05:50:49.665Z,995.98
2019-02-09T05:51:49.680Z,996.11
2019-02-09T05:52:49.701Z,995.88
2019-02-09T05:53:49.710Z,996.10
2019-02-09T05:54:49.715Z,996.09
2019-02-09T05:55:49.737Z,996.16
2019-02-09T05:56:49.749Z,996.11
2019-02-09T05:57:49.755Z,996.12
2019-02-09T05:58:49.783Z,996.09
2019-02-09T05:59:49.789Z,996.06
2019-02-09T06:00:49.801Z,996.20
2019-02-09T06:01:49.813Z,996.24
2019-02-09T06:02:49.829Z,996.23
2019-02-09T06:03:49.839Z,996.20
2019-02-09T06:04:49.849Z,996.17
2019-02-09T06:05:49.869Z,996.23
2019-02-09T06:06:49.875Z,996.33
2019-02-09T06:07:49.894Z,996.52
2019-02-09T06:08:49.903Z,996.57
2019-02-09T06:09:49.915Z,996.42
2019-02-09T06:10:49.935Z,996.50
2019-02-09T06:11:49.950Z,996.50
2019-02-09T06:12:49.959Z,996.47
2019-02-09T06:13:49.980Z,996.48
2019-02-09T06:14:49.986Z,996.54
2019-02-09T06:15:49.998Z,996.40
2019-02-09T06:16:50.024Z,996.44
2019-02-09T06:17:50.029Z,996.49
2019-02-09T06:18:50.043Z,996.55
2019-02-09T06:19:50.054Z,996.65
2019-02-09T06:20:50.069Z,996.59
2019-02-09T06:21:50.079Z,996.65
2019-02-09T06:22:50.086Z,996.55
2019-02-09T06:23:50.110Z,996.70
2019-02-09T06:24:50.118Z,996.56
2019-02-09T06:25:50.132Z,996.65
2019-02-09T06:26:50.143Z,996.55
2019-02-09T06:27:50.167Z,996.55
2019-02-09T06:28:50.171Z,996.56
2019-02-09T06:29:50.191Z,996.45
2019-02-09T06:30:50.199Z,996.54
2019-02-09T06:31:51.874Z,996.52
2019-02-09T06:32:50.224Z,996.52
2019-02-09T06:33:50.232Z,996.55
2019-02-09T06:34:50.260Z,996.57
2019-02-09T06:35:50.260Z,996.54
2019-02-09T06:36:50.290Z,996.55
2019-02-09T06:37:50.291Z,996.54
2019-02-09T06:38:50.303Z,996.57
2019-02-09T06:39:50.317Z,996.58
2019-02-09T06:40:50.331Z,996.68
2019-02-09T06:41:50.350Z,996.70
2019-02-09T06:42:50.352Z,996.66
2019-02-09T06:43:50.376Z,996.74
2019-02-09T06:44:50.386Z,996.79
2019-02-09T06:45:50.398Z,996.87
2019-02-09T06:46:50.408Z,996.93
2019-02-09T06:47:50.414Z,997.07
2019-02-09T06:48:50.439Z,997.04
2019-02-09T06:49:50.446Z,997.00
2019-02-09T06:50:50.462Z,997.08
2019-02-09T06:51:50.471Z,997.12
2019-02-09T06:52:50.484Z,997.06
2019-02-09T06:53:50.497Z,997.12
2019-02-09T06:54:50.515Z,997.08
2019-02-09T06:55:50.526Z,997.10
2019-02-09T06:56:50.538Z,997.12
2019-02-09T06:57:50.550Z,997.11
2019-02-09T06:58:50.577Z,997.19
2019-02-09T06:59:50.584Z,997.21
2019-02-09T07:00:50.595Z,997.30
2019-02-09T07:01:50.604Z,997.32
2019-02-09T07:02:50.615Z,997.21
2019-02-09T07:03:50.628Z,997.21
2019-02-09T07:04:50.643Z,997.31
2019-02-09T07:05:50.664Z,997.40
2019-02-09T07:06:50.676Z,997.49
2019-02-09T07:07:50.684Z,997.36
2019-02-09T07:08:50.695Z,997.50
2019-02-09T07:09:50.711Z,997.49
2019-02-09T07:10:50.722Z,997.42
2019-02-09T07:11:50.739Z,997.48
2019-02-09T07:12:50.747Z,997.39
2019-02-09T07:13:50.764Z,997.39
2019-02-09T07:14:50.776Z,997.33
2019-02-09T07:15:50.787Z,997.28
2019-02-09T07:16:50.811Z,997.37
2019-02-09T07:17:50.818Z,997.36
2019-02-09T07:18:50.825Z,997.39
2019-02-09T07:19:50.843Z,997.46
2019-02-09T07:20:50.856Z,997.52
2019-02-09T07:21:50.868Z,997.51
2019-02-09T07:22:50.882Z,997.50
2019-02-09T07:23:50.887Z,997.61
2019-02-09T07:24:50.901Z,997.70
2019-02-09T07:25:50.922Z,997.67
2019-02-09T07:26:50.939Z,997.71
2019-02-09T07:27:50.943Z,997.60
2019-02-09T07:28:50.958Z,997.74
2019-02-09T07:29:50.968Z,997.69
2019-02-09T07:30:50.992Z,997.61
2019-02-09T07:31:56.355Z,997.65
2019-02-09T07:32:51.004Z,997.57
2019-02-09T07:33:51.020Z,997.67
2019-02-09T07:34:51.047Z,997.65
2019-02-09T07:35:51.045Z,997.69
2019-02-09T07:36:51.058Z,997.71
2019-02-09T07:37:51.079Z,997.72
2019-02-09T07:38:51.108Z,997.71
2019-02-09T07:39:51.095Z,997.73
2019-02-09T07:40:51.108Z,997.77
2019-02-09T07:41:51.123Z,997.78
2019-02-09T07:42:51.135Z,997.84
2019-02-09T07:43:51.147Z,997.79
2019-02-09T07:44:51.164Z,997.84
2019-02-09T07:45:51.192Z,997.86
2019-02-09T07:46:51.183Z,997.83
2019-02-09T07:47:51.210Z,997.90
2019-02-09T07:48:51.217Z,997.93
2019-02-09T07:49:51.226Z,997.97
2019-02-09T07:50:51.253Z,997.97
2019-02-09T07:51:51.253Z,997.98
2019-02-09T07:52:51.267Z,998.03
2019-02-09T07:53:51.276Z,997.98
2019-02-09T07:54:51.296Z,997.99
2019-02-09T07:55:51.305Z,998.02
2019-02-09T07:56:51.315Z,998.01
2019-02-09T07:57:51.333Z,998.06
2019-02-09T07:58:51.342Z,998.04
2019-02-09T07:59:51.356Z,998.06
2019-02-09T08:00:51.372Z,998.15
2019-02-09T08:01:51.390Z,998.18
2019-02-09T08:02:51.395Z,998.14
2019-02-09T08:03:51.419Z,998.16
2019-02-09T08:04:51.421Z,998.12
2019-02-09T08:05:51.430Z,998.10
2019-02-09T08:06:51.452Z,998.09
2019-02-09T08:07:51.457Z,998.18
2019-02-09T08:08:51.475Z,998.13
2019-02-09T08:09:51.495Z,998.13
2019-02-09T08:10:51.500Z,998.17
2019-02-09T08:11:51.514Z,998.20
2019-02-09T08:12:51.534Z,998.15
2019-02-09T08:13:51.534Z,998.26
2019-02-09T08:14:51.547Z,998.19
2019-02-09T08:15:51.565Z,998.24
2019-02-09T08:16:51.579Z,998.20
2019-02-09T08:17:51.587Z,998.17
2019-02-09T08:18:51.602Z,998.23
2019-02-09T08:19:51.623Z,998.31
2019-02-09T08:20:51.638Z,998.30
2019-02-09T08:21:51.692Z,998.31
2019-02-09T08:22:51.696Z,998.30
2019-02-09T08:23:51.677Z,998.34
2019-02-09T08:24:51.680Z,998.35
2019-02-09T08:25:51.692Z,998.32
2019-02-09T08:26:51.705Z,998.41
2019-02-09T08:27:51.724Z,998.36
2019-02-09T08:28:51.747Z,998.35
2019-02-09T08:29:51.749Z,998.34
2019-02-09T08:30:51.779Z,998.45
2019-02-09T08:31:51.775Z,998.44
2019-02-09T08:32:51.790Z,998.40
2019-02-09T08:33:51.801Z,998.41
2019-02-09T08:34:51.814Z,998.43
2019-02-09T08:35:51.825Z,998.48
2019-02-09T08:36:51.840Z,998.49
2019-02-09T08:37:51.855Z,998.40
2019-02-09T08:38:51.868Z,998.46
2019-02-09T08:39:51.899Z,998.46
2019-02-09T08:40:51.893Z,998.48
2019-02-09T08:41:51.907Z,998.46
2019-02-09T08:42:51.926Z,998.51
2019-02-09T08:43:51.934Z,998.45
2019-02-09T08:44:51.954Z,998.58
2019-02-09T08:45:51.960Z,998.54
2019-02-09T08:46:51.976Z,998.42
2019-02-09T08:47:51.986Z,998.47
2019-02-09T08:48:52.028Z,998.49
2019-02-09T08:49:52.026Z,998.48
2019-02-09T08:50:52.048Z,998.42
2019-02-09T08:51:52.043Z,998.60
2019-02-09T08:52:52.055Z,998.56
2019-02-09T08:53:52.070Z,998.55
2019-02-09T08:54:52.084Z,998.56
2019-02-09T08:55:52.098Z,998.53
2019-02-09T08:56:52.111Z,998.52
2019-02-09T08:57:52.128Z,998.66
2019-02-09T08:58:52.175Z,998.60
2019-02-09T08:59:52.166Z,998.67
2019-02-09T09:00:52.170Z,998.73
2019-02-09T09:01:52.208Z,998.66
2019-02-09T09:02:52.194Z,998.69
2019-02-09T09:03:52.208Z,998.62
2019-02-09T09:04:52.259Z,998.61
2019-02-09T09:05:52.239Z,998.67
2019-02-09T09:06:52.258Z,998.63
2019-02-09T09:07:52.278Z,998.70
2019-02-09T09:08:52.282Z,998.70
2019-02-09T09:09:52.289Z,998.63
2019-02-09T09:10:52.307Z,998.79
2019-02-09T09:11:52.321Z,998.72
2019-02-09T09:12:52.331Z,998.80
2019-02-09T09:13:52.363Z,998.90
2019-02-09T09:14:52.375Z,998.90
2019-02-09T09:15:52.380Z,998.86
2019-02-09T09:16:52.391Z,998.93
2019-02-09T09:17:52.409Z,998.83
2019-02-09T09:18:52.427Z,998.93
2019-02-09T09:19:52.431Z,998.74
2019-02-09T09:20:52.458Z,998.78
2019-02-09T09:21:52.470Z,998.95
2019-02-09T09:22:52.476Z,999.05
2019-02-09T09:23:52.494Z,998.90
2019-02-09T09:24:52.502Z,998.91
2019-02-09T09:25:52.526Z,997.94
2019-02-09T09:26:52.532Z,998.96
2019-02-09T09:27:52.549Z,998.89
2019-02-09T09:28:52.565Z,999.05
2019-02-09T09:29:52.574Z,998.93
2019-02-09T09:30:52.595Z,998.99
2019-02-09T09:31:52.602Z,998.88
2019-02-09T09:32:52.633Z,998.91
2019-02-09T09:33:52.643Z,999.03
2019-02-09T09:34:52.661Z,999.03
2019-02-09T09:35:52.663Z,999.01
2019-02-09T09:36:52.680Z,999.10
2019-02-09T09:37:52.696Z,999.11
2019-02-09T09:38:52.704Z,999.06
2019-02-09T09:39:52.730Z,999.06
2019-02-09T09:40:52.732Z,999.13
2019-02-09T09:41:52.748Z,999.08
2019-02-09T09:42:52.760Z,999.18
2019-02-09T09:43:52.780Z,999.15
2019-02-09T09:44:52.792Z,999.08
2019-02-09T09:45:52.811Z,998.96
2019-02-09T09:46:52.821Z,999.12
2019-02-09T09:47:52.834Z,999.20
2019-02-09T09:48:52.857Z,999.08
2019-02-09T09:49:52.868Z,999.14
2019-02-09T09:50:52.882Z,999.20
2019-02-09T09:51:52.894Z,999.24
2019-02-09T09:52:52.914Z,999.12
2019-02-09T09:53:52.927Z,999.14
2019-02-09T09:54:52.945Z,999.13
2019-02-09T09:55:52.961Z,999.09
2019-02-09T09:56:52.969Z,999.13
2019-02-09T09:57:52.984Z,999.18
2019-02-09T09:58:52.998Z,999.25
2019-02-09T09:59:53.011Z,999.16
2019-02-09T10:00:53.027Z,999.17
2019-02-09T10:01:53.044Z,999.21
2019-02-09T10:02:53.058Z,999.13
2019-02-09T10:03:53.098Z,999.24
2019-02-09T10:04:53.109Z,999.19
2019-02-09T10:05:53.107Z,999.14
2019-02-09T10:06:53.116Z,999.27
2019-02-09T10:07:53.138Z,999.16
2019-02-09T10:08:53.161Z,999.22
2019-02-09T10:09:53.940Z,999.20
2019-02-09T10:10:53.180Z,999.30
2019-02-09T10:11:53.204Z,999.17
2019-02-09T10:12:53.208Z,999.16
2019-02-09T10:13:53.230Z,999.20
2019-02-09T10:14:53.250Z,999.23
2019-02-09T10:15:53.255Z,999.20
2019-02-09T10:16:53.267Z,999.38
2019-02-09T10:17:53.283Z,999.41
2019-02-09T10:18:53.297Z,999.41
2019-02-09T10:19:53.330Z,999.34
2019-02-09T10:20:53.345Z,999.31
2019-02-09T10:21:53.347Z,999.29
2019-02-09T10:22:53.355Z,999.29
2019-02-09T10:23:53.376Z,999.33
2019-02-09T10:24:53.387Z,999.16
2019-02-09T10:25:53.405Z,999.24
2019-02-09T10:26:53.425Z,999.36
2019-02-09T10:27:53.430Z,999.24
2019-02-09T10:28:53.447Z,999.42
2019-02-09T10:29:53.468Z,999.55
2019-02-09T10:30:53.473Z,999.27
2019-02-09T10:31:53.506Z,999.44
2019-02-09T10:32:53.510Z,999.48
2019-02-09T10:33:53.518Z,999.44
2019-02-09T10:34:53.540Z,999.45
2019-02-09T10:35:53.555Z,999.26
2019-02-09T10:36:53.566Z,999.45
2019-02-09T10:37:53.588Z,999.42
2019-02-09T10:38:53.598Z,999.40
2019-02-09T10:39:53.608Z,999.38
2019-02-09T10:40:53.622Z,999.39
2019-02-09T10:41:53.640Z,999.39
2019-02-09T10:42:53.655Z,999.39
2019-02-09T10:43:53.672Z,999.43
2019-02-09T10:44:53.689Z,999.44
2019-02-09T10:45:53.702Z,999.41
2019-02-09T10:46:53.715Z,999.42
2019-02-09T10:47:53.730Z,999.49
2019-02-09T10:48:53.743Z,999.36
2019-02-09T10:49:53.757Z,999.44
2019-02-09T10:50:53.775Z,999.40
2019-02-09T10:51:53.789Z,999.49
2019-02-09T10:52:53.808Z,999.45
2019-02-09T10:53:53.818Z,999.49
2019-02-09T10:54:53.839Z,999.46
2019-02-09T10:55:53.852Z,999.47
2019-02-09T10:56:53.867Z,999.49
2019-02-09T10:57:53.879Z,999.49
2019-02-09T10:58:53.893Z,999.54
2019-02-09T10:59:53.907Z,999.52
2019-02-09T11:00:53.930Z,999.50
2019-02-09T11:01:53.944Z,999.45
2019-02-09T11:02:53.954Z,999.43
2019-02-09T11:03:53.973Z,999.49
2019-02-09T11:04:53.986Z,999.49
2019-02-09T11:05:54.000Z,999.43
2019-02-09T11:06:54.011Z,999.46
2019-02-09T11:07:54.032Z,999.69
2019-02-09T11:08:54.046Z,999.60
2019-02-09T11:09:54.067Z,999.58
2019-02-09T11:10:54.071Z,999.45
2019-02-09T11:11:54.083Z,999.65
2019-02-09T11:12:54.110Z,999.56
2019-02-09T11:13:54.120Z,999.64
2019-02-09T11:14:54.131Z,999.58
2019-02-09T11:15:54.150Z,999.57
2019-02-09T11:16:54.160Z,999.59
2019-02-09T11:17:54.177Z,999.46
2019-02-09T11:18:54.193Z,999.55
2019-02-09T11:19:54.206Z,999.52
2019-02-09T11:20:54.221Z,999.43
2019-02-09T11:21:54.233Z,999.41
2019-02-09T11:22:54.248Z,999.58
2019-02-09T11:23:54.268Z,999.52
2019-02-09T11:24:54.279Z,999.52
2019-02-09T11:25:54.305Z,999.53
2019-02-09T11:26:54.312Z,999.49
2019-02-09T11:27:54.343Z,999.49
2019-02-09T11:28:54.343Z,999.44
2019-02-09T11:29:54.363Z,999.40
2019-02-09T11:30:54.377Z,999.31
2019-02-09T11:31:54.391Z,999.43
2019-02-09T11:33:01.600Z,999.53
2019-02-09T11:33:54.423Z,999.50
2019-02-09T11:34:54.433Z,999.56
2019-02-09T11:35:54.458Z,999.55
2019-02-09T11:36:54.462Z,999.53
2019-02-09T11:37:54.481Z,999.43
2019-02-09T11:38:54.500Z,999.57
2019-02-09T11:39:54.507Z,999.55
2019-02-09T11:40:54.525Z,999.55
2019-02-09T11:41:54.537Z,999.60
2019-02-09T11:42:54.551Z,999.65
2019-02-09T11:43:54.562Z,999.62
2019-02-09T11:44:56.236Z,999.63
2019-02-09T11:45:54.603Z,999.61
2019-02-09T11:46:54.611Z,999.62
2019-02-09T11:47:54.622Z,999.66
2019-02-09T11:48:54.641Z,999.70
2019-02-09T11:49:54.653Z,999.65
2019-02-09T11:50:54.667Z,999.60
2019-02-09T11:51:54.703Z,999.69
2019-02-09T11:52:54.701Z,999.74
2019-02-09T11:53:54.716Z,999.67
2019-02-09T11:54:54.730Z,999.72
2019-02-09T11:55:54.748Z,999.68
2019-02-09T11:56:54.759Z,999.71
2019-02-09T11:57:54.773Z,999.64
2019-02-09T11:58:54.788Z,999.68
2019-02-09T11:59:54.810Z,999.69
2019-02-09T12:00:54.822Z,999.71
2019-02-09T12:01:54.837Z,999.69
2019-02-09T12:03:02.058Z,999.56
2019-02-09T12:03:54.876Z,999.56
2019-02-09T12:04:54.891Z,999.59
2019-02-09T12:05:54.898Z,999.69
2019-02-09T12:06:54.924Z,999.73
2019-02-09T12:07:54.937Z,999.73
2019-02-09T12:08:54.945Z,999.71
2019-02-09T12:09:54.964Z,999.68
2019-02-09T12:10:55.034Z,999.78
2019-02-09T12:11:54.993Z,999.67
2019-02-09T12:12:55.008Z,999.60
2019-02-09T12:13:55.565Z,999.59
2019-02-09T12:14:55.037Z,999.57
2019-02-09T12:15:55.072Z,999.57
2019-02-09T12:16:55.070Z,999.63
2019-02-09T12:17:55.086Z,999.78
2019-02-09T12:18:55.095Z,999.79
2019-02-09T12:19:55.115Z,999.76
2019-02-09T12:20:55.128Z,999.83
2019-02-09T12:21:55.140Z,999.93
2019-02-09T12:22:55.172Z,999.79
2019-02-09T12:23:55.182Z,999.84
2019-02-09T12:24:55.190Z,999.83
2019-02-09T12:25:55.206Z,999.77
2019-02-09T12:26:55.221Z,999.80
2019-02-09T12:27:55.234Z,999.73
2019-02-09T12:28:55.253Z,999.73
2019-02-09T12:29:56.618Z,999.75
2019-02-09T12:30:55.275Z,999.70
2019-02-09T12:31:55.291Z,999.74
2019-02-09T12:32:55.310Z,999.72
2019-02-09T12:33:55.325Z,999.60
2019-02-09T12:34:55.340Z,999.61
2019-02-09T12:35:55.356Z,999.64
2019-02-09T12:36:55.382Z,999.56
2019-02-09T12:37:55.384Z,999.57
2019-02-09T12:38:55.399Z,999.48
2019-02-09T12:39:55.415Z,999.52
2019-02-09T12:40:55.434Z,999.60
2019-02-09T12:41:55.477Z,999.59
2019-02-09T12:42:55.479Z,999.61
2019-02-09T12:43:55.478Z,999.45
2019-02-09T12:44:55.502Z,999.61
2019-02-09T12:45:55.507Z,999.58
2019-02-09T12:46:55.529Z,999.58
2019-02-09T12:47:55.537Z,999.63
2019-02-09T12:48:55.561Z,999.63
2019-02-09T12:49:55.568Z,999.62
2019-02-09T12:50:55.592Z,999.64
2019-02-09T12:51:55.600Z,999.65
2019-02-09T12:52:55.614Z,999.64
2019-02-09T12:53:55.640Z,999.58
2019-02-09T12:54:55.644Z,999.67
2019-02-09T12:55:55.663Z,999.67
2019-02-09T12:56:55.680Z,999.69
2019-02-09T12:57:55.690Z,999.75
2019-02-09T12:58:55.711Z,999.62
2019-02-09T12:59:55.718Z,999.59
2019-02-09T13:00:55.734Z,999.55
2019-02-09T13:01:55.763Z,999.59
2019-02-09T13:02:55.768Z,999.39
2019-02-09T13:03:55.780Z,999.64
2019-02-09T13:04:55.795Z,999.69
2019-02-09T13:05:55.814Z,999.68
2019-02-09T13:06:55.833Z,999.67
2019-02-09T13:07:55.844Z,999.57
2019-02-09T13:08:55.858Z,999.66
2019-02-09T13:09:55.869Z,999.71
2019-02-09T13:10:55.886Z,999.71