createdAt,value
2022-12-05T00:00:00.275Z,311.60
2022-12-05T00:02:29.704Z,303.45
2022-12-05T00:04:59.193Z,301.50
2022-12-05T00:07:28.019Z,318.40
2022-12-05T00:09:57.546Z,328.98
2022-12-05T00:12:26.725Z,320.65
2022-12-05T00:14:55.670Z,324.80
2022-12-05T00:17:24.928Z,330.48
2022-12-05T00:19:56.869Z,319.17
2022-12-05T00:22:26.370Z,307.90
2022-12-05T00:24:55.639Z,325.33
2022-12-05T00:27:24.608Z,330.90
2022-12-05T00:29:53.894Z,332.77
2022-12-05T00:32:22.977Z,326.17
2022-12-05T00:34:52.581Z,334.75
2022-12-05T00:37:21.698Z,332.25
2022-12-05T00:39:50.661Z,328.25
2022-12-05T00:42:19.811Z,325.38
2022-12-05T00:44:51.500Z,324.17
2022-12-05T00:47:21.047Z,323.48
2022-12-05T00:49:49.936Z,320.00
2022-12-05T00:52:19.330Z,325.65
2022-12-05T00:54:48.345Z,321.02
2022-12-05T00:57:17.256Z,314.88
2022-12-05T00:59:46.571Z,321.08
2022-12-05T01:02:19.707Z,315.33
2022-12-05T01:04:53.341Z,302.58
2022-12-05T01:07:23.251Z,289.23
2022-12-05T01:09:54.116Z,280.70
2022-12-05T01:12:23.770Z,281.90
2022-12-05T01:14:54.848Z,284.40
2022-12-05T01:17:25.260Z,282.73
2022-12-05T01:19:54.957Z,290.25
2022-12-05T01:22:24.592Z,290.98
2022-12-05T01:24:54.953Z,289.65
2022-12-05T01:27:24.683Z,287.77
2022-12-05T01:29:54.230Z,282.20
2022-12-05T01:32:24.901Z,279.70
2022-12-05T01:34:54.525Z,266.95
2022-12-05T01:37:23.933Z,266.77
2022-12-05T01:39:53.812Z,269.65
2022-12-05T01:42:26.292Z,269.00
2022-12-05T01:47:27.669Z,256.77
2022-12-05T01:49:59.555Z,264.50
2022-12-05T01:52:31.827Z,263.45
2022-12-05T01:55:07.987Z,263.65
2022-12-05T01:57:38.838Z,256.52
2022-12-05T02:00:16.241Z,262.45
2022-12-05T02:02:54.256Z,261.55
2022-12-05T02:05:28.435Z,260.50
2022-12-05T02:08:01.215Z,256.90
2022-12-05T02:13:26.945Z,246.38
2022-12-05T02:16:20.852Z,261.65
2022-12-05T02:18:59.391Z,271.95
2022-12-05T02:21:41.061Z,280.40
2022-12-05T02:24:47.806Z,275.45
2022-12-05T02:27:32.293Z,276.10
2022-12-05T02:30:21.165Z,276.95
2022-12-05T02:33:25.675Z,276.85
2022-12-05T02:36:34.127Z,272.15
2022-12-05T02:39:15.931Z,286.15
2022-12-05T02:42:00.192Z,281.77
2022-12-05T02:44:43.371Z,285.90
2022-12-05T02:47:18.701Z,293.55
2022-12-05T02:49:51.964Z,288.30
2022-12-05T02:52:24.175Z,289.27
2022-12-05T02:54:57.356Z,289.52
2022-12-05T02:57:27.228Z,296.05
2022-12-05T02:59:57.283Z,299.02
2022-12-05T03:02:34.095Z,290.42
2022-12-05T03:05:21.469Z,298.10
2022-12-05T03:07:55.394Z,286.65
2022-12-05T03:10:29.454Z,313.83
2022-12-05T03:13:06.889Z,316.05
2022-12-05T03:15:43.518Z,315.02
2022-12-05T03:18:18.280Z,318.35
2022-12-05T03:21:14.724Z,320.02
2022-12-05T03:23:52.171Z,334.83
2022-12-05T03:26:32.069Z,335.38
2022-12-05T03:29:13.346Z,344.90
2022-12-05T03:32:03.251Z,345.58
2022-12-05T03:34:51.888Z,306.60
2022-12-05T03:37:41.812Z,332.25
2022-12-05T03:40:41.081Z,362.48
2022-12-05T03:43:31.255Z,329.63
2022-12-05T03:46:05.781Z,278.88
2022-12-05T03:48:44.268Z,271.42
2022-12-05T03:51:18.087Z,271.95
2022-12-05T03:54:04.012Z,287.58
2022-12-05T03:56:50.826Z,285.80
2022-12-05T03:59:34.021Z,298.08
2022-12-05T04:02:12.480Z,263.85
2022-12-05T04:05:03.487Z,257.83
2022-12-05T04:07:37.630Z,260.27
2022-12-05T04:10:17.305Z,252.35
2022-12-05T04:12:48.867Z,239.52
2022-12-05T04:15:29.694Z,277.77
2022-12-05T04:18:03.127Z,323.90
2022-12-05T04:21:01.551Z,338.27
2022-12-05T04:23:31.695Z,308.83
2022-12-05T04:26:23.134Z,277.75
2022-12-05T04:29:09.181Z,267.23
2022-12-05T04:31:49.159Z,251.38
2022-12-05T04:34:22.951Z,231.05
2022-12-05T04:36:59.834Z,225.43
2022-12-05T04:39:39.284Z,222.75
2022-12-05T04:42:20.145Z,232.65
2022-12-05T04:44:55.983Z,212.45
2022-12-05T04:47:31.801Z,184.95
2022-12-05T04:50:03.201Z,207.40
2022-12-05T04:52:34.743Z,203.57
2022-12-05T04:55:27.406Z,224.32
2022-12-05T04:58:00.734Z,221.35
2022-12-05T05:00:32.981Z,235.52
2022-12-05T05:03:25.149Z,256.02
2022-12-05T05:05:58.186Z,278.20
2022-12-05T05:08:31.219Z,286.13
2022-12-05T05:11:36.202Z,278.63
2022-12-05T05:14:06.973Z,254.57
2022-12-05T05:16:42.479Z,242.48
2022-12-05T05:19:13.726Z,220.73
2022-12-05T05:21:44.898Z,212.80
2022-12-05T05:24:15.277Z,210.40
2022-12-05T05:26:51.199Z,211.88
2022-12-05T05:29:23.625Z,194.55
2022-12-05T05:31:53.358Z,186.73
2022-12-05T05:34:22.893Z,168.88
2022-12-05T05:36:55.836Z,179.02
2022-12-05T05:39:25.720Z,171.95
2022-12-05T05:41:55.477Z,171.05
2022-12-05T05:44:25.364Z,163.32
2022-12-05T05:46:56.084Z,213.70
2022-12-05T05:49:25.816Z,215.63
2022-12-05T05:51:55.108Z,211.48
2022-12-05T05:54:25.021Z,194.00
2022-12-05T05:56:54.418Z,191.45
2022-12-05T05:59:24.479Z,176.48
2022-12-05T06:01:54.188Z,182.55
2022-12-05T06:04:24.094Z,180.82
2022-12-05T06:06:54.397Z,162.73
2022-12-05T06:09:24.180Z,171.40
2022-12-05T06:11:54.529Z,205.82
2022-12-05T06:14:24.290Z,199.30
2022-12-05T06:16:54.123Z,188.85
2022-12-05T06:19:24.222Z,178.10
2022-12-05T06:21:53.669Z,186.05
2022-12-05T06:24:23.895Z,178.90
2022-12-05T06:26:53.985Z,184.05
2022-12-05T06:29:27.466Z,171.75
2022-12-05T06:31:58.978Z,172.50
2022-12-05T06:34:28.918Z,171.25
2022-12-05T06:36:58.716Z,153.95
2022-12-05T06:39:29.705Z,146.55
2022-12-05T06:41:59.568Z,138.85
2022-12-05T06:44:30.445Z,133.98
2022-12-05T06:47:00.330Z,132.85
2022-12-05T06:49:37.611Z,123.90
2022-12-05T06:52:07.874Z,134.18
2022-12-05T06:54:38.131Z,123.22
2022-12-05T06:57:07.567Z,139.52
2022-12-05T06:59:36.809Z,128.48
2022-12-05T07:02:09.394Z,120.63
2022-12-05T07:04:38.492Z,114.00
2022-12-05T07:07:07.578Z,109.57
2022-12-05T07:10:09.006Z,106.15
2022-12-05T07:12:38.144Z,94.63
2022-12-05T07:15:08.056Z,94.32
2022-12-05T07:17:40.390Z,84.40
2022-12-05T07:20:11.418Z,77.38
2022-12-05T07:22:40.627Z,81.90
2022-12-05T07:25:10.091Z,74.68
2022-12-05T07:27:39.165Z,73.65
2022-12-05T07:30:09.071Z,65.82
2022-12-05T07:32:39.099Z,64.35
2022-12-05T07:35:09.510Z,55.75
2022-12-05T07:37:38.667Z,52.50
2022-12-05T07:40:08.221Z,59.60
2022-12-05T07:42:37.516Z,60.20
2022-12-05T07:45:07.299Z,61.90
2022-12-05T07:47:36.740Z,58.50
2022-12-05T07:50:06.238Z,59.50
2022-12-05T07:52:35.733Z,66.78
2022-12-05T07:55:05.341Z,57.17
2022-12-05T07:57:34.212Z,55.85
2022-12-05T08:00:03.896Z,55.10
2022-12-05T08:02:41.251Z,52.72
2022-12-05T08:05:10.808Z,68.43
2022-12-05T08:07:39.844Z,68.53
2022-12-05T08:10:09.994Z,72.32
2022-12-05T08:12:39.499Z,75.57
2022-12-05T08:15:09.385Z,78.80
2022-12-05T08:17:38.952Z,73.50
2022-12-05T08:20:08.681Z,66.97
2022-12-05T08:22:41.021Z,66.13
2022-12-05T08:25:10.851Z,55.65
2022-12-05T08:27:40.005Z,55.25
2022-12-05T08:30:10.146Z,61.78
2022-12-05T08:32:39.314Z,54.90
2022-12-05T08:35:09.971Z,57.13
2022-12-05T08:37:40.106Z,52.38
2022-12-05T08:40:11.364Z,53.50
2022-12-05T08:42:40.801Z,57.03
2022-12-05T08:45:10.203Z,58.58
2022-12-05T08:47:40.827Z,58.65
2022-12-05T08:50:11.132Z,57.33
2022-12-05T08:52:40.368Z,54.25
2022-12-05T08:55:10.161Z,58.53
2022-12-05T08:57:39.659Z,54.13
2022-12-05T09:00:09.801Z,56.55
2022-12-05T09:02:39.593Z,52.88
2022-12-05T09:05:27.028Z,56.00
2022-12-05T09:08:00.590Z,54.13
2022-12-05T09:10:30.163Z,58.92
2022-12-05T09:12:59.606Z,60.13
2022-12-05T09:15:29.803Z,60.78
2022-12-05T09:17:59.284Z,61.13
2022-12-05T09:20:29.206Z,55.97
2022-12-05T09:22:58.813Z,55.05
2022-12-05T09:25:28.180Z,53.83
2022-12-05T09:27:57.645Z,55.05
2022-12-05T09:30:27.673Z,56.45
2022-12-05T09:32:56.977Z,52.13
2022-12-05T09:35:27.007Z,54.42
2022-12-05T09:38:00.226Z,55.65
2022-12-05T09:40:31.637Z,55.10
2022-12-05T09:43:08.346Z,56.67
2022-12-05T09:45:43.150Z,58.58
2022-12-05T09:48:22.949Z,57.22
2022-12-05T09:51:00.708Z,56.47
2022-12-05T09:53:33.894Z,55.35
2022-12-05T09:56:07.061Z,57.55
2022-12-05T09:58:43.818Z,59.28
2022-12-05T10:01:45.252Z,57.88
2022-12-05T10:04:57.029Z,60.92
2022-12-05T10:07:42.975Z,59.80
2022-12-05T10:10:36.622Z,59.80
2022-12-05T10:13:20.948Z,56.30
2022-12-05T10:15:57.465Z,54.90
2022-12-05T10:18:31.750Z,62.45
2022-12-05T10:21:12.472Z,62.85
2022-12-05T10:23:58.957Z,64.50
2022-12-05T10:26:34.041Z,65.60
2022-12-05T10:29:09.643Z,60.28
2022-12-05T10:31:41.150Z,62.25
2022-12-05T10:34:32.443Z,64.23
2022-12-05T10:37:15.151Z,57.67
2022-12-05T10:39:45.354Z,58.30
2022-12-05T10:42:22.986Z,60.97
2022-12-05T10:44:59.323Z,57.63
2022-12-05T10:47:28.869Z,54.30
2022-12-05T10:50:09.274Z,53.67
2022-12-05T10:52:38.374Z,58.90
2022-12-05T10:55:09.839Z,59.20
2022-12-05T10:57:39.428Z,76.37
2022-12-05T11:00:16.751Z,96.25
2022-12-05T11:02:49.917Z,105.20
2022-12-05T11:07:59.719Z,125.07
2022-12-05T11:10:37.252Z,138.50
2022-12-05T11:13:17.515Z,138.70
2022-12-05T11:15:55.166Z,134.60
2022-12-05T11:18:31.400Z,135.85
2022-12-05T11:21:16.091Z,123.53
2022-12-05T11:23:45.335Z,104.72
2022-12-05T11:26:40.213Z,106.35
2022-12-05T11:29:33.364Z,105.80
2022-12-05T11:32:04.242Z,99.80
2022-12-05T11:35:06.407Z,103.45
2022-12-05T11:38:06.029Z,97.03
2022-12-05T11:40:53.341Z,108.47
2022-12-05T11:43:48.492Z,112.30
2022-12-05T11:46:27.283Z,108.47
2022-12-05T11:49:35.667Z,112.85
2022-12-05T11:52:29.852Z,105.80
2022-12-05T11:55:16.469Z,99.40
2022-12-05T11:57:52.224Z,102.53
2022-12-05T12:00:37.003Z,102.82
2022-12-05T12:03:27.238Z,99.78
2022-12-05T12:08:45.629Z,103.80
2022-12-05T12:11:20.328Z,103.60
2022-12-05T12:14:01.226Z,107.25
2022-12-05T12:16:42.320Z,112.55
2022-12-05T12:19:52.244Z,122.03
2022-12-05T12:22:30.243Z,117.03
2022-12-05T12:25:02.311Z,122.15
2022-12-05T12:27:57.632Z,122.50
2022-12-05T12:31:07.645Z,118.95
2022-12-05T12:34:01.315Z,111.47
2022-12-05T12:36:43.932Z,113.20
2022-12-05T12:39:19.471Z,116.28
2022-12-05T12:42:03.839Z,114.32
2022-12-05T12:44:47.057Z,115.47
2022-12-05T12:47:53.304Z,121.38
2022-12-05T12:50:43.218Z,121.53
2022-12-05T12:53:12.735Z,124.53
2022-12-05T12:55:50.723Z,130.93
2022-12-05T12:58:51.607Z,146.70
2022-12-05T13:01:33.623Z,133.88
2022-12-05T13:04:35.538Z,134.95
2022-12-05T13:07:17.067Z,131.23
2022-12-05T13:09:55.255Z,132.68
2022-12-05T13:12:32.921Z,137.18
2022-12-05T13:15:28.563Z,142.80
2022-12-05T13:17:58.451Z,147.65
2022-12-05T13:20:31.788Z,147.43
2022-12-05T13:23:07.648Z,156.30
2022-12-05T13:25:40.590Z,145.23
2022-12-05T13:31:06.788Z,130.02
2022-12-05T13:33:45.419Z,130.55
2022-12-05T13:36:40.354Z,137.02
2022-12-05T13:39:39.017Z,131.63
2022-12-05T13:42:22.241Z,131.10
2022-12-05T13:44:59.062Z,134.63
2022-12-05T13:47:28.242Z,138.18
2022-12-05T13:50:08.462Z,139.70
2022-12-05T13:52:50.562Z,138.52
2022-12-05T13:55:36.768Z,138.68
2022-12-05T13:58:25.972Z,139.57
2022-12-05T14:01:29.288Z,143.65
2022-12-05T14:04:00.870Z,142.38
2022-12-05T14:06:41.365Z,148.60
2022-12-05T14:09:19.490Z,165.75
2022-12-05T14:12:18.007Z,172.23
2022-12-05T14:14:59.154Z,227.32
2022-12-05T14:17:32.015Z,223.60
2022-12-05T14:20:26.994Z,198.77
2022-12-05T14:23:03.921Z,184.57
2022-12-05T14:25:58.982Z,174.45
2022-12-05T14:28:50.723Z,164.38
2022-12-05T14:31:37.687Z,151.57
2022-12-05T14:34:23.460Z,155.13
2022-12-05T14:37:00.840Z,152.82
2022-12-05T14:39:39.424Z,151.15
2022-12-05T14:42:40.950Z,161.45
2022-12-05T14:45:30.129Z,187.00
2022-12-05T14:48:02.276Z,177.15
2022-12-05T14:50:49.242Z,174.75
2022-12-05T14:53:27.816Z,163.00
2022-12-05T14:56:07.518Z,162.73
2022-12-05T14:58:59.554Z,154.48
2022-12-05T15:01:41.193Z,153.57
2022-12-05T15:04:35.439Z,158.32
2022-12-05T15:07:11.563Z,152.52
2022-12-05T15:09:59.306Z,166.82
2022-12-05T15:12:45.363Z,164.32
2022-12-05T15:15:33.248Z,191.00
2022-12-05T15:18:23.873Z,171.70
2022-12-05T15:21:17.786Z,167.90
2022-12-05T15:23:51.002Z,167.15
2022-12-05T15:29:24.883Z,162.98
2022-12-05T15:32:17.759Z,164.07
2022-12-05T15:35:06.155Z,165.18
2022-12-05T15:37:53.692Z,170.40
2022-12-05T15:40:24.814Z,172.40
2022-12-05T15:42:56.878Z,183.05
2022-12-05T15:45:29.276Z,194.80
2022-12-05T15:48:21.222Z,187.63
2022-12-05T15:50:55.202Z,174.30
2022-12-05T15:53:52.487Z,192.10
2022-12-05T15:56:45.638Z,223.95
2022-12-05T15:59:16.763Z,317.23
2022-12-05T16:01:53.805Z,285.60
2022-12-05T16:04:30.933Z,220.50
2022-12-05T16:07:05.551Z,212.65
2022-12-05T16:09:42.654Z,186.73
2022-12-05T16:12:25.505Z,174.50
2022-12-05T16:15:00.411Z,170.07
2022-12-05T16:17:39.675Z,170.32
2022-12-05T16:20:33.614Z,170.63
2022-12-05T16:23:06.030Z,166.32
2022-12-05T16:25:38.220Z,170.52
2022-12-05T16:28:10.025Z,167.02
2022-12-05T16:30:40.772Z,236.63
2022-12-05T16:33:17.404Z,289.08
2022-12-05T16:35:50.032Z,240.07
2022-12-05T16:38:21.564Z,223.50
2022-12-05T16:40:50.981Z,214.75
2022-12-05T16:43:28.819Z,205.23
2022-12-05T16:46:00.868Z,213.23
2022-12-05T16:48:32.419Z,203.90
2022-12-05T16:51:20.692Z,231.52
2022-12-05T16:53:55.293Z,209.77
2022-12-05T16:56:32.138Z,199.00
2022-12-05T16:59:06.041Z,204.38
2022-12-05T17:01:39.181Z,204.88
2022-12-05T17:04:12.671Z,197.88
2022-12-05T17:06:42.231Z,191.70
2022-12-05T17:09:11.841Z,186.05
2022-12-05T17:11:44.589Z,191.00
2022-12-05T17:14:18.924Z,189.60
2022-12-05T17:16:48.304Z,184.98
2022-12-05T17:19:17.568Z,185.55
2022-12-05T17:21:46.889Z,193.98
2022-12-05T17:24:20.352Z,209.90
2022-12-05T17:26:49.681Z,232.00
2022-12-05T17:29:18.710Z,342.63
2022-12-05T17:31:47.988Z,416.38
2022-12-05T17:34:18.870Z,372.30
2022-12-05T17:36:48.517Z,364.40
2022-12-05T17:39:17.606Z,363.05
2022-12-05T17:41:46.517Z,363.92
2022-12-05T17:44:16.864Z,353.42
2022-12-05T17:46:45.733Z,296.13
2022-12-05T17:49:17.984Z,277.10
2022-12-05T17:52:20.187Z,267.77
2022-12-05T17:54:36.825Z,280.67
2022-12-05T17:57:05.623Z,337.02
2022-12-05T17:59:34.697Z,342.35
2022-12-05T18:02:04.040Z,334.20
2022-12-05T18:04:32.838Z,303.05
2022-12-05T18:07:02.050Z,283.75
2022-12-05T18:09:32.226Z,282.27
2022-12-05T18:12:01.617Z,296.23
2022-12-05T18:14:30.860Z,296.85
2022-12-05T18:17:00.167Z,297.42
2022-12-05T18:19:29.652Z,302.40
2022-12-05T18:21:58.644Z,293.92
2022-12-05T18:24:27.553Z,284.70
2022-12-05T18:26:59.958Z,277.02
2022-12-05T18:29:29.020Z,280.85
2022-12-05T18:31:58.105Z,348.73
2022-12-05T18:34:27.488Z,384.52
2022-12-05T18:36:57.101Z,368.13
2022-12-05T18:39:26.253Z,327.45
2022-12-05T18:41:55.490Z,312.40
2022-12-05T18:44:24.747Z,311.13
2022-12-05T18:46:53.693Z,318.80
2022-12-05T18:49:22.977Z,295.88
2022-12-05T18:51:52.365Z,310.67
2022-12-05T18:54:22.035Z,302.33
2022-12-05T18:56:53.688Z,299.98
2022-12-05T18:59:24.061Z,314.85
2022-12-05T19:01:53.364Z,371.80
2022-12-05T19:04:23.452Z,384.95
2022-12-05T19:06:56.150Z,376.15
2022-12-05T19:09:28.506Z,397.48
2022-12-05T19:12:00.150Z,396.10
2022-12-05T19:14:33.891Z,490.73
2022-12-05T19:17:04.141Z,459.55
2022-12-05T19:19:33.632Z,390.48
2022-12-05T19:22:03.393Z,400.15
2022-12-05T19:24:32.618Z,409.67
2022-12-05T19:27:01.585Z,385.73
2022-12-05T19:29:30.814Z,372.45
2022-12-05T19:31:59.807Z,360.88
2022-12-05T19:34:29.171Z,363.65
2022-12-05T19:36:58.304Z,434.40
2022-12-05T19:39:27.699Z,488.30
2022-12-05T19:42:00.703Z,500.95
2022-12-05T19:44:30.059Z,588.45
2022-12-05T19:46:59.826Z,504.13
2022-12-05T19:49:29.124Z,463.83
2022-12-05T19:51:58.363Z,474.90
2022-12-05T19:54:27.668Z,444.90
2022-12-05T19:56:59.379Z,412.98
2022-12-05T19:59:28.780Z,358.65
2022-12-05T20:01:57.863Z,337.77
2022-12-05T20:04:27.004Z,470.77
2022-12-05T20:06:56.032Z,536.22
2022-12-05T20:09:25.249Z,541.00
2022-12-05T20:11:56.016Z,516.47
2022-12-05T20:14:26.993Z,490.58
2022-12-05T20:16:56.712Z,438.63
2022-12-05T20:19:25.791Z,440.58
2022-12-05T20:21:56.277Z,447.90
2022-12-05T20:24:25.501Z,444.95
2022-12-05T20:26:54.509Z,423.70
2022-12-05T20:29:24.159Z,414.80
2022-12-05T20:31:57.468Z,396.40
2022-12-05T20:34:26.833Z,455.83
2022-12-05T20:36:55.863Z,417.75
2022-12-05T20:39:25.761Z,432.10
2022-12-05T20:41:54.947Z,418.92
2022-12-05T20:44:24.173Z,441.27
2022-12-05T20:46:53.440Z,471.15
2022-12-05T20:49:22.663Z,415.40
2022-12-05T20:51:51.806Z,525.00
2022-12-05T20:54:20.653Z,369.70
2022-12-05T20:56:50.374Z,412.20
2022-12-05T20:59:19.722Z,365.85
2022-12-05T21:01:48.706Z,342.58
2022-12-05T21:04:18.464Z,309.80
2022-12-05T21:06:48.061Z,299.98
2022-12-05T21:09:27.223Z,279.08
2022-12-05T21:11:57.117Z,279.58
2022-12-05T21:14:26.480Z,264.80
2022-12-05T21:16:56.709Z,256.67
2022-12-05T21:19:25.644Z,256.20
2022-12-05T21:21:55.740Z,251.98
2022-12-05T21:24:24.839Z,242.40
2022-12-05T21:26:53.913Z,244.23
2022-12-05T21:29:22.897Z,240.13
2022-12-05T21:31:52.976Z,249.35
2022-12-05T21:34:22.881Z,272.05
2022-12-05T21:36:53.926Z,274.02
2022-12-05T21:39:23.258Z,266.92
2022-12-05T21:41:52.184Z,263.45
2022-12-05T21:44:21.634Z,256.70
2022-12-05T21:46:50.563Z,256.23
2022-12-05T21:49:19.542Z,265.38
2022-12-05T21:51:48.876Z,287.20
2022-12-05T21:54:18.276Z,298.02
2022-12-05T21:56:47.706Z,290.38
2022-12-05T21:59:19.542Z,284.70
2022-12-05T22:01:48.912Z,257.45
2022-12-05T22:04:18.843Z,266.65
2022-12-05T22:06:47.836Z,279.08
2022-12-05T22:09:17.271Z,265.38
2022-12-05T22:11:46.212Z,252.95
2022-12-05T22:14:15.204Z,258.95
2022-12-05T22:16:44.383Z,245.63
2022-12-05T22:19:13.710Z,250.00
2022-12-05T22:21:44.652Z,236.95
2022-12-05T22:24:13.559Z,237.80
2022-12-05T22:26:42.870Z,232.85
2022-12-05T22:29:11.836Z,218.95
2022-12-05T22:31:41.237Z,209.93
2022-12-05T22:34:10.064Z,207.05
2022-12-05T22:36:39.148Z,192.15
2022-12-05T22:39:08.557Z,191.27
2022-12-05T22:41:37.764Z,186.38
2022-12-05T22:44:07.111Z,185.93
2022-12-05T22:46:36.657Z,187.60
2022-12-05T22:49:06.240Z,177.38
2022-12-05T22:51:35.535Z,178.68
2022-12-05T22:54:05.380Z,174.10
2022-12-05T22:56:34.601Z,166.68
2022-12-05T22:59:03.501Z,162.38
2022-12-05T23:01:35.046Z,163.82
2022-12-05T23:04:07.230Z,161.10
2022-12-05T23:06:37.564Z,163.35
2022-12-05T23:09:09.293Z,154.95
2022-12-05T23:11:39.714Z,155.50
2022-12-05T23:14:09.326Z,158.38
2022-12-05T23:16:38.503Z,149.02
2022-12-05T23:19:09.535Z,153.18
2022-12-05T23:21:41.204Z,148.40
2022-12-05T23:24:13.650Z,152.38
2022-12-05T23:26:46.945Z,154.35
2022-12-05T23:29:16.964Z,155.95
2022-12-05T23:31:46.308Z,158.77
2022-12-05T23:34:15.210Z,167.63
2022-12-05T23:36:44.337Z,179.48
2022-12-05T23:39:13.301Z,181.63
2022-12-05T23:41:45.413Z,181.80
2022-12-05T23:44:14.711Z,179.48
2022-12-05T23:46:43.811Z,183.75
2022-12-05T23:49:13.101Z,186.52
2022-12-05T23:51:41.913Z,179.98
2022-12-05T23:54:12.998Z,181.95
2022-12-05T23:56:42.527Z,183.15
2022-12-05T23:59:11.794Z,178.10
