createdAt,value
2023-01-11T00:00:20.600Z,91
2023-01-11T00:00:54.797Z,91
2023-01-11T00:01:26.616Z,91
2023-01-11T00:02:00.224Z,91
2023-01-11T00:02:28.489Z,91
2023-01-11T00:03:02.573Z,91
2023-01-11T00:03:36.020Z,90
2023-01-11T00:03:59.059Z,90
2023-01-11T00:04:21.372Z,90
2023-01-11T00:04:54.521Z,90
2023-01-11T00:05:26.566Z,90
2023-01-11T00:05:58.602Z,90
2023-01-11T00:06:28.503Z,90
2023-01-11T00:07:02.695Z,90
2023-01-11T00:07:34.593Z,89
2023-01-11T00:07:58.106Z,89
2023-01-11T00:08:20.566Z,89
2023-01-11T00:08:54.667Z,89
2023-01-11T00:09:26.659Z,89
2023-01-11T00:09:58.559Z,89
2023-01-11T00:10:28.424Z,89
2023-01-11T00:11:02.663Z,89
2023-01-11T00:11:34.587Z,89
2023-01-11T00:11:57.573Z,89
2023-01-11T00:12:22.558Z,89
2023-01-11T00:12:56.080Z,89
2023-01-11T00:13:26.626Z,89
2023-01-11T00:13:58.504Z,89
2023-01-11T00:14:28.352Z,89
2023-01-11T00:15:03.492Z,88
2023-01-11T00:15:35.052Z,88
2023-01-11T00:15:57.788Z,88
2023-01-11T00:16:20.368Z,88
2023-01-11T00:16:54.525Z,88
2023-01-11T00:17:26.436Z,88
2023-01-11T00:17:58.558Z,88
2023-01-11T00:18:30.595Z,88
2023-01-11T00:19:02.452Z,88
2023-01-11T00:19:34.531Z,88
2023-01-11T00:19:57.497Z,88
2023-01-11T00:20:19.757Z,88
2023-01-11T00:20:54.636Z,88
2023-01-11T00:21:26.421Z,88
2023-01-11T00:21:58.661Z,88
2023-01-11T00:22:28.324Z,88
2023-01-11T00:23:02.647Z,88
2023-01-11T00:23:34.555Z,88
2023-01-11T00:23:57.790Z,88
2023-01-11T00:24:20.213Z,88
2023-01-11T00:24:54.572Z,88
2023-01-11T00:25:26.558Z,88
2023-01-11T00:25:58.553Z,88
2023-01-11T00:26:31.031Z,88
2023-01-11T00:27:02.641Z,88
2023-01-11T00:27:28.850Z,88
2023-01-11T00:28:01.095Z,88
2023-01-11T00:28:38.611Z,88
2023-01-11T00:29:01.469Z,88
2023-01-11T00:29:23.732Z,88
2023-01-11T00:29:58.395Z,88
2023-01-11T00:30:28.713Z,88
2023-01-11T00:31:02.677Z,87
2023-01-11T00:31:34.642Z,87
2023-01-11T00:31:57.771Z,87
2023-01-11T00:32:19.679Z,87
2023-01-11T00:32:54.442Z,87
2023-01-11T00:33:26.533Z,87
2023-01-11T00:33:58.520Z,87
2023-01-11T00:34:30.440Z,87
2023-01-11T00:35:02.928Z,88
2023-01-11T00:35:34.630Z,88
2023-01-11T00:35:57.683Z,88
2023-01-11T00:36:20.081Z,88
2023-01-11T00:36:54.537Z,88
2023-01-11T00:37:26.540Z,88
2023-01-11T00:37:58.653Z,88
2023-01-11T00:38:28.446Z,88
2023-01-11T00:39:02.629Z,88
2023-01-11T00:39:34.441Z,88
2023-01-11T00:39:58.245Z,88
2023-01-11T00:40:20.776Z,88
2023-01-11T00:40:54.505Z,88
2023-01-11T00:41:26.573Z,88
2023-01-11T00:41:58.969Z,88
2023-01-11T00:42:28.373Z,87
2023-01-11T00:43:02.383Z,87
2023-01-11T00:43:34.584Z,87
2023-01-11T00:43:57.297Z,87
2023-01-11T00:44:19.699Z,87
2023-01-11T00:44:54.777Z,87
2023-01-11T00:45:27.258Z,87
2023-01-11T00:45:58.546Z,87
2023-01-11T00:46:29.191Z,87
2023-01-11T00:47:02.673Z,87
2023-01-11T00:47:34.531Z,87
2023-01-11T00:47:59.350Z,87
2023-01-11T00:48:20.374Z,87
2023-01-11T00:48:54.544Z,87
2023-01-11T00:49:26.694Z,87
2023-01-11T00:50:00.082Z,87
2023-01-11T00:50:28.378Z,87
2023-01-11T00:51:02.453Z,87
2023-01-11T00:51:34.412Z,87
2023-01-11T00:51:57.701Z,87
2023-01-11T00:52:20.111Z,87
2023-01-11T00:52:54.392Z,87
2023-01-11T00:53:26.499Z,87
2023-01-11T00:53:58.703Z,87
2023-01-11T00:54:28.358Z,87
2023-01-11T00:55:02.469Z,87
2023-01-11T00:55:34.449Z,86
2023-01-11T00:55:57.888Z,87
2023-01-11T00:56:20.332Z,87
2023-01-11T00:56:54.584Z,87
2023-01-11T00:57:26.514Z,87
2023-01-11T00:57:58.685Z,87
2023-01-11T00:58:28.437Z,87
2023-01-11T00:59:05.056Z,87
2023-01-11T00:59:34.617Z,87
2023-01-11T00:59:57.291Z,87
2023-01-11T01:00:19.724Z,87
2023-01-11T01:00:54.555Z,87
2023-01-11T01:01:26.801Z,87
2023-01-11T01:01:59.927Z,87
2023-01-11T01:02:28.416Z,87
2023-01-11T01:03:02.531Z,87
2023-01-11T01:03:34.736Z,87
2023-01-11T01:03:57.508Z,87
2023-01-11T01:04:19.963Z,87
2023-01-11T01:04:55.037Z,87
2023-01-11T01:05:26.564Z,87
2023-01-11T01:05:58.408Z,87
2023-01-11T01:06:28.669Z,87
2023-01-11T01:07:02.432Z,87
2023-01-11T01:07:34.534Z,87
2023-01-11T01:07:58.656Z,87
2023-01-11T01:08:21.134Z,87
2023-01-11T01:08:54.770Z,87
2023-01-11T01:09:26.459Z,87
2023-01-11T01:09:58.609Z,87
2023-01-11T01:10:30.475Z,87
2023-01-11T01:11:02.841Z,87
2023-01-11T01:11:34.416Z,87
2023-01-11T01:11:57.395Z,87
2023-01-11T01:12:26.312Z,87
2023-01-11T01:12:54.596Z,87
2023-01-11T01:13:26.537Z,87
2023-01-11T01:13:58.473Z,87
2023-01-11T01:14:28.545Z,87
2023-01-11T01:15:02.747Z,87
2023-01-11T01:15:34.925Z,87
2023-01-11T01:15:57.832Z,87
2023-01-11T01:16:20.154Z,87
2023-01-11T01:16:54.664Z,87
2023-01-11T01:17:26.548Z,87
2023-01-11T01:17:58.382Z,87
2023-01-11T01:18:28.511Z,87
2023-01-11T01:19:02.525Z,87
2023-01-11T01:19:34.524Z,87
2023-01-11T01:19:57.738Z,87
2023-01-11T01:20:20.153Z,87
2023-01-11T01:20:54.510Z,87
2023-01-11T01:21:26.622Z,87
2023-01-11T01:21:58.521Z,87
2023-01-11T01:22:28.465Z,87
2023-01-11T01:23:02.503Z,87
2023-01-11T01:23:50.793Z,87
2023-01-11T01:24:22.405Z,87
2023-01-11T01:24:55.079Z,87
2023-01-11T01:25:26.457Z,87
2023-01-11T01:25:58.524Z,87
2023-01-11T01:26:24.297Z,87
2023-01-11T01:27:06.478Z,87
2023-01-11T01:27:28.746Z,87
2023-01-11T01:27:59.973Z,87
2023-01-11T01:28:22.767Z,87
2023-01-11T01:28:54.513Z,86
2023-01-11T01:29:27.300Z,86
2023-01-11T01:29:59.173Z,86
2023-01-11T01:30:30.800Z,86
2023-01-11T01:31:02.556Z,86
2023-01-11T01:31:35.343Z,86
2023-01-11T01:31:57.865Z,86
2023-01-11T01:32:21.491Z,87
2023-01-11T01:32:57.664Z,87
2023-01-11T01:33:44.048Z,86
2023-01-11T01:34:05.752Z,86
2023-01-11T01:34:27.883Z,86
2023-01-11T01:35:02.609Z,87
2023-01-11T01:35:34.825Z,87
2023-01-11T01:35:57.201Z,87
2023-01-11T01:36:22.112Z,87
2023-01-11T01:36:54.584Z,87
2023-01-11T01:37:26.631Z,87
2023-01-11T01:37:58.377Z,87
2023-01-11T01:38:28.365Z,87
2023-01-11T01:39:02.511Z,87
2023-01-11T01:39:34.535Z,87
2023-01-11T01:39:57.939Z,87
2023-01-11T01:40:22.800Z,87
2023-01-11T01:40:54.764Z,86
2023-01-11T01:41:26.458Z,86
2023-01-11T01:42:00.333Z,86
2023-01-11T01:42:30.565Z,87
2023-01-11T01:43:03.007Z,87
2023-01-11T01:43:34.682Z,86
2023-01-11T01:43:57.142Z,86
2023-01-11T01:44:19.674Z,86
2023-01-11T01:44:54.443Z,86
2023-01-11T01:45:26.762Z,87
2023-01-11T01:45:58.553Z,87
2023-01-11T01:46:29.061Z,87
2023-01-11T01:47:02.513Z,87
2023-01-11T01:47:34.493Z,87
2023-01-11T01:47:57.599Z,87
2023-01-11T01:48:19.899Z,87
2023-01-11T01:48:54.443Z,87
2023-01-11T01:49:26.768Z,87
2023-01-11T01:49:58.566Z,87
2023-01-11T01:50:28.355Z,87
2023-01-11T01:51:02.459Z,87
2023-01-11T01:51:35.011Z,87
2023-01-11T01:51:57.690Z,87
2023-01-11T01:52:20.080Z,87
2023-01-11T01:52:54.338Z,87
2023-01-11T01:53:26.522Z,87
2023-01-11T01:53:58.545Z,87
2023-01-11T01:54:28.894Z,87
2023-01-11T01:55:02.387Z,87
2023-01-11T01:55:34.476Z,87
2023-01-11T01:55:57.493Z,87
2023-01-11T01:56:19.816Z,87
2023-01-11T01:56:54.620Z,87
2023-01-11T01:57:26.384Z,87
2023-01-11T01:57:58.542Z,87
2023-01-11T01:58:28.539Z,87
2023-01-11T01:59:03.960Z,87
2023-01-11T01:59:34.465Z,87
2023-01-11T01:59:57.366Z,87
2023-01-11T02:00:19.783Z,87
2023-01-11T02:00:54.535Z,86
2023-01-11T02:01:26.447Z,86
2023-01-11T02:02:01.051Z,86
2023-01-11T02:02:30.442Z,86
2023-01-11T02:03:02.685Z,86
2023-01-11T02:03:34.501Z,86
2023-01-11T02:03:57.549Z,86
2023-01-11T02:04:20.024Z,86
2023-01-11T02:04:54.379Z,86
2023-01-11T02:05:26.389Z,86
2023-01-11T02:05:58.476Z,86
2023-01-11T02:06:28.519Z,86
2023-01-11T02:07:02.780Z,87
2023-01-11T02:07:34.898Z,86
2023-01-11T02:07:57.577Z,87
2023-01-11T02:08:19.997Z,86
2023-01-11T02:08:54.731Z,86
2023-01-11T02:09:26.491Z,86
2023-01-11T02:10:00.747Z,86
2023-01-11T02:10:30.334Z,86
2023-01-11T02:11:02.571Z,87
2023-01-11T02:11:34.484Z,86
2023-01-11T02:11:57.176Z,86
2023-01-11T02:12:20.110Z,87
2023-01-11T02:12:55.314Z,87
2023-01-11T02:13:26.973Z,87
2023-01-11T02:13:58.482Z,87
2023-01-11T02:14:28.481Z,87
2023-01-11T02:15:03.419Z,86
2023-01-11T02:15:34.823Z,87
2023-01-11T02:15:57.576Z,86
2023-01-11T02:16:19.908Z,86
2023-01-11T02:16:55.034Z,86
2023-01-11T02:17:28.187Z,87
2023-01-11T02:17:59.586Z,87
2023-01-11T02:18:30.688Z,87
2023-01-11T02:19:03.650Z,87
2023-01-11T02:19:34.717Z,86
2023-01-11T02:19:57.036Z,86
2023-01-11T02:20:19.535Z,86
2023-01-11T02:20:54.621Z,86
2023-01-11T02:23:50.391Z,87
2023-01-11T02:24:27.963Z,86
2023-01-11T02:24:54.272Z,86
2023-01-11T02:25:26.370Z,86
2023-01-11T02:25:58.502Z,86
2023-01-11T02:26:29.104Z,86
2023-01-11T02:27:02.416Z,86
2023-01-11T02:27:34.417Z,86
2023-01-11T02:27:57.192Z,86
2023-01-11T02:28:19.818Z,86
2023-01-11T02:28:54.554Z,86
2023-01-11T02:29:26.441Z,86
2023-01-11T02:29:58.777Z,86
2023-01-11T02:30:29.749Z,86
2023-01-11T02:31:02.538Z,86
2023-01-11T02:31:34.534Z,86
2023-01-11T02:31:57.250Z,86
2023-01-11T02:32:19.600Z,86
2023-01-11T02:32:54.700Z,86
2023-01-11T02:33:26.362Z,87
2023-01-11T02:33:58.524Z,87
2023-01-11T02:34:30.347Z,87
2023-01-11T02:35:02.605Z,87
2023-01-11T02:35:34.571Z,87
2023-01-11T02:35:57.412Z,87
2023-01-11T02:36:19.776Z,87
2023-01-11T02:36:54.430Z,86
2023-01-11T02:37:26.538Z,86
2023-01-11T02:37:58.439Z,86
2023-01-11T02:38:28.507Z,86
2023-01-11T02:39:02.455Z,86
2023-01-11T02:39:34.577Z,86
2023-01-11T02:39:57.877Z,86
2023-01-11T02:40:20.155Z,86
2023-01-11T02:40:54.444Z,86
2023-01-11T02:41:26.539Z,86
2023-01-11T02:41:58.296Z,86
2023-01-11T02:42:28.367Z,86
2023-01-11T02:43:02.345Z,86
2023-01-11T02:43:34.730Z,86
2023-01-11T02:43:57.138Z,86
2023-01-11T02:44:19.600Z,86
2023-01-11T02:44:54.541Z,86
2023-01-11T02:45:26.421Z,86
2023-01-11T02:45:58.513Z,86
2023-01-11T02:46:28.508Z,86
2023-01-11T02:47:02.732Z,86
2023-01-11T02:47:34.355Z,86
2023-01-11T02:47:58.073Z,86
2023-01-11T02:48:20.402Z,86
2023-01-11T02:48:54.453Z,86
2023-01-11T02:49:26.513Z,86
2023-01-11T02:49:58.535Z,86
2023-01-11T02:50:28.359Z,86
2023-01-11T02:51:02.474Z,86
2023-01-11T02:51:34.405Z,86
2023-01-11T02:51:57.509Z,86
2023-01-11T02:52:19.739Z,86
2023-01-11T02:52:54.443Z,86
2023-01-11T02:53:26.985Z,86
2023-01-11T02:53:58.310Z,86
2023-01-11T02:54:28.783Z,86
2023-01-11T02:55:02.347Z,86
2023-01-11T02:55:34.390Z,86
2023-01-11T02:55:57.387Z,86
2023-01-11T02:56:19.963Z,86
2023-01-11T02:56:55.849Z,86
2023-01-11T02:57:26.476Z,86
2023-01-11T02:57:58.442Z,86
2023-01-11T02:58:29.957Z,86
2023-01-11T02:59:03.824Z,86
2023-01-11T02:59:34.806Z,86
2023-01-11T02:59:57.648Z,86
2023-01-11T03:00:27.965Z,86
2023-01-11T03:00:54.460Z,86
2023-01-11T03:01:29.946Z,86
2023-01-11T03:02:32.072Z,86
2023-01-11T03:03:02.413Z,86
2023-01-11T03:03:35.148Z,86
2023-01-11T03:03:58.239Z,86
2023-01-11T03:04:20.444Z,86
2023-01-11T03:04:57.967Z,86
2023-01-11T03:05:26.757Z,86
2023-01-11T03:05:58.410Z,86
2023-01-11T03:06:28.410Z,86
2023-01-11T03:07:08.450Z,86
2023-01-11T03:07:32.603Z,86
2023-01-11T03:07:55.625Z,86
2023-01-11T03:08:18.575Z,86
2023-01-11T03:08:55.149Z,86
2023-01-11T03:09:26.512Z,86
2023-01-11T03:09:58.539Z,86
2023-01-11T03:10:28.968Z,86
2023-01-11T03:11:02.344Z,86
2023-01-11T03:11:36.038Z,86
2023-01-11T03:11:57.095Z,86
2023-01-11T03:12:19.734Z,86
2023-01-11T03:12:56.559Z,86
2023-01-11T03:13:27.688Z,86
2023-01-11T03:13:58.312Z,86
2023-01-11T03:14:28.434Z,86
2023-01-11T03:15:02.715Z,86
2023-01-11T03:15:36.578Z,86
2023-01-11T03:15:57.970Z,86
2023-01-11T03:16:21.190Z,86
2023-01-11T03:16:54.539Z,86
2023-01-11T03:17:27.078Z,86
2023-01-11T03:17:59.223Z,87
2023-01-11T03:18:30.694Z,87
2023-01-11T03:19:02.526Z,87
2023-01-11T03:19:34.464Z,87
2023-01-11T03:19:57.156Z,87
2023-01-11T03:20:19.718Z,88
2023-01-11T03:20:54.509Z,88
2023-01-11T03:21:28.280Z,88
2023-01-11T03:21:58.460Z,88
2023-01-11T03:22:29.312Z,89
2023-01-11T03:23:02.537Z,89
2023-01-11T03:23:36.630Z,89
2023-01-11T03:23:58.092Z,89
2023-01-11T03:24:20.504Z,89
2023-01-11T03:24:54.651Z,89
2023-01-11T03:25:27.113Z,90
2023-01-11T03:25:59.169Z,90
2023-01-11T03:26:29.448Z,90
2023-01-11T03:27:03.218Z,90
2023-01-11T03:27:34.516Z,90
2023-01-11T03:27:57.192Z,90
2023-01-11T03:28:19.427Z,90
2023-01-11T03:28:54.406Z,90
2023-01-11T03:29:27.341Z,90
2023-01-11T03:29:58.455Z,90
2023-01-11T03:30:28.936Z,90
2023-01-11T03:31:02.519Z,90
2023-01-11T03:31:34.915Z,90
2023-01-11T03:31:57.756Z,90
2023-01-11T03:32:19.832Z,90
2023-01-11T03:32:54.772Z,90
2023-01-11T03:33:28.360Z,90
2023-01-11T03:33:58.423Z,90
2023-01-11T03:34:30.021Z,90
2023-01-11T03:35:02.371Z,90
2023-01-11T03:35:34.757Z,90
2023-01-11T03:35:57.448Z,90
2023-01-11T03:36:20.304Z,90
2023-01-11T03:36:54.438Z,90
2023-01-11T03:37:26.512Z,90
2023-01-11T03:37:58.507Z,90
2023-01-11T03:38:28.577Z,89
2023-01-11T03:39:04.238Z,89
2023-01-11T03:39:36.826Z,89
2023-01-11T03:39:59.030Z,89
2023-01-11T03:40:21.706Z,89
2023-01-11T03:40:55.011Z,89
2023-01-11T03:41:26.816Z,89
2023-01-11T03:41:58.961Z,89
2023-01-11T03:42:28.622Z,89
2023-01-11T03:43:02.555Z,89
2023-01-11T03:43:34.739Z,89
2023-01-11T03:43:57.405Z,88
2023-01-11T03:44:19.795Z,88
2023-01-11T03:44:54.638Z,89
2023-01-11T03:45:27.288Z,88
2023-01-11T03:45:58.401Z,88
2023-01-11T03:46:28.534Z,88
2023-01-11T03:47:02.504Z,88
2023-01-11T03:47:35.359Z,88
2023-01-11T03:47:57.846Z,88
2023-01-11T03:48:20.098Z,88
2023-01-11T03:48:55.258Z,88
2023-01-11T03:49:26.829Z,88
2023-01-11T03:49:58.686Z,88
2023-01-11T03:50:29.022Z,88
2023-01-11T03:51:02.784Z,88
2023-01-11T03:51:34.896Z,88
2023-01-11T03:51:57.681Z,88
2023-01-11T03:52:24.373Z,88
2023-01-11T03:52:54.378Z,88
2023-01-11T03:53:27.070Z,88
2023-01-11T03:53:58.611Z,88
2023-01-11T03:54:28.577Z,88
2023-01-11T03:55:02.503Z,88
2023-01-11T03:55:34.758Z,87
2023-01-11T03:55:57.448Z,87
2023-01-11T03:56:19.951Z,87
2023-01-11T03:56:56.902Z,87
2023-01-11T03:57:26.911Z,87
2023-01-11T03:57:59.087Z,87
2023-01-11T03:58:28.770Z,87
2023-01-11T03:59:04.560Z,87
2023-01-11T03:59:34.680Z,87
2023-01-11T03:59:57.714Z,87
2023-01-11T04:00:20.493Z,87
2023-01-11T04:00:54.381Z,87
2023-01-11T04:01:27.038Z,87
2023-01-11T04:01:59.205Z,87
2023-01-11T04:02:31.834Z,87
2023-01-11T04:03:02.886Z,87
2023-01-11T04:03:34.652Z,87
2023-01-11T04:03:57.207Z,87
2023-01-11T04:04:19.706Z,87
2023-01-11T04:04:54.507Z,87
2023-01-11T04:05:26.397Z,87
2023-01-11T04:05:59.421Z,87
2023-01-11T04:06:28.627Z,87
2023-01-11T04:07:02.803Z,87
2023-01-11T04:07:34.866Z,87
2023-01-11T04:07:57.175Z,87
2023-01-11T04:08:21.008Z,87
2023-01-11T04:08:57.823Z,87
2023-01-11T04:09:26.853Z,87
2023-01-11T04:09:58.597Z,87
2023-01-11T04:10:28.810Z,87
2023-01-11T04:11:02.784Z,87
2023-01-11T04:11:34.672Z,87
2023-01-11T04:11:57.362Z,87
2023-01-11T04:12:20.106Z,87
2023-01-11T04:12:54.963Z,87
2023-01-11T04:13:26.694Z,87
2023-01-11T04:13:58.462Z,87
2023-01-11T04:14:28.585Z,87
2023-01-11T04:15:02.678Z,88
2023-01-11T04:15:34.436Z,88
2023-01-11T04:15:57.210Z,88
2023-01-11T04:16:21.181Z,88
2023-01-11T04:16:54.822Z,88
2023-01-11T04:17:26.583Z,88
2023-01-11T04:17:58.516Z,88
2023-01-11T04:18:28.971Z,88
2023-01-11T04:19:02.399Z,88
2023-01-11T04:19:34.967Z,88
2023-01-11T04:19:57.671Z,88
2023-01-11T04:20:20.113Z,88
2023-01-11T04:20:54.385Z,88
2023-01-11T04:21:27.923Z,88
2023-01-11T04:21:58.433Z,88
2023-01-11T04:22:28.749Z,88
2023-01-11T04:23:02.844Z,88
2023-01-11T04:23:34.461Z,88
2023-01-11T04:23:57.305Z,88
2023-01-11T04:24:19.861Z,89
2023-01-11T04:24:54.567Z,89
2023-01-11T04:25:26.909Z,89
2023-01-11T04:25:58.650Z,89
2023-01-11T04:26:28.963Z,89
2023-01-11T04:27:02.269Z,89
2023-01-11T04:27:34.517Z,89
2023-01-11T04:27:57.285Z,89
2023-01-11T04:28:19.594Z,89
2023-01-11T04:28:54.585Z,90
2023-01-11T04:29:26.478Z,90
2023-01-11T04:29:58.266Z,90
2023-01-11T04:30:29.935Z,90
2023-01-11T04:31:02.762Z,90
2023-01-11T04:31:34.567Z,90
2023-01-11T04:31:57.631Z,90
2023-01-11T04:32:19.517Z,90
2023-01-11T04:32:54.241Z,90
2023-01-11T04:33:26.743Z,90
2023-01-11T04:33:58.433Z,90
2023-01-11T04:34:28.695Z,90
2023-01-11T04:35:02.310Z,90
2023-01-11T04:35:35.121Z,90
2023-01-11T04:35:57.753Z,90
2023-01-11T04:36:20.252Z,90
2023-01-11T04:36:56.747Z,90
2023-01-11T04:37:26.990Z,90
2023-01-11T04:37:58.869Z,90
2023-01-11T04:38:28.603Z,90
2023-01-11T04:39:03.185Z,90
2023-01-11T04:39:34.455Z,90
2023-01-11T04:39:57.043Z,90
2023-01-11T04:40:19.487Z,90
2023-01-11T04:40:54.516Z,90
2023-01-11T04:41:26.223Z,90
2023-01-11T04:41:58.367Z,90
2023-01-11T04:42:28.477Z,90
2023-01-11T04:43:02.397Z,90
2023-01-11T04:43:34.398Z,90
2023-01-11T04:43:57.169Z,90
2023-01-11T04:44:19.467Z,90
2023-01-11T04:44:55.540Z,90
2023-01-11T04:45:26.724Z,90
2023-01-11T04:45:58.754Z,90
2023-01-11T04:46:28.665Z,90
2023-01-11T04:47:02.459Z,90
2023-01-11T04:47:34.369Z,90
2023-01-11T04:47:57.264Z,90
2023-01-11T04:48:19.552Z,90
2023-01-11T04:48:54.667Z,90
2023-01-11T04:49:27.916Z,90
2023-01-11T04:49:58.571Z,90
2023-01-11T04:50:29.473Z,90
2023-01-11T04:51:02.336Z,90
2023-01-11T04:51:36.128Z,90
2023-01-11T04:51:58.677Z,90
2023-01-11T04:52:21.471Z,90
2023-01-11T04:52:55.648Z,90
2023-01-11T04:53:26.440Z,90
2023-01-11T04:53:58.518Z,90
2023-01-11T04:54:28.538Z,90
2023-01-11T04:55:02.613Z,90
2023-01-11T04:55:34.817Z,90
2023-01-11T04:55:57.563Z,90
2023-01-11T04:56:20.604Z,90
2023-01-11T04:56:54.690Z,90
2023-01-11T04:57:26.999Z,91
2023-01-11T04:57:58.442Z,91
2023-01-11T04:58:28.845Z,91
2023-01-11T04:59:04.479Z,91
2023-01-11T04:59:34.753Z,91
2023-01-11T04:59:57.495Z,91
2023-01-11T05:00:19.991Z,91
2023-01-11T05:00:54.787Z,91
2023-01-11T05:01:27.983Z,91
2023-01-11T05:02:00.275Z,91
2023-01-11T05:02:30.715Z,91
2023-01-11T05:03:03.020Z,91
2023-01-11T05:03:35.455Z,91
2023-01-11T05:03:57.774Z,91
2023-01-11T05:04:20.655Z,91
2023-01-11T05:04:54.686Z,91
2023-01-11T05:05:26.929Z,91
2023-01-11T05:05:59.067Z,91
2023-01-11T05:06:28.659Z,91
2023-01-11T05:07:02.486Z,91
2023-01-11T05:07:35.250Z,91
2023-01-11T05:07:58.429Z,91
2023-01-11T05:08:20.222Z,91
2023-01-11T05:08:54.765Z,91
2023-01-11T05:09:26.541Z,91
2023-01-11T05:09:58.650Z,91
2023-01-11T05:10:29.234Z,91
2023-01-11T05:11:02.500Z,92
2023-01-11T05:11:35.052Z,92
2023-01-11T05:11:57.612Z,92
2023-01-11T05:12:20.825Z,92
2023-01-11T05:12:54.777Z,92
2023-01-11T05:13:26.616Z,92
2023-01-11T05:13:58.406Z,92
2023-01-11T05:14:28.868Z,92
2023-01-11T05:15:02.598Z,92
2023-01-11T05:15:34.369Z,92
2023-01-11T05:15:57.315Z,92
2023-01-11T05:16:19.769Z,92
2023-01-11T05:16:55.299Z,92
2023-01-11T05:17:26.425Z,92
2023-01-11T05:17:58.551Z,92
2023-01-11T05:18:28.562Z,92
2023-01-11T05:19:06.074Z,92
2023-01-11T05:19:28.408Z,92
2023-01-11T05:20:01.517Z,92
2023-01-11T05:20:39.102Z,92
2023-01-11T05:21:02.951Z,92
2023-01-11T05:21:24.943Z,92
2023-01-11T05:22:02.771Z,92
2023-01-11T05:22:30.983Z,92
2023-01-11T05:23:03.783Z,92
2023-01-11T05:23:34.276Z,92
2023-01-11T05:23:57.370Z,92
2023-01-11T05:24:19.661Z,92
2023-01-11T05:24:54.243Z,92
2023-01-11T05:25:26.326Z,92
2023-01-11T05:25:58.467Z,92
2023-01-11T05:26:28.639Z,92
2023-01-11T05:27:02.393Z,92
2023-01-11T05:27:34.329Z,92
2023-01-11T05:27:56.947Z,92
2023-01-11T05:28:19.197Z,92
2023-01-11T05:28:54.397Z,92
2023-01-11T05:29:26.374Z,92
2023-01-11T05:29:58.294Z,92
2023-01-11T05:30:28.603Z,93
2023-01-11T05:31:02.342Z,93
2023-01-11T05:31:34.429Z,93
2023-01-11T05:31:57.330Z,93
2023-01-11T05:32:19.622Z,93
2023-01-11T05:32:54.292Z,92
2023-01-11T05:33:26.447Z,92
2023-01-11T05:33:58.211Z,93
2023-01-11T05:34:28.454Z,93
2023-01-11T05:35:02.363Z,93
2023-01-11T05:35:35.894Z,93
2023-01-11T05:35:57.218Z,93
2023-01-11T05:36:19.388Z,93
2023-01-11T05:36:54.909Z,93
2023-01-11T05:37:26.407Z,93
2023-01-11T05:37:58.406Z,93
2023-01-11T05:38:28.705Z,93
2023-01-11T05:39:02.382Z,93
2023-01-11T05:39:34.433Z,93
2023-01-11T05:39:58.411Z,93
2023-01-11T05:40:20.654Z,93
2023-01-11T05:40:54.958Z,93
2023-01-11T05:41:26.371Z,93
2023-01-11T05:41:58.401Z,93
2023-01-11T05:42:28.555Z,93
2023-01-11T05:43:02.426Z,93
2023-01-11T05:43:34.292Z,93
2023-01-11T05:43:57.096Z,93
2023-01-11T05:44:19.375Z,93
2023-01-11T05:44:57.411Z,93
2023-01-11T05:45:26.409Z,93
2023-01-11T05:45:58.542Z,93
2023-01-11T05:46:28.428Z,94
2023-01-11T05:47:02.395Z,94
2023-01-11T05:47:34.259Z,94
2023-01-11T05:47:57.321Z,94
2023-01-11T05:48:19.657Z,94
2023-01-11T05:48:55.997Z,94
2023-01-11T05:49:26.429Z,94
2023-01-11T05:49:58.283Z,94
2023-01-11T05:50:28.375Z,94
2023-01-11T05:51:02.396Z,94
2023-01-11T05:51:35.750Z,94
2023-01-11T05:51:56.921Z,94
2023-01-11T05:52:19.338Z,94
2023-01-11T05:52:56.620Z,94
2023-01-11T05:53:26.611Z,94
2023-01-11T05:53:58.334Z,94
2023-01-11T05:54:28.451Z,94
2023-01-11T05:55:02.279Z,94
2023-01-11T05:55:34.346Z,94
2023-01-11T05:55:56.945Z,94
2023-01-11T05:56:19.418Z,94
2023-01-11T05:56:54.422Z,94
2023-01-11T05:57:26.611Z,94
2023-01-11T05:57:58.531Z,94
2023-01-11T05:58:30.376Z,94
2023-01-11T05:59:02.453Z,94
2023-01-11T05:59:34.418Z,94
2023-01-11T05:59:57.530Z,94
2023-01-11T06:00:19.738Z,94
2023-01-11T06:00:54.391Z,94
2023-01-11T06:01:26.979Z,94
2023-01-11T06:01:59.876Z,94
2023-01-11T06:02:25.883Z,94
2023-01-11T06:03:03.345Z,94
2023-01-11T06:03:34.718Z,94
2023-01-11T06:03:58.118Z,95
2023-01-11T06:04:20.575Z,95
2023-01-11T06:04:55.572Z,95
2023-01-11T06:05:26.857Z,95
2023-01-11T06:05:58.842Z,95
2023-01-11T06:06:29.637Z,95
2023-01-11T06:07:02.517Z,95
2023-01-11T06:07:34.446Z,95
2023-01-11T06:07:58.606Z,95
2023-01-11T06:08:19.662Z,95
2023-01-11T06:08:54.605Z,95
2023-01-11T06:09:26.470Z,95
2023-01-11T06:09:59.184Z,95
2023-01-11T06:10:28.813Z,95
2023-01-11T06:11:03.356Z,95
2023-01-11T06:11:34.642Z,95
2023-01-11T06:11:59.311Z,95
2023-01-11T06:12:23.801Z,95
2023-01-11T06:12:56.070Z,95
2023-01-11T06:13:27.621Z,95
2023-01-11T06:13:59.606Z,95
2023-01-11T06:14:28.455Z,95
2023-01-11T06:15:03.082Z,95
2023-01-11T06:15:36.156Z,95
2023-01-11T06:15:59.683Z,95
2023-01-11T06:16:22.574Z,95
2023-01-11T06:16:55.029Z,95
2023-01-11T06:17:26.386Z,95
2023-01-11T06:17:59.972Z,95
2023-01-11T06:18:28.644Z,95
2023-01-11T06:19:03.982Z,95
2023-01-11T06:19:34.692Z,95
2023-01-11T06:19:57.433Z,95
2023-01-11T06:20:25.777Z,95
2023-01-11T06:20:54.335Z,95
2023-01-11T06:21:28.011Z,95
2023-01-11T06:22:04.375Z,95
2023-01-11T06:22:25.392Z,95
2023-01-11T06:23:02.809Z,95
2023-01-11T06:23:34.586Z,95
2023-01-11T06:23:57.835Z,95
2023-01-11T06:24:20.208Z,95
2023-01-11T06:24:54.386Z,95
2023-01-11T06:25:26.388Z,95
2023-01-11T06:25:58.391Z,95
2023-01-11T06:26:28.435Z,95
2023-01-11T06:27:02.582Z,95
2023-01-11T06:27:34.539Z,95
2023-01-11T06:27:57.289Z,95
2023-01-11T06:28:19.769Z,95
2023-01-11T06:28:54.472Z,95
2023-01-11T06:29:26.287Z,95
2023-01-11T06:29:58.363Z,95
2023-01-11T06:30:28.596Z,95
2023-01-11T06:31:02.495Z,95
2023-01-11T06:31:34.385Z,95
2023-01-11T06:31:57.266Z,95
2023-01-11T06:32:19.525Z,95
2023-01-11T06:32:54.446Z,95
2023-01-11T06:33:26.915Z,95
2023-01-11T06:33:58.779Z,95
2023-01-11T06:34:28.580Z,95
2023-01-11T06:35:02.714Z,95
2023-01-11T06:35:35.956Z,95
2023-01-11T06:35:57.550Z,95
2023-01-11T06:36:19.756Z,95
2023-01-11T06:36:54.244Z,95
2023-01-11T06:37:26.385Z,95
2023-01-11T06:37:58.364Z,95
2023-01-11T06:38:28.757Z,95
2023-01-11T06:39:03.234Z,95
2023-01-11T06:39:34.673Z,95
2023-01-11T06:39:57.747Z,95
2023-01-11T06:40:20.098Z,95
2023-01-11T06:40:54.333Z,95
2023-01-11T06:41:26.234Z,95
2023-01-11T06:41:58.327Z,95
2023-01-11T06:42:28.765Z,95
2023-01-11T06:43:04.136Z,95
2023-01-11T06:43:34.258Z,95
2023-01-11T06:43:56.919Z,95
2023-01-11T06:44:19.476Z,95
2023-01-11T06:44:54.420Z,95
2023-01-11T06:45:26.771Z,95
2023-01-11T06:45:58.393Z,95
2023-01-11T06:46:29.279Z,95
2023-01-11T06:47:04.421Z,95
2023-01-11T06:47:34.321Z,95
2023-01-11T06:47:57.064Z,95
2023-01-11T06:48:19.334Z,95
2023-01-11T06:48:56.857Z,95
2023-01-11T06:49:26.429Z,95
2023-01-11T06:49:58.318Z,95
2023-01-11T06:50:28.550Z,95
2023-01-11T06:51:02.414Z,95
2023-01-11T06:51:34.246Z,95
2023-01-11T06:51:57.492Z,95
2023-01-11T06:52:19.390Z,95
2023-01-11T06:52:54.431Z,95
2023-01-11T06:53:28.436Z,95
2023-01-11T06:53:58.863Z,95
2023-01-11T06:54:28.485Z,95
2023-01-11T06:55:02.372Z,95
2023-01-11T06:55:34.464Z,95
2023-01-11T06:55:57.720Z,95
2023-01-11T06:56:21.403Z,95
2023-01-11T06:56:54.410Z,95
2023-01-11T06:57:26.464Z,95
2023-01-11T06:57:58.308Z,95
2023-01-11T06:58:28.428Z,95
2023-01-11T06:59:02.300Z,95
2023-01-11T06:59:34.412Z,95
2023-01-11T06:59:57.135Z,95
2023-01-11T07:00:19.522Z,95
2023-01-11T07:00:54.814Z,95
2023-01-11T07:01:28.707Z,96
2023-01-11T07:02:00.783Z,96
2023-01-11T07:02:27.417Z,96
2023-01-11T07:03:03.701Z,96
2023-01-11T07:03:34.909Z,96
2023-01-11T07:03:57.539Z,96
2023-01-11T07:04:19.917Z,96
2023-01-11T07:04:54.375Z,96
2023-01-11T07:05:27.789Z,96
2023-01-11T07:05:58.597Z,96
2023-01-11T07:06:29.119Z,96
2023-01-11T07:07:03.041Z,96
2023-01-11T07:07:36.159Z,96
2023-01-11T07:07:57.028Z,96
2023-01-11T07:08:19.855Z,96
2023-01-11T07:08:55.074Z,96
2023-01-11T07:09:26.580Z,96
2023-01-11T07:09:59.228Z,96
2023-01-11T07:10:28.763Z,96
2023-01-11T07:11:03.179Z,96
2023-01-11T07:11:34.426Z,96