createdAt,value
2024-01-10T00:00:26.590Z,-6.20
2024-01-10T00:03:13.256Z,-6.72
2024-01-10T00:05:40.200Z,-7.33
2024-01-10T00:08:07.070Z,-7.26
2024-01-10T00:10:33.581Z,-6.86
2024-01-10T00:13:00.351Z,-7.69
2024-01-10T00:15:26.771Z,-8.04
2024-01-10T00:17:53.637Z,-8.01
2024-01-10T00:20:20.103Z,-8.34
2024-01-10T00:22:46.785Z,-7.43
2024-01-10T00:25:13.415Z,-6.49
2024-01-10T00:27:40.027Z,-6.92
2024-01-10T00:30:07.323Z,-7.56
2024-01-10T00:32:34.379Z,-7.73
2024-01-10T00:35:00.875Z,-8.10
2024-01-10T00:37:27.882Z,-7.27
2024-01-10T00:39:54.224Z,-6.43
2024-01-10T00:42:20.969Z,-5.94
2024-01-10T00:44:47.408Z,-5.73
2024-01-10T00:47:14.277Z,-6.47
2024-01-10T00:49:40.730Z,-5.85
2024-01-10T00:52:07.518Z,-5.96
2024-01-10T00:54:33.926Z,-6.58
2024-01-10T00:57:00.589Z,-5.84
2024-01-10T00:59:27.098Z,-7.01
2024-01-10T01:01:54.041Z,-6.35
2024-01-10T01:04:21.210Z,-6.06
2024-01-10T01:06:48.101Z,-6.22
2024-01-10T01:09:15.835Z,-5.85
2024-01-10T01:11:42.690Z,-5.57
2024-01-10T01:14:09.192Z,-5.49
2024-01-10T01:16:35.964Z,-5.41
2024-01-10T01:19:02.361Z,-5.81
2024-01-10T01:21:29.181Z,-6.79
2024-01-10T01:23:55.649Z,-6.20
2024-01-10T01:26:22.363Z,-5.91
2024-01-10T01:28:48.928Z,-5.66
2024-01-10T01:31:15.639Z,-5.58
2024-01-10T01:33:42.092Z,-5.84
2024-01-10T01:36:08.853Z,-6.50
2024-01-10T01:38:36.005Z,-5.71
2024-01-10T01:41:03.364Z,-5.56
2024-01-10T01:43:29.772Z,-5.56
2024-01-10T01:45:57.078Z,-6.68
2024-01-10T01:48:28.007Z,-5.83
2024-01-10T01:50:58.690Z,-5.82
2024-01-10T01:53:25.753Z,-5.91
2024-01-10T01:55:52.961Z,-5.76
2024-01-10T01:58:21.074Z,-6.78
2024-01-10T02:00:47.913Z,-7.03
2024-01-10T02:03:14.558Z,-6.10
2024-01-10T02:05:41.943Z,-6.55
2024-01-10T02:08:09.179Z,-5.90
2024-01-10T02:10:36.101Z,-5.88
2024-01-10T02:13:02.591Z,-5.69
2024-01-10T02:15:29.577Z,-6.44
2024-01-10T02:17:56.402Z,-5.94
2024-01-10T02:20:23.496Z,-5.85
2024-01-10T02:22:50.957Z,-6.23
2024-01-10T02:25:18.272Z,-6.45
2024-01-10T02:27:44.838Z,-5.81
2024-01-10T02:30:12.272Z,-5.70
2024-01-10T02:32:39.288Z,-5.97
2024-01-10T02:35:06.923Z,-5.93
2024-01-10T02:37:33.467Z,-6.31
2024-01-10T02:40:00.513Z,-6.32
2024-01-10T02:42:29.076Z,-6.01
2024-01-10T02:44:55.805Z,-6.86
2024-01-10T02:47:22.506Z,-7.56
2024-01-10T02:49:49.385Z,-8.02
2024-01-10T02:52:16.073Z,-7.94
2024-01-10T02:54:42.881Z,-8.31
2024-01-10T02:57:09.194Z,-8.46
2024-01-10T02:59:35.891Z,-8.65
2024-01-10T03:02:02.390Z,-8.80
2024-01-10T03:04:29.128Z,-7.37
2024-01-10T03:06:55.569Z,-8.18
2024-01-10T03:09:23.210Z,-6.91
2024-01-10T03:11:49.638Z,-6.65
2024-01-10T03:14:16.372Z,-6.44
2024-01-10T03:16:42.961Z,-6.16
2024-01-10T03:19:09.774Z,-6.08
2024-01-10T03:21:36.187Z,-6.01
2024-01-10T03:24:03.057Z,-5.90
2024-01-10T03:26:30.818Z,-6.28
2024-01-10T03:28:57.971Z,-6.39
2024-01-10T03:31:24.528Z,-6.35
2024-01-10T03:33:51.283Z,-6.32
2024-01-10T03:36:18.600Z,-6.04
2024-01-10T03:38:45.944Z,-7.03
2024-01-10T03:41:16.604Z,-7.62
2024-01-10T03:43:43.784Z,-8.02
2024-01-10T03:46:10.981Z,-8.33
2024-01-10T03:48:39.150Z,-8.56
2024-01-10T03:51:05.571Z,-7.76
2024-01-10T03:53:32.300Z,-6.73
2024-01-10T03:55:58.876Z,-7.10
2024-01-10T03:58:26.902Z,-7.77
2024-01-10T04:00:53.392Z,-8.14
2024-01-10T04:03:20.150Z,-8.22
2024-01-10T04:05:46.681Z,-8.54
2024-01-10T04:08:15.141Z,-8.54
2024-01-10T04:10:42.829Z,-7.88
2024-01-10T04:13:09.490Z,-6.89
2024-01-10T04:15:35.896Z,-6.53
2024-01-10T04:18:03.315Z,-6.24
2024-01-10T04:20:30.191Z,-6.08
2024-01-10T04:22:56.919Z,-5.78
2024-01-10T04:25:23.376Z,-5.80
2024-01-10T04:27:50.729Z,-6.99
2024-01-10T04:30:17.267Z,-7.53
2024-01-10T04:32:43.765Z,-6.42
2024-01-10T04:35:10.677Z,-6.16
2024-01-10T04:37:37.424Z,-6.02
2024-01-10T04:40:06.783Z,-6.00
2024-01-10T04:42:35.209Z,-6.31
2024-01-10T04:45:02.114Z,-6.14
2024-01-10T04:47:28.768Z,-6.33
2024-01-10T04:49:55.588Z,-6.04
2024-01-10T04:52:22.755Z,-5.97
2024-01-10T04:54:50.488Z,-6.03
2024-01-10T04:57:18.082Z,-6.32
2024-01-10T04:59:45.110Z,-6.05
2024-01-10T05:02:12.082Z,-6.05
2024-01-10T05:04:38.800Z,-7.21
2024-01-10T05:07:05.256Z,-7.72
2024-01-10T05:09:32.156Z,-8.18
2024-01-10T05:11:58.597Z,-8.06
2024-01-10T05:14:25.369Z,-7.09
2024-01-10T05:16:54.016Z,-7.01
2024-01-10T05:19:20.782Z,-6.61
2024-01-10T05:21:47.401Z,-7.12
2024-01-10T05:24:14.259Z,-7.91
2024-01-10T05:26:40.622Z,-6.86
2024-01-10T05:29:08.214Z,-6.68
2024-01-10T05:31:34.589Z,-6.41
2024-01-10T05:34:01.426Z,-6.23
2024-01-10T05:36:27.926Z,-5.89
2024-01-10T05:38:55.329Z,-5.94
2024-01-10T05:41:22.992Z,-7.27
2024-01-10T05:43:50.635Z,-7.92
2024-01-10T05:46:17.374Z,-8.27
2024-01-10T05:48:44.713Z,-8.60
2024-01-10T05:51:11.256Z,-8.83
2024-01-10T05:53:38.046Z,-8.96
2024-01-10T05:56:06.782Z,-9.01
2024-01-10T05:58:33.702Z,-7.74
2024-01-10T06:01:00.861Z,-8.12
2024-01-10T06:03:28.924Z,-8.44
2024-01-10T06:05:55.796Z,-8.61
2024-01-10T06:08:26.003Z,-8.86
2024-01-10T06:10:53.046Z,-9.00
2024-01-10T06:13:19.824Z,-7.36
2024-01-10T06:15:46.657Z,-7.92
2024-01-10T06:18:13.804Z,-6.90
2024-01-10T06:20:40.376Z,-6.79
2024-01-10T06:23:07.493Z,-6.98
2024-01-10T06:25:33.954Z,-6.77
2024-01-10T06:28:01.084Z,-6.33
2024-01-10T06:30:27.949Z,-6.48
2024-01-10T06:32:55.809Z,-6.36
2024-01-10T06:35:22.631Z,-6.73
2024-01-10T06:37:49.784Z,-6.28
2024-01-10T06:40:16.846Z,-5.97
2024-01-10T06:42:43.834Z,-6.64
2024-01-10T06:45:12.230Z,-7.55
2024-01-10T06:47:39.266Z,-8.04
2024-01-10T06:50:06.713Z,-8.43
2024-01-10T06:52:33.568Z,-8.76
2024-01-10T06:54:59.888Z,-8.73
2024-01-10T06:57:27.298Z,-8.87
2024-01-10T06:59:53.713Z,-8.98
2024-01-10T07:02:20.706Z,-7.74
2024-01-10T07:04:48.694Z,-6.80
2024-01-10T07:07:17.549Z,-6.29
2024-01-10T07:09:43.923Z,-5.73
2024-01-10T07:12:10.659Z,-5.76
2024-01-10T07:14:37.350Z,-6.08
2024-01-10T07:17:04.354Z,-5.79
2024-01-10T07:19:31.729Z,-5.61
2024-01-10T07:21:58.443Z,-6.82
2024-01-10T07:24:24.790Z,-7.11
2024-01-10T07:26:51.862Z,-7.05
2024-01-10T07:29:19.588Z,-6.91
2024-01-10T07:31:46.445Z,-6.42
2024-01-10T07:34:12.829Z,-6.33
2024-01-10T07:36:43.312Z,-6.11
2024-01-10T07:39:10.410Z,-5.75
2024-01-10T07:41:37.408Z,-5.76
2024-01-10T07:44:04.016Z,-5.52
2024-01-10T07:46:30.796Z,-5.77
2024-01-10T07:48:57.231Z,-6.50
2024-01-10T07:51:24.177Z,-7.16
2024-01-10T07:53:50.548Z,-7.51
2024-01-10T07:56:17.435Z,-7.73
2024-01-10T07:58:43.866Z,-7.88
2024-01-10T08:01:11.506Z,-7.89
2024-01-10T08:03:38.153Z,-8.03
2024-01-10T08:06:06.920Z,-8.08
2024-01-10T08:08:35.222Z,-7.59
2024-01-10T08:11:02.001Z,-6.90
2024-01-10T08:13:28.668Z,-6.46
2024-01-10T08:15:55.732Z,-6.27
2024-01-10T08:18:22.526Z,-5.90
2024-01-10T08:20:49.346Z,-5.50
2024-01-10T08:23:15.817Z,-5.28
2024-01-10T08:25:44.673Z,-4.97
2024-01-10T08:28:11.144Z,-4.91
2024-01-10T08:30:37.918Z,-5.70
2024-01-10T08:33:05.437Z,-5.33
2024-01-10T08:35:32.797Z,-5.82
2024-01-10T08:37:59.645Z,-6.14
2024-01-10T08:40:27.648Z,-5.08
2024-01-10T08:42:54.259Z,-5.06
2024-01-10T08:45:21.675Z,-5.24
2024-01-10T08:47:48.171Z,-5.02
2024-01-10T08:50:14.935Z,-5.04
2024-01-10T08:52:41.549Z,-4.87
2024-01-10T08:55:12.155Z,-4.84
2024-01-10T08:57:40.411Z,-4.66
2024-01-10T09:00:07.881Z,-4.45
2024-01-10T09:02:37.184Z,-4.28
2024-01-10T09:05:04.629Z,-4.33
2024-01-10T09:07:31.336Z,-4.14
2024-01-10T09:09:58.602Z,-4.12
2024-01-10T09:12:25.169Z,-3.84
2024-01-10T09:14:52.122Z,-4.14
2024-01-10T09:17:18.597Z,-4.20
2024-01-10T09:19:45.479Z,-4.52
2024-01-10T09:22:12.089Z,-4.68
2024-01-10T09:24:41.835Z,-4.60
2024-01-10T09:27:09.747Z,-4.77
2024-01-10T09:29:36.473Z,-4.41
2024-01-10T09:32:03.812Z,-4.13
2024-01-10T09:34:31.077Z,-4.46
2024-01-10T09:36:57.586Z,-4.57
2024-01-10T09:39:24.557Z,-3.74
2024-01-10T09:41:53.026Z,-3.76
2024-01-10T09:44:21.881Z,-3.62
2024-01-10T09:46:55.756Z,-3.79
2024-01-10T09:49:22.716Z,-3.85
2024-01-10T09:51:49.797Z,-3.74
2024-01-10T09:54:17.086Z,-3.99
2024-01-10T09:56:43.730Z,-3.48
2024-01-10T09:59:11.263Z,-3.59
2024-01-10T10:01:39.572Z,-3.38
2024-01-10T10:04:09.925Z,-3.05
2024-01-10T10:06:36.588Z,-2.82
2024-01-10T10:09:04.580Z,-2.52
2024-01-10T10:11:33.087Z,-2.69
2024-01-10T10:14:15.369Z,-2.92
2024-01-10T10:16:41.885Z,-3.01
2024-01-10T10:19:10.078Z,-2.82
2024-01-10T10:21:36.557Z,-2.45
2024-01-10T10:24:07.631Z,-2.26
2024-01-10T10:26:35.203Z,-2.44
2024-01-10T10:29:03.310Z,-2.34
2024-01-10T10:31:31.575Z,-2.44
2024-01-10T10:34:01.478Z,-2.18
2024-01-10T10:36:28.005Z,-2.52
2024-01-10T10:38:54.712Z,-2.45
2024-01-10T10:41:22.066Z,-2.30
2024-01-10T10:43:50.594Z,-2.51
2024-01-10T10:46:17.205Z,-2.28
2024-01-10T10:48:44.531Z,-2.19
2024-01-10T10:51:12.400Z,-2.34
2024-01-10T10:53:44.169Z,-1.89
2024-01-10T10:56:12.401Z,-2.12
2024-01-10T10:58:46.517Z,-2.34
2024-01-10T11:01:14.797Z,-2.39
2024-01-10T11:03:47.674Z,-2.12
2024-01-10T11:06:14.802Z,-1.90
2024-01-10T11:08:51.185Z,-1.87
2024-01-10T11:11:37.777Z,-1.71
2024-01-10T11:14:23.040Z,-1.67
2024-01-10T11:17:12.433Z,-1.76
2024-01-10T11:19:54.026Z,-1.53
2024-01-10T11:22:26.626Z,-1.41
2024-01-10T11:24:53.670Z,-1.34
2024-01-10T11:27:20.186Z,-1.26
2024-01-10T11:29:47.998Z,-1.50
2024-01-10T11:32:18.924Z,-1.46
2024-01-10T11:34:55.120Z,-1.03
2024-01-10T11:37:21.684Z,-1.28
2024-01-10T11:39:48.419Z,-1.28
2024-01-10T11:42:40.945Z,-1.12
2024-01-10T11:45:08.755Z,-1.09
2024-01-10T11:47:39.033Z,-0.92
2024-01-10T11:50:08.049Z,-1.07
2024-01-10T11:52:36.913Z,-0.93
2024-01-10T11:55:05.480Z,-0.47
2024-01-10T11:57:35.563Z,-0.79
2024-01-10T12:00:05.838Z,-0.72
2024-01-10T12:02:32.973Z,-0.55
2024-01-10T12:04:59.874Z,-0.22
2024-01-10T12:07:27.913Z,-0.26
2024-01-10T12:09:55.363Z,-0.17
2024-01-10T12:12:21.790Z,0.17
2024-01-10T12:14:48.554Z,0.41
2024-01-10T12:17:15.143Z,0.32
2024-01-10T12:19:45.405Z,0.11
2024-01-10T12:22:11.940Z,-0.06
2024-01-10T12:24:48.638Z,-0.18
2024-01-10T12:27:18.480Z,-0.05
2024-01-10T12:29:48.928Z,-0.10
2024-01-10T12:32:19.246Z,-0.24
2024-01-10T12:34:46.501Z,-0.02
2024-01-10T12:37:13.161Z,-0.01
2024-01-10T12:39:41.126Z,-0.26
2024-01-10T12:42:09.936Z,-0.11
2024-01-10T12:44:37.121Z,-0.08
2024-01-10T12:47:04.133Z,-0.09
2024-01-10T12:49:31.359Z,-0.07
2024-01-10T12:51:58.274Z,-0.24
2024-01-10T12:54:25.239Z,-0.06
2024-01-10T12:56:52.737Z,0.01
2024-01-10T12:59:19.506Z,-0.16
2024-01-10T13:01:46.322Z,-0.14
2024-01-10T13:04:13.200Z,0.02
2024-01-10T13:06:40.897Z,-0.16
2024-01-10T13:09:08.053Z,-0.31
2024-01-10T13:11:34.802Z,-0.33
2024-01-10T13:14:01.991Z,-0.44
2024-01-10T13:16:29.050Z,-0.15
2024-01-10T13:18:58.090Z,-0.03
2024-01-10T13:21:25.309Z,0.05
2024-01-10T13:23:52.384Z,0.00
2024-01-10T13:26:19.647Z,0.18
2024-01-10T13:28:46.961Z,0.17
2024-01-10T13:31:14.766Z,0.30
2024-01-10T13:33:46.853Z,0.36
2024-01-10T13:36:14.955Z,0.11
2024-01-10T13:38:41.986Z,0.30
2024-01-10T13:41:09.544Z,0.42
2024-01-10T13:43:36.784Z,0.22
2024-01-10T13:46:07.346Z,0.03
2024-01-10T13:48:36.927Z,-0.06
2024-01-10T13:51:03.745Z,-0.01
2024-01-10T13:53:31.032Z,-0.11
2024-01-10T13:55:57.967Z,0.10
2024-01-10T13:58:25.543Z,-0.02
2024-01-10T14:00:52.753Z,-0.20
2024-01-10T14:03:19.681Z,-0.29
2024-01-10T14:05:47.175Z,-0.24
2024-01-10T14:08:13.937Z,0.21
2024-01-10T14:10:42.353Z,0.03
2024-01-10T14:13:09.026Z,-0.20
2024-01-10T14:15:36.140Z,-0.20
2024-01-10T14:18:03.436Z,-0.34
2024-01-10T14:20:30.632Z,-0.32
2024-01-10T14:22:58.109Z,-0.49
2024-01-10T14:25:25.261Z,-0.66
2024-01-10T14:27:53.177Z,-0.76
2024-01-10T14:30:20.196Z,-0.91
2024-01-10T14:32:48.085Z,-0.92
2024-01-10T14:35:16.011Z,-1.02
2024-01-10T14:37:43.257Z,-1.08
2024-01-10T14:40:11.590Z,-1.05
2024-01-10T14:42:38.764Z,-1.03
2024-01-10T14:45:06.409Z,-0.62
2024-01-10T14:47:33.322Z,-0.47
2024-01-10T14:50:00.692Z,-0.83
2024-01-10T14:52:27.958Z,-1.13
2024-01-10T14:54:55.234Z,-1.23
2024-01-10T14:57:22.356Z,-1.38
2024-01-10T14:59:49.601Z,-1.58
2024-01-10T15:02:19.228Z,-1.24
2024-01-10T15:04:47.141Z,-0.89
2024-01-10T15:07:14.992Z,-0.71
2024-01-10T15:09:43.871Z,-0.68
2024-01-10T15:12:11.052Z,-1.08
2024-01-10T15:14:41.849Z,-1.36
2024-01-10T15:17:10.204Z,-0.93
2024-01-10T15:19:38.497Z,-1.14
2024-01-10T15:22:06.504Z,-1.27
2024-01-10T15:24:33.945Z,-0.88
2024-01-10T15:27:09.147Z,-0.71
2024-01-10T15:29:37.269Z,-0.66
2024-01-10T15:32:05.228Z,-0.73
2024-01-10T15:34:32.628Z,-1.29
2024-01-10T15:36:59.516Z,-1.37
2024-01-10T15:39:26.655Z,-1.76
2024-01-10T15:41:53.485Z,-1.28
2024-01-10T15:44:22.098Z,-1.81
2024-01-10T15:46:50.367Z,-1.53
2024-01-10T15:49:18.756Z,-1.42
2024-01-10T15:51:46.192Z,-1.69
2024-01-10T15:54:13.687Z,-2.17
2024-01-10T15:56:41.970Z,-2.09
2024-01-10T15:59:09.776Z,-2.30
2024-01-10T16:01:37.005Z,-2.35
2024-01-10T16:04:04.688Z,-2.73
2024-01-10T16:06:33.267Z,-3.05
2024-01-10T16:09:01.433Z,-2.80
2024-01-10T16:11:28.080Z,-2.35
2024-01-10T16:13:55.278Z,-2.00
2024-01-10T16:16:30.835Z,-2.32
2024-01-10T16:18:59.291Z,-2.11
2024-01-10T16:21:26.781Z,-1.77
2024-01-10T16:23:53.833Z,-1.81
2024-01-10T16:26:20.343Z,-1.66
2024-01-10T16:28:49.074Z,-1.87
2024-01-10T16:31:17.265Z,-2.51
2024-01-10T16:33:44.341Z,-2.84
2024-01-10T16:36:10.876Z,-2.97
2024-01-10T16:38:38.526Z,-3.20
2024-01-10T16:41:04.997Z,-3.20
2024-01-10T16:43:32.054Z,-3.46
2024-01-10T16:45:58.681Z,-3.75
2024-01-10T16:48:26.232Z,-2.99
2024-01-10T16:50:55.264Z,-2.53
2024-01-10T16:53:22.168Z,-2.99
2024-01-10T16:55:51.903Z,-3.47
2024-01-10T16:58:19.039Z,-3.76
2024-01-10T17:00:45.870Z,-3.88
2024-01-10T17:03:13.115Z,-2.97
2024-01-10T17:05:44.185Z,-3.00
2024-01-10T17:08:12.136Z,-3.56
2024-01-10T17:10:38.903Z,-3.59
2024-01-10T17:13:05.966Z,-3.39
2024-01-10T17:15:33.146Z,-3.13
2024-01-10T17:18:00.836Z,-2.55
2024-01-10T17:20:27.436Z,-3.13
2024-01-10T17:22:55.060Z,-3.62
2024-01-10T17:25:23.675Z,-3.81
2024-01-10T17:27:50.942Z,-3.83
2024-01-10T17:30:17.784Z,-3.38
2024-01-10T17:32:45.455Z,-3.01
2024-01-10T17:35:16.281Z,-3.34
2024-01-10T17:37:44.994Z,-3.85
2024-01-10T17:40:11.964Z,-4.07
2024-01-10T17:42:39.188Z,-3.98
2024-01-10T17:45:07.355Z,-3.57
2024-01-10T17:47:35.024Z,-4.00
2024-01-10T17:50:02.186Z,-4.25
2024-01-10T17:52:29.850Z,-4.27
2024-01-10T17:54:56.979Z,-3.69
2024-01-10T17:57:27.289Z,-3.01
2024-01-10T17:59:54.702Z,-3.55
2024-01-10T18:02:22.066Z,-2.79
2024-01-10T18:04:50.342Z,-2.66
2024-01-10T18:07:17.875Z,-2.77
2024-01-10T18:09:44.979Z,-3.05
2024-01-10T18:12:12.105Z,-3.72
2024-01-10T18:14:39.495Z,-4.02
2024-01-10T18:17:07.044Z,-3.77
2024-01-10T18:19:34.393Z,-2.86
2024-01-10T18:22:01.612Z,-2.64
2024-01-10T18:24:28.372Z,-2.74
2024-01-10T18:26:55.805Z,-2.85
2024-01-10T18:29:23.362Z,-3.02
2024-01-10T18:31:50.378Z,-3.68
2024-01-10T18:34:17.302Z,-4.08
2024-01-10T18:36:44.749Z,-4.07
2024-01-10T18:39:13.172Z,-4.39
2024-01-10T18:41:41.617Z,-4.58
2024-01-10T18:44:09.117Z,-4.59
2024-01-10T18:46:41.948Z,-4.55
2024-01-10T18:49:09.074Z,-4.65
2024-01-10T18:51:36.502Z,-4.82
2024-01-10T18:54:03.834Z,-4.47
2024-01-10T18:56:31.366Z,-3.51
2024-01-10T18:58:58.757Z,-3.25
2024-01-10T19:01:26.107Z,-2.78
2024-01-10T19:03:54.215Z,-2.72
2024-01-10T19:06:21.341Z,-3.72
2024-01-10T19:08:48.633Z,-4.24
2024-01-10T19:11:15.681Z,-4.10
2024-01-10T19:13:42.935Z,-3.82
2024-01-10T19:16:10.730Z,-3.41
2024-01-10T19:18:37.436Z,-2.97
2024-01-10T19:21:05.346Z,-2.69
2024-01-10T19:23:32.427Z,-3.48
2024-01-10T19:25:59.735Z,-3.16
2024-01-10T19:28:27.685Z,-2.68
2024-01-10T19:30:59.128Z,-2.40
2024-01-10T19:33:26.544Z,-2.36
2024-01-10T19:35:54.251Z,-3.33
2024-01-10T19:38:24.122Z,-3.58
2024-01-10T19:40:51.569Z,-3.15
2024-01-10T19:43:26.991Z,-3.15
2024-01-10T19:45:54.603Z,-3.34
2024-01-10T19:48:21.593Z,-3.56
2024-01-10T19:50:50.017Z,-3.58
2024-01-10T19:53:20.674Z,-4.24
2024-01-10T19:55:48.416Z,-4.65
2024-01-10T19:58:15.219Z,-4.66
2024-01-10T20:00:42.954Z,-4.82
2024-01-10T20:03:09.492Z,-4.81
2024-01-10T20:05:37.972Z,-4.42
2024-01-10T20:08:04.939Z,-4.88
2024-01-10T20:10:33.083Z,-5.17
2024-01-10T20:12:59.961Z,-5.30
2024-01-10T20:15:26.944Z,-5.40
2024-01-10T20:17:54.833Z,-5.51
2024-01-10T20:20:22.628Z,-4.40
2024-01-10T20:22:49.382Z,-4.40
2024-01-10T20:25:16.620Z,-5.02
2024-01-10T20:27:43.258Z,-5.08
2024-01-10T20:30:10.700Z,-4.22
2024-01-10T20:32:39.122Z,-4.95
2024-01-10T20:35:09.547Z,-5.24
2024-01-10T20:37:36.450Z,-5.45
2024-01-10T20:40:05.054Z,-5.61
2024-01-10T20:42:32.544Z,-5.49
2024-01-10T20:45:00.419Z,-5.70
2024-01-10T20:47:30.438Z,-5.78
2024-01-10T20:49:59.166Z,-5.74
2024-01-10T20:52:26.407Z,-5.82
2024-01-10T20:54:53.634Z,-5.84
2024-01-10T20:57:20.619Z,-5.81
2024-01-10T20:59:48.418Z,-5.55
2024-01-10T21:02:15.206Z,-5.08
2024-01-10T21:04:42.171Z,-5.09
2024-01-10T21:07:13.419Z,-5.46
2024-01-10T21:09:44.125Z,-4.98
2024-01-10T21:12:12.507Z,-5.07
2024-01-10T21:14:43.841Z,-5.35
2024-01-10T21:17:11.968Z,-5.56
2024-01-10T21:19:39.216Z,-5.44
2024-01-10T21:22:06.078Z,-5.27
2024-01-10T21:24:37.193Z,-4.42
2024-01-10T21:27:04.605Z,-4.00
2024-01-10T21:29:31.584Z,-4.24
2024-01-10T21:31:58.246Z,-3.80
2024-01-10T21:34:25.164Z,-3.55
2024-01-10T21:36:51.928Z,-3.34
2024-01-10T21:39:18.883Z,-3.19
2024-01-10T21:41:45.704Z,-4.12
2024-01-10T21:44:13.755Z,-4.54
2024-01-10T21:46:40.337Z,-4.93
2024-01-10T21:49:07.682Z,-5.00
2024-01-10T21:51:34.298Z,-5.38
2024-01-10T21:54:01.229Z,-4.93
2024-01-10T21:56:27.715Z,-5.38
2024-01-10T21:58:54.623Z,-5.56
2024-01-10T22:01:21.255Z,-5.25
2024-01-10T22:03:50.422Z,-5.43
2024-01-10T22:06:17.000Z,-5.61
2024-01-10T22:08:44.502Z,-5.69
2024-01-10T22:11:12.100Z,-5.10
2024-01-10T22:13:38.963Z,-5.55
2024-01-10T22:16:07.439Z,-5.68
2024-01-10T22:18:34.558Z,-4.77
2024-01-10T22:21:01.233Z,-4.19
2024-01-10T22:23:28.206Z,-3.88
2024-01-10T22:25:56.373Z,-4.81
2024-01-10T22:28:23.469Z,-5.09
2024-01-10T22:30:51.010Z,-4.99
2024-01-10T22:33:20.093Z,-4.83
2024-01-10T22:35:47.437Z,-5.17
2024-01-10T22:38:14.261Z,-4.87
2024-01-10T22:40:40.800Z,-5.15
2024-01-10T22:43:07.499Z,-4.72
2024-01-10T22:45:33.992Z,-5.03
2024-01-10T22:48:00.910Z,-5.10
2024-01-10T22:50:27.515Z,-5.11
2024-01-10T22:52:55.869Z,-5.22
2024-01-10T22:55:22.367Z,-5.36
2024-01-10T22:57:51.758Z,-5.42
2024-01-10T23:00:21.966Z,-5.48
2024-01-10T23:02:49.563Z,-5.60
2024-01-10T23:05:16.349Z,-5.54
2024-01-10T23:07:43.364Z,-5.56
2024-01-10T23:10:10.141Z,-5.60
2024-01-10T23:12:36.990Z,-5.58
2024-01-10T23:15:03.825Z,-5.46
2024-01-10T23:17:30.765Z,-5.45
2024-01-10T23:19:57.521Z,-5.27
2024-01-10T23:22:24.405Z,-5.22
2024-01-10T23:24:51.105Z,-5.08
2024-01-10T23:27:18.181Z,-5.03
2024-01-10T23:29:44.744Z,-5.05
2024-01-10T23:32:11.949Z,-5.00
2024-01-10T23:34:39.137Z,-5.00
2024-01-10T23:37:09.497Z,-4.86
2024-01-10T23:39:36.312Z,-4.99
2024-01-10T23:42:03.797Z,-4.94
2024-01-10T23:44:30.410Z,-4.93
2024-01-10T23:46:57.597Z,-4.81
2024-01-10T23:49:24.197Z,-4.92
2024-01-10T23:51:51.392Z,-4.96
2024-01-10T23:54:18.530Z,-4.91
2024-01-10T23:56:45.196Z,-4.98
2024-01-10T23:59:11.555Z,-4.83
