createdAt,value
2023-05-09T00:01:11.655Z,14.60
2023-05-09T00:03:39.976Z,14.60
2023-05-09T00:06:08.947Z,14.60
2023-05-09T00:08:37.970Z,14.60
2023-05-09T00:11:07.594Z,14.60
2023-05-09T00:13:36.199Z,14.50
2023-05-09T00:16:05.954Z,14.60
2023-05-09T00:18:34.111Z,14.60
2023-05-09T00:21:04.021Z,14.50
2023-05-09T00:23:32.061Z,14.60
2023-05-09T00:26:00.578Z,14.60
2023-05-09T00:28:30.767Z,14.60
2023-05-09T00:30:58.841Z,14.60
2023-05-09T00:33:27.527Z,14.60
2023-05-09T00:35:56.284Z,14.60
2023-05-09T00:38:24.971Z,14.60
2023-05-09T00:40:53.551Z,14.60
2023-05-09T00:43:22.714Z,14.60
2023-05-09T00:45:52.725Z,14.60
2023-05-09T00:48:20.896Z,14.60
2023-05-09T00:50:53.303Z,14.50
2023-05-09T00:53:22.071Z,14.50
2023-05-09T00:55:51.078Z,14.50
2023-05-09T00:58:19.652Z,14.50
2023-05-09T01:00:48.009Z,14.50
2023-05-09T01:03:17.585Z,14.50
2023-05-09T01:05:56.670Z,14.50
2023-05-09T01:08:45.248Z,14.50
2023-05-09T01:11:25.066Z,14.50
2023-05-09T01:14:09.265Z,14.40
2023-05-09T01:16:48.300Z,14.30
2023-05-09T01:19:48.879Z,14.30
2023-05-09T01:22:22.001Z,14.30
2023-05-09T01:25:20.202Z,14.30
2023-05-09T01:27:58.954Z,14.20
2023-05-09T01:30:30.703Z,14.20
2023-05-09T01:33:07.835Z,14.20
2023-05-09T01:35:43.323Z,14.20
2023-05-09T01:38:18.191Z,14.20
2023-05-09T01:40:52.845Z,14.20
2023-05-09T01:43:24.256Z,14.20
2023-05-09T01:45:55.278Z,14.10
2023-05-09T01:48:27.195Z,14.10
2023-05-09T01:50:58.151Z,14.10
2023-05-09T01:53:29.041Z,14.10
2023-05-09T01:56:00.728Z,14.10
2023-05-09T01:58:31.650Z,14.10
2023-05-09T02:01:03.432Z,14.10
2023-05-09T02:03:34.316Z,14.10
2023-05-09T02:06:05.825Z,14.10
2023-05-09T02:08:35.318Z,14.10
2023-05-09T02:11:03.432Z,14.10
2023-05-09T02:13:35.165Z,14.10
2023-05-09T02:16:05.836Z,14.00
2023-05-09T02:18:35.360Z,14.00
2023-05-09T02:21:04.853Z,14.00
2023-05-09T02:23:33.487Z,14.00
2023-05-09T02:26:02.994Z,14.00
2023-05-09T02:28:32.452Z,13.90
2023-05-09T02:31:06.948Z,13.90
2023-05-09T02:33:39.180Z,13.90
2023-05-09T02:36:09.490Z,13.90
2023-05-09T02:38:38.142Z,13.80
2023-05-09T02:41:07.601Z,13.70
2023-05-09T02:43:35.620Z,13.70
2023-05-09T02:46:06.685Z,13.70
2023-05-09T02:48:34.957Z,13.60
2023-05-09T02:51:03.259Z,13.60
2023-05-09T02:53:31.516Z,13.60
2023-05-09T02:55:59.724Z,13.60
2023-05-09T02:58:27.742Z,13.50
2023-05-09T03:00:56.338Z,13.50
2023-05-09T03:03:25.711Z,13.40
2023-05-09T03:05:54.405Z,13.40
2023-05-09T03:08:22.746Z,13.40
2023-05-09T03:10:51.720Z,13.40
2023-05-09T03:13:20.263Z,13.40
2023-05-09T03:15:48.578Z,13.40
2023-05-09T03:18:16.593Z,13.40
2023-05-09T03:20:46.806Z,13.40
2023-05-09T03:23:15.162Z,13.50
2023-05-09T03:25:43.161Z,13.50
2023-05-09T03:28:33.121Z,13.50
2023-05-09T03:31:04.458Z,13.50
2023-05-09T03:33:33.390Z,13.60
2023-05-09T03:36:04.558Z,13.60
2023-05-09T03:38:32.536Z,13.50
2023-05-09T03:41:04.088Z,13.50
2023-05-09T03:43:31.963Z,13.50
2023-05-09T03:46:00.055Z,13.50
2023-05-09T03:48:28.543Z,13.50
2023-05-09T03:50:57.252Z,13.50
2023-05-09T03:53:29.796Z,13.60
2023-05-09T03:55:57.835Z,13.60
2023-05-09T03:58:27.504Z,13.60
2023-05-09T04:00:56.332Z,13.60
2023-05-09T04:03:26.915Z,13.60
2023-05-09T04:05:56.526Z,13.60
2023-05-09T04:08:33.918Z,13.70
2023-05-09T04:11:04.456Z,13.70
2023-05-09T04:13:35.130Z,13.70
2023-05-09T04:16:08.659Z,13.80
2023-05-09T04:18:39.834Z,13.80
2023-05-09T04:21:08.635Z,13.80
2023-05-09T04:23:39.657Z,13.80
2023-05-09T04:26:09.687Z,13.90
2023-05-09T04:28:37.768Z,14.00
2023-05-09T04:31:07.076Z,14.00
2023-05-09T04:33:38.248Z,14.10
2023-05-09T04:36:07.802Z,14.10
2023-05-09T04:38:36.353Z,14.10
2023-05-09T04:41:09.097Z,14.20
2023-05-09T04:43:37.881Z,14.20
2023-05-09T04:46:08.105Z,14.30
2023-05-09T04:48:37.238Z,14.30
2023-05-09T04:51:06.255Z,14.40
2023-05-09T04:53:34.313Z,14.40
2023-05-09T04:56:02.885Z,14.50
2023-05-09T04:58:34.478Z,14.50
2023-05-09T05:01:03.183Z,14.60
2023-05-09T05:03:32.285Z,14.70
2023-05-09T05:06:01.143Z,14.70
2023-05-09T05:08:29.676Z,14.80
2023-05-09T05:10:59.355Z,14.90
2023-05-09T05:13:29.791Z,15.00
2023-05-09T05:16:02.453Z,15.00
2023-05-09T05:18:30.938Z,15.10
2023-05-09T05:20:59.505Z,15.10
2023-05-09T05:23:28.053Z,15.20
2023-05-09T05:25:57.040Z,15.30
2023-05-09T05:28:25.673Z,15.40
2023-05-09T05:30:53.980Z,15.50
2023-05-09T05:33:24.056Z,15.60
2023-05-09T05:35:52.287Z,15.70
2023-05-09T05:38:20.373Z,15.80
2023-05-09T05:40:53.078Z,16.00
2023-05-09T05:43:22.836Z,16.00
2023-05-09T05:45:53.438Z,16.10
2023-05-09T05:48:25.505Z,16.20
2023-05-09T05:50:55.338Z,16.30
2023-05-09T05:56:17.197Z,16.40
2023-05-09T05:58:46.224Z,16.50
2023-05-09T06:01:14.923Z,16.40
2023-05-09T06:03:45.268Z,16.50
2023-05-09T06:06:13.372Z,16.60
2023-05-09T06:08:41.352Z,16.60
2023-05-09T06:11:09.363Z,16.60
2023-05-09T06:13:38.609Z,16.70
2023-05-09T06:16:18.641Z,16.80
2023-05-09T06:18:54.947Z,16.80
2023-05-09T06:21:24.598Z,16.90
2023-05-09T06:24:07.890Z,17.00
2023-05-09T06:26:41.108Z,17.00
2023-05-09T06:29:09.384Z,17.20
2023-05-09T06:31:39.115Z,17.20
2023-05-09T06:34:08.974Z,17.30
2023-05-09T06:36:37.005Z,17.30
2023-05-09T06:39:05.279Z,17.30
2023-05-09T06:41:33.277Z,17.30
2023-05-09T06:44:02.498Z,17.30
2023-05-09T06:46:30.915Z,17.30
2023-05-09T06:49:01.914Z,17.20
2023-05-09T06:51:31.339Z,17.20
2023-05-09T06:53:59.413Z,17.10
2023-05-09T06:56:27.514Z,17.10
2023-05-09T06:58:55.832Z,17.00
2023-05-09T07:01:23.988Z,17.00
2023-05-09T07:03:52.446Z,17.10
2023-05-09T07:06:20.636Z,17.10
2023-05-09T07:08:50.308Z,17.20
2023-05-09T07:11:18.426Z,17.30
2023-05-09T07:13:46.420Z,17.40
2023-05-09T07:16:14.603Z,17.50
2023-05-09T07:18:43.039Z,17.70
2023-05-09T07:21:11.206Z,18.00
2023-05-09T07:23:39.553Z,18.20
2023-05-09T07:26:09.177Z,18.40
2023-05-09T07:28:37.140Z,18.50
2023-05-09T07:31:06.438Z,18.60
2023-05-09T07:33:34.519Z,18.70
2023-05-09T07:36:03.225Z,18.80
2023-05-09T07:38:31.239Z,18.90
2023-05-09T07:40:59.526Z,19.10
2023-05-09T07:43:29.142Z,19.40
2023-05-09T07:45:57.157Z,19.60
2023-05-09T07:48:26.331Z,19.60
2023-05-09T07:50:54.298Z,19.70
2023-05-09T07:53:23.071Z,19.70
2023-05-09T07:55:51.397Z,19.70
2023-05-09T07:58:19.525Z,19.60
2023-05-09T08:00:49.165Z,19.60
2023-05-09T08:03:17.270Z,19.60
2023-05-09T08:05:46.108Z,19.70
2023-05-09T08:08:14.456Z,19.80
2023-05-09T08:10:42.405Z,20.00
2023-05-09T08:13:10.876Z,20.10
2023-05-09T08:15:38.998Z,20.10
2023-05-09T08:18:08.748Z,20.10
2023-05-09T08:20:37.351Z,20.10
2023-05-09T08:23:05.863Z,20.10
2023-05-09T08:25:33.875Z,20.10
2023-05-09T08:28:02.045Z,20.00
2023-05-09T08:30:30.317Z,19.70
2023-05-09T08:32:58.389Z,19.50
2023-05-09T08:35:27.758Z,19.30
2023-05-09T08:37:56.019Z,19.00
2023-05-09T08:40:25.410Z,18.80
2023-05-09T08:42:54.328Z,18.60
2023-05-09T08:45:30.615Z,18.40
2023-05-09T08:47:59.830Z,18.20
2023-05-09T08:50:30.649Z,18.00
2023-05-09T08:52:58.926Z,17.90
2023-05-09T08:55:27.828Z,17.80
2023-05-09T08:57:56.025Z,17.70
2023-05-09T09:00:25.145Z,17.70
2023-05-09T09:02:55.041Z,17.60
2023-05-09T09:05:40.781Z,17.50
2023-05-09T09:08:12.296Z,17.50
2023-05-09T09:10:43.606Z,17.40
2023-05-09T09:13:14.445Z,17.50
2023-05-09T09:15:47.109Z,17.40
2023-05-09T09:18:23.048Z,17.50
2023-05-09T09:20:58.664Z,17.60
2023-05-09T09:23:29.962Z,17.70
2023-05-09T09:26:04.393Z,17.80
2023-05-09T09:28:32.563Z,17.90
2023-05-09T09:31:00.977Z,17.90
2023-05-09T09:33:30.802Z,18.00
2023-05-09T09:35:59.648Z,18.00
2023-05-09T09:38:31.070Z,18.10
2023-05-09T09:41:00.191Z,18.00
2023-05-09T09:43:29.377Z,18.10
2023-05-09T09:45:58.048Z,18.10
2023-05-09T09:48:26.675Z,18.00
2023-05-09T09:50:57.806Z,18.00
2023-05-09T09:53:30.624Z,17.90
2023-05-09T09:55:58.858Z,17.90
2023-05-09T09:58:27.417Z,17.80
2023-05-09T10:01:07.287Z,17.80
2023-05-09T10:03:40.115Z,17.70
2023-05-09T10:06:12.704Z,17.70
2023-05-09T10:08:43.155Z,17.70
2023-05-09T10:11:12.257Z,17.60
2023-05-09T10:13:40.964Z,17.50
2023-05-09T10:16:10.688Z,17.40
2023-05-09T10:18:43.585Z,17.30
2023-05-09T10:21:16.305Z,17.20
2023-05-09T10:23:52.241Z,17.10
2023-05-09T10:26:28.872Z,17.00
2023-05-09T10:29:03.225Z,16.70
2023-05-09T10:31:38.512Z,16.50
2023-05-09T10:34:11.323Z,16.40
2023-05-09T10:36:40.129Z,16.30
2023-05-09T10:39:09.913Z,16.40
2023-05-09T10:41:40.992Z,16.50
2023-05-09T10:44:09.694Z,16.60
2023-05-09T10:46:38.837Z,16.80
2023-05-09T10:49:08.195Z,17.10
2023-05-09T10:51:36.259Z,17.40
2023-05-09T10:54:30.088Z,17.60
2023-05-09T10:56:59.052Z,17.70
2023-05-09T10:59:39.938Z,17.90
2023-05-09T11:02:15.198Z,18.10
2023-05-09T11:04:44.419Z,18.50
2023-05-09T11:07:26.574Z,18.90
2023-05-09T11:10:09.723Z,19.40
2023-05-09T11:12:57.785Z,19.60
2023-05-09T11:15:28.138Z,19.80
2023-05-09T11:18:07.922Z,20.00
2023-05-09T11:20:37.629Z,20.30
2023-05-09T11:23:07.111Z,20.60
2023-05-09T11:25:36.880Z,20.80
2023-05-09T11:28:05.059Z,21.00
2023-05-09T11:30:40.835Z,20.90
2023-05-09T11:33:24.074Z,20.80
2023-05-09T11:36:18.734Z,20.40
2023-05-09T11:38:47.604Z,20.00
2023-05-09T11:41:17.358Z,19.70
2023-05-09T11:43:46.366Z,19.50
2023-05-09T11:46:14.371Z,19.40
2023-05-09T11:48:43.044Z,19.20
2023-05-09T11:51:18.824Z,19.10
2023-05-09T11:53:50.434Z,19.00
2023-05-09T11:56:19.941Z,18.90
2023-05-09T11:58:51.271Z,18.80
2023-05-09T12:01:20.700Z,18.80
2023-05-09T12:03:49.415Z,18.80
2023-05-09T12:06:19.261Z,18.80
2023-05-09T12:08:48.609Z,19.00
2023-05-09T12:11:17.174Z,19.30
2023-05-09T12:13:52.724Z,19.50
2023-05-09T12:16:22.104Z,19.70
2023-05-09T12:18:53.228Z,19.70
2023-05-09T12:21:22.336Z,19.70
2023-05-09T12:23:53.089Z,19.70
2023-05-09T12:26:23.371Z,19.50
2023-05-09T12:28:53.480Z,19.30
2023-05-09T12:31:22.394Z,19.00
2023-05-09T12:33:50.727Z,18.80
2023-05-09T12:36:18.730Z,18.60
2023-05-09T12:38:55.050Z,18.50
2023-05-09T12:41:36.765Z,18.40
2023-05-09T12:44:09.809Z,18.40
2023-05-09T12:46:38.035Z,18.50
2023-05-09T12:49:06.464Z,18.30
2023-05-09T12:51:34.523Z,18.40
2023-05-09T12:54:05.894Z,18.40
2023-05-09T12:56:36.448Z,18.30
2023-05-09T12:59:04.474Z,18.30
2023-05-09T13:01:37.052Z,18.20
2023-05-09T13:04:07.743Z,18.10
2023-05-09T13:06:37.908Z,18.00
2023-05-09T13:09:07.442Z,17.90
2023-05-09T13:11:37.685Z,17.60
2023-05-09T13:14:05.725Z,17.50
2023-05-09T13:16:36.440Z,17.40
2023-05-09T13:19:05.351Z,17.30
2023-05-09T13:21:33.458Z,17.30
2023-05-09T13:24:01.895Z,17.30
2023-05-09T13:26:30.439Z,17.30
2023-05-09T13:28:59.334Z,17.40
2023-05-09T13:31:27.465Z,17.50
2023-05-09T13:33:56.788Z,17.70
2023-05-09T13:36:25.456Z,17.90
2023-05-09T13:38:53.640Z,18.10
2023-05-09T13:41:23.943Z,18.40
2023-05-09T13:43:52.372Z,18.60
2023-05-09T13:46:20.651Z,18.70
2023-05-09T13:48:48.710Z,18.80
2023-05-09T13:51:18.440Z,18.80
2023-05-09T13:53:46.723Z,19.00
2023-05-09T13:56:14.700Z,19.10
2023-05-09T13:58:43.356Z,19.10
2023-05-09T14:01:11.956Z,19.30
2023-05-09T14:03:40.201Z,19.30
2023-05-09T14:06:09.232Z,19.40
2023-05-09T14:08:39.933Z,19.50
2023-05-09T14:11:09.242Z,19.60
2023-05-09T14:13:37.281Z,19.70
2023-05-09T14:16:07.164Z,19.90
2023-05-09T14:18:35.460Z,20.00
2023-05-09T14:21:04.331Z,20.10
2023-05-09T14:23:32.271Z,20.20
2023-05-09T14:26:02.093Z,20.30
2023-05-09T14:28:29.956Z,20.40
2023-05-09T14:30:58.589Z,20.40
2023-05-09T14:33:28.375Z,20.50
2023-05-09T14:35:56.389Z,20.60
2023-05-09T14:38:24.787Z,20.60
2023-05-09T14:40:52.779Z,20.50
2023-05-09T14:43:23.077Z,20.50
2023-05-09T14:45:51.947Z,20.60
2023-05-09T14:48:20.287Z,20.60
2023-05-09T14:50:49.976Z,20.50
2023-05-09T14:53:18.395Z,20.60
2023-05-09T14:55:46.755Z,20.60
2023-05-09T14:58:16.247Z,20.60
2023-05-09T15:00:46.194Z,20.50
2023-05-09T15:03:15.219Z,20.50
2023-05-09T15:05:43.869Z,20.60
2023-05-09T15:08:12.528Z,20.50
2023-05-09T15:10:40.946Z,20.40
2023-05-09T15:13:08.957Z,20.50
2023-05-09T15:15:38.338Z,20.40
2023-05-09T15:18:10.049Z,20.30
2023-05-09T15:20:38.623Z,20.30
2023-05-09T15:23:08.459Z,20.20
2023-05-09T15:25:36.941Z,20.20
2023-05-09T15:28:05.864Z,20.10
2023-05-09T15:30:35.292Z,20.10
2023-05-09T15:33:04.232Z,20.10
2023-05-09T15:35:33.854Z,20.00
2023-05-09T15:38:02.232Z,19.90
2023-05-09T15:40:30.939Z,19.90
2023-05-09T15:42:59.967Z,20.00
2023-05-09T15:45:44.952Z,19.90
2023-05-09T15:48:13.510Z,19.90
2023-05-09T15:50:44.570Z,19.80
2023-05-09T15:53:16.081Z,19.70
2023-05-09T15:55:44.539Z,19.60
2023-05-09T15:58:14.277Z,19.60
2023-05-09T16:00:42.631Z,19.60
2023-05-09T16:03:11.342Z,19.50
2023-05-09T16:05:40.797Z,19.50
2023-05-09T16:08:11.430Z,19.40
2023-05-09T16:10:39.949Z,19.40
2023-05-09T16:13:08.511Z,19.30
2023-05-09T16:15:37.336Z,19.20
2023-05-09T16:18:06.004Z,19.20
2023-05-09T16:20:33.975Z,19.10
2023-05-09T16:23:03.325Z,19.10
2023-05-09T16:25:35.199Z,19.00
2023-05-09T16:28:04.115Z,19.00
2023-05-09T16:30:32.581Z,18.90
2023-05-09T16:33:00.633Z,18.80
2023-05-09T16:35:29.396Z,18.70
2023-05-09T16:37:57.400Z,18.60
2023-05-09T16:40:25.462Z,18.40
2023-05-09T16:42:55.562Z,18.40
2023-05-09T16:45:23.602Z,18.30
2023-05-09T16:47:53.993Z,18.20
2023-05-09T16:50:22.090Z,18.00
2023-05-09T16:52:50.839Z,17.90
2023-05-09T16:55:19.270Z,17.70
2023-05-09T16:57:47.948Z,17.60
2023-05-09T17:00:19.327Z,17.40
2023-05-09T17:02:48.056Z,17.30
2023-05-09T17:05:16.801Z,17.20
2023-05-09T17:07:45.328Z,17.10
2023-05-09T17:10:13.972Z,17.00
2023-05-09T17:12:43.203Z,16.90
2023-05-09T17:15:11.901Z,16.70
2023-05-09T17:17:41.273Z,16.60
2023-05-09T17:20:12.252Z,16.50
2023-05-09T17:22:40.366Z,16.50
2023-05-09T17:25:10.774Z,16.40
2023-05-09T17:27:40.884Z,16.40
2023-05-09T17:30:11.134Z,16.40
2023-05-09T17:32:39.168Z,16.30
2023-05-09T17:35:10.991Z,16.30
2023-05-09T17:37:39.140Z,16.20
2023-05-09T17:40:10.508Z,16.10
2023-05-09T17:42:38.776Z,16.00
2023-05-09T17:45:09.531Z,15.80
2023-05-09T17:47:38.316Z,15.70
2023-05-09T17:50:10.507Z,15.60
2023-05-09T17:52:38.473Z,15.60
2023-05-09T17:55:08.253Z,15.60
2023-05-09T17:57:36.712Z,15.60
2023-05-09T18:00:08.266Z,15.50
2023-05-09T18:02:42.373Z,15.50
2023-05-09T18:05:12.848Z,15.40
2023-05-09T18:07:42.115Z,15.30
2023-05-09T18:10:11.506Z,15.20
2023-05-09T18:12:41.038Z,15.30
2023-05-09T18:15:10.484Z,15.20
2023-05-09T18:17:38.549Z,15.20
2023-05-09T18:20:09.728Z,15.20
2023-05-09T18:22:39.524Z,15.20
2023-05-09T18:25:08.962Z,15.20
2023-05-09T18:27:36.927Z,15.20
2023-05-09T18:30:06.716Z,15.10
2023-05-09T18:32:34.839Z,15.20
2023-05-09T18:35:04.280Z,15.10
2023-05-09T18:37:32.316Z,15.10
2023-05-09T18:40:01.649Z,15.10
2023-05-09T18:42:29.857Z,15.10
2023-05-09T18:45:00.437Z,15.20
2023-05-09T18:47:28.546Z,15.20
2023-05-09T18:49:56.546Z,15.20
2023-05-09T18:52:24.751Z,15.20
2023-05-09T18:54:53.275Z,15.20
2023-05-09T18:57:22.574Z,15.20
2023-05-09T18:59:52.342Z,15.20
2023-05-09T19:02:20.583Z,15.20
2023-05-09T19:04:50.714Z,15.20
2023-05-09T19:07:18.739Z,15.10
2023-05-09T19:09:46.760Z,15.10
2023-05-09T19:12:16.334Z,15.10
2023-05-09T19:14:46.262Z,15.10
2023-05-09T19:17:14.448Z,15.00
2023-05-09T19:19:42.850Z,15.00
2023-05-09T19:22:11.474Z,15.00
2023-05-09T19:24:41.035Z,15.00
2023-05-09T19:27:09.582Z,15.00
2023-05-09T19:29:37.989Z,15.00
2023-05-09T19:32:07.503Z,15.00
2023-05-09T19:34:35.970Z,15.00
2023-05-09T19:37:04.348Z,14.90
2023-05-09T19:39:32.485Z,14.90
2023-05-09T19:42:00.729Z,14.90
2023-05-09T19:44:30.197Z,14.90
2023-05-09T19:46:58.512Z,14.90
2023-05-09T19:49:27.878Z,14.90
2023-05-09T19:51:55.833Z,14.90
2023-05-09T19:54:27.667Z,14.90
2023-05-09T19:56:55.866Z,14.90
2023-05-09T19:59:24.320Z,14.90
2023-05-09T20:01:52.328Z,14.90
2023-05-09T20:04:21.755Z,14.80
2023-05-09T20:06:51.470Z,14.80
2023-05-09T20:09:20.935Z,14.80
2023-05-09T20:11:49.562Z,14.80
2023-05-09T20:14:18.613Z,14.80
2023-05-09T20:16:46.696Z,14.80
2023-05-09T20:19:17.277Z,14.80
2023-05-09T20:21:45.236Z,14.80
2023-05-09T20:24:14.931Z,14.80
2023-05-09T20:26:43.548Z,14.80
2023-05-09T20:29:11.567Z,14.80
2023-05-09T20:31:39.774Z,14.80
2023-05-09T20:34:10.974Z,14.80
2023-05-09T20:36:38.976Z,14.80
2023-05-09T20:39:08.077Z,14.80
2023-05-09T20:41:38.914Z,14.80
2023-05-09T20:44:06.910Z,14.80
2023-05-09T20:46:35.301Z,14.80
2023-05-09T20:49:04.538Z,14.80
2023-05-09T20:51:32.708Z,14.80
2023-05-09T20:54:01.606Z,14.90
2023-05-09T20:56:29.622Z,14.80
2023-05-09T20:59:01.634Z,14.80
2023-05-09T21:01:31.867Z,14.80
2023-05-09T21:04:00.150Z,14.80
2023-05-09T21:06:28.642Z,14.80
2023-05-09T21:08:56.615Z,14.80
2023-05-09T21:11:25.161Z,14.80
2023-05-09T21:13:53.402Z,14.70
2023-05-09T21:16:23.038Z,14.70
2023-05-09T21:18:51.212Z,14.70
2023-05-09T21:21:19.181Z,14.80
2023-05-09T21:23:47.419Z,14.80
2023-05-09T21:26:16.734Z,14.80
2023-05-09T21:28:45.023Z,14.80
2023-05-09T21:31:13.224Z,14.80
2023-05-09T21:33:43.002Z,14.80
2023-05-09T21:36:10.978Z,14.80
2023-05-09T21:38:39.934Z,14.80
2023-05-09T21:41:07.905Z,14.80
2023-05-09T21:43:36.068Z,14.70
2023-05-09T21:46:05.554Z,14.70
2023-05-09T21:48:33.918Z,14.70
2023-05-09T21:51:04.516Z,14.70
2023-05-09T21:53:32.504Z,14.70
2023-05-09T21:56:00.765Z,14.70
2023-05-09T21:58:29.020Z,14.70
2023-05-09T22:00:57.011Z,14.70
2023-05-09T22:03:25.415Z,14.60
2023-05-09T22:05:53.731Z,14.60
2023-05-09T22:08:24.206Z,14.60
2023-05-09T22:10:52.572Z,14.60
2023-05-09T22:13:20.615Z,14.60
2023-05-09T22:15:48.802Z,14.60
2023-05-09T22:18:17.008Z,14.50
2023-05-09T22:20:44.999Z,14.40
2023-05-09T22:23:13.105Z,14.40
2023-05-09T22:25:42.753Z,14.30
2023-05-09T22:28:10.815Z,14.30
2023-05-09T22:30:39.490Z,14.20
2023-05-09T22:33:07.516Z,14.10
2023-05-09T22:35:35.557Z,13.90
2023-05-09T22:38:03.785Z,13.80
2023-05-09T22:40:34.489Z,13.70
2023-05-09T22:43:04.381Z,13.60
2023-05-09T22:45:32.591Z,13.60
2023-05-09T22:48:00.574Z,13.60
2023-05-09T22:50:29.316Z,13.60
2023-05-09T22:52:57.306Z,13.60
2023-05-09T22:55:25.416Z,13.50
2023-05-09T22:57:53.484Z,13.50
2023-05-09T23:00:23.999Z,13.50
2023-05-09T23:02:52.112Z,13.50
2023-05-09T23:05:20.634Z,13.40
2023-05-09T23:07:49.319Z,13.40
2023-05-09T23:10:17.819Z,13.30
2023-05-09T23:12:46.375Z,13.30
2023-05-09T23:15:14.863Z,13.30
2023-05-09T23:17:44.246Z,13.20
2023-05-09T23:20:13.604Z,13.20
2023-05-09T23:22:42.145Z,13.20
2023-05-09T23:25:10.866Z,13.20
2023-05-09T23:27:40.799Z,13.20
2023-05-09T23:30:10.885Z,13.20
2023-05-09T23:32:39.523Z,13.10
2023-05-09T23:35:09.902Z,13.20
2023-05-09T23:37:38.636Z,13.20
2023-05-09T23:40:08.213Z,13.20
2023-05-09T23:42:36.802Z,13.10
2023-05-09T23:45:05.432Z,13.10
2023-05-09T23:47:33.581Z,13.10
2023-05-09T23:50:02.054Z,13.00
2023-05-09T23:52:31.850Z,13.00
2023-05-09T23:55:00.273Z,13.00
2023-05-09T23:57:28.646Z,13.00
2023-05-09T23:59:57.335Z,13.00
