createdAt,value
2022-12-24T04:03:19.242Z,99.99
2022-12-24T04:04:19.187Z,99.99
2022-12-24T04:05:20.320Z,99.99
2022-12-24T04:06:20.298Z,99.99
2022-12-24T04:07:20.330Z,99.99
2022-12-24T04:08:20.328Z,99.99
2022-12-24T04:09:20.323Z,99.99
2022-12-24T04:10:20.298Z,99.99
2022-12-24T04:11:20.265Z,99.99
2022-12-24T04:12:20.239Z,99.99
2022-12-24T04:13:20.245Z,99.99
2022-12-24T04:14:20.275Z,99.99
2022-12-24T04:15:20.259Z,99.99
2022-12-24T04:16:20.253Z,99.99
2022-12-24T04:17:20.236Z,99.99
2022-12-24T04:18:20.213Z,99.99
2022-12-24T04:19:20.220Z,99.99
2022-12-24T04:20:20.217Z,99.99
2022-12-24T04:21:20.215Z,99.99
2022-12-24T04:22:20.214Z,99.99
2022-12-24T04:23:20.176Z,99.99
2022-12-24T04:24:20.157Z,99.99
2022-12-24T04:25:20.162Z,99.99
2022-12-24T04:26:20.147Z,99.99
2022-12-24T04:27:21.242Z,99.99
2022-12-24T04:28:20.119Z,99.99
2022-12-24T04:29:20.145Z,99.99
2022-12-24T04:30:20.108Z,99.99
2022-12-24T04:31:20.214Z,99.99
2022-12-24T04:32:20.167Z,99.99
2022-12-24T04:33:20.100Z,99.99
2022-12-24T04:34:20.068Z,99.99
2022-12-24T04:35:20.088Z,99.99
2022-12-24T04:36:20.074Z,99.99
2022-12-24T04:37:20.062Z,99.99
2022-12-24T04:38:20.047Z,99.99
2022-12-24T04:39:20.065Z,99.99
2022-12-24T04:40:20.061Z,99.99
2022-12-24T04:41:23.768Z,99.99
2022-12-24T04:42:21.036Z,99.99
2022-12-24T04:43:20.002Z,99.99
2022-12-24T04:44:20.020Z,99.99
2022-12-24T04:45:20.021Z,99.99
2022-12-24T04:46:20.065Z,99.99
2022-12-24T04:47:19.994Z,99.99
2022-12-24T04:48:20.071Z,99.99
2022-12-24T04:49:19.956Z,99.99
2022-12-24T04:50:19.944Z,99.99
2022-12-24T04:51:19.967Z,99.99
2022-12-24T04:52:19.952Z,99.99
2022-12-24T04:53:19.968Z,99.99
2022-12-24T04:54:19.915Z,99.99
2022-12-24T04:55:19.953Z,99.99
2022-12-24T04:56:19.955Z,99.99
2022-12-24T04:57:19.920Z,99.99
2022-12-24T04:58:19.949Z,99.99
2022-12-24T04:59:19.929Z,99.99
2022-12-24T05:00:19.877Z,99.99
2022-12-24T05:01:19.987Z,99.99
2022-12-24T05:02:20.070Z,99.99
2022-12-24T05:03:19.986Z,99.99
2022-12-24T05:04:19.900Z,99.99
2022-12-24T05:05:19.870Z,99.88
2022-12-24T05:06:19.854Z,99.16
2022-12-24T05:07:19.813Z,99.47
2022-12-24T05:08:19.830Z,99.47
2022-12-24T05:09:19.853Z,99.11
2022-12-24T05:10:19.819Z,99.05
2022-12-24T05:11:19.813Z,98.75
2022-12-24T05:12:19.803Z,99.21
2022-12-24T05:13:19.785Z,99.32
2022-12-24T05:14:19.800Z,99.21
2022-12-24T05:15:19.786Z,99.01
2022-12-24T05:16:19.895Z,99.26
2022-12-24T05:17:19.757Z,99.37
2022-12-24T05:18:19.742Z,99.47
2022-12-24T05:19:19.749Z,99.37
2022-12-24T05:20:19.736Z,99.26
2022-12-24T05:21:19.733Z,99.42
2022-12-24T05:22:19.733Z,99.26
2022-12-24T05:23:19.739Z,99.47
2022-12-24T05:24:19.755Z,99.57
2022-12-24T05:25:19.743Z,99.67
2022-12-24T05:26:19.679Z,99.57
2022-12-24T05:27:19.732Z,99.47
2022-12-24T05:28:19.669Z,99.99
2022-12-24T05:29:19.730Z,99.98
2022-12-24T05:30:19.723Z,99.77
2022-12-24T05:31:19.689Z,99.88
2022-12-24T05:32:19.694Z,99.99
2022-12-24T05:33:19.693Z,99.98
2022-12-24T05:34:19.638Z,99.98
2022-12-24T05:35:19.633Z,99.98
2022-12-24T05:36:19.605Z,99.47
2022-12-24T05:37:19.622Z,99.37
2022-12-24T05:38:19.587Z,98.60
2022-12-24T05:39:19.580Z,98.50
2022-12-24T05:40:19.588Z,97.53
2022-12-24T05:41:19.589Z,98.14
2022-12-24T05:42:19.628Z,98.04
2022-12-24T05:43:19.569Z,97.83
2022-12-24T05:44:19.554Z,98.45
2022-12-24T05:45:19.540Z,98.14
2022-12-24T05:46:19.715Z,98.04
2022-12-24T05:47:19.510Z,98.86
2022-12-24T05:48:20.493Z,98.66
2022-12-24T05:49:19.525Z,99.17
2022-12-24T05:50:19.515Z,99.38
2022-12-24T05:51:19.491Z,98.96
2022-12-24T05:52:19.501Z,99.27
2022-12-24T05:53:19.485Z,98.96
2022-12-24T05:54:19.484Z,99.38
2022-12-24T05:55:19.610Z,99.68
2022-12-24T05:56:19.453Z,99.89
2022-12-24T05:57:20.433Z,99.99
2022-12-24T05:58:19.543Z,99.99
2022-12-24T05:59:19.457Z,99.99
2022-12-24T06:00:19.439Z,99.99
2022-12-24T06:01:19.517Z,99.99
2022-12-24T06:02:19.487Z,99.99
2022-12-24T06:03:19.415Z,99.99
2022-12-24T06:04:23.177Z,99.99
2022-12-24T06:05:21.371Z,99.99
2022-12-24T06:06:19.410Z,99.99
2022-12-24T06:07:19.348Z,99.99
2022-12-24T06:08:19.345Z,99.99
2022-12-24T06:09:19.368Z,99.99
2022-12-24T06:10:19.350Z,99.99
2022-12-24T06:11:19.362Z,99.99
2022-12-24T06:12:19.332Z,99.99
2022-12-24T06:13:19.309Z,99.99
2022-12-24T06:14:19.327Z,99.99
2022-12-24T06:15:23.892Z,99.99
2022-12-24T06:16:21.345Z,99.99
2022-12-24T06:17:19.291Z,99.99
2022-12-24T06:18:19.272Z,99.99
2022-12-24T06:19:19.345Z,99.99
2022-12-24T06:20:19.441Z,99.99
2022-12-24T06:21:19.253Z,99.99
2022-12-24T06:22:19.227Z,99.99
2022-12-24T06:23:19.231Z,99.99
2022-12-24T06:24:19.235Z,99.99
2022-12-24T06:25:19.506Z,99.99
2022-12-24T06:26:20.238Z,99.99
2022-12-24T06:27:19.288Z,99.99
2022-12-24T06:28:19.186Z,99.99
2022-12-24T06:29:19.188Z,99.99
2022-12-24T06:30:19.199Z,99.99
2022-12-24T06:31:19.249Z,99.99
2022-12-24T06:32:19.197Z,99.99
2022-12-24T06:33:19.180Z,99.99
2022-12-24T06:34:20.139Z,99.99
2022-12-24T06:35:19.172Z,99.99
2022-12-24T06:36:19.153Z,99.99
2022-12-24T06:37:19.152Z,99.99
2022-12-24T06:38:19.163Z,99.99
2022-12-24T06:39:19.160Z,99.99
2022-12-24T06:40:19.160Z,99.99
2022-12-24T06:41:19.112Z,99.99
2022-12-24T06:42:19.133Z,99.99
2022-12-24T06:43:19.114Z,99.99
2022-12-24T06:44:19.098Z,99.99
2022-12-24T06:45:19.079Z,99.99
2022-12-24T06:46:19.096Z,99.99
2022-12-24T06:47:19.087Z,99.99
2022-12-24T06:48:19.046Z,99.99
2022-12-24T06:49:19.036Z,99.48
2022-12-24T06:50:19.065Z,99.48
2022-12-24T06:51:19.022Z,99.58
2022-12-24T06:52:19.017Z,99.58
2022-12-24T06:53:19.047Z,99.07
2022-12-24T06:54:19.018Z,99.89
2022-12-24T06:55:19.018Z,99.38
2022-12-24T06:56:19.032Z,99.89
2022-12-24T06:57:18.984Z,99.27
2022-12-24T06:58:18.989Z,99.38
2022-12-24T06:59:18.954Z,99.38
2022-12-24T07:00:18.970Z,99.07
2022-12-24T07:01:19.080Z,98.76
2022-12-24T07:02:19.049Z,98.41
2022-12-24T07:03:18.964Z,98.30
2022-12-24T07:04:20.591Z,98.04
2022-12-24T07:05:19.935Z,98.35
2022-12-24T07:06:18.932Z,97.99
2022-12-24T07:07:18.902Z,98.10
2022-12-24T07:08:18.895Z,97.94
2022-12-24T07:09:18.897Z,98.14
2022-12-24T07:10:18.889Z,98.04
2022-12-24T07:11:18.910Z,97.94
2022-12-24T07:12:18.854Z,98.45
2022-12-24T07:13:18.874Z,98.86
2022-12-24T07:14:18.837Z,98.45
2022-12-24T07:15:18.871Z,98.55
2022-12-24T07:16:18.938Z,99.17
2022-12-24T07:17:18.974Z,99.07
2022-12-24T07:18:18.848Z,98.76
2022-12-24T07:19:18.806Z,98.86
2022-12-24T07:20:18.810Z,98.76
2022-12-24T07:21:18.816Z,99.17
2022-12-24T07:22:18.809Z,99.42
2022-12-24T07:23:18.772Z,99.32
2022-12-24T07:24:18.802Z,99.83
2022-12-24T07:25:18.758Z,99.99
2022-12-24T07:26:18.817Z,99.93
2022-12-24T07:27:18.816Z,99.99
2022-12-24T07:28:23.842Z,99.99
2022-12-24T07:29:20.755Z,99.99
2022-12-24T07:30:18.719Z,99.99
2022-12-24T07:31:18.809Z,99.99
2022-12-24T07:32:18.720Z,99.99
2022-12-24T07:33:18.737Z,99.99
2022-12-24T07:34:18.708Z,99.99
2022-12-24T07:35:18.712Z,99.99
2022-12-24T07:36:18.690Z,99.99
2022-12-24T07:37:18.689Z,99.99
2022-12-24T07:38:18.683Z,99.99
2022-12-24T07:39:18.749Z,99.99
2022-12-24T07:40:18.677Z,99.99
2022-12-24T07:41:18.678Z,99.93
2022-12-24T07:42:18.651Z,99.83
2022-12-24T07:43:19.633Z,99.99
2022-12-24T07:44:18.672Z,99.99
2022-12-24T07:45:18.670Z,99.93
2022-12-24T07:46:18.631Z,99.42
2022-12-24T07:47:18.597Z,99.38
2022-12-24T07:48:18.630Z,99.73
2022-12-24T07:49:18.587Z,99.42
2022-12-24T07:50:18.636Z,99.58
2022-12-24T07:51:18.581Z,99.48
2022-12-24T07:52:18.568Z,99.32
2022-12-24T07:53:18.568Z,99.21
2022-12-24T07:54:18.559Z,99.32
2022-12-24T07:55:18.549Z,99.52
2022-12-24T07:56:18.637Z,99.07
2022-12-24T07:57:18.556Z,99.07
2022-12-24T07:58:18.499Z,98.80
2022-12-24T07:59:18.516Z,98.96
2022-12-24T08:00:18.492Z,99.27
2022-12-24T08:01:18.559Z,98.76
2022-12-24T08:02:19.084Z,98.76
2022-12-24T08:03:19.623Z,98.14
2022-12-24T08:04:50.987Z,97.83
2022-12-24T08:05:18.977Z,98.35
2022-12-24T08:06:18.574Z,98.45
2022-12-24T08:07:18.469Z,98.04
2022-12-24T08:08:18.498Z,98.45
2022-12-24T08:09:18.448Z,98.25
2022-12-24T08:10:18.435Z,98.14
2022-12-24T08:11:18.457Z,98.35
2022-12-24T08:12:18.473Z,98.04
2022-12-24T08:13:18.409Z,98.55
2022-12-24T08:14:18.479Z,98.14
2022-12-24T08:15:18.488Z,98.25
2022-12-24T08:16:18.446Z,97.94
2022-12-24T08:17:18.411Z,98.35
2022-12-24T08:18:18.533Z,98.14
2022-12-24T08:19:18.423Z,98.14
2022-12-24T08:20:18.411Z,98.45
2022-12-24T08:21:18.364Z,98.14
2022-12-24T08:22:18.412Z,98.66
2022-12-24T08:23:18.539Z,98.76
2022-12-24T08:24:18.355Z,98.66
2022-12-24T08:25:18.429Z,98.35
2022-12-24T08:26:18.301Z,98.66
2022-12-24T08:27:18.323Z,99.21
2022-12-24T08:28:18.345Z,99.07
2022-12-24T08:29:18.299Z,99.27
2022-12-24T08:30:21.310Z,99.68
2022-12-24T08:31:19.304Z,99.99
2022-12-24T08:32:18.281Z,99.99
2022-12-24T08:33:18.387Z,99.99
2022-12-24T08:34:18.390Z,99.99
2022-12-24T08:35:18.292Z,99.99
2022-12-24T08:36:18.280Z,99.99
2022-12-24T08:37:18.297Z,99.99
2022-12-24T08:38:18.250Z,99.99
2022-12-24T08:39:18.235Z,99.99
2022-12-24T08:40:18.225Z,99.99
2022-12-24T08:41:18.270Z,99.99
2022-12-24T08:42:18.331Z,99.99
2022-12-24T08:43:18.190Z,99.99
2022-12-24T08:44:18.259Z,99.99
2022-12-24T08:45:18.174Z,99.99
2022-12-24T08:46:18.280Z,99.99
2022-12-24T08:47:18.180Z,99.99
2022-12-24T08:48:18.179Z,99.99
2022-12-24T08:49:18.151Z,99.99
2022-12-24T08:50:18.123Z,99.99
2022-12-24T08:51:18.320Z,99.99
2022-12-24T08:52:18.186Z,99.99
2022-12-24T08:53:18.111Z,99.99
2022-12-24T08:54:18.121Z,99.99
2022-12-24T08:55:18.122Z,99.99
2022-12-24T08:56:18.080Z,99.99
2022-12-24T08:57:18.111Z,99.99
2022-12-24T08:58:18.099Z,99.90
2022-12-24T08:59:18.088Z,99.28
2022-12-24T09:00:18.081Z,99.43
2022-12-24T09:01:18.234Z,99.33
2022-12-24T09:02:18.203Z,99.33
2022-12-24T09:03:23.617Z,99.84
2022-12-24T09:04:20.030Z,99.74
2022-12-24T09:05:18.087Z,99.95
2022-12-24T09:06:18.042Z,99.99
2022-12-24T09:07:18.070Z,99.69
2022-12-24T09:08:17.997Z,99.84
2022-12-24T09:09:18.031Z,99.79
2022-12-24T09:10:18.029Z,99.74
2022-12-24T09:11:17.962Z,99.95
2022-12-24T09:12:17.995Z,99.43
2022-12-24T09:13:18.063Z,99.79
2022-12-24T09:14:17.987Z,98.93
2022-12-24T09:15:17.939Z,98.62
2022-12-24T09:16:17.947Z,98.67
2022-12-24T09:17:17.953Z,98.67
2022-12-24T09:18:17.924Z,98.67
2022-12-24T09:19:17.927Z,98.46
2022-12-24T09:20:17.920Z,98.57
2022-12-24T09:21:17.885Z,98.97
2022-12-24T09:22:17.891Z,98.57
2022-12-24T09:23:17.882Z,99.18
2022-12-24T09:24:17.870Z,99.43
2022-12-24T09:25:17.856Z,99.43
2022-12-24T09:26:17.938Z,99.43
2022-12-24T09:27:17.869Z,99.54
2022-12-24T09:28:17.885Z,99.12
2022-12-24T09:29:17.816Z,98.97
2022-12-24T09:30:17.846Z,98.87
2022-12-24T09:31:17.844Z,98.92
2022-12-24T09:32:17.907Z,99.33
2022-12-24T09:33:17.835Z,98.87
2022-12-24T09:34:17.834Z,98.97
2022-12-24T09:35:17.823Z,99.18
2022-12-24T09:36:17.819Z,98.77
2022-12-24T09:37:17.827Z,99.18
2022-12-24T09:38:17.833Z,99.08
2022-12-24T09:39:17.761Z,99.18
2022-12-24T09:40:17.849Z,98.97
2022-12-24T09:41:18.783Z,98.97
2022-12-24T09:42:17.850Z,99.28
2022-12-24T09:43:17.720Z,99.38
2022-12-24T09:44:17.799Z,99.59
2022-12-24T09:45:17.702Z,99.90
2022-12-24T09:46:17.782Z,99.69
2022-12-24T09:47:17.970Z,99.90
2022-12-24T09:48:17.714Z,99.99
2022-12-24T09:49:17.827Z,99.99
2022-12-24T09:50:17.758Z,99.99
2022-12-24T09:51:17.683Z,99.99
2022-12-24T09:52:17.647Z,99.99
2022-12-24T09:53:17.691Z,99.99
2022-12-24T09:54:17.656Z,99.99
2022-12-24T09:55:17.719Z,99.99
2022-12-24T09:56:17.803Z,99.99
2022-12-24T09:57:17.757Z,99.99
2022-12-24T09:58:17.714Z,99.99
2022-12-24T09:59:17.620Z,99.99
2022-12-24T10:00:17.604Z,99.99
2022-12-24T10:01:17.729Z,99.99
2022-12-24T10:02:17.748Z,99.99
2022-12-24T10:03:17.652Z,99.99
2022-12-24T10:04:17.641Z,99.99
2022-12-24T10:05:17.641Z,99.99
2022-12-24T10:06:18.000Z,99.99
2022-12-24T10:07:17.560Z,99.99
2022-12-24T10:08:17.543Z,99.99
2022-12-24T10:09:17.729Z,99.99
2022-12-24T10:10:17.563Z,99.99
2022-12-24T10:11:17.499Z,99.99
2022-12-24T10:12:17.681Z,99.99
2022-12-24T10:13:17.619Z,99.99
2022-12-24T10:14:17.560Z,99.99
2022-12-24T10:15:17.529Z,99.99
2022-12-24T10:16:17.554Z,99.99
2022-12-24T10:17:17.581Z,98.79
2022-12-24T10:18:17.449Z,99.10
2022-12-24T10:19:17.630Z,98.07
2022-12-24T10:20:17.616Z,98.33
2022-12-24T10:21:17.442Z,97.97
2022-12-24T10:22:17.514Z,98.07
2022-12-24T10:23:17.496Z,97.92
2022-12-24T10:24:18.467Z,97.31
2022-12-24T10:25:17.481Z,96.96
2022-12-24T10:26:17.434Z,96.30
2022-12-24T10:27:17.419Z,96.71
2022-12-24T10:28:17.386Z,96.20
2022-12-24T10:29:17.448Z,95.09
2022-12-24T10:30:17.851Z,93.76
2022-12-24T10:31:17.502Z,94.01
2022-12-24T10:32:17.364Z,93.76
2022-12-24T10:33:17.447Z,93.55
2022-12-24T10:34:17.363Z,93.29
2022-12-24T10:35:17.380Z,94.21
2022-12-24T10:36:17.340Z,94.42
2022-12-24T10:37:17.371Z,95.03
2022-12-24T10:38:17.312Z,95.13
2022-12-24T10:39:17.345Z,95.38
2022-12-24T10:40:17.286Z,95.48
2022-12-24T10:41:17.274Z,95.48
2022-12-24T10:42:17.359Z,96.30
2022-12-24T10:43:17.278Z,96.04
2022-12-24T10:44:17.343Z,96.04
2022-12-24T10:45:17.262Z,95.53
2022-12-24T10:46:17.280Z,95.02
2022-12-24T10:47:17.309Z,95.63
2022-12-24T10:48:17.263Z,96.04
2022-12-24T10:49:17.312Z,96.04
2022-12-24T10:50:17.205Z,96.04
2022-12-24T10:51:17.223Z,96.34
2022-12-24T10:52:17.193Z,95.32
2022-12-24T10:53:17.261Z,95.22
2022-12-24T10:54:22.497Z,95.22
2022-12-24T10:55:19.193Z,95.32
2022-12-24T10:56:17.187Z,95.02
2022-12-24T10:57:17.240Z,95.32
2022-12-24T10:58:17.204Z,95.12
2022-12-24T10:59:49.665Z,95.02
2022-12-24T11:00:17.166Z,95.12
2022-12-24T11:01:17.255Z,94.81
2022-12-24T11:02:17.391Z,95.22
2022-12-24T11:03:17.124Z,94.92
2022-12-24T11:04:17.142Z,95.32
2022-12-24T11:05:18.079Z,95.32
2022-12-24T11:06:17.110Z,95.22
2022-12-24T11:07:17.099Z,95.47
2022-12-24T11:08:17.209Z,95.37
2022-12-24T11:09:17.095Z,95.47
2022-12-24T11:10:17.104Z,95.37
2022-12-24T11:11:17.188Z,96.39
2022-12-24T11:12:17.063Z,95.98
2022-12-24T11:13:36.226Z,95.32
2022-12-24T11:14:19.096Z,94.97
2022-12-24T11:15:17.056Z,93.85
2022-12-24T11:16:17.076Z,93.65
2022-12-24T11:17:17.055Z,93.65
2022-12-24T11:18:17.049Z,94.40
2022-12-24T11:19:16.995Z,94.40
2022-12-24T11:20:17.059Z,94.56
2022-12-24T11:21:16.991Z,94.46
2022-12-24T11:22:16.989Z,94.62
2022-12-24T11:23:16.967Z,94.01
2022-12-24T11:24:16.956Z,93.74
2022-12-24T11:25:16.947Z,93.60
2022-12-24T11:26:16.962Z,94.01
2022-12-24T11:27:16.947Z,93.50
2022-12-24T11:28:16.912Z,93.44
2022-12-24T11:29:16.911Z,93.09
2022-12-24T11:30:17.007Z,93.70
2022-12-24T11:31:16.996Z,93.40
2022-12-24T11:32:16.948Z,93.60
2022-12-24T11:33:16.920Z,93.60
2022-12-24T11:34:16.911Z,93.40
2022-12-24T11:35:16.883Z,92.68
2022-12-24T11:36:16.905Z,93.13
2022-12-24T11:37:16.845Z,94.06
2022-12-24T11:38:16.846Z,93.65
2022-12-24T11:39:16.833Z,93.54
2022-12-24T11:40:16.811Z,93.33
2022-12-24T11:41:16.856Z,93.54
2022-12-24T11:42:16.927Z,93.33
2022-12-24T11:43:16.815Z,93.65
2022-12-24T11:44:16.826Z,93.79
2022-12-24T11:45:16.775Z,94.67
2022-12-24T11:46:16.847Z,94.40
2022-12-24T11:47:16.841Z,94.40
2022-12-24T11:48:16.752Z,94.60
2022-12-24T11:49:16.806Z,94.71
2022-12-24T11:50:18.435Z,94.81
2022-12-24T11:51:17.788Z,94.60
2022-12-24T11:52:16.745Z,94.51
2022-12-24T11:53:16.876Z,95.22
2022-12-24T11:54:16.773Z,95.02
2022-12-24T11:55:16.976Z,94.92
2022-12-24T11:56:16.776Z,94.71
2022-12-24T11:57:16.717Z,95.02
2022-12-24T11:58:16.659Z,95.22
2022-12-24T11:59:16.702Z,94.96
2022-12-24T12:00:16.691Z,95.47
2022-12-24T12:01:17.697Z,95.57
2022-12-24T12:02:16.777Z,95.17
2022-12-24T12:03:16.751Z,95.88
2022-12-24T12:04:16.806Z,95.78
2022-12-24T12:05:16.659Z,95.88
2022-12-24T12:06:16.639Z,96.59
2022-12-24T12:07:16.788Z,96.44
2022-12-24T12:08:16.652Z,96.23
2022-12-24T12:09:16.662Z,96.23
2022-12-24T12:10:16.717Z,96.29
2022-12-24T12:11:16.810Z,95.78
2022-12-24T12:12:16.613Z,95.78
2022-12-24T12:13:16.685Z,96.29
2022-12-24T12:14:16.589Z,95.78
2022-12-24T12:15:16.666Z,96.08
2022-12-24T12:16:16.573Z,95.98
2022-12-24T12:17:16.619Z,96.08
2022-12-24T12:18:18.101Z,95.98
2022-12-24T12:19:16.632Z,96.04
2022-12-24T12:20:16.562Z,95.98
2022-12-24T12:21:16.544Z,95.47
2022-12-24T12:22:16.506Z,95.73
2022-12-24T12:23:16.510Z,95.43
2022-12-24T12:24:16.560Z,95.02
2022-12-24T12:25:16.505Z,95.53
2022-12-24T12:26:16.471Z,95.22
2022-12-24T12:27:16.566Z,95.22
2022-12-24T12:28:16.536Z,94.81
2022-12-24T12:29:16.443Z,94.67
2022-12-24T12:30:16.456Z,94.36
2022-12-24T12:31:16.976Z,94.56
2022-12-24T12:32:17.186Z,93.74
2022-12-24T12:33:16.589Z,94.36
2022-12-24T12:34:16.619Z,93.65
2022-12-24T12:35:16.435Z,93.91
2022-12-24T12:36:16.615Z,93.35
2022-12-24T12:37:16.408Z,92.94
2022-12-24T12:38:17.007Z,92.84
2022-12-24T12:39:16.368Z,92.54
2022-12-24T12:40:16.447Z,92.84
2022-12-24T12:41:16.484Z,92.74
2022-12-24T12:42:16.485Z,92.84
2022-12-24T12:43:16.361Z,92.78
2022-12-24T12:44:16.332Z,92.68
2022-12-24T12:45:16.364Z,93.09
2022-12-24T12:46:17.524Z,93.60
2022-12-24T12:47:16.327Z,93.50
2022-12-24T12:48:16.463Z,93.80
2022-12-24T12:49:16.325Z,93.50
2022-12-24T12:50:16.475Z,92.88
2022-12-24T12:51:16.323Z,92.93
2022-12-24T12:52:16.326Z,92.99
2022-12-24T12:53:16.277Z,93.50
2022-12-24T12:54:16.255Z,92.58
2022-12-24T12:55:20.497Z,92.47
2022-12-24T12:56:18.543Z,92.58
2022-12-24T12:57:16.330Z,92.17
2022-12-24T12:58:16.272Z,91.96
2022-12-24T12:59:16.290Z,92.02
2022-12-24T13:00:16.240Z,92.23
2022-12-24T13:01:16.342Z,91.92
2022-12-24T13:02:16.320Z,91.92
2022-12-24T13:03:16.305Z,92.07
2022-12-24T13:04:16.137Z,92.13
2022-12-24T13:05:16.122Z,91.96
2022-12-24T13:06:16.119Z,91.96
2022-12-24T13:07:16.123Z,92.11
2022-12-24T13:08:16.222Z,92.17
2022-12-24T13:09:16.109Z,92.32
2022-12-24T13:10:16.139Z,92.68
2022-12-24T13:11:16.122Z,92.88
2022-12-24T13:12:16.146Z,92.88
2022-12-24T13:13:20.438Z,93.09
2022-12-24T13:14:17.166Z,93.19
2022-12-24T13:15:16.072Z,93.19
2022-12-24T13:16:16.109Z,93.40
2022-12-24T13:17:16.062Z,93.29
2022-12-24T13:18:16.131Z,93.40
2022-12-24T13:19:16.094Z,93.50
2022-12-24T13:20:16.035Z,93.29
2022-12-24T13:21:15.995Z,94.06
2022-12-24T13:22:16.079Z,94.62
2022-12-24T13:23:16.009Z,94.32
2022-12-24T13:24:16.045Z,93.85
2022-12-24T13:25:16.001Z,94.15
2022-12-24T13:26:15.952Z,94.36
2022-12-24T13:27:16.042Z,94.32
2022-12-24T13:28:16.186Z,94.36
2022-12-24T13:29:15.973Z,94.26
2022-12-24T13:30:15.954Z,94.36
2022-12-24T13:31:15.964Z,94.26
2022-12-24T13:32:16.091Z,94.67
2022-12-24T13:33:16.156Z,94.36
2022-12-24T13:34:15.886Z,93.95
2022-12-24T13:35:15.923Z,94.67
2022-12-24T13:36:15.894Z,95.18
2022-12-24T13:37:15.919Z,95.18
2022-12-24T13:38:15.907Z,96.00
2022-12-24T13:39:15.932Z,95.89
2022-12-24T13:40:16.150Z,96.10
2022-12-24T13:41:15.908Z,96.41
2022-12-24T13:42:15.872Z,96.00
2022-12-24T13:43:15.845Z,96.51
2022-12-24T13:44:15.816Z,96.20
2022-12-24T13:45:15.857Z,97.16
2022-12-24T13:46:15.951Z,96.92
2022-12-24T13:47:15.913Z,96.96
2022-12-24T13:48:15.826Z,97.27
2022-12-24T13:49:16.013Z,97.37
2022-12-24T13:50:15.847Z,98.19
2022-12-24T13:51:15.959Z,97.67
2022-12-24T13:52:15.929Z,98.39
2022-12-24T13:53:16.068Z,97.88
2022-12-24T13:54:16.059Z,97.98
2022-12-24T13:55:15.792Z,98.65
2022-12-24T13:56:15.763Z,98.13
2022-12-24T13:57:15.799Z,98.33
2022-12-24T13:58:15.809Z,98.33
2022-12-24T13:59:15.771Z,98.33
2022-12-24T14:00:15.800Z,98.95
2022-12-24T14:01:15.933Z,98.80
2022-12-24T14:02:15.773Z,99.05
2022-12-24T14:03:15.719Z,98.74
2022-12-24T14:04:48.069Z,98.95
2022-12-24T14:05:21.151Z,98.65
2022-12-24T14:06:17.660Z,98.38
2022-12-24T14:07:15.619Z,98.58
2022-12-24T14:08:15.647Z,98.85
2022-12-24T14:09:15.622Z,98.90
2022-12-24T14:10:15.628Z,99.20
2022-12-24T14:11:15.841Z,98.74
2022-12-24T14:12:16.957Z,99.30
2022-12-24T14:13:16.602Z,99.20
2022-12-24T14:14:15.614Z,99.41
2022-12-24T14:15:15.609Z,98.99
2022-12-24T14:16:15.769Z,99.51
2022-12-24T14:17:15.586Z,99.71
2022-12-24T14:18:15.567Z,99.51
2022-12-24T14:19:15.589Z,99.51
2022-12-24T14:20:15.523Z,99.99
2022-12-24T14:21:15.518Z,99.99
2022-12-24T14:22:16.509Z,99.99
2022-12-24T14:23:16.222Z,99.99
2022-12-24T14:24:15.546Z,99.99
2022-12-24T14:25:15.572Z,99.99
2022-12-24T14:26:15.480Z,99.99
2022-12-24T14:27:15.544Z,99.99
2022-12-24T14:28:16.005Z,99.96
2022-12-24T14:29:19.871Z,99.99
2022-12-24T14:30:16.447Z,99.99
2022-12-24T14:31:15.548Z,99.99
2022-12-24T14:32:15.539Z,99.99
2022-12-24T14:33:15.430Z,99.99
2022-12-24T14:34:15.436Z,99.99
2022-12-24T14:35:15.440Z,99.99
2022-12-24T14:36:15.409Z,99.99
2022-12-24T14:37:15.413Z,99.99
2022-12-24T14:38:15.423Z,99.99
2022-12-24T14:39:15.379Z,99.99
2022-12-24T14:40:15.380Z,99.99
2022-12-24T14:41:15.393Z,99.99
2022-12-24T14:42:15.360Z,99.99
2022-12-24T14:43:15.365Z,99.99
2022-12-24T14:44:15.382Z,99.91
2022-12-24T14:45:15.425Z,99.51
2022-12-24T14:46:15.551Z,99.20
2022-12-24T14:47:15.338Z,99.10
2022-12-24T14:48:15.336Z,99.15
2022-12-24T14:49:15.297Z,99.15
2022-12-24T14:50:15.308Z,99.15
2022-12-24T14:51:15.335Z,97.56
2022-12-24T14:52:37.987Z,98.02
2022-12-24T14:53:19.323Z,98.22
2022-12-24T14:54:16.285Z,98.22
2022-12-24T14:55:15.291Z,97.20
2022-12-24T14:56:15.267Z,97.91
2022-12-24T14:57:15.308Z,96.89
2022-12-24T14:58:15.255Z,96.99
2022-12-24T14:59:15.198Z,97.50
2022-12-24T15:00:15.264Z,97.20
2022-12-24T15:01:15.337Z,97.20
2022-12-24T15:02:15.422Z,97.65
2022-12-24T15:03:15.222Z,97.65
2022-12-24T15:04:15.204Z,97.24
2022-12-24T15:05:15.304Z,97.04
2022-12-24T15:06:15.188Z,97.45
2022-12-24T15:07:15.295Z,97.55
2022-12-24T15:08:15.295Z,97.49
2022-12-24T15:09:15.132Z,97.49
2022-12-24T15:10:15.161Z,98.21
2022-12-24T15:11:15.147Z,97.91
2022-12-24T15:12:15.128Z,98.36
2022-12-24T15:13:15.102Z,98.67
2022-12-24T15:14:15.142Z,98.77
2022-12-24T15:15:15.153Z,98.51
2022-12-24T15:16:15.138Z,99.08
2022-12-24T15:17:15.168Z,99.08
2022-12-24T15:18:15.097Z,98.61
2022-12-24T15:19:15.088Z,99.12
2022-12-24T15:20:15.067Z,98.92
2022-12-24T15:21:15.088Z,98.71
2022-12-24T15:22:15.255Z,98.82
2022-12-24T15:23:15.030Z,99.17
2022-12-24T15:24:15.063Z,99.38
2022-12-24T15:25:15.021Z,99.38
2022-12-24T15:26:15.015Z,99.27
2022-12-24T15:27:15.035Z,99.27
2022-12-24T15:28:15.020Z,99.42
2022-12-24T15:29:15.028Z,99.73
2022-12-24T15:30:15.041Z,99.99
2022-12-24T15:31:15.127Z,99.83
2022-12-24T15:32:14.983Z,99.99
2022-12-24T15:33:14.994Z,99.99
2022-12-24T15:34:14.951Z,99.99
2022-12-24T15:35:15.055Z,99.99
2022-12-24T15:36:14.942Z,99.99
2022-12-24T15:37:15.067Z,99.99
2022-12-24T15:38:18.727Z,99.99
2022-12-24T15:39:15.931Z,99.99
2022-12-24T15:40:14.902Z,99.99
2022-12-24T15:41:15.114Z,99.99
2022-12-24T15:42:14.928Z,99.99
2022-12-24T15:43:14.998Z,99.99
2022-12-24T15:44:14.943Z,99.99
2022-12-24T15:45:14.917Z,99.99
2022-12-24T15:46:14.958Z,99.99
2022-12-24T15:47:14.907Z,99.99
2022-12-24T15:48:14.885Z,99.99
2022-12-24T15:49:14.848Z,99.99
2022-12-24T15:50:14.904Z,99.99
2022-12-24T15:51:14.837Z,99.99
2022-12-24T15:52:14.952Z,99.99
2022-12-24T15:53:20.252Z,99.99
2022-12-24T15:54:15.802Z,99.99
2022-12-24T15:55:14.802Z,99.99
2022-12-24T15:56:14.927Z,99.99
2022-12-24T15:57:17.498Z,99.99
2022-12-24T15:58:14.816Z,99.99
2022-12-24T15:59:14.839Z,99.99
2022-12-24T16:00:14.853Z,99.99
2022-12-24T16:01:14.943Z,99.99
2022-12-24T16:02:14.960Z,99.99
2022-12-24T16:03:14.860Z,99.99
2022-12-24T16:04:14.764Z,99.99
2022-12-24T16:05:14.726Z,99.99
2022-12-24T16:06:14.700Z,99.99
2022-12-24T16:07:14.724Z,99.99
2022-12-24T16:08:14.785Z,99.99
2022-12-24T16:09:14.713Z,99.99
2022-12-24T16:10:14.794Z,99.99
2022-12-24T16:11:14.681Z,99.99
2022-12-24T16:12:14.647Z,99.99
2022-12-24T16:13:14.657Z,99.99
2022-12-24T16:14:14.688Z,99.99
2022-12-24T16:15:15.649Z,99.99
2022-12-24T16:16:14.754Z,99.99
2022-12-24T16:17:14.613Z,99.99
2022-12-24T16:18:14.604Z,99.99
2022-12-24T16:19:14.627Z,99.99
2022-12-24T16:20:14.680Z,99.99
2022-12-24T16:21:14.751Z,99.99
2022-12-24T16:22:15.633Z,99.99
2022-12-24T16:23:14.599Z,99.99
2022-12-24T16:24:15.573Z,99.99
2022-12-24T16:25:15.155Z,99.99
2022-12-24T16:26:14.615Z,99.99
2022-12-24T16:27:14.685Z,99.99
2022-12-24T16:28:20.254Z,99.99
2022-12-24T16:29:16.545Z,99.99
2022-12-24T16:30:14.511Z,99.99
2022-12-24T16:31:14.586Z,99.99
2022-12-24T16:32:14.566Z,99.99
2022-12-24T16:33:14.511Z,99.99
2022-12-24T16:34:14.552Z,99.99
2022-12-24T16:35:14.792Z,99.99
2022-12-24T16:36:14.596Z,99.99
2022-12-24T16:37:14.545Z,99.99
2022-12-24T16:38:14.515Z,99.99
2022-12-24T16:39:14.502Z,99.99
2022-12-24T16:40:18.301Z,99.99
2022-12-24T16:41:16.435Z,99.99
2022-12-24T16:42:14.431Z,99.99
2022-12-24T16:43:14.479Z,99.99
2022-12-24T16:44:14.438Z,99.99
2022-12-24T16:45:46.344Z,99.99
2022-12-24T16:46:46.900Z,99.99
2022-12-24T16:47:14.415Z,99.99
2022-12-24T16:48:46.297Z,99.99
2022-12-24T16:49:14.367Z,99.99
2022-12-24T16:50:47.309Z,99.99
2022-12-24T16:51:46.743Z,99.99
2022-12-24T16:52:46.783Z,99.99
2022-12-24T16:53:46.749Z,99.99
2022-12-24T16:54:14.352Z,99.99
2022-12-24T16:55:46.766Z,99.99