createdAt,value
2019-03-01T00:02:30.466Z,87.85
2019-03-01T00:05:37.304Z,88.12
2019-03-01T00:08:12.738Z,88.12
2019-03-01T00:11:22.796Z,87.62
2019-03-01T00:14:35.679Z,88.11
2019-03-01T00:17:45.159Z,88.11
2019-03-01T00:20:52.294Z,87.57
2019-03-01T00:24:21.178Z,88.31
2019-03-01T00:26:58.956Z,88.31
2019-03-01T00:29:57.700Z,88.43
2019-03-01T00:33:01.810Z,88.43
2019-03-01T00:36:12.664Z,88.69
2019-03-01T00:39:11.141Z,89.94
2019-03-01T00:42:19.382Z,88.93
2019-03-01T00:44:49.270Z,89.80
2019-03-01T00:47:19.063Z,89.80
2019-03-01T00:49:51.790Z,89.75
2019-03-01T00:52:21.997Z,90.02
2019-03-01T00:54:53.372Z,90.35
2019-03-01T00:57:22.957Z,90.28
2019-03-01T00:59:52.687Z,90.28
2019-03-01T01:02:23.566Z,89.04
2019-03-01T01:04:53.499Z,89.04
2019-03-01T01:07:25.210Z,89.96
2019-03-01T01:09:56.261Z,89.96
2019-03-01T01:12:27.211Z,89.27
2019-03-01T01:14:58.065Z,89.16
2019-03-01T01:17:29.460Z,89.57
2019-03-01T01:19:59.033Z,89.41
2019-03-01T01:22:28.773Z,89.41
2019-03-01T01:24:59.750Z,90.02
2019-03-01T01:27:29.789Z,89.79
2019-03-01T01:29:59.892Z,90.30
2019-03-01T01:32:29.695Z,90.30
2019-03-01T01:34:59.361Z,89.96
2019-03-01T01:37:29.173Z,90.42
2019-03-01T01:39:58.719Z,89.37
2019-03-01T01:42:29.004Z,89.37
2019-03-01T01:44:58.682Z,89.51
2019-03-01T01:47:28.366Z,89.51
2019-03-01T01:50:01.175Z,89.04
2019-03-01T01:52:31.006Z,89.04
2019-03-01T01:55:03.637Z,89.69
2019-03-01T01:57:33.425Z,89.02
2019-03-01T02:00:03.207Z,89.02
2019-03-01T02:02:33.132Z,90.27
2019-03-01T02:05:03.539Z,90.27
2019-03-01T02:07:33.399Z,89.80
2019-03-01T02:10:03.491Z,89.76
2019-03-01T02:12:33.661Z,89.02
2019-03-01T02:15:03.546Z,89.87
2019-03-01T02:17:33.323Z,89.87
2019-03-01T02:20:03.432Z,88.85
2019-03-01T02:22:33.148Z,88.79
2019-03-01T02:25:02.847Z,88.79
2019-03-01T02:27:32.616Z,89.31
2019-03-01T02:30:03.349Z,88.51
2019-03-01T02:32:46.751Z,88.93
2019-03-01T02:35:21.207Z,88.40
2019-03-01T02:37:51.088Z,89.24
2019-03-01T02:40:21.405Z,89.24
2019-03-01T02:42:53.080Z,89.42
2019-03-01T02:45:23.401Z,89.55
2019-03-01T02:47:53.222Z,89.17
2019-03-01T02:50:23.118Z,89.17
2019-03-01T02:52:53.283Z,89.11
2019-03-01T02:55:25.672Z,89.96
2019-03-01T02:57:55.381Z,89.41
2019-03-01T03:00:26.719Z,88.83
2019-03-01T03:02:56.485Z,88.83
2019-03-01T03:05:29.020Z,88.67
2019-03-01T03:08:03.283Z,88.80
2019-03-01T03:10:33.310Z,89.65
2019-03-01T03:13:05.184Z,89.65
2019-03-01T03:15:37.447Z,88.73
2019-03-01T03:18:07.028Z,88.50
2019-03-01T03:20:36.785Z,88.46
2019-03-01T03:23:06.479Z,88.60
2019-03-01T03:25:36.129Z,88.60
2019-03-01T03:28:05.974Z,89.62
2019-03-01T03:30:36.341Z,87.81
2019-03-01T03:33:06.022Z,87.99
2019-03-01T03:35:35.708Z,87.66
2019-03-01T03:38:06.101Z,87.73
2019-03-01T03:40:35.837Z,87.62
2019-03-01T03:43:05.524Z,86.40
2019-03-01T03:45:35.398Z,86.40
2019-03-01T03:48:05.074Z,88.65
2019-03-01T03:50:34.931Z,88.65
2019-03-01T03:53:04.506Z,88.01
2019-03-01T03:55:34.327Z,87.40
2019-03-01T03:58:04.639Z,89.09
2019-03-01T04:00:34.233Z,90.12
2019-03-01T04:03:04.041Z,89.10
2019-03-01T04:05:35.326Z,88.32
2019-03-01T04:08:05.080Z,88.28
2019-03-01T04:10:34.808Z,87.91
2019-03-01T04:13:04.444Z,88.92
2019-03-01T04:15:37.045Z,88.60
2019-03-01T04:18:06.728Z,88.60
2019-03-01T04:20:36.392Z,88.45
2019-03-01T04:23:05.905Z,88.07
2019-03-01T04:25:36.282Z,87.86
2019-03-01T04:28:07.926Z,87.31
2019-03-01T04:30:41.253Z,88.02
2019-03-01T04:33:11.345Z,86.75
2019-03-01T04:35:41.034Z,87.31
2019-03-01T04:38:10.973Z,87.53
2019-03-01T04:40:40.684Z,86.98
2019-03-01T04:43:10.556Z,88.20
2019-03-01T04:45:40.142Z,87.96
2019-03-01T04:48:10.123Z,87.96
2019-03-01T04:50:39.852Z,86.95
2019-03-01T04:53:09.575Z,88.02
2019-03-01T04:55:39.384Z,88.02
2019-03-01T04:58:09.271Z,86.49
2019-03-01T05:00:39.007Z,86.49
2019-03-01T05:03:09.173Z,87.67
2019-03-01T05:05:38.972Z,87.75
2019-03-01T05:08:08.678Z,87.82
2019-03-01T05:10:38.895Z,86.82
2019-03-01T05:13:09.715Z,86.45
2019-03-01T05:15:39.514Z,86.26
2019-03-01T05:18:09.737Z,87.08
2019-03-01T05:20:39.548Z,86.45
2019-03-01T05:23:09.208Z,87.24
2019-03-01T05:25:39.087Z,86.84
2019-03-01T05:28:09.166Z,86.84
2019-03-01T05:30:39.669Z,87.80
2019-03-01T05:33:09.628Z,88.99
2019-03-01T05:35:39.923Z,88.59
2019-03-01T05:38:09.897Z,88.46
2019-03-01T05:40:39.925Z,88.58
2019-03-01T05:43:09.757Z,88.58
2019-03-01T05:45:39.968Z,87.69
2019-03-01T05:48:09.780Z,87.48
2019-03-01T05:50:39.555Z,87.74
2019-03-01T05:53:09.128Z,87.74
2019-03-01T05:55:39.342Z,86.77
2019-03-01T05:58:27.836Z,86.77
2019-03-01T06:00:59.679Z,87.16
2019-03-01T06:04:06.852Z,87.76
2019-03-01T06:07:14.247Z,87.42
2019-03-01T06:10:02.954Z,87.42
2019-03-01T06:13:18.533Z,86.93
2019-03-01T06:16:31.919Z,86.93
2019-03-01T06:19:51.488Z,86.70
2019-03-01T06:22:56.736Z,88.65
2019-03-01T06:26:22.963Z,88.65
2019-03-01T06:29:19.631Z,88.47
2019-03-01T06:32:32.235Z,88.47
2019-03-01T06:35:40.666Z,87.60
2019-03-01T06:39:11.717Z,87.64
2019-03-01T06:42:43.003Z,87.64
2019-03-01T06:45:41.422Z,86.90
2019-03-01T06:48:21.542Z,87.34
2019-03-01T06:50:55.271Z,87.34
2019-03-01T06:53:25.244Z,87.30
2019-03-01T06:56:03.097Z,87.30
2019-03-01T06:58:38.699Z,86.56
2019-03-01T07:01:12.270Z,87.42
2019-03-01T07:03:42.891Z,87.42
2019-03-01T07:06:12.478Z,87.03
2019-03-01T07:08:42.279Z,86.71
2019-03-01T07:11:12.201Z,86.24
2019-03-01T07:13:41.868Z,86.52
2019-03-01T07:16:12.221Z,86.52
2019-03-01T07:18:41.895Z,86.87
2019-03-01T07:21:11.403Z,86.52
2019-03-01T07:23:41.430Z,86.81
2019-03-01T07:26:10.895Z,86.92
2019-03-01T07:28:40.611Z,86.92
2019-03-01T07:31:10.623Z,87.96
2019-03-01T07:33:40.494Z,87.65
2019-03-01T07:36:10.188Z,87.65
2019-03-01T07:38:39.923Z,87.63
2019-03-01T07:41:09.747Z,87.60
2019-03-01T07:43:44.026Z,87.60
2019-03-01T07:46:14.473Z,86.90
2019-03-01T07:48:44.439Z,86.90
2019-03-01T07:51:14.913Z,87.65
2019-03-01T07:56:12.059Z,86.49
2019-03-01T07:58:43.650Z,85.96
2019-03-01T08:01:13.596Z,85.96
2019-03-01T08:03:43.324Z,85.96
2019-03-01T08:06:14.212Z,87.32
2019-03-01T08:08:44.005Z,87.21
2019-03-01T08:11:13.774Z,86.76
2019-03-01T08:13:43.747Z,87.42
2019-03-01T08:16:13.227Z,87.42
2019-03-01T08:18:45.245Z,88.47
2019-03-01T08:21:14.952Z,88.72
2019-03-01T08:23:45.101Z,88.92
2019-03-01T08:26:15.146Z,89.51
2019-03-01T08:28:46.045Z,89.51
2019-03-01T08:31:17.525Z,88.63
2019-03-01T08:33:47.465Z,88.96
2019-03-01T08:36:18.080Z,88.96
2019-03-01T08:38:48.086Z,89.52
2019-03-01T08:41:17.643Z,88.89
2019-03-01T08:43:49.746Z,88.46
2019-03-01T08:46:21.004Z,88.60
2019-03-01T08:48:51.531Z,88.51
2019-03-01T08:51:22.711Z,88.68
2019-03-01T08:53:52.653Z,88.92
2019-03-01T08:56:26.248Z,88.92
2019-03-01T08:58:53.945Z,89.47
2019-03-01T09:01:23.403Z,89.86
2019-03-01T09:03:57.630Z,90.67
2019-03-01T09:06:27.178Z,90.80
2019-03-01T09:08:56.715Z,90.50
2019-03-01T09:11:26.675Z,90.50
2019-03-01T09:13:56.209Z,91.12
2019-03-01T09:16:25.838Z,90.24
2019-03-01T09:18:55.352Z,90.96
2019-03-01T09:21:24.910Z,90.96
2019-03-01T09:23:55.198Z,91.40
2019-03-01T09:26:25.013Z,91.03
2019-03-01T09:28:54.964Z,90.20
2019-03-01T09:31:24.939Z,90.79
2019-03-01T09:33:56.564Z,91.52
2019-03-01T09:36:34.173Z,90.91
2019-03-01T09:39:04.443Z,91.29
2019-03-01T09:41:40.498Z,91.29
2019-03-01T09:44:08.635Z,91.29
2019-03-01T09:46:38.464Z,91.77
2019-03-01T09:49:08.282Z,91.62
2019-03-01T09:51:39.147Z,91.57
2019-03-01T09:54:10.185Z,91.79
2019-03-01T09:56:40.475Z,91.43
2019-03-01T09:59:10.528Z,92.21
2019-03-01T10:01:40.213Z,92.21
2019-03-01T10:04:09.753Z,91.44
2019-03-01T10:06:41.707Z,91.44
2019-03-01T10:09:14.724Z,92.05
2019-03-01T10:11:44.289Z,91.76
2019-03-01T10:14:14.216Z,91.76
2019-03-01T10:16:45.057Z,91.38
2019-03-01T10:19:14.640Z,91.38
2019-03-01T10:21:44.545Z,91.81
2019-03-01T10:24:13.987Z,91.54
2019-03-01T10:26:43.704Z,91.54
2019-03-01T10:29:17.759Z,91.54
2019-03-01T10:31:47.262Z,91.70
2019-03-01T10:34:16.805Z,90.86
2019-03-01T10:36:46.663Z,90.94
2019-03-01T10:39:17.592Z,90.20
2019-03-01T10:41:48.654Z,90.20
2019-03-01T10:44:18.435Z,91.15
2019-03-01T10:46:48.613Z,91.15
2019-03-01T10:49:18.346Z,90.47
2019-03-01T10:51:48.106Z,91.31
2019-03-01T10:54:18.014Z,91.31
2019-03-01T10:56:48.642Z,91.33
2019-03-01T10:59:18.125Z,91.50
2019-03-01T11:01:48.010Z,91.04
2019-03-01T11:04:17.633Z,91.04
2019-03-01T11:06:48.439Z,90.79
2019-03-01T11:09:18.865Z,90.82
2019-03-01T11:11:48.440Z,91.45
2019-03-01T11:14:18.208Z,91.52
2019-03-01T11:16:48.449Z,91.82
2019-03-01T11:19:18.024Z,91.82
2019-03-01T11:21:47.864Z,91.00
2019-03-01T11:24:17.371Z,91.91
2019-03-01T11:26:48.364Z,91.16
2019-03-01T11:29:18.153Z,91.91
2019-03-01T11:31:47.781Z,91.27
2019-03-01T11:34:17.318Z,90.58
2019-03-01T11:36:46.870Z,91.31
2019-03-01T11:39:18.007Z,90.87
2019-03-01T11:41:47.875Z,91.48
2019-03-01T11:44:17.383Z,91.15
2019-03-01T11:46:49.277Z,90.51
2019-03-01T11:49:19.661Z,90.59
2019-03-01T11:51:49.195Z,90.40
2019-03-01T11:54:19.703Z,89.68
2019-03-01T11:56:53.688Z,89.43
2019-03-01T11:59:24.934Z,89.63
2019-03-01T12:01:54.511Z,90.20
2019-03-01T12:04:23.946Z,90.51
2019-03-01T12:06:55.616Z,90.51
2019-03-01T12:09:25.299Z,90.34
2019-03-01T12:11:54.980Z,90.34
2019-03-01T12:14:24.638Z,90.32
2019-03-01T12:16:54.181Z,90.95
2019-03-01T12:19:24.108Z,90.95
2019-03-01T12:21:57.171Z,90.75
2019-03-01T12:24:27.313Z,91.63
2019-03-01T12:27:01.291Z,91.81
2019-03-01T12:29:33.186Z,91.13
2019-03-01T12:32:03.527Z,92.12
2019-03-01T12:34:38.180Z,91.60
2019-03-01T12:37:13.151Z,91.57
2019-03-01T12:39:42.814Z,91.34
2019-03-01T12:42:12.958Z,91.34
2019-03-01T12:44:42.485Z,90.81
2019-03-01T12:47:12.461Z,91.29
2019-03-01T12:49:43.678Z,91.14
2019-03-01T12:52:13.149Z,90.88
2019-03-01T12:54:42.726Z,90.88
2019-03-01T12:57:12.247Z,91.09
2019-03-01T12:59:42.150Z,91.09
2019-03-01T13:02:12.041Z,90.72
2019-03-01T13:04:42.487Z,90.34
2019-03-01T13:07:15.074Z,90.34
2019-03-01T13:09:45.868Z,91.23
2019-03-01T13:12:22.360Z,90.92
2019-03-01T13:14:53.436Z,92.14
2019-03-01T13:17:23.037Z,93.07
2019-03-01T13:19:52.809Z,93.07
2019-03-01T13:22:24.836Z,92.68
2019-03-01T13:24:53.664Z,92.86
2019-03-01T13:27:23.810Z,92.86
2019-03-01T13:29:55.251Z,91.80
2019-03-01T13:32:25.124Z,91.86
2019-03-01T13:34:55.701Z,91.86
2019-03-01T13:37:25.244Z,92.57
2019-03-01T13:39:57.546Z,92.57
2019-03-01T13:42:27.254Z,92.07
2019-03-01T13:44:57.128Z,92.55
2019-03-01T13:47:27.167Z,92.55
2019-03-01T13:49:58.325Z,92.53
2019-03-01T13:52:30.023Z,92.96
2019-03-01T13:54:59.992Z,92.96
2019-03-01T13:57:29.690Z,93.27
2019-03-01T13:59:59.323Z,93.69
2019-03-01T14:02:32.152Z,92.78
2019-03-01T14:05:01.977Z,92.78
2019-03-01T14:07:32.066Z,92.40
2019-03-01T14:10:04.808Z,92.40
2019-03-01T14:12:34.161Z,93.86
2019-03-01T14:15:14.676Z,93.86
2019-03-01T14:17:44.735Z,93.44
2019-03-01T14:20:20.410Z,93.79
2019-03-01T14:22:50.885Z,93.88
2019-03-01T14:25:20.710Z,93.38
2019-03-01T14:27:50.424Z,93.38
2019-03-01T14:30:25.238Z,93.61
2019-03-01T14:32:57.559Z,93.96
2019-03-01T14:35:32.647Z,93.96
2019-03-01T14:38:02.219Z,94.11
2019-03-01T14:40:31.979Z,93.70
2019-03-01T14:43:01.653Z,93.96
2019-03-01T14:45:32.096Z,93.40
2019-03-01T14:48:05.025Z,93.40
2019-03-01T14:50:34.635Z,94.08
2019-03-01T14:53:04.285Z,94.56
2019-03-01T14:55:40.384Z,94.56
2019-03-01T14:58:14.128Z,93.55
2019-03-01T15:01:00.307Z,93.71
2019-03-01T15:03:34.161Z,93.25
2019-03-01T15:06:04.138Z,94.19
2019-03-01T15:08:36.330Z,94.49
2019-03-01T15:11:11.585Z,94.49
2019-03-01T15:13:41.285Z,94.17
2019-03-01T15:16:10.975Z,94.24
2019-03-01T15:18:41.647Z,94.23
2019-03-01T15:21:12.032Z,94.67
2019-03-01T15:23:41.587Z,94.67
2019-03-01T15:26:11.411Z,94.98
2019-03-01T15:28:58.747Z,94.87
2019-03-01T15:31:29.388Z,95.67
2019-03-01T15:34:02.531Z,95.13
2019-03-01T15:36:32.380Z,95.12
2019-03-01T15:39:02.231Z,95.28
2019-03-01T15:41:32.037Z,95.28
2019-03-01T15:44:01.932Z,95.71
2019-03-01T15:46:31.815Z,95.52
2019-03-01T15:49:02.159Z,94.75
2019-03-01T15:51:34.722Z,94.18
2019-03-01T15:54:03.075Z,94.18
2019-03-01T15:56:33.102Z,93.81
2019-03-01T15:59:06.107Z,93.92
2019-03-01T16:01:34.294Z,93.84
2019-03-01T16:04:04.432Z,94.24
2019-03-01T16:06:34.530Z,94.09
2019-03-01T16:09:04.313Z,94.35
2019-03-01T16:11:34.202Z,94.92
2019-03-01T16:14:04.503Z,94.93
2019-03-01T16:16:34.014Z,95.16
2019-03-01T16:19:03.772Z,95.16
2019-03-01T16:21:33.311Z,95.17
2019-03-01T16:24:08.137Z,95.17
2019-03-01T16:26:40.683Z,94.16
2019-03-01T16:29:13.440Z,93.99
2019-03-01T16:31:43.396Z,93.99
2019-03-01T16:34:13.123Z,94.07
2019-03-01T16:36:45.395Z,94.21
2019-03-01T16:39:16.562Z,94.75
2019-03-01T16:41:46.827Z,94.75
2019-03-01T16:44:16.585Z,93.51
2019-03-01T16:46:47.043Z,93.20
2019-03-01T16:49:16.737Z,92.66
2019-03-01T16:51:46.272Z,92.20
2019-03-01T16:54:16.522Z,92.40
2019-03-01T16:56:50.510Z,92.40
2019-03-01T16:59:17.900Z,93.28
2019-03-01T17:01:47.902Z,93.24
2019-03-01T17:04:17.587Z,93.24
2019-03-01T17:06:50.333Z,93.90
2019-03-01T17:09:20.660Z,93.90
2019-03-01T17:11:50.172Z,93.10
2019-03-01T17:14:19.667Z,93.53
2019-03-01T17:16:50.225Z,92.85
2019-03-01T17:19:20.513Z,92.98
2019-03-01T17:21:53.552Z,92.67
2019-03-01T17:24:23.720Z,92.67
2019-03-01T17:26:54.365Z,92.98
2019-03-01T17:29:27.280Z,92.94
2019-03-01T17:31:58.795Z,92.28
2019-03-01T17:34:29.501Z,91.63
2019-03-01T17:37:00.125Z,91.19
2019-03-01T17:39:29.792Z,91.19
2019-03-01T17:41:59.773Z,91.04
2019-03-01T17:44:29.438Z,90.82
2019-03-01T17:46:59.135Z,90.46
2019-03-01T17:49:29.660Z,90.46
2019-03-01T17:52:00.425Z,90.13
2019-03-01T17:54:30.024Z,89.96
2019-03-01T17:57:00.221Z,89.65
2019-03-01T17:59:30.223Z,89.65
2019-03-01T18:01:59.909Z,89.54
2019-03-01T18:04:30.007Z,89.96
2019-03-01T18:06:59.626Z,89.32
2019-03-01T18:09:29.485Z,89.32
2019-03-01T18:11:59.321Z,88.95
2019-03-01T18:14:28.824Z,89.57
2019-03-01T18:17:00.485Z,89.37
2019-03-01T18:19:29.758Z,89.15
2019-03-01T18:22:10.934Z,89.15
2019-03-01T18:24:41.170Z,89.20
2019-03-01T18:27:12.210Z,89.20
2019-03-01T18:29:43.362Z,89.63
2019-03-01T18:32:17.172Z,89.95
2019-03-01T18:34:47.147Z,89.34
2019-03-01T18:37:19.544Z,89.05
2019-03-01T18:39:48.381Z,88.33
2019-03-01T18:42:20.185Z,88.33
2019-03-01T18:44:51.198Z,87.80
2019-03-01T18:47:21.362Z,87.60
2019-03-01T18:49:51.441Z,87.93
2019-03-01T18:52:23.710Z,87.90
2019-03-01T18:54:56.401Z,87.90
2019-03-01T18:57:25.991Z,88.81
2019-03-01T18:59:56.506Z,88.81
2019-03-01T19:02:27.617Z,89.18
2019-03-01T19:05:00.601Z,89.47
2019-03-01T19:07:29.977Z,89.47
2019-03-01T19:10:02.890Z,88.88
2019-03-01T19:12:32.466Z,88.09
2019-03-01T19:15:05.188Z,88.09
2019-03-01T19:17:36.792Z,88.11
2019-03-01T19:20:09.485Z,87.79
2019-03-01T19:22:41.993Z,87.79
2019-03-01T19:25:12.363Z,87.14
2019-03-01T19:27:42.210Z,86.47
2019-03-01T19:30:17.141Z,86.47
2019-03-01T19:32:49.909Z,86.63
2019-03-01T19:35:20.535Z,86.99
2019-03-01T19:37:50.769Z,86.99
2019-03-01T19:40:20.561Z,87.44
2019-03-01T19:42:51.696Z,86.64
2019-03-01T19:45:21.446Z,86.64
2019-03-01T19:47:52.329Z,87.06
2019-03-01T19:50:24.984Z,87.06
2019-03-01T19:52:56.090Z,86.07
2019-03-01T19:55:25.875Z,86.90
2019-03-01T19:57:55.906Z,86.90
2019-03-01T20:00:31.099Z,86.95
2019-03-01T20:03:00.945Z,86.95
2019-03-01T20:05:31.964Z,86.70
2019-03-01T20:08:02.324Z,87.05
2019-03-01T20:10:32.378Z,87.02
2019-03-01T20:13:01.932Z,86.03
2019-03-01T20:15:31.892Z,86.03
2019-03-01T20:18:01.571Z,87.12
2019-03-01T20:20:33.407Z,87.20
2019-03-01T20:23:02.295Z,86.32
2019-03-01T20:25:35.440Z,86.26
2019-03-01T20:28:05.182Z,86.30
2019-03-01T20:30:37.713Z,86.30
2019-03-01T20:33:07.183Z,86.22
2019-03-01T20:35:39.100Z,87.03
2019-03-01T20:38:08.264Z,87.21
2019-03-01T20:40:38.150Z,86.75
2019-03-01T20:43:08.154Z,86.11
2019-03-01T20:45:38.254Z,86.24
2019-03-01T20:48:08.007Z,85.22
2019-03-01T20:50:38.151Z,85.95
2019-03-01T20:53:10.159Z,85.94
2019-03-01T20:55:39.605Z,85.94
2019-03-01T20:58:09.376Z,86.25
2019-03-01T21:00:39.628Z,86.25
2019-03-01T21:03:09.412Z,85.58
2019-03-01T21:05:42.172Z,85.26
2019-03-01T21:08:11.951Z,84.65
2019-03-01T21:10:41.603Z,83.93
2019-03-01T21:13:12.542Z,83.67
2019-03-01T21:15:43.405Z,83.73
2019-03-01T21:18:13.972Z,82.65
2019-03-01T21:20:43.477Z,83.60
2019-03-01T21:23:15.100Z,83.60
2019-03-01T21:25:44.900Z,84.59
2019-03-01T21:28:14.736Z,84.59
2019-03-01T21:30:45.551Z,84.38
2019-03-01T21:33:15.120Z,84.38
2019-03-01T21:35:47.878Z,84.95
2019-03-01T21:38:15.992Z,84.07
2019-03-01T21:40:46.965Z,83.58
2019-03-01T21:43:16.571Z,83.58
2019-03-01T21:45:46.103Z,83.02
2019-03-01T21:48:15.590Z,83.68
2019-03-01T21:50:45.404Z,83.68
2019-03-01T21:53:15.746Z,83.36
2019-03-01T21:55:47.097Z,82.26
2019-03-01T21:58:20.335Z,82.26
2019-03-01T22:00:50.311Z,82.46
2019-03-01T22:03:24.806Z,82.83
2019-03-01T22:05:54.697Z,81.48
2019-03-01T22:08:24.282Z,81.54
2019-03-01T22:10:53.989Z,81.76
2019-03-01T22:13:23.639Z,83.05
2019-03-01T22:15:54.058Z,81.54
2019-03-01T22:18:24.895Z,81.49
2019-03-01T22:20:54.365Z,81.49
2019-03-01T22:23:23.926Z,81.50
2019-03-01T22:25:55.531Z,81.50
2019-03-01T22:28:27.509Z,81.69
2019-03-01T22:31:00.272Z,81.69
2019-03-01T22:33:29.340Z,82.27
2019-03-01T22:35:59.664Z,82.46
2019-03-01T22:38:30.115Z,83.04
2019-03-01T22:41:00.635Z,82.88
2019-03-01T22:43:31.222Z,82.36
2019-03-01T22:46:01.068Z,81.96
2019-03-01T22:48:36.696Z,81.96
2019-03-01T22:51:06.394Z,81.13
2019-03-01T22:53:42.003Z,81.13
2019-03-01T22:56:13.037Z,81.76
2019-03-01T22:58:42.775Z,81.32
2019-03-01T23:01:26.240Z,81.32
2019-03-01T23:04:05.594Z,81.37
2019-03-01T23:06:35.324Z,81.34
2019-03-01T23:09:10.230Z,81.71
2019-03-01T23:11:37.986Z,82.39
2019-03-01T23:14:07.840Z,81.59
2019-03-01T23:16:38.511Z,82.24
2019-03-01T23:19:08.823Z,80.58
2019-03-01T23:21:39.540Z,80.58
2019-03-01T23:24:09.179Z,82.06
2019-03-01T23:26:39.217Z,82.52
2019-03-01T23:29:10.402Z,82.66
2019-03-01T23:31:41.095Z,82.66
2019-03-01T23:34:14.148Z,82.36
2019-03-01T23:36:44.250Z,82.35
2019-03-01T23:39:14.255Z,82.35
2019-03-01T23:41:46.341Z,82.76
2019-03-01T23:44:16.283Z,81.91
2019-03-01T23:46:48.099Z,82.38
2019-03-01T23:49:20.586Z,82.74
2019-03-01T23:51:49.323Z,82.74
2019-03-01T23:54:18.967Z,83.50
2019-03-01T23:56:48.801Z,82.72
2019-03-01T23:59:23.828Z,83.20
