createdAt,value
2022-11-29T00:01:50.122Z,49.00
2022-11-29T00:04:18.882Z,48.80
2022-11-29T00:06:47.515Z,48.80
2022-11-29T00:09:16.213Z,48.80
2022-11-29T00:12:02.654Z,48.90
2022-11-29T00:14:32.664Z,48.90
2022-11-29T00:17:04.487Z,48.90
2022-11-29T00:19:35.110Z,48.90
2022-11-29T00:22:04.631Z,49.10
2022-11-29T00:24:33.915Z,49.20
2022-11-29T00:27:03.436Z,49.40
2022-11-29T00:29:33.702Z,49.40
2022-11-29T00:32:02.385Z,49.60
2022-11-29T00:34:30.982Z,49.70
2022-11-29T00:36:59.680Z,49.80
2022-11-29T00:39:28.572Z,49.90
2022-11-29T00:41:57.199Z,50.00
2022-11-29T00:44:25.799Z,50.00
2022-11-29T00:46:56.025Z,49.90
2022-11-29T00:49:24.829Z,50.00
2022-11-29T00:51:53.483Z,49.90
2022-11-29T00:54:22.698Z,50.00
2022-11-29T00:56:51.384Z,50.20
2022-11-29T00:59:19.991Z,50.20
2022-11-29T01:01:48.821Z,50.30
2022-11-29T01:04:19.390Z,50.10
2022-11-29T01:06:48.037Z,50.10
2022-11-29T01:09:16.675Z,50.20
2022-11-29T01:11:45.613Z,50.00
2022-11-29T01:14:14.550Z,49.80
2022-11-29T01:16:43.226Z,49.90
2022-11-29T01:19:12.139Z,49.90
2022-11-29T01:21:42.643Z,49.80
2022-11-29T01:24:11.291Z,49.60
2022-11-29T01:26:40.104Z,49.70
2022-11-29T01:29:08.898Z,49.60
2022-11-29T01:31:37.549Z,49.60
2022-11-29T01:34:08.621Z,49.70
2022-11-29T01:36:37.563Z,50.30
2022-11-29T01:39:08.725Z,50.50
2022-11-29T01:41:38.858Z,50.40
2022-11-29T01:44:47.451Z,50.40
2022-11-29T01:47:17.040Z,50.40
2022-11-29T01:49:49.415Z,50.40
2022-11-29T01:52:23.366Z,50.50
2022-11-29T01:54:58.137Z,50.70
2022-11-29T01:57:27.736Z,50.70
2022-11-29T02:00:02.359Z,50.70
2022-11-29T02:02:35.684Z,50.90
2022-11-29T02:05:06.119Z,51.20
2022-11-29T02:07:35.174Z,51.00
2022-11-29T02:10:08.282Z,51.30
2022-11-29T02:12:55.643Z,50.80
2022-11-29T02:15:41.781Z,51.20
2022-11-29T02:18:16.299Z,51.50
2022-11-29T02:21:25.578Z,51.20
2022-11-29T02:24:57.668Z,51.00
2022-11-29T02:28:23.592Z,50.90
2022-11-29T02:31:35.220Z,50.50
2022-11-29T02:34:52.765Z,50.50
2022-11-29T02:37:55.408Z,50.60
2022-11-29T02:40:52.500Z,50.60
2022-11-29T02:43:58.634Z,50.60
2022-11-29T02:46:58.205Z,50.90
2022-11-29T02:49:49.715Z,51.30
2022-11-29T02:52:30.828Z,51.50
2022-11-29T02:55:08.321Z,51.80
2022-11-29T02:57:46.837Z,52.00
2022-11-29T03:00:19.466Z,52.00
2022-11-29T03:02:59.029Z,51.80
2022-11-29T03:05:42.082Z,52.20
2022-11-29T03:08:24.356Z,52.10
2022-11-29T03:11:04.250Z,52.20
2022-11-29T03:13:51.041Z,52.20
2022-11-29T03:16:41.284Z,52.20
2022-11-29T03:19:35.558Z,52.00
2022-11-29T03:22:16.390Z,51.90
2022-11-29T03:24:55.516Z,51.90
2022-11-29T03:27:31.782Z,51.80
2022-11-29T03:30:03.753Z,51.80
2022-11-29T03:32:43.797Z,51.70
2022-11-29T03:35:21.635Z,51.60
2022-11-29T03:38:04.162Z,51.40
2022-11-29T03:40:44.784Z,51.60
2022-11-29T03:43:21.255Z,51.60
2022-11-29T03:45:59.719Z,51.60
2022-11-29T03:48:37.611Z,51.30
2022-11-29T03:51:15.012Z,51.30
2022-11-29T03:53:53.131Z,51.50
2022-11-29T03:56:32.375Z,51.30
2022-11-29T03:59:22.726Z,51.30
2022-11-29T04:02:58.794Z,51.40
2022-11-29T04:06:04.118Z,51.40
2022-11-29T04:09:20.432Z,52.00
2022-11-29T04:12:25.331Z,52.00
2022-11-29T04:15:38.833Z,51.60
2022-11-29T04:19:05.718Z,51.40
2022-11-29T04:21:57.246Z,51.80
2022-11-29T04:25:06.481Z,51.90
2022-11-29T04:27:49.815Z,52.20
2022-11-29T04:30:22.691Z,52.90
2022-11-29T04:33:32.028Z,52.20
2022-11-29T04:36:37.740Z,52.20
2022-11-29T04:39:58.365Z,52.10
2022-11-29T04:43:06.747Z,52.10
2022-11-29T04:46:06.419Z,52.50
2022-11-29T04:49:09.067Z,53.10
2022-11-29T04:52:14.232Z,53.20
2022-11-29T04:54:53.336Z,53.20
2022-11-29T04:57:36.968Z,53.30
2022-11-29T05:00:10.936Z,52.90
2022-11-29T05:02:52.378Z,52.60
2022-11-29T05:05:35.150Z,52.30
2022-11-29T05:08:26.173Z,52.30
2022-11-29T05:11:15.719Z,52.20
2022-11-29T05:13:58.294Z,51.90
2022-11-29T05:16:47.019Z,51.80
2022-11-29T05:19:41.306Z,51.70
2022-11-29T05:22:30.241Z,51.70
2022-11-29T05:25:22.668Z,51.60
2022-11-29T05:28:07.076Z,51.50
2022-11-29T05:31:04.786Z,51.40
2022-11-29T05:34:13.780Z,51.50
2022-11-29T05:36:51.829Z,51.50
2022-11-29T05:39:40.185Z,51.40
2022-11-29T05:42:39.943Z,51.60
2022-11-29T05:45:19.418Z,51.30
2022-11-29T05:47:57.363Z,51.40
2022-11-29T05:50:35.205Z,51.30
2022-11-29T05:53:18.081Z,51.20
2022-11-29T05:56:00.160Z,51.10
2022-11-29T05:58:43.672Z,51.10
2022-11-29T06:01:24.304Z,50.80
2022-11-29T06:04:07.970Z,50.70
2022-11-29T06:06:47.283Z,50.40
2022-11-29T06:09:23.371Z,50.40
2022-11-29T06:11:58.517Z,50.50
2022-11-29T06:14:57.204Z,50.40
2022-11-29T06:18:06.261Z,50.50
2022-11-29T06:21:09.447Z,50.50
2022-11-29T06:24:08.407Z,50.50
2022-11-29T06:27:03.904Z,50.50
2022-11-29T06:29:46.036Z,50.50
2022-11-29T06:32:26.797Z,50.40
2022-11-29T06:35:03.275Z,50.40
2022-11-29T06:37:40.200Z,50.20
2022-11-29T06:40:13.951Z,50.40
2022-11-29T06:42:42.942Z,50.20
2022-11-29T06:45:16.169Z,50.00
2022-11-29T06:47:50.739Z,49.80
2022-11-29T06:50:41.947Z,49.80
2022-11-29T06:53:23.369Z,49.80
2022-11-29T06:56:03.830Z,49.70
2022-11-29T06:58:47.270Z,49.90
2022-11-29T07:01:29.097Z,50.00
2022-11-29T07:04:17.307Z,50.10
2022-11-29T07:06:56.978Z,50.80
2022-11-29T07:09:31.863Z,50.30
2022-11-29T07:12:01.239Z,50.30
2022-11-29T07:14:30.664Z,50.40
2022-11-29T07:17:11.081Z,50.50
2022-11-29T07:19:56.192Z,50.40
2022-11-29T07:22:46.940Z,50.40
2022-11-29T07:25:33.676Z,50.40
2022-11-29T07:28:21.628Z,50.50
2022-11-29T07:31:06.454Z,50.40
2022-11-29T07:33:53.189Z,50.50
2022-11-29T07:36:35.734Z,50.30
2022-11-29T07:39:26.284Z,50.30
2022-11-29T07:42:06.411Z,50.30
2022-11-29T07:44:44.453Z,50.30
2022-11-29T07:47:14.111Z,50.50
2022-11-29T07:49:42.951Z,50.50
2022-11-29T07:52:13.842Z,50.40
2022-11-29T07:54:43.274Z,50.40
2022-11-29T07:57:13.657Z,50.50
2022-11-29T07:59:42.551Z,50.30
2022-11-29T08:02:13.065Z,50.40
2022-11-29T08:04:45.429Z,50.50
2022-11-29T08:07:14.342Z,50.60
2022-11-29T08:09:43.153Z,50.50
2022-11-29T08:12:13.318Z,50.70
2022-11-29T08:14:41.989Z,50.60
2022-11-29T08:17:10.659Z,50.50
2022-11-29T08:19:39.413Z,50.50
2022-11-29T08:22:08.124Z,50.60
2022-11-29T08:24:36.819Z,50.60
2022-11-29T08:27:05.681Z,50.60
2022-11-29T08:29:35.794Z,50.50
2022-11-29T08:32:04.621Z,50.50
2022-11-29T08:34:33.368Z,50.30
2022-11-29T08:37:02.068Z,50.20
2022-11-29T08:39:30.751Z,50.40
2022-11-29T08:41:59.424Z,50.40
2022-11-29T08:44:28.053Z,50.30
2022-11-29T08:47:15.254Z,50.10
2022-11-29T08:49:57.736Z,49.90
2022-11-29T08:52:43.773Z,50.00
2022-11-29T08:55:12.525Z,50.20
2022-11-29T08:57:41.817Z,50.20
2022-11-29T09:00:12.524Z,50.50
2022-11-29T09:02:42.912Z,50.20
2022-11-29T09:05:13.040Z,50.40
2022-11-29T09:07:41.976Z,50.30
2022-11-29T09:10:13.595Z,50.30
2022-11-29T09:12:44.490Z,50.20
2022-11-29T09:15:14.556Z,49.90
2022-11-29T09:17:44.828Z,49.90
2022-11-29T09:20:14.948Z,49.80
2022-11-29T09:22:43.822Z,49.90
2022-11-29T09:25:12.534Z,49.80
2022-11-29T09:27:42.017Z,49.90
2022-11-29T09:30:12.287Z,50.00
2022-11-29T09:32:41.052Z,50.00
2022-11-29T09:35:11.876Z,49.90
2022-11-29T09:37:44.551Z,50.60
2022-11-29T09:40:20.943Z,49.70
2022-11-29T09:43:02.023Z,49.60
2022-11-29T09:45:37.391Z,49.60
2022-11-29T09:48:47.431Z,49.50
2022-11-29T09:51:28.923Z,49.60
2022-11-29T09:54:19.853Z,49.20
2022-11-29T09:56:52.218Z,49.40
2022-11-29T09:59:27.949Z,49.30
2022-11-29T10:02:06.022Z,49.30
2022-11-29T10:04:45.655Z,49.40
2022-11-29T10:07:23.434Z,49.60
2022-11-29T10:10:02.030Z,50.30
2022-11-29T10:12:39.065Z,50.70
2022-11-29T10:15:17.969Z,51.00
2022-11-29T10:17:54.657Z,51.00
2022-11-29T10:20:27.023Z,51.00
2022-11-29T10:23:04.625Z,51.20
2022-11-29T10:25:40.774Z,51.30
2022-11-29T10:28:15.955Z,51.60
2022-11-29T10:30:45.878Z,51.70
2022-11-29T10:33:21.867Z,51.70
2022-11-29T10:35:57.002Z,51.90
2022-11-29T10:38:31.615Z,52.10
2022-11-29T10:41:10.105Z,52.10
2022-11-29T10:43:39.699Z,51.80
2022-11-29T10:46:17.919Z,52.30
2022-11-29T10:48:46.890Z,52.30
2022-11-29T10:51:19.326Z,52.00
2022-11-29T10:53:54.646Z,51.80
2022-11-29T10:56:29.626Z,51.60
2022-11-29T10:59:03.396Z,51.80
2022-11-29T11:01:33.769Z,52.00
2022-11-29T11:04:05.318Z,51.70
2022-11-29T11:06:46.899Z,51.90
2022-11-29T11:09:23.788Z,51.50
2022-11-29T11:11:54.709Z,52.00
2022-11-29T11:14:29.560Z,51.80
2022-11-29T11:17:16.693Z,52.10
2022-11-29T11:19:58.673Z,52.20
2022-11-29T11:22:29.514Z,51.80
2022-11-29T11:25:06.160Z,51.70
2022-11-29T11:27:41.886Z,51.20
2022-11-29T11:30:25.613Z,51.70
2022-11-29T11:33:20.615Z,52.00
2022-11-29T11:36:06.892Z,51.70
2022-11-29T11:38:37.047Z,51.10
2022-11-29T11:41:47.811Z,51.30
2022-11-29T11:44:47.016Z,51.20
2022-11-29T11:47:25.501Z,50.60
2022-11-29T11:50:06.923Z,51.00
2022-11-29T11:52:50.137Z,50.80
2022-11-29T11:55:33.879Z,51.20
2022-11-29T11:58:17.573Z,51.00
2022-11-29T12:01:07.086Z,51.00
2022-11-29T12:03:49.676Z,51.10
2022-11-29T12:06:33.715Z,51.40
2022-11-29T12:09:11.144Z,51.10
2022-11-29T12:11:50.945Z,50.90
2022-11-29T12:14:32.803Z,50.70
2022-11-29T12:17:19.795Z,50.50
2022-11-29T12:20:06.422Z,50.60
2022-11-29T12:22:52.432Z,51.20
2022-11-29T12:25:28.407Z,51.60
2022-11-29T12:27:57.727Z,51.50
2022-11-29T12:30:28.261Z,51.40
2022-11-29T12:33:18.947Z,51.40
2022-11-29T12:36:15.192Z,50.80
2022-11-29T12:39:09.271Z,51.20
2022-11-29T12:41:54.034Z,51.00
2022-11-29T12:44:42.760Z,50.70
2022-11-29T12:47:35.653Z,50.90
2022-11-29T12:50:40.824Z,50.80
2022-11-29T12:53:31.327Z,50.40
2022-11-29T12:56:15.260Z,51.20
2022-11-29T12:59:04.663Z,51.60
2022-11-29T13:01:52.513Z,51.90
2022-11-29T13:04:36.446Z,51.90
2022-11-29T13:07:21.989Z,51.80
2022-11-29T13:10:20.692Z,51.90
2022-11-29T13:12:54.980Z,51.80
2022-11-29T13:15:32.116Z,51.10
2022-11-29T13:18:13.334Z,50.80
2022-11-29T13:20:53.366Z,50.60
2022-11-29T13:23:45.859Z,50.60
2022-11-29T13:26:25.424Z,50.30
2022-11-29T13:28:55.307Z,51.10
2022-11-29T13:31:26.466Z,51.20
2022-11-29T13:34:08.382Z,51.50
2022-11-29T13:36:52.037Z,51.20
2022-11-29T13:39:37.460Z,51.00
2022-11-29T13:42:17.500Z,51.50
2022-11-29T13:44:54.800Z,51.40
2022-11-29T13:47:24.033Z,51.30
2022-11-29T13:50:00.114Z,51.70
2022-11-29T13:52:41.313Z,51.80
2022-11-29T13:55:29.549Z,51.60
2022-11-29T13:58:16.860Z,51.10
2022-11-29T14:00:52.942Z,51.30
2022-11-29T14:03:32.792Z,51.30
2022-11-29T14:06:13.119Z,51.20
2022-11-29T14:09:24.975Z,51.10
2022-11-29T14:12:03.121Z,50.50
2022-11-29T14:14:41.345Z,50.90
2022-11-29T14:17:37.800Z,51.10
2022-11-29T14:20:56.444Z,51.30
2022-11-29T14:23:41.542Z,51.00
2022-11-29T14:26:30.664Z,51.40
2022-11-29T14:29:00.542Z,51.40
2022-11-29T14:31:56.326Z,51.20
2022-11-29T14:34:48.174Z,51.20
2022-11-29T14:37:45.276Z,51.00
2022-11-29T14:40:27.716Z,50.80
2022-11-29T14:42:58.127Z,50.80
2022-11-29T14:45:31.247Z,51.00
2022-11-29T14:48:01.865Z,51.20
2022-11-29T14:50:35.875Z,50.80
2022-11-29T14:53:06.727Z,50.80
2022-11-29T14:55:38.964Z,51.50
2022-11-29T14:58:22.494Z,51.10
2022-11-29T15:01:09.887Z,51.20
2022-11-29T15:03:48.850Z,51.50
2022-11-29T15:06:26.374Z,52.10
2022-11-29T15:09:05.960Z,52.60
2022-11-29T15:11:51.679Z,53.20
2022-11-29T15:14:38.096Z,53.50
2022-11-29T15:17:19.260Z,53.80
2022-11-29T15:20:32.483Z,53.60
2022-11-29T15:23:07.400Z,53.80
2022-11-29T15:25:36.677Z,53.60
2022-11-29T15:28:07.591Z,54.00
2022-11-29T15:30:41.307Z,54.10
2022-11-29T15:33:22.752Z,54.10
2022-11-29T15:35:54.605Z,54.10
2022-11-29T15:38:25.451Z,54.20
2022-11-29T15:40:56.699Z,54.60
2022-11-29T15:43:30.456Z,54.80
2022-11-29T15:46:01.469Z,54.50
2022-11-29T15:48:32.237Z,54.50
2022-11-29T15:51:17.434Z,54.20
2022-11-29T15:54:11.705Z,54.30
2022-11-29T15:56:48.120Z,53.80
2022-11-29T15:59:27.499Z,53.80
2022-11-29T16:02:06.392Z,53.40
2022-11-29T16:04:45.077Z,53.50
2022-11-29T16:07:16.493Z,53.50
2022-11-29T16:09:52.140Z,53.60
2022-11-29T16:12:28.895Z,53.60
2022-11-29T16:15:00.720Z,53.40
2022-11-29T16:17:35.655Z,53.60
2022-11-29T16:20:24.913Z,53.50
2022-11-29T16:23:21.569Z,53.60
2022-11-29T16:26:00.950Z,53.80
2022-11-29T16:28:37.676Z,53.30
2022-11-29T16:31:32.927Z,53.00
2022-11-29T16:34:10.556Z,53.20
2022-11-29T16:36:39.850Z,53.00
2022-11-29T16:39:21.330Z,53.20
2022-11-29T16:42:24.857Z,53.50
2022-11-29T16:45:36.700Z,52.30
2022-11-29T16:48:38.309Z,52.30
2022-11-29T16:51:26.193Z,52.40
2022-11-29T16:54:30.393Z,52.20
2022-11-29T16:57:10.921Z,52.30
2022-11-29T16:59:40.964Z,52.80
2022-11-29T17:02:15.502Z,52.80
2022-11-29T17:04:52.742Z,52.50
2022-11-29T17:07:39.298Z,52.70
2022-11-29T17:10:24.009Z,52.50
2022-11-29T17:12:54.405Z,52.80
2022-11-29T17:15:27.237Z,52.50
2022-11-29T17:26:51.269Z,52.40
2022-11-29T17:29:21.092Z,52.20
2022-11-29T17:31:51.025Z,52.60
2022-11-29T17:34:21.368Z,52.70
2022-11-29T17:36:51.439Z,52.80
2022-11-29T17:39:21.778Z,52.40
2022-11-29T17:41:51.804Z,52.40
2022-11-29T17:44:20.335Z,52.10
2022-11-29T17:46:48.916Z,52.00
2022-11-29T17:49:18.759Z,52.00
2022-11-29T17:51:52.612Z,52.00
2022-11-29T17:54:22.442Z,51.80
2022-11-29T17:56:53.440Z,51.70
2022-11-29T17:59:22.166Z,51.50
2022-11-29T18:01:51.055Z,51.30
2022-11-29T18:04:20.004Z,51.10
2022-11-29T18:06:50.732Z,51.00
2022-11-29T18:09:20.949Z,51.00
2022-11-29T18:11:52.716Z,51.10
2022-11-29T18:14:25.358Z,51.10
2022-11-29T18:16:54.269Z,51.10
2022-11-29T18:19:25.548Z,51.50
2022-11-29T18:21:54.287Z,51.50
2022-11-29T18:24:23.209Z,51.60
2022-11-29T18:26:53.590Z,51.50
2022-11-29T18:29:23.341Z,51.70
2022-11-29T18:31:52.427Z,51.70
2022-11-29T18:34:21.384Z,51.60
2022-11-29T18:36:51.102Z,51.70
2022-11-29T18:39:23.680Z,51.80
2022-11-29T18:41:54.007Z,51.50
2022-11-29T18:44:29.292Z,51.60
2022-11-29T18:46:58.796Z,51.40
2022-11-29T18:49:27.532Z,51.40
2022-11-29T18:51:56.340Z,51.50
2022-11-29T18:54:25.369Z,51.50
2022-11-29T18:56:55.670Z,51.50
2022-11-29T18:59:24.590Z,51.40
2022-11-29T19:01:53.414Z,52.10
2022-11-29T19:04:22.727Z,51.30
2022-11-29T19:06:51.611Z,51.00
2022-11-29T19:09:22.749Z,50.90
2022-11-29T19:11:51.894Z,50.90
2022-11-29T19:14:22.171Z,50.90
2022-11-29T19:16:51.573Z,50.70
2022-11-29T19:19:20.566Z,50.40
2022-11-29T19:21:49.544Z,49.90
2022-11-29T19:24:20.059Z,50.40
2022-11-29T19:26:56.024Z,50.50
2022-11-29T19:29:26.211Z,50.90
2022-11-29T19:31:55.016Z,51.10
2022-11-29T19:34:27.967Z,50.90
2022-11-29T19:36:59.662Z,51.00
2022-11-29T19:39:29.406Z,51.00
2022-11-29T19:41:58.261Z,50.80
2022-11-29T19:44:30.127Z,50.70
2022-11-29T19:47:00.255Z,50.30
2022-11-29T19:49:29.125Z,50.60
2022-11-29T19:51:57.970Z,50.50
2022-11-29T19:54:26.762Z,50.30
2022-11-29T19:56:55.889Z,50.30
2022-11-29T19:59:24.811Z,50.40
2022-11-29T20:01:55.972Z,50.40
2022-11-29T20:04:24.672Z,50.30
2022-11-29T20:06:54.880Z,50.30
2022-11-29T20:09:23.612Z,50.20
2022-11-29T20:11:52.454Z,49.90
2022-11-29T20:14:21.464Z,49.70
2022-11-29T20:16:50.184Z,49.80
2022-11-29T20:19:20.401Z,49.80
2022-11-29T20:21:50.596Z,49.60
2022-11-29T20:24:19.708Z,49.50
2022-11-29T20:26:50.380Z,49.60
2022-11-29T20:29:19.715Z,49.80
2022-11-29T20:31:51.069Z,49.80
2022-11-29T20:34:22.444Z,49.70
2022-11-29T20:37:36.074Z,49.70
2022-11-29T20:40:10.978Z,49.70
2022-11-29T20:42:59.634Z,49.30
2022-11-29T20:45:29.680Z,49.50
2022-11-29T20:48:11.454Z,49.60
2022-11-29T20:50:46.008Z,49.70
2022-11-29T20:53:36.115Z,49.70
2022-11-29T20:56:07.435Z,50.50
2022-11-29T20:58:37.218Z,50.00
2022-11-29T21:01:08.080Z,50.10
2022-11-29T21:03:37.607Z,50.00
2022-11-29T21:06:08.511Z,50.00
2022-11-29T21:08:37.438Z,49.70
2022-11-29T21:11:10.334Z,49.80
2022-11-29T21:13:40.366Z,49.70
2022-11-29T21:16:12.507Z,49.60
2022-11-29T21:18:43.625Z,49.60
2022-11-29T21:21:26.554Z,49.40
2022-11-29T21:24:06.799Z,49.50
2022-11-29T21:26:42.195Z,49.50
2022-11-29T21:29:18.735Z,49.50
2022-11-29T21:31:50.580Z,49.50
2022-11-29T21:34:20.528Z,49.60
2022-11-29T21:36:59.278Z,49.40
2022-11-29T21:39:34.531Z,49.40
2022-11-29T21:42:04.189Z,49.20
2022-11-29T21:44:33.038Z,49.20
2022-11-29T21:47:02.002Z,49.20
2022-11-29T21:49:30.908Z,49.00
2022-11-29T21:52:01.474Z,49.10
2022-11-29T21:54:31.178Z,49.20
2022-11-29T21:57:00.899Z,49.00
2022-11-29T21:59:29.649Z,49.00
2022-11-29T22:02:00.030Z,49.20
2022-11-29T22:04:29.532Z,49.20
2022-11-29T22:06:58.515Z,49.10
2022-11-29T22:09:28.712Z,48.90
2022-11-29T22:11:58.339Z,48.90
2022-11-29T22:14:27.145Z,49.00
2022-11-29T22:16:58.764Z,49.00
2022-11-29T22:19:30.252Z,48.90
2022-11-29T22:22:01.152Z,49.10
2022-11-29T22:24:34.140Z,49.20
2022-11-29T22:27:03.287Z,49.50
2022-11-29T22:29:32.276Z,49.60
2022-11-29T22:32:01.763Z,49.70
2022-11-29T22:34:30.656Z,49.70
2022-11-29T22:36:59.301Z,49.90
2022-11-29T22:39:28.519Z,50.30
2022-11-29T22:41:58.614Z,50.50
2022-11-29T22:44:27.328Z,50.50
2022-11-29T22:46:56.259Z,50.70
2022-11-29T22:49:25.068Z,50.70
2022-11-29T22:51:53.824Z,51.60
2022-11-29T22:54:22.660Z,51.80
2022-11-29T22:56:52.590Z,52.00
2022-11-29T22:59:22.806Z,52.10
2022-11-29T23:01:51.661Z,52.20
2022-11-29T23:04:20.492Z,52.40
2022-11-29T23:06:49.264Z,52.20
2022-11-29T23:09:22.554Z,52.50
2022-11-29T23:11:55.937Z,52.30
2022-11-29T23:14:26.600Z,52.20
2022-11-29T23:16:55.740Z,52.30
2022-11-29T23:19:24.578Z,52.20
2022-11-29T23:21:53.462Z,52.20
2022-11-29T23:24:22.274Z,52.20
2022-11-29T23:26:50.958Z,51.70
2022-11-29T23:29:21.251Z,51.50
2022-11-29T23:31:51.794Z,51.20
2022-11-29T23:34:21.122Z,50.90
2022-11-29T23:36:53.073Z,50.70
2022-11-29T23:39:22.346Z,50.60
2022-11-29T23:41:51.170Z,50.60
2022-11-29T23:44:20.038Z,50.50
2022-11-29T23:46:50.403Z,50.40
2022-11-29T23:49:19.192Z,50.00
2022-11-29T23:51:47.922Z,49.40
2022-11-29T23:54:16.627Z,49.70
2022-11-29T23:56:45.381Z,50.00
2022-11-29T23:59:14.222Z,50.10
