createdAt,value
2018-04-17T00:01:33.319Z,10.63
2018-04-17T00:04:00.863Z,11.07
2018-04-17T00:06:28.418Z,10.37
2018-04-17T00:08:56.137Z,10.60
2018-04-17T00:11:23.664Z,9.83
2018-04-17T00:13:51.199Z,9.60
2018-04-17T00:16:19.010Z,10.37
2018-04-17T00:18:46.561Z,10.40
2018-04-17T00:21:14.111Z,10.73
2018-04-17T00:23:41.691Z,11.00
2018-04-17T00:26:09.239Z,10.23
2018-04-17T00:28:36.794Z,11.33
2018-04-17T00:31:04.376Z,10.03
2018-04-17T00:33:31.944Z,10.97
2018-04-17T00:35:59.491Z,10.80
2018-04-17T00:38:27.105Z,10.00
2018-04-17T00:40:54.666Z,10.10
2018-04-17T00:43:22.211Z,10.17
2018-04-17T00:45:50.024Z,9.60
2018-04-17T00:48:17.566Z,9.40
2018-04-17T00:50:45.123Z,10.67
2018-04-17T00:53:24.667Z,9.67
2018-04-17T00:55:52.218Z,8.77
2018-04-17T00:58:19.768Z,8.97
2018-04-17T01:00:47.368Z,8.40
2018-04-17T01:03:14.910Z,8.17
2018-04-17T01:05:42.447Z,7.90
2018-04-17T01:08:10.160Z,7.70
2018-04-17T01:10:37.701Z,8.03
2018-04-17T01:13:05.253Z,8.10
2018-04-17T01:15:32.843Z,7.90
2018-04-17T01:18:00.388Z,8.03
2018-04-17T01:20:27.918Z,7.93
2018-04-17T01:22:55.632Z,9.67
2018-04-17T01:25:23.181Z,9.57
2018-04-17T01:27:50.732Z,9.00
2018-04-17T01:30:18.295Z,9.60
2018-04-17T01:32:45.844Z,12.23
2018-04-17T01:35:14.065Z,11.10
2018-04-17T01:37:41.668Z,11.80
2018-04-17T01:40:09.215Z,12.53
2018-04-17T01:42:36.776Z,12.00
2018-04-17T01:45:04.482Z,13.93
2018-04-17T01:47:32.032Z,13.43
2018-04-17T01:49:59.594Z,12.03
2018-04-17T01:52:27.157Z,12.43
2018-04-17T01:54:54.711Z,13.40
2018-04-17T01:57:22.258Z,13.80
2018-04-17T01:59:49.857Z,13.33
2018-04-17T02:02:17.407Z,12.17
2018-04-17T02:04:44.959Z,13.20
2018-04-17T02:07:12.674Z,12.77
2018-04-17T02:09:40.222Z,13.20
2018-04-17T02:12:07.763Z,12.50
2018-04-17T02:14:35.359Z,12.73
2018-04-17T02:17:02.913Z,12.07
2018-04-17T02:19:30.460Z,12.40
2018-04-17T02:21:58.059Z,11.53
2018-04-17T02:24:25.600Z,11.13
2018-04-17T02:26:53.149Z,11.00
2018-04-17T02:29:20.713Z,11.20
2018-04-17T02:31:48.263Z,11.37
2018-04-17T02:34:15.867Z,12.60
2018-04-17T02:36:43.419Z,11.90
2018-04-17T02:39:10.963Z,11.53
2018-04-17T02:41:38.556Z,12.10
2018-04-17T02:44:06.119Z,11.77
2018-04-17T02:46:33.667Z,11.50
2018-04-17T02:49:01.539Z,10.60
2018-04-17T02:51:29.091Z,10.50
2018-04-17T02:53:56.636Z,9.63
2018-04-17T02:56:24.325Z,12.10
2018-04-17T02:58:51.872Z,13.23
2018-04-17T03:01:19.416Z,13.90
2018-04-17T03:03:46.991Z,11.47
2018-04-17T03:06:14.548Z,10.33
2018-04-17T03:08:42.107Z,10.63
2018-04-17T03:11:09.676Z,7.13
2018-04-17T03:13:37.223Z,7.10
2018-04-17T03:16:04.768Z,5.87
2018-04-17T03:18:32.342Z,5.53
2018-04-17T03:20:59.892Z,11.10
2018-04-17T03:23:27.437Z,12.60
2018-04-17T03:25:55.197Z,12.27
2018-04-17T03:28:22.776Z,11.43
2018-04-17T03:30:50.317Z,10.60
2018-04-17T03:33:17.893Z,12.63
2018-04-17T03:35:45.448Z,11.63
2018-04-17T03:38:12.992Z,12.40
2018-04-17T03:40:40.769Z,12.27
2018-04-17T03:43:08.312Z,10.67
2018-04-17T03:45:35.869Z,10.43
2018-04-17T03:48:03.447Z,10.97
2018-04-17T03:50:30.988Z,12.60
2018-04-17T03:52:58.541Z,12.70
2018-04-17T03:55:26.267Z,36.37
2018-04-17T03:57:53.838Z,14.77
2018-04-17T04:00:21.417Z,15.17
2018-04-17T04:02:49.007Z,16.93
2018-04-17T04:05:16.568Z,13.60
2018-04-17T04:07:44.125Z,15.00
2018-04-17T04:10:11.845Z,14.67
2018-04-17T04:12:39.392Z,13.63
2018-04-17T04:15:06.965Z,15.00
2018-04-17T04:17:46.540Z,14.10
2018-04-17T04:20:27.136Z,14.77
2018-04-17T04:23:06.341Z,15.27
2018-04-17T04:28:45.413Z,15.10
2018-04-17T04:31:12.961Z,16.70
2018-04-17T04:33:40.524Z,16.43
2018-04-17T04:36:08.079Z,18.27
2018-04-17T04:38:35.636Z,18.97
2018-04-17T04:41:03.221Z,21.83
2018-04-17T04:43:30.771Z,26.73
2018-04-17T04:45:58.364Z,24.47
2018-04-17T04:48:26.087Z,21.93
2018-04-17T04:50:53.673Z,22.87
2018-04-17T04:53:21.215Z,22.90
2018-04-17T04:55:48.994Z,23.30
2018-04-17T04:58:16.534Z,24.83
2018-04-17T05:00:44.092Z,22.47
2018-04-17T05:03:11.824Z,21.93
2018-04-17T05:05:39.381Z,22.83
2018-04-17T05:08:06.931Z,21.77
2018-04-17T05:10:34.808Z,22.13
2018-04-17T05:13:02.362Z,22.10
2018-04-17T05:15:29.912Z,21.10
2018-04-17T05:17:57.515Z,21.97
2018-04-17T05:20:25.080Z,22.23
2018-04-17T05:22:52.633Z,20.90
2018-04-17T05:25:20.372Z,21.50
2018-04-17T05:27:47.933Z,22.07
2018-04-17T05:30:15.503Z,20.80
2018-04-17T05:32:43.183Z,20.53
2018-04-17T05:35:10.737Z,18.57
2018-04-17T05:37:38.282Z,18.10
2018-04-17T05:40:07.114Z,18.17
2018-04-17T05:42:34.692Z,20.03
2018-04-17T05:45:02.236Z,19.87
2018-04-17T05:47:29.837Z,18.47
2018-04-17T05:49:57.391Z,17.23
2018-04-17T05:52:24.944Z,16.00
2018-04-17T05:54:52.643Z,18.30
2018-04-17T05:57:20.195Z,18.47
2018-04-17T05:59:47.740Z,22.37
2018-04-17T06:02:15.324Z,33.67
2018-04-17T06:04:42.873Z,22.77
2018-04-17T06:07:10.438Z,21.57
2018-04-17T06:09:38.038Z,20.83
2018-04-17T06:12:05.584Z,19.53
2018-04-17T06:14:33.148Z,20.50
2018-04-17T06:17:00.738Z,19.53
2018-04-17T06:19:28.294Z,22.53
2018-04-17T06:21:55.840Z,20.60
2018-04-17T06:24:23.440Z,21.57
2018-04-17T06:26:50.999Z,20.07
2018-04-17T06:29:18.545Z,22.13
2018-04-17T06:31:46.194Z,21.93
2018-04-17T06:34:13.745Z,21.13
2018-04-17T06:36:41.299Z,21.87
2018-04-17T06:39:08.864Z,21.87
2018-04-17T06:41:36.415Z,20.33
2018-04-17T06:44:03.995Z,18.23
2018-04-17T06:46:31.678Z,21.07
2018-04-17T06:48:59.245Z,22.93
2018-04-17T06:51:26.849Z,21.37
2018-04-17T06:53:54.513Z,19.80
2018-04-17T06:56:22.059Z,19.43
2018-04-17T06:58:49.637Z,21.20
2018-04-17T07:01:17.375Z,19.80
2018-04-17T07:03:44.929Z,18.67
2018-04-17T07:06:12.496Z,19.17
2018-04-17T07:08:40.096Z,18.77
2018-04-17T07:11:07.645Z,19.23
2018-04-17T07:13:35.213Z,18.67
2018-04-17T07:16:02.829Z,17.77
2018-04-17T07:18:30.372Z,17.03
2018-04-17T07:20:57.915Z,17.93
2018-04-17T07:23:25.480Z,15.00
2018-04-17T07:25:53.027Z,15.17
2018-04-17T07:28:20.582Z,14.97
2018-04-17T07:30:48.128Z,14.83
2018-04-17T07:34:55.737Z,14.40
2018-04-17T07:37:23.293Z,14.97
2018-04-17T07:42:43.942Z,12.13
2018-04-17T07:45:11.537Z,13.27
2018-04-17T07:47:39.123Z,12.60
2018-04-17T07:50:07.003Z,12.90
2018-04-17T07:52:34.561Z,13.33
2018-04-17T07:55:02.134Z,15.07
2018-04-17T07:57:29.873Z,14.23
2018-04-17T07:59:57.426Z,12.83
2018-04-17T08:02:24.975Z,15.07
2018-04-17T08:04:52.567Z,15.00
2018-04-17T08:07:20.111Z,15.50
2018-04-17T08:09:47.682Z,15.93
2018-04-17T08:12:15.272Z,13.80
2018-04-17T08:14:42.826Z,14.87
2018-04-17T08:17:10.392Z,13.87
2018-04-17T08:19:37.964Z,14.63
2018-04-17T08:22:05.517Z,14.03
2018-04-17T08:24:33.080Z,15.17
2018-04-17T08:27:00.941Z,17.80
2018-04-17T08:29:28.493Z,16.47
2018-04-17T08:31:56.039Z,17.67
2018-04-17T08:34:23.731Z,35.90
2018-04-17T08:36:51.289Z,41.10
2018-04-17T08:39:18.879Z,16.00
2018-04-17T08:41:46.601Z,16.50
2018-04-17T08:44:14.173Z,17.07
2018-04-17T08:46:41.725Z,15.03
2018-04-17T08:49:09.314Z,15.07
2018-04-17T08:51:37.798Z,15.53
2018-04-17T08:54:05.353Z,14.73
2018-04-17T08:56:33.199Z,15.23
2018-04-17T08:59:00.749Z,15.03
2018-04-17T09:01:28.299Z,17.10
2018-04-17T09:03:56.030Z,16.87
2018-04-17T09:06:23.579Z,16.73
2018-04-17T09:08:51.138Z,16.70
2018-04-17T09:11:18.789Z,14.67
2018-04-17T09:13:46.366Z,14.60
2018-04-17T09:16:13.927Z,15.23
2018-04-17T09:18:41.508Z,14.67
2018-04-17T09:21:09.060Z,15.20
2018-04-17T09:23:36.631Z,15.87
2018-04-17T09:26:04.549Z,15.90
2018-04-17T09:28:32.109Z,19.07
2018-04-17T09:30:59.673Z,29.80
2018-04-17T09:33:27.483Z,12.20
2018-04-17T09:35:55.047Z,10.80
2018-04-17T09:38:22.596Z,10.87
2018-04-17T09:40:50.218Z,11.57
2018-04-17T09:43:17.788Z,11.40
2018-04-17T09:45:45.346Z,10.00
2018-04-17T09:48:13.887Z,9.03
2018-04-17T09:50:41.445Z,9.83
2018-04-17T09:53:08.998Z,10.00
2018-04-17T09:55:36.608Z,9.43
2018-04-17T09:58:04.156Z,7.80
2018-04-17T10:00:37.472Z,8.00
2018-04-17T10:03:05.017Z,8.23
2018-04-17T10:05:32.570Z,8.30
2018-04-17T10:08:00.239Z,7.87
2018-04-17T10:10:27.771Z,7.80
2018-04-17T10:12:55.319Z,8.77
2018-04-17T10:15:22.900Z,8.80
2018-04-17T10:17:50.460Z,7.77
2018-04-17T10:20:18.030Z,7.70
2018-04-17T10:22:45.601Z,7.90
2018-04-17T10:25:13.152Z,8.20
2018-04-17T10:27:40.696Z,7.90
2018-04-17T10:30:08.238Z,8.07
2018-04-17T10:32:35.789Z,8.03
2018-04-17T10:35:03.557Z,6.90
2018-04-17T10:37:31.100Z,6.63
2018-04-17T10:39:58.649Z,7.20
2018-04-17T10:42:26.340Z,6.13
2018-04-17T10:44:53.888Z,6.53
2018-04-17T10:47:21.449Z,6.63
2018-04-17T10:49:49.041Z,6.33
2018-04-17T10:52:16.599Z,6.33
2018-04-17T10:54:44.149Z,5.73
2018-04-17T10:57:11.722Z,7.13
2018-04-17T10:59:39.275Z,6.83
2018-04-17T11:02:06.865Z,6.47
2018-04-17T11:04:34.457Z,5.80
2018-04-17T11:07:02.006Z,6.90
2018-04-17T11:09:29.551Z,6.67
2018-04-17T11:11:57.145Z,5.70
2018-04-17T11:14:24.688Z,5.87
2018-04-17T11:16:52.235Z,5.40
2018-04-17T11:19:19.836Z,6.17
2018-04-17T11:21:47.392Z,5.63
2018-04-17T11:24:14.991Z,5.40
2018-04-17T11:26:42.715Z,4.83
2018-04-17T11:29:10.320Z,5.30
2018-04-17T11:31:37.841Z,5.80
2018-04-17T11:34:05.416Z,5.53
2018-04-17T11:36:32.964Z,5.00
2018-04-17T11:39:07.228Z,5.97
2018-04-17T11:41:34.768Z,5.67
2018-04-17T11:44:02.318Z,5.80
2018-04-17T11:46:30.051Z,5.57
2018-04-17T11:48:57.596Z,5.27
2018-04-17T11:51:25.153Z,6.10
2018-04-17T11:53:52.840Z,5.90
2018-04-17T11:56:20.389Z,6.63
2018-04-17T11:58:47.936Z,6.13
2018-04-17T12:01:15.794Z,7.07
2018-04-17T12:03:43.342Z,10.07
2018-04-17T12:06:10.912Z,6.43
2018-04-17T12:08:38.800Z,6.40
2018-04-17T12:11:06.374Z,7.67
2018-04-17T12:13:33.945Z,6.80
2018-04-17T12:16:01.726Z,7.70
2018-04-17T12:18:29.269Z,7.63
2018-04-17T12:20:56.817Z,6.57
2018-04-17T12:23:24.408Z,7.07
2018-04-17T12:25:52.022Z,6.77
2018-04-17T12:28:19.535Z,7.10
2018-04-17T12:30:47.131Z,7.10
2018-04-17T12:33:14.681Z,6.73
2018-04-17T12:35:42.558Z,6.90
2018-04-17T12:38:10.115Z,6.00
2018-04-17T12:40:37.667Z,6.00
2018-04-17T12:43:05.261Z,7.80
2018-04-17T12:45:32.839Z,6.87
2018-04-17T12:48:00.383Z,6.57
2018-04-17T12:50:28.120Z,6.57
2018-04-17T12:52:55.706Z,7.63
2018-04-17T12:55:23.270Z,8.17
2018-04-17T12:57:50.843Z,7.67
2018-04-17T13:00:18.389Z,7.37
2018-04-17T13:02:45.940Z,7.00
2018-04-17T13:05:13.676Z,7.27
2018-04-17T13:07:41.247Z,7.57
2018-04-17T13:10:08.853Z,7.03
2018-04-17T13:12:36.424Z,7.83
2018-04-17T13:15:03.982Z,8.47
2018-04-17T13:17:31.541Z,7.53
2018-04-17T13:19:59.189Z,7.33
2018-04-17T13:22:26.745Z,7.97
2018-04-17T13:24:54.324Z,7.37
2018-04-17T13:27:22.036Z,7.67
2018-04-17T13:29:49.592Z,8.17
2018-04-17T13:32:17.150Z,7.60
2018-04-17T13:34:44.732Z,8.30
2018-04-17T13:37:12.298Z,8.77
2018-04-17T13:39:39.845Z,7.50
2018-04-17T13:42:07.449Z,7.90
2018-04-17T13:44:34.987Z,7.47
2018-04-17T13:47:02.539Z,7.87
2018-04-17T13:49:30.113Z,6.80
2018-04-17T13:51:57.657Z,7.07
2018-04-17T13:54:25.196Z,7.13
2018-04-17T13:56:52.825Z,6.97
2018-04-17T13:59:20.376Z,7.47
2018-04-17T14:01:47.954Z,7.43
2018-04-17T14:04:15.546Z,6.80
2018-04-17T14:06:43.097Z,7.40
2018-04-17T14:09:10.667Z,6.23
2018-04-17T14:11:38.364Z,7.17
2018-04-17T14:14:05.898Z,7.40
2018-04-17T14:16:33.436Z,7.23
2018-04-17T14:19:01.019Z,6.13
2018-04-17T14:21:28.588Z,7.07
2018-04-17T14:23:56.142Z,7.77
2018-04-17T14:26:23.708Z,7.73
2018-04-17T14:28:51.249Z,7.27
2018-04-17T14:31:18.807Z,7.43
2018-04-17T14:33:46.372Z,7.17
2018-04-17T14:36:13.937Z,6.87
2018-04-17T14:38:41.515Z,6.83
2018-04-17T14:41:09.086Z,6.77
2018-04-17T14:43:36.779Z,7.03
2018-04-17T14:46:04.349Z,7.37
2018-04-17T14:48:31.969Z,7.90
2018-04-17T14:50:59.554Z,7.80
2018-04-17T14:53:27.101Z,8.13
2018-04-17T14:55:54.846Z,7.40
2018-04-17T14:58:22.389Z,7.93
2018-04-17T15:00:49.940Z,7.93
2018-04-17T15:03:17.526Z,8.23
2018-04-17T15:05:45.126Z,7.03
2018-04-17T15:08:13.420Z,8.03
2018-04-17T15:10:41.006Z,7.20
2018-04-17T15:13:08.562Z,6.30
2018-04-17T15:15:36.114Z,6.37
2018-04-17T15:18:03.677Z,6.07
2018-04-17T15:20:31.237Z,6.97
2018-04-17T15:22:58.788Z,5.87
2018-04-17T15:25:26.682Z,5.57
2018-04-17T15:27:54.248Z,5.80
2018-04-17T15:30:21.801Z,5.90
2018-04-17T15:32:49.523Z,7.13
2018-04-17T15:35:17.094Z,6.17
2018-04-17T15:37:44.683Z,5.37
2018-04-17T15:40:12.273Z,5.10
2018-04-17T15:42:39.826Z,5.83
2018-04-17T15:45:07.394Z,6.77
2018-04-17T15:47:35.262Z,7.37
2018-04-17T15:50:02.844Z,7.93
2018-04-17T15:52:30.388Z,6.83
2018-04-17T15:54:57.979Z,7.40
2018-04-17T15:57:25.533Z,7.70
2018-04-17T15:59:53.092Z,6.67
2018-04-17T16:02:20.833Z,7.70
2018-04-17T16:04:48.377Z,7.80
2018-04-17T16:07:15.945Z,9.53
2018-04-17T16:09:43.983Z,8.50
2018-04-17T16:12:11.535Z,8.80
2018-04-17T16:14:39.166Z,9.50
2018-04-17T16:17:06.809Z,10.23
2018-04-17T16:19:34.405Z,9.87
2018-04-17T16:22:01.958Z,9.40
2018-04-17T16:24:29.768Z,10.50
2018-04-17T16:26:57.324Z,11.77
2018-04-17T16:29:24.886Z,11.43
2018-04-17T16:31:52.502Z,12.47
2018-04-17T16:34:20.100Z,14.63
2018-04-17T16:36:47.653Z,15.33
2018-04-17T16:39:15.313Z,12.43
2018-04-17T16:41:42.905Z,11.50
2018-04-17T16:44:10.473Z,12.23
2018-04-17T16:46:38.371Z,12.07
2018-04-17T16:49:05.971Z,12.80
2018-04-17T16:51:33.565Z,12.83
2018-04-17T16:54:01.307Z,12.17
2018-04-17T16:56:28.871Z,12.73
2018-04-17T16:58:56.449Z,12.77
2018-04-17T17:01:24.217Z,12.93
2018-04-17T17:03:51.795Z,14.63
2018-04-17T17:06:19.346Z,17.00
2018-04-17T17:08:47.117Z,12.13
2018-04-17T17:11:14.698Z,10.67
2018-04-17T17:13:42.283Z,8.77
2018-04-17T17:16:10.172Z,8.37
2018-04-17T17:18:37.743Z,8.77
2018-04-17T17:21:05.315Z,9.30
2018-04-17T17:23:32.921Z,8.27
2018-04-17T17:26:00.522Z,8.43
2018-04-17T17:28:28.159Z,9.37
2018-04-17T17:30:55.775Z,8.93
2018-04-17T17:33:23.378Z,9.63
2018-04-17T17:35:50.997Z,9.53
2018-04-17T17:38:18.612Z,9.50
2018-04-17T17:40:46.184Z,9.20
2018-04-17T17:43:13.860Z,9.20
2018-04-17T17:45:41.461Z,10.40
2018-04-17T17:48:09.033Z,10.07
2018-04-17T17:50:36.856Z,10.30
2018-04-17T17:53:04.493Z,10.70
2018-04-17T17:55:32.229Z,11.40
2018-04-17T17:57:59.884Z,11.20
2018-04-17T18:00:27.555Z,12.33
2018-04-17T18:02:55.133Z,12.13
2018-04-17T18:05:22.796Z,11.63
2018-04-17T18:07:50.413Z,12.37
2018-04-17T18:10:17.969Z,13.20
2018-04-17T18:12:46.376Z,13.50
2018-04-17T18:15:13.985Z,15.97
2018-04-17T18:17:41.616Z,25.50
2018-04-17T18:20:09.371Z,22.10
2018-04-17T18:22:36.987Z,18.27
2018-04-17T18:25:04.602Z,15.73
2018-04-17T18:27:32.560Z,13.90
2018-04-17T18:30:00.268Z,15.43
2018-04-17T18:32:27.892Z,16.90
2018-04-17T18:34:55.828Z,27.23
2018-04-17T18:37:23.446Z,28.77
2018-04-17T18:39:51.049Z,17.53
2018-04-17T18:42:19.040Z,18.70
2018-04-17T18:44:46.632Z,30.67
2018-04-17T18:47:14.234Z,13.37
2018-04-17T18:49:42.127Z,12.80
2018-04-17T18:52:09.747Z,12.27
2018-04-17T18:54:37.330Z,11.13
2018-04-17T18:57:04.999Z,10.80
2018-04-17T18:59:32.614Z,11.00
2018-04-17T19:02:00.195Z,19.60
2018-04-17T19:04:27.831Z,16.13
2018-04-17T19:06:55.432Z,13.50
2018-04-17T19:09:22.989Z,12.47
2018-04-17T19:11:50.602Z,11.53
2018-04-17T19:14:18.253Z,11.17
2018-04-17T19:16:45.839Z,11.47
2018-04-17T19:19:13.512Z,10.70
2018-04-17T19:21:41.133Z,10.97
2018-04-17T19:24:08.716Z,12.23
2018-04-17T19:26:36.453Z,11.00
2018-04-17T19:29:04.111Z,10.77
2018-04-17T19:31:31.724Z,11.80
2018-04-17T19:33:59.790Z,12.37
2018-04-17T19:36:27.412Z,11.60
2018-04-17T19:38:55.001Z,10.90
2018-04-17T19:41:22.645Z,10.47
2018-04-17T19:43:50.227Z,11.30
2018-04-17T19:46:17.795Z,10.93
2018-04-17T19:48:45.406Z,11.43
2018-04-17T19:51:12.982Z,11.57
2018-04-17T19:53:40.623Z,11.70
2018-04-17T19:56:08.539Z,10.87
2018-04-17T19:58:36.126Z,17.90
2018-04-17T20:01:03.713Z,34.27
2018-04-17T20:03:31.316Z,26.43
2018-04-17T20:05:58.905Z,12.80
2018-04-17T20:08:26.489Z,11.77
2018-04-17T20:10:54.106Z,10.50
2018-04-17T20:13:21.690Z,10.60
2018-04-17T20:15:49.267Z,10.67
2018-04-17T20:18:17.148Z,10.70
2018-04-17T20:20:44.759Z,10.47
2018-04-17T20:23:12.344Z,10.57
2018-04-17T20:25:39.955Z,11.13
2018-04-17T20:28:07.525Z,10.10
2018-04-17T20:30:35.078Z,11.00
2018-04-17T20:33:02.689Z,11.37
2018-04-17T20:35:30.263Z,11.73
2018-04-17T20:37:57.846Z,11.30
2018-04-17T20:40:25.441Z,11.97
2018-04-17T20:42:53.007Z,12.60
2018-04-17T20:45:20.591Z,12.87
2018-04-17T20:47:48.269Z,11.83
2018-04-17T20:50:15.851Z,11.63
2018-04-17T20:52:43.428Z,12.40
2018-04-17T20:55:11.357Z,14.13
2018-04-17T20:57:38.925Z,16.60
2018-04-17T21:00:06.520Z,13.43
2018-04-17T21:02:34.112Z,14.20
2018-04-17T21:05:01.676Z,13.70
2018-04-17T21:07:29.234Z,12.97
2018-04-17T21:09:57.124Z,13.17
2018-04-17T21:12:24.713Z,13.17
2018-04-17T21:14:52.315Z,13.23
2018-04-17T21:17:20.024Z,13.93
2018-04-17T21:19:47.578Z,15.30
2018-04-17T21:22:15.150Z,13.20
2018-04-17T21:24:42.801Z,13.97
2018-04-17T21:27:10.778Z,13.30
2018-04-17T21:29:38.329Z,13.23
2018-04-17T21:32:05.924Z,14.80
2018-04-17T21:34:33.480Z,15.50
2018-04-17T21:37:01.095Z,16.37
2018-04-17T21:39:28.702Z,15.97
2018-04-17T21:41:56.261Z,16.50
2018-04-17T21:44:23.836Z,18.60
2018-04-17T21:46:51.391Z,16.50
2018-04-17T21:49:18.950Z,18.93
2018-04-17T21:51:46.527Z,17.97
2018-04-17T21:54:14.073Z,18.40
2018-04-17T21:56:41.943Z,18.07
2018-04-17T21:59:09.618Z,18.93
2018-04-17T22:01:37.173Z,19.30
2018-04-17T22:04:04.721Z,19.13
2018-04-17T22:06:32.332Z,17.77
2018-04-17T22:08:59.881Z,18.10
2018-04-17T22:11:27.451Z,16.40
2018-04-17T22:13:55.032Z,17.70
2018-04-17T22:16:22.607Z,16.03
2018-04-17T22:18:50.147Z,15.80
2018-04-17T22:21:17.769Z,16.03
2018-04-17T22:23:45.347Z,16.30
2018-04-17T22:26:12.918Z,14.93
2018-04-17T22:28:40.535Z,14.73
2018-04-17T22:31:08.126Z,14.37
2018-04-17T22:33:35.710Z,13.83
2018-04-17T22:36:03.338Z,13.00
2018-04-17T22:38:30.968Z,14.43
2018-04-17T22:40:58.564Z,13.30
2018-04-17T22:43:26.280Z,13.47
2018-04-17T22:45:53.890Z,14.17
2018-04-17T22:48:21.924Z,14.20
2018-04-17T22:50:49.528Z,13.50
2018-04-17T22:53:17.112Z,12.80
2018-04-17T22:55:44.703Z,12.33
2018-04-17T22:58:12.835Z,12.47
2018-04-17T23:00:40.389Z,12.93
2018-04-17T23:03:07.960Z,12.80
2018-04-17T23:05:35.558Z,12.97
2018-04-17T23:08:03.110Z,12.80
2018-04-17T23:10:30.656Z,11.90
2018-04-17T23:12:58.417Z,11.70
2018-04-17T23:15:25.979Z,13.47
2018-04-17T23:17:53.539Z,11.93
2018-04-17T23:20:21.268Z,12.37
2018-04-17T23:22:48.819Z,12.07
2018-04-17T23:25:16.375Z,12.30
2018-04-17T23:27:43.951Z,12.93
2018-04-17T23:30:11.519Z,12.17
2018-04-17T23:32:39.063Z,11.20
2018-04-17T23:35:06.638Z,11.23
2018-04-17T23:37:34.185Z,11.80
2018-04-17T23:40:01.738Z,11.43
2018-04-17T23:42:29.388Z,10.67
2018-04-17T23:44:56.966Z,10.97
2018-04-17T23:47:24.517Z,10.80
2018-04-17T23:49:52.198Z,10.33
2018-04-17T23:52:19.769Z,10.70
2018-04-17T23:54:47.320Z,10.57
2018-04-17T23:57:14.890Z,11.10
2018-04-17T23:59:42.477Z,9.17
