createdAt,value
2019-05-14T00:00:32.368Z,0.00
2019-05-14T00:01:32.383Z,0.00
2019-05-14T00:02:32.399Z,0.00
2019-05-14T00:03:32.548Z,0.00
2019-05-14T00:04:32.429Z,0.00
2019-05-14T00:05:32.445Z,0.00
2019-05-14T00:06:32.457Z,0.00
2019-05-14T00:07:32.472Z,0.00
2019-05-14T00:08:32.484Z,0.00
2019-05-14T00:09:32.502Z,0.00
2019-05-14T00:10:32.515Z,0.00
2019-05-14T00:11:32.532Z,0.00
2019-05-14T00:12:32.545Z,0.00
2019-05-14T00:13:32.556Z,0.00
2019-05-14T00:14:39.536Z,0.00
2019-05-14T00:15:32.589Z,0.00
2019-05-14T00:16:32.603Z,0.00
2019-05-14T00:17:32.623Z,0.00
2019-05-14T00:18:32.630Z,0.00
2019-05-14T00:19:32.647Z,0.00
2019-05-14T00:20:32.663Z,0.00
2019-05-14T00:21:32.680Z,0.00
2019-05-14T00:22:32.690Z,0.00
2019-05-14T00:23:32.702Z,0.00
2019-05-14T00:24:32.722Z,0.00
2019-05-14T00:25:32.736Z,0.00
2019-05-14T00:26:32.746Z,0.00
2019-05-14T00:27:32.763Z,0.00
2019-05-14T00:28:32.776Z,0.00
2019-05-14T00:29:32.982Z,0.00
2019-05-14T00:30:32.809Z,0.00
2019-05-14T00:31:32.824Z,0.00
2019-05-14T00:32:32.838Z,0.00
2019-05-14T00:33:32.853Z,0.00
2019-05-14T00:34:32.869Z,0.00
2019-05-14T00:35:35.703Z,0.00
2019-05-14T00:36:32.892Z,0.00
2019-05-14T00:37:32.911Z,0.00
2019-05-14T00:38:32.932Z,0.00
2019-05-14T00:39:32.940Z,0.00
2019-05-14T00:40:32.955Z,0.00
2019-05-14T00:41:32.967Z,0.00
2019-05-14T00:42:32.981Z,0.00
2019-05-14T00:43:32.996Z,0.00
2019-05-14T00:44:33.007Z,0.00
2019-05-14T00:45:33.046Z,0.00
2019-05-14T00:46:33.042Z,0.00
2019-05-14T00:47:33.058Z,0.00
2019-05-14T00:48:33.070Z,0.00
2019-05-14T00:49:33.262Z,0.00
2019-05-14T00:50:33.096Z,0.00
2019-05-14T00:51:33.109Z,0.00
2019-05-14T00:52:33.122Z,0.00
2019-05-14T00:53:33.136Z,0.00
2019-05-14T00:54:33.155Z,0.00
2019-05-14T00:55:33.169Z,0.00
2019-05-14T00:56:33.208Z,0.00
2019-05-14T00:57:33.198Z,0.00
2019-05-14T00:58:33.214Z,0.00
2019-05-14T00:59:33.225Z,0.00
2019-05-14T01:00:33.241Z,0.00
2019-05-14T01:01:33.257Z,0.00
2019-05-14T01:02:33.271Z,0.00
2019-05-14T01:03:33.281Z,0.00
2019-05-14T01:04:33.295Z,0.00
2019-05-14T01:05:33.312Z,0.00
2019-05-14T01:06:33.326Z,0.00
2019-05-14T01:07:33.345Z,0.00
2019-05-14T01:08:33.354Z,0.00
2019-05-14T01:09:33.368Z,0.00
2019-05-14T01:10:33.379Z,0.00
2019-05-14T01:11:33.396Z,0.00
2019-05-14T01:12:33.408Z,0.00
2019-05-14T01:13:33.423Z,0.00
2019-05-14T01:14:33.438Z,0.00
2019-05-14T01:15:33.454Z,0.00
2019-05-14T01:16:33.469Z,0.00
2019-05-14T01:17:33.488Z,0.00
2019-05-14T01:18:33.500Z,0.00
2019-05-14T01:19:33.511Z,0.00
2019-05-14T01:20:33.526Z,0.00
2019-05-14T01:21:33.539Z,0.00
2019-05-14T01:22:33.560Z,0.00
2019-05-14T01:23:33.569Z,0.00
2019-05-14T01:24:33.582Z,0.00
2019-05-14T01:25:33.599Z,0.00
2019-05-14T01:26:33.610Z,0.00
2019-05-14T01:27:33.636Z,0.00
2019-05-14T01:28:33.637Z,0.00
2019-05-14T01:29:33.659Z,0.00
2019-05-14T01:30:33.669Z,0.00
2019-05-14T01:31:33.686Z,0.00
2019-05-14T01:32:33.693Z,0.00
2019-05-14T01:33:33.709Z,0.00
2019-05-14T01:34:33.725Z,0.00
2019-05-14T01:35:33.737Z,0.00
2019-05-14T01:36:33.757Z,0.00
2019-05-14T01:37:33.798Z,0.00
2019-05-14T01:38:33.913Z,0.00
2019-05-14T01:39:33.799Z,0.00
2019-05-14T01:40:33.813Z,0.00
2019-05-14T01:41:33.826Z,0.00
2019-05-14T01:42:33.838Z,0.00
2019-05-14T01:43:33.850Z,0.00
2019-05-14T01:44:33.868Z,0.00
2019-05-14T01:45:33.879Z,0.00
2019-05-14T01:46:33.894Z,0.00
2019-05-14T01:47:33.907Z,0.00
2019-05-14T01:48:33.923Z,0.00
2019-05-14T01:49:33.940Z,0.00
2019-05-14T01:50:33.952Z,0.00
2019-05-14T01:51:33.969Z,0.00
2019-05-14T01:52:33.974Z,0.00
2019-05-14T01:53:34.008Z,0.00
2019-05-14T01:54:34.010Z,0.00
2019-05-14T01:55:34.022Z,0.00
2019-05-14T01:56:34.032Z,0.00
2019-05-14T01:57:34.049Z,0.00
2019-05-14T01:58:34.062Z,0.00
2019-05-14T01:59:34.072Z,0.00
2019-05-14T02:00:34.088Z,0.00
2019-05-14T02:01:34.106Z,0.00
2019-05-14T02:02:34.115Z,0.00
2019-05-14T02:03:34.132Z,0.00
2019-05-14T02:04:34.143Z,0.00
2019-05-14T02:05:34.160Z,0.00
2019-05-14T02:06:34.169Z,0.00
2019-05-14T02:07:34.185Z,0.00
2019-05-14T02:08:34.200Z,0.00
2019-05-14T02:09:34.211Z,0.00
2019-05-14T02:10:34.228Z,0.00
2019-05-14T02:11:34.241Z,0.00
2019-05-14T02:12:34.257Z,0.00
2019-05-14T02:13:34.423Z,0.00
2019-05-14T02:14:34.282Z,0.00
2019-05-14T02:15:39.564Z,0.00
2019-05-14T02:16:34.310Z,0.00
2019-05-14T02:17:34.324Z,0.00
2019-05-14T02:18:34.344Z,0.00
2019-05-14T02:19:34.353Z,0.00
2019-05-14T02:20:34.368Z,0.00
2019-05-14T02:21:34.384Z,0.00
2019-05-14T02:22:34.392Z,0.00
2019-05-14T02:23:34.407Z,0.00
2019-05-14T02:24:34.421Z,0.00
2019-05-14T02:25:34.438Z,0.00
2019-05-14T02:26:34.450Z,0.00
2019-05-14T02:27:34.969Z,0.00
2019-05-14T02:28:34.477Z,0.00
2019-05-14T02:29:34.490Z,0.00
2019-05-14T02:30:48.255Z,0.00
2019-05-14T02:31:34.517Z,0.00
2019-05-14T02:32:34.531Z,0.00
2019-05-14T02:33:34.548Z,0.00
2019-05-14T02:34:34.562Z,0.00
2019-05-14T02:35:34.577Z,0.00
2019-05-14T02:36:34.593Z,0.00
2019-05-14T02:37:34.603Z,4.00
2019-05-14T02:38:34.619Z,4.00
2019-05-14T02:39:34.631Z,4.00
2019-05-14T02:40:34.652Z,4.00
2019-05-14T02:41:34.662Z,4.00
2019-05-14T02:42:34.677Z,4.00
2019-05-14T02:43:34.689Z,0.00
2019-05-14T02:44:34.704Z,0.00
2019-05-14T02:45:34.721Z,0.00
2019-05-14T02:46:34.737Z,4.00
2019-05-14T02:47:34.747Z,4.00
2019-05-14T02:48:34.797Z,4.00
2019-05-14T02:49:34.777Z,4.00
2019-05-14T02:50:34.793Z,4.00
2019-05-14T02:51:34.807Z,4.00
2019-05-14T02:52:34.825Z,8.00
2019-05-14T02:53:34.838Z,4.00
2019-05-14T02:54:34.855Z,8.00
2019-05-14T02:55:34.864Z,8.00
2019-05-14T02:56:34.881Z,8.00
2019-05-14T02:57:34.898Z,8.00
2019-05-14T02:58:34.915Z,12.00
2019-05-14T02:59:34.924Z,12.00
2019-05-14T03:00:34.937Z,12.00
2019-05-14T03:01:34.956Z,16.00
2019-05-14T03:02:34.970Z,16.00
2019-05-14T03:03:34.984Z,16.00
2019-05-14T03:04:34.999Z,20.00
2019-05-14T03:05:35.012Z,24.00
2019-05-14T03:06:35.038Z,28.00
2019-05-14T03:07:35.044Z,32.00
2019-05-14T03:08:35.056Z,36.00
2019-05-14T03:09:35.072Z,40.00
2019-05-14T03:10:35.088Z,48.00
2019-05-14T03:11:35.100Z,52.00
2019-05-14T03:12:35.120Z,60.00
2019-05-14T03:13:35.131Z,68.00
2019-05-14T03:14:35.143Z,76.00
2019-05-14T03:15:35.156Z,88.00
2019-05-14T03:16:35.964Z,96.00
2019-05-14T03:17:35.190Z,108.00
2019-05-14T03:18:35.358Z,120.00
2019-05-14T03:19:35.265Z,132.00
2019-05-14T03:20:35.229Z,148.00
2019-05-14T03:21:35.245Z,164.00
2019-05-14T03:22:52.594Z,180.00
2019-05-14T03:23:35.276Z,196.00
2019-05-14T03:24:35.290Z,220.00
2019-05-14T03:25:35.302Z,236.00
2019-05-14T03:26:35.321Z,256.00
2019-05-14T03:27:35.333Z,280.00
2019-05-14T03:28:35.350Z,308.00
2019-05-14T03:29:35.361Z,336.00
2019-05-14T03:30:35.383Z,360.00
2019-05-14T03:31:35.405Z,388.00
2019-05-14T03:32:35.407Z,416.00
2019-05-14T03:33:35.431Z,448.00
2019-05-14T03:34:41.862Z,480.00
2019-05-14T03:35:44.609Z,512.00
2019-05-14T03:36:35.841Z,548.00
2019-05-14T03:37:35.484Z,584.00
2019-05-14T03:38:35.496Z,620.00
2019-05-14T03:39:35.509Z,656.00
2019-05-14T03:40:35.525Z,692.00
2019-05-14T03:41:35.545Z,736.00
2019-05-14T03:42:35.552Z,776.00
2019-05-14T03:43:38.897Z,820.00
2019-05-14T03:44:35.583Z,864.00
2019-05-14T03:45:38.895Z,916.00
2019-05-14T03:46:45.700Z,968.00
2019-05-14T03:47:39.123Z,1016.00
2019-05-14T03:48:35.643Z,1072.00
2019-05-14T03:49:35.661Z,1124.00
2019-05-14T03:50:38.737Z,1176.00
2019-05-14T03:51:35.688Z,1232.00
2019-05-14T03:52:35.700Z,1292.00
2019-05-14T03:53:52.297Z,1352.00
2019-05-14T03:54:35.728Z,1408.00
2019-05-14T03:55:35.769Z,1460.00
2019-05-14T03:56:39.212Z,1512.00
2019-05-14T03:57:35.850Z,1572.00
2019-05-14T03:58:39.132Z,1636.00
2019-05-14T03:59:35.983Z,1692.00
2019-05-14T04:00:38.869Z,1744.00
2019-05-14T04:01:35.859Z,1792.00
2019-05-14T04:02:38.914Z,1852.00
2019-05-14T04:03:35.892Z,1908.00
2019-05-14T04:04:39.080Z,1972.00
2019-05-14T04:05:36.001Z,2036.00
2019-05-14T04:06:35.912Z,2096.00
2019-05-14T04:07:39.111Z,2152.00
2019-05-14T04:08:38.892Z,2220.00
2019-05-14T04:09:35.951Z,2300.00
2019-05-14T04:10:39.108Z,2400.00
2019-05-14T04:11:35.982Z,2504.00
2019-05-14T04:12:36.001Z,2624.00
2019-05-14T04:13:36.074Z,2760.00
2019-05-14T04:14:36.080Z,2908.00
2019-05-14T04:15:39.045Z,3096.00
2019-05-14T04:16:36.060Z,3276.00
2019-05-14T04:17:40.964Z,3428.00
2019-05-14T04:18:39.771Z,3536.00
2019-05-14T04:19:39.182Z,3688.00
2019-05-14T04:20:39.123Z,3832.00
2019-05-14T04:21:36.131Z,3968.00
2019-05-14T04:22:39.093Z,4144.00
2019-05-14T04:23:39.317Z,4296.00
2019-05-14T04:24:38.097Z,4412.00
2019-05-14T04:25:38.990Z,4468.00
2019-05-14T04:26:53.479Z,4532.00
2019-05-14T04:27:36.221Z,4616.00
2019-05-14T04:28:39.237Z,4756.00
2019-05-14T04:29:39.430Z,4916.00
2019-05-14T04:30:39.710Z,4908.00
2019-05-14T04:31:39.053Z,4952.00
2019-05-14T04:32:39.286Z,4956.00
2019-05-14T04:33:38.937Z,4940.00
2019-05-14T04:34:39.476Z,4956.00
2019-05-14T04:35:39.882Z,4948.00
2019-05-14T04:36:39.129Z,4892.00
2019-05-14T04:37:39.644Z,4840.00
2019-05-14T04:38:36.397Z,4832.00
2019-05-14T04:39:39.267Z,4932.00
2019-05-14T04:40:36.427Z,5160.00
2019-05-14T04:41:39.373Z,5596.00
2019-05-14T04:42:39.868Z,6160.00
2019-05-14T04:43:39.604Z,6468.00
2019-05-14T04:44:40.025Z,6568.00
2019-05-14T04:45:39.476Z,6692.00
2019-05-14T04:46:39.380Z,6820.00
2019-05-14T04:47:40.964Z,6488.00
2019-05-14T04:48:42.311Z,5832.00
2019-05-14T04:49:39.548Z,5632.00
2019-05-14T04:50:40.251Z,5548.00
2019-05-14T04:51:39.664Z,5536.00
2019-05-14T04:52:39.941Z,9392.00
2019-05-14T04:53:39.314Z,18720.00
2019-05-14T04:54:39.371Z,17440.00
2019-05-14T04:55:39.938Z,12428.00
2019-05-14T04:56:39.674Z,37312.00
2019-05-14T04:57:39.192Z,39392.00
2019-05-14T04:58:40.480Z,40544.00
2019-05-14T04:59:39.732Z,41216.00
2019-05-14T05:00:39.191Z,42624.00
2019-05-14T05:01:39.914Z,44096.00
2019-05-14T05:02:39.793Z,44992.00
2019-05-14T05:03:39.864Z,46144.00
2019-05-14T05:04:40.894Z,47488.00
2019-05-14T05:05:39.377Z,48800.00
2019-05-14T05:06:39.719Z,48288.00
2019-05-14T05:07:39.415Z,48384.00
2019-05-14T05:08:39.510Z,48448.00
2019-05-14T05:09:39.858Z,49312.00
2019-05-14T05:10:39.669Z,50304.00
2019-05-14T05:11:39.374Z,50496.00
2019-05-14T05:12:38.728Z,51040.00
2019-05-14T05:13:39.689Z,52768.00
2019-05-14T05:14:38.917Z,53280.00
2019-05-14T05:15:39.401Z,54336.00
2019-05-14T05:16:39.180Z,54144.00
2019-05-14T05:17:46.628Z,54592.00
2019-05-14T05:18:39.742Z,55200.00
2019-05-14T05:19:39.815Z,55328.00
2019-05-14T05:20:39.370Z,55776.00
2019-05-14T05:21:38.736Z,54752.00
2019-05-14T05:22:39.406Z,54528.00
2019-05-14T05:23:38.691Z,53504.00
2019-05-14T05:24:38.072Z,52224.00
2019-05-14T05:25:38.454Z,53408.00
2019-05-14T05:26:39.233Z,54624.00
2019-05-14T05:27:38.230Z,54144.00
2019-05-14T05:28:39.129Z,53952.00
2019-05-14T05:29:39.265Z,53792.00
2019-05-14T05:30:38.564Z,52736.00
2019-05-14T05:31:38.154Z,51072.00
2019-05-14T05:32:38.851Z,52256.00
2019-05-14T05:33:38.369Z,54336.00
2019-05-14T05:34:38.875Z,54592.00
2019-05-14T05:35:40.279Z,54592.00
2019-05-14T05:36:38.056Z,52512.00
2019-05-14T05:37:38.486Z,51104.00
2019-05-14T05:38:39.434Z,48800.00
2019-05-14T05:39:38.553Z,47584.00
2019-05-14T05:40:39.146Z,46848.00
2019-05-14T05:41:38.463Z,37216.00
2019-05-14T05:42:38.556Z,26720.00
2019-05-14T05:43:39.333Z,15424.00
2019-05-14T05:44:39.404Z,14952.00
2019-05-14T05:45:38.152Z,14476.00
2019-05-14T05:46:38.800Z,14244.00
2019-05-14T05:47:39.107Z,13952.00
2019-05-14T05:48:38.915Z,13736.00
2019-05-14T05:49:38.195Z,13476.00
2019-05-14T05:50:38.857Z,13324.00
2019-05-14T05:51:39.240Z,12712.00
2019-05-14T05:52:38.845Z,12264.00
2019-05-14T05:53:39.319Z,12272.00
2019-05-14T05:54:38.379Z,12620.00
2019-05-14T05:55:39.478Z,12508.00
2019-05-14T05:56:38.742Z,12256.00
2019-05-14T05:57:39.177Z,12192.00
2019-05-14T05:58:39.774Z,11984.00
2019-05-14T05:59:39.372Z,11496.00
2019-05-14T06:00:39.843Z,11568.00
2019-05-14T06:01:45.763Z,10720.00
2019-05-14T06:02:39.864Z,11024.00
2019-05-14T06:03:39.320Z,11056.00
2019-05-14T06:04:39.200Z,11352.00
2019-05-14T06:05:38.856Z,11492.00
2019-05-14T06:06:39.033Z,11524.00
2019-05-14T06:07:39.468Z,11488.00
2019-05-14T06:08:38.793Z,11208.00
2019-05-14T06:09:38.407Z,11196.00
2019-05-14T06:10:39.997Z,11300.00
2019-05-14T06:11:38.344Z,11508.00
2019-05-14T06:12:38.766Z,11412.00
2019-05-14T06:13:39.046Z,11056.00
2019-05-14T06:14:38.513Z,10972.00
2019-05-14T06:15:45.704Z,10884.00
2019-05-14T06:16:38.577Z,9608.00
2019-05-14T06:17:39.195Z,10916.00
2019-05-14T06:18:39.349Z,10820.00
2019-05-14T06:19:38.486Z,10784.00
2019-05-14T06:20:38.839Z,10764.00
2019-05-14T06:21:39.781Z,10740.00
2019-05-14T06:22:38.688Z,10696.00
2019-05-14T06:23:38.838Z,10788.00
2019-05-14T06:24:39.101Z,10804.00
2019-05-14T06:25:40.080Z,10820.00
2019-05-14T06:26:38.562Z,10828.00
2019-05-14T06:27:38.529Z,10844.00
2019-05-14T06:28:40.783Z,10880.00
2019-05-14T06:29:38.624Z,10956.00
2019-05-14T06:30:39.504Z,10980.00
2019-05-14T06:31:38.895Z,10832.00
2019-05-14T06:32:38.967Z,10760.00
2019-05-14T06:33:39.331Z,10660.00
2019-05-14T06:34:38.680Z,9660.00
2019-05-14T06:35:39.575Z,10576.00
2019-05-14T06:36:39.541Z,10872.00
2019-05-14T06:37:38.774Z,10688.00
2019-05-14T06:38:39.121Z,10084.00
2019-05-14T06:39:39.215Z,10668.00
2019-05-14T06:40:39.569Z,10572.00
2019-05-14T06:41:42.595Z,10544.00
2019-05-14T06:42:39.569Z,10504.00
2019-05-14T06:43:39.382Z,10440.00
2019-05-14T06:44:38.893Z,10360.00
2019-05-14T06:45:39.268Z,10180.00
2019-05-14T06:46:39.218Z,9940.00
2019-05-14T06:47:38.959Z,9792.00
2019-05-14T06:48:39.659Z,9724.00
2019-05-14T06:49:39.005Z,9832.00
2019-05-14T06:50:39.372Z,9900.00
2019-05-14T06:51:39.476Z,9932.00
2019-05-14T06:52:39.075Z,9844.00
2019-05-14T06:53:39.470Z,9732.00
2019-05-14T06:54:39.109Z,9588.00
2019-05-14T06:55:39.419Z,9452.00
2019-05-14T06:56:39.149Z,9496.00
2019-05-14T06:57:39.558Z,9548.00
2019-05-14T06:58:39.226Z,9604.00
2019-05-14T06:59:39.219Z,9428.00
2019-05-14T07:00:39.616Z,9420.00
2019-05-14T07:01:39.253Z,9528.00
2019-05-14T07:02:43.673Z,9524.00
2019-05-14T07:03:39.298Z,9476.00
2019-05-14T07:04:39.634Z,9436.00
2019-05-14T07:05:39.340Z,9380.00
2019-05-14T07:06:39.365Z,9348.00
2019-05-14T07:07:40.352Z,9328.00
2019-05-14T07:08:39.517Z,9272.00
2019-05-14T07:09:39.432Z,9252.00
2019-05-14T07:10:39.642Z,9252.00
2019-05-14T07:11:39.486Z,9216.00
2019-05-14T07:12:39.497Z,9152.00
2019-05-14T07:13:39.519Z,9080.00
2019-05-14T07:14:39.546Z,9032.00
2019-05-14T07:15:39.559Z,8964.00
2019-05-14T07:16:39.576Z,8940.00
2019-05-14T07:17:39.606Z,8964.00
2019-05-14T07:18:52.990Z,8920.00
2019-05-14T07:19:39.644Z,8872.00
2019-05-14T07:20:39.663Z,8844.00
2019-05-14T07:21:39.692Z,8836.00
2019-05-14T07:22:39.722Z,8812.00
2019-05-14T07:23:39.728Z,8792.00
2019-05-14T07:24:40.668Z,8696.00
2019-05-14T07:25:39.893Z,8684.00
2019-05-14T07:26:39.794Z,8676.00
2019-05-14T07:27:39.814Z,8732.00
2019-05-14T07:28:42.525Z,8728.00
2019-05-14T07:29:39.857Z,8728.00
2019-05-14T07:30:39.883Z,8748.00
2019-05-14T07:31:39.905Z,8684.00
2019-05-14T07:32:39.931Z,8676.00
2019-05-14T07:33:39.946Z,8736.00
2019-05-14T07:34:39.964Z,8696.00
2019-05-14T07:35:39.985Z,8664.00
2019-05-14T07:36:40.005Z,8644.00
2019-05-14T07:37:40.040Z,8612.00
2019-05-14T07:38:40.050Z,8624.00
2019-05-14T07:39:40.068Z,8620.00
2019-05-14T07:40:40.095Z,8264.00
2019-05-14T07:41:40.107Z,8504.00
2019-05-14T07:42:40.128Z,8344.00
2019-05-14T07:43:40.148Z,8248.00
2019-05-14T07:44:40.170Z,8328.00
2019-05-14T07:45:40.198Z,8308.00
2019-05-14T07:46:40.212Z,8224.00
2019-05-14T07:47:40.235Z,8212.00
2019-05-14T07:48:40.268Z,8216.00
2019-05-14T07:49:40.278Z,8184.00
2019-05-14T07:50:40.297Z,8208.00
2019-05-14T07:51:40.322Z,8380.00
2019-05-14T07:52:45.353Z,8400.00
2019-05-14T07:53:42.547Z,8380.00
2019-05-14T07:54:40.387Z,8364.00
2019-05-14T07:55:40.403Z,8296.00
2019-05-14T07:56:40.436Z,8344.00
2019-05-14T07:57:40.454Z,8356.00
2019-05-14T07:58:40.471Z,8372.00
2019-05-14T07:59:40.488Z,8276.00
2019-05-14T08:00:40.533Z,8224.00
2019-05-14T08:01:40.542Z,8112.00
2019-05-14T08:02:40.555Z,7988.00
2019-05-14T08:03:40.576Z,7824.00
2019-05-14T08:04:40.593Z,7736.00
2019-05-14T08:05:40.617Z,7700.00
2019-05-14T08:06:40.643Z,7736.00
2019-05-14T08:07:40.654Z,7844.00
2019-05-14T08:08:40.677Z,7984.00
2019-05-14T08:09:40.706Z,8136.00
2019-05-14T08:10:40.716Z,8300.00
2019-05-14T08:11:40.740Z,8352.00
2019-05-14T08:12:40.757Z,7804.00
2019-05-14T08:13:42.630Z,7608.00
2019-05-14T08:14:54.866Z,7328.00
2019-05-14T08:15:40.818Z,8024.00
2019-05-14T08:16:40.842Z,8484.00
2019-05-14T08:17:40.866Z,9276.00
2019-05-14T08:18:40.883Z,8272.00
2019-05-14T08:19:40.937Z,7932.00
2019-05-14T08:20:40.913Z,7496.00
2019-05-14T08:21:40.934Z,7336.00
2019-05-14T08:22:40.955Z,7712.00
2019-05-14T08:23:40.973Z,8304.00
2019-05-14T08:24:40.991Z,8928.00
2019-05-14T08:25:41.010Z,8456.00
2019-05-14T08:26:42.985Z,8244.00
2019-05-14T08:27:41.052Z,7176.00
2019-05-14T08:28:41.069Z,7148.00
2019-05-14T08:29:41.087Z,7784.00
2019-05-14T08:30:41.104Z,7996.00
2019-05-14T08:31:41.121Z,7464.00
2019-05-14T08:32:41.141Z,7344.00
2019-05-14T08:33:41.158Z,8280.00
2019-05-14T08:34:41.177Z,8132.00
2019-05-14T08:35:41.198Z,8700.00
2019-05-14T08:36:41.214Z,8976.00
2019-05-14T08:37:41.236Z,8672.00
2019-05-14T08:38:45.399Z,8264.00
2019-05-14T08:39:41.311Z,8984.00
2019-05-14T08:40:41.294Z,7788.00
2019-05-14T08:41:41.308Z,8960.00
2019-05-14T08:42:41.323Z,8564.00
2019-05-14T08:43:41.351Z,7992.00
2019-05-14T08:44:41.359Z,8748.00
2019-05-14T08:45:41.378Z,8292.00
2019-05-14T08:46:44.702Z,7876.00
2019-05-14T08:47:41.414Z,8132.00
2019-05-14T08:48:41.432Z,7116.00
2019-05-14T08:49:46.221Z,7024.00
2019-05-14T08:50:41.467Z,6440.00
2019-05-14T08:51:41.486Z,8004.00
2019-05-14T08:52:41.503Z,8132.00
2019-05-14T08:53:41.522Z,9752.00
2019-05-14T08:54:41.539Z,10400.00
2019-05-14T08:55:41.557Z,10628.00
2019-05-14T08:56:41.579Z,10936.00
2019-05-14T08:57:41.670Z,10476.00
2019-05-14T08:58:41.615Z,9880.00
2019-05-14T08:59:41.657Z,9436.00
2019-05-14T09:00:41.645Z,9108.00
2019-05-14T09:01:57.248Z,8760.00
2019-05-14T09:02:41.681Z,8600.00
2019-05-14T09:03:41.722Z,9224.00
2019-05-14T09:04:43.290Z,9508.00
2019-05-14T09:05:41.740Z,9684.00
2019-05-14T09:06:41.756Z,9256.00
2019-05-14T09:07:41.779Z,8828.00
2019-05-14T09:08:41.803Z,8248.00
2019-05-14T09:09:41.869Z,8000.00
2019-05-14T09:10:41.854Z,8976.00
2019-05-14T09:11:45.340Z,7996.00
2019-05-14T09:12:42.046Z,7396.00
2019-05-14T09:13:41.897Z,7736.00
2019-05-14T09:14:41.912Z,8164.00
2019-05-14T09:15:41.934Z,6492.00
2019-05-14T09:16:46.963Z,7620.00
2019-05-14T09:17:41.956Z,6180.00
2019-05-14T09:18:41.973Z,6440.00
2019-05-14T09:19:57.732Z,6676.00
2019-05-14T09:20:42.014Z,6928.00
2019-05-14T09:21:42.035Z,7704.00
2019-05-14T09:22:42.069Z,8072.00
2019-05-14T09:23:42.251Z,8208.00
2019-05-14T09:24:42.086Z,9060.00
2019-05-14T09:25:46.961Z,9332.00
2019-05-14T09:26:42.121Z,8716.00
2019-05-14T09:27:42.132Z,9072.00
2019-05-14T09:28:42.160Z,9752.00
2019-05-14T09:29:42.211Z,9140.00
2019-05-14T09:30:42.183Z,7076.00
2019-05-14T09:31:42.227Z,6212.00
2019-05-14T09:32:42.223Z,8052.00
2019-05-14T09:33:42.310Z,8896.00
2019-05-14T09:34:42.304Z,8920.00
2019-05-14T09:35:42.280Z,8512.00
2019-05-14T09:36:42.292Z,8824.00
2019-05-14T09:37:42.313Z,9072.00
2019-05-14T09:38:42.796Z,9572.00
2019-05-14T09:39:42.344Z,9472.00
2019-05-14T09:40:42.368Z,9460.00
2019-05-14T09:41:42.379Z,9188.00
2019-05-14T09:42:42.400Z,7992.00
2019-05-14T09:43:42.420Z,6988.00
2019-05-14T09:44:42.569Z,6604.00
2019-05-14T09:45:42.454Z,6668.00
2019-05-14T09:46:42.494Z,7108.00
2019-05-14T09:47:42.486Z,7836.00
2019-05-14T09:48:42.500Z,8904.00
2019-05-14T09:49:42.518Z,9592.00
2019-05-14T09:50:42.545Z,10164.00
2019-05-14T09:51:42.554Z,10056.00
2019-05-14T09:52:42.589Z,9228.00
2019-05-14T09:53:42.603Z,8676.00
2019-05-14T09:54:44.183Z,8640.00
2019-05-14T09:55:42.751Z,8120.00
2019-05-14T09:56:42.683Z,7308.00
2019-05-14T09:57:42.661Z,6896.00
2019-05-14T09:58:42.678Z,6308.00
2019-05-14T09:59:42.695Z,7736.00
2019-05-14T10:00:42.720Z,7016.00
2019-05-14T10:01:42.745Z,7528.00
2019-05-14T10:02:42.758Z,8724.00
2019-05-14T10:03:42.775Z,8604.00
2019-05-14T10:04:42.796Z,8032.00
2019-05-14T10:05:42.875Z,7276.00
2019-05-14T10:06:42.833Z,6824.00
2019-05-14T10:07:42.840Z,8092.00
2019-05-14T10:08:42.857Z,8384.00
2019-05-14T10:09:42.879Z,9272.00
2019-05-14T10:10:42.914Z,8508.00
2019-05-14T10:11:42.923Z,10112.00
2019-05-14T10:12:52.416Z,10116.00
2019-05-14T10:13:42.957Z,10408.00
2019-05-14T10:14:42.973Z,10180.00
2019-05-14T10:15:42.989Z,8348.00
2019-05-14T10:16:43.006Z,9428.00
2019-05-14T10:17:43.019Z,9084.00
2019-05-14T10:18:43.035Z,8792.00
2019-05-14T10:19:43.068Z,9164.00
2019-05-14T10:20:45.894Z,9424.00
2019-05-14T10:21:43.097Z,7500.00
2019-05-14T10:22:43.117Z,11140.00
2019-05-14T10:23:43.131Z,9568.00
2019-05-14T10:24:43.264Z,9712.00
2019-05-14T10:25:43.162Z,9360.00
2019-05-14T10:26:43.203Z,8448.00
2019-05-14T10:27:43.195Z,7860.00
2019-05-14T10:28:43.604Z,7788.00
2019-05-14T10:29:43.235Z,7952.00
2019-05-14T10:30:43.251Z,7472.00
2019-05-14T10:31:43.268Z,9804.00
2019-05-14T10:32:43.326Z,10672.00
2019-05-14T10:33:43.307Z,10724.00
2019-05-14T10:34:43.326Z,10428.00
2019-05-14T10:35:43.339Z,10020.00
2019-05-14T10:36:43.361Z,9616.00
2019-05-14T10:37:43.384Z,9888.00
2019-05-14T10:38:43.396Z,10104.00
2019-05-14T10:39:43.418Z,10160.00
2019-05-14T10:40:43.432Z,10704.00
2019-05-14T10:41:43.452Z,11060.00
2019-05-14T10:42:43.485Z,11288.00
2019-05-14T10:43:43.495Z,10248.00
2019-05-14T10:44:43.516Z,9324.00
2019-05-14T10:45:43.526Z,8556.00
2019-05-14T10:46:43.551Z,7716.00
2019-05-14T10:47:43.561Z,6424.00
2019-05-14T10:48:43.580Z,6176.00
2019-05-14T10:49:43.601Z,6224.00
2019-05-14T10:50:56.116Z,6012.00
2019-05-14T10:51:43.639Z,5504.00
2019-05-14T10:52:43.667Z,5160.00
2019-05-14T10:53:43.697Z,5136.00
2019-05-14T10:54:55.460Z,5332.00
2019-05-14T10:55:43.716Z,5692.00
2019-05-14T10:56:43.739Z,6052.00
2019-05-14T10:57:43.765Z,6536.00
2019-05-14T10:58:43.767Z,7712.00
2019-05-14T10:59:43.787Z,8032.00
2019-05-14T11:00:43.814Z,9012.00
2019-05-14T11:01:43.820Z,9452.00
2019-05-14T11:02:43.840Z,9340.00
2019-05-14T11:03:43.886Z,10740.00
2019-05-14T11:04:43.876Z,10616.00
2019-05-14T11:05:43.901Z,10648.00
2019-05-14T11:06:43.922Z,10240.00
2019-05-14T11:07:43.932Z,9076.00
2019-05-14T11:08:43.949Z,8328.00
2019-05-14T11:09:43.972Z,8052.00
2019-05-14T11:10:43.989Z,8008.00
2019-05-14T11:11:44.005Z,6532.00
2019-05-14T11:12:44.025Z,6824.00
2019-05-14T11:13:44.046Z,8684.00
2019-05-14T11:14:44.073Z,9352.00
2019-05-14T11:15:44.084Z,10020.00
2019-05-14T11:16:44.103Z,10416.00
2019-05-14T11:17:44.122Z,10884.00
2019-05-14T11:18:44.138Z,10952.00
2019-05-14T11:19:44.153Z,9964.00
2019-05-14T11:20:44.169Z,9656.00
2019-05-14T11:21:44.197Z,9376.00
2019-05-14T11:22:44.317Z,7912.00
2019-05-14T11:23:44.229Z,8072.00
2019-05-14T11:24:44.250Z,8024.00
2019-05-14T11:25:44.266Z,7820.00
2019-05-14T11:26:44.299Z,7540.00
2019-05-14T11:27:44.302Z,7988.00
2019-05-14T11:28:44.335Z,9012.00
2019-05-14T11:29:44.348Z,10476.00
2019-05-14T11:30:44.430Z,11476.00
2019-05-14T11:31:44.378Z,11000.00
2019-05-14T11:32:44.392Z,9876.00
2019-05-14T11:33:44.414Z,11076.00
2019-05-14T11:34:44.432Z,10856.00
2019-05-14T11:35:44.444Z,8832.00
2019-05-14T11:36:44.466Z,8316.00
2019-05-14T11:37:44.617Z,8000.00
2019-05-14T11:38:44.513Z,8376.00
2019-05-14T11:39:44.519Z,7612.00
2019-05-14T11:40:44.578Z,5668.00
2019-05-14T11:41:44.552Z,6696.00
2019-05-14T11:42:44.576Z,5520.00
2019-05-14T11:43:44.603Z,7464.00
2019-05-14T11:44:44.608Z,7860.00
2019-05-14T11:45:44.632Z,8360.00
2019-05-14T11:46:52.210Z,8896.00
2019-05-14T11:47:44.669Z,9436.00
2019-05-14T11:48:44.686Z,9400.00
2019-05-14T11:49:44.702Z,9664.00
2019-05-14T11:50:44.721Z,10212.00
2019-05-14T11:52:00.703Z,10252.00
2019-05-14T11:52:44.756Z,10128.00
2019-05-14T11:53:44.774Z,9748.00
2019-05-14T11:54:44.791Z,10820.00
2019-05-14T11:55:44.810Z,10336.00
2019-05-14T11:56:44.827Z,10060.00
2019-05-14T11:57:44.849Z,9528.00
2019-05-14T11:58:44.868Z,8444.00
2019-05-14T11:59:44.884Z,8044.00
2019-05-14T12:00:44.904Z,7760.00
2019-05-14T12:01:44.920Z,7612.00
2019-05-14T12:02:44.944Z,5936.00
2019-05-14T12:03:44.963Z,6096.00
2019-05-14T12:04:44.981Z,6488.00
2019-05-14T12:05:44.998Z,8628.00
2019-05-14T12:06:45.019Z,8392.00
2019-05-14T12:07:45.055Z,7852.00
2019-05-14T12:08:45.055Z,8184.00
2019-05-14T12:09:45.072Z,8652.00
2019-05-14T12:10:45.089Z,7532.00
2019-05-14T12:11:45.113Z,8616.00
2019-05-14T12:12:45.129Z,11280.00
2019-05-14T12:13:45.148Z,11112.00
2019-05-14T12:14:45.177Z,11388.00
2019-05-14T12:15:45.318Z,11412.00
2019-05-14T12:16:45.206Z,9548.00
2019-05-14T12:17:45.224Z,8880.00
2019-05-14T12:18:45.242Z,8660.00
2019-05-14T12:19:45.257Z,7712.00