createdAt,value
2019-03-29T00:01:34.159Z,21.30
2019-03-29T00:05:09.456Z,21.80
2019-03-29T00:08:49.033Z,23.10
2019-03-29T00:11:32.368Z,24.77
2019-03-29T00:14:18.276Z,22.07
2019-03-29T00:17:07.955Z,24.30
2019-03-29T00:20:40.432Z,22.20
2019-03-29T00:23:47.275Z,20.93
2019-03-29T00:30:32.878Z,25.33
2019-03-29T00:34:21.378Z,22.67
2019-03-29T00:37:35.465Z,20.60
2019-03-29T00:55:10.482Z,25.40
2019-03-29T01:01:54.305Z,26.87
2019-03-29T01:05:12.829Z,26.93
2019-03-29T01:08:28.684Z,24.30
2019-03-29T01:11:45.510Z,26.57
2019-03-29T01:15:11.187Z,29.77
2019-03-29T01:18:13.291Z,23.97
2019-03-29T01:21:07.631Z,26.37
2019-03-29T01:24:17.119Z,27.57
2019-03-29T01:27:27.460Z,31.20
2019-03-29T01:30:47.124Z,36.43
2019-03-29T01:34:04.618Z,33.03
2019-03-29T01:40:36.000Z,26.20
2019-03-29T01:44:04.320Z,30.63
2019-03-29T01:46:54.374Z,30.93
2019-03-29T01:50:15.991Z,36.40
2019-03-29T01:53:46.349Z,33.63
2019-03-29T01:56:58.162Z,30.67
2019-03-29T02:03:33.331Z,30.87
2019-03-29T02:06:33.722Z,42.20
2019-03-29T02:09:39.108Z,33.27
2019-03-29T02:12:55.825Z,29.63
2019-03-29T02:16:45.422Z,36.20
2019-03-29T02:19:35.318Z,33.27
2019-03-29T02:23:08.480Z,32.33
2019-03-29T02:26:54.045Z,34.57
2019-03-29T02:29:50.616Z,33.53
2019-03-29T02:43:48.249Z,31.73
2019-03-29T02:46:54.523Z,38.77
2019-03-29T02:50:01.765Z,37.77
2019-03-29T02:53:28.588Z,36.77
2019-03-29T02:56:37.692Z,33.63
2019-03-29T03:03:14.347Z,32.10
2019-03-29T03:06:42.058Z,30.67
2019-03-29T03:10:22.216Z,35.97
2019-03-29T03:17:11.160Z,36.03
2019-03-29T03:24:00.571Z,36.03
2019-03-29T03:27:20.149Z,32.80
2019-03-29T03:31:08.824Z,29.23
2019-03-29T03:37:32.906Z,33.30
2019-03-29T03:44:20.874Z,27.40
2019-03-29T04:01:53.130Z,37.60
2019-03-29T04:12:43.938Z,39.40
2019-03-29T04:15:50.131Z,41.10
2019-03-29T04:19:07.246Z,39.90
2019-03-29T04:22:27.492Z,42.33
2019-03-29T04:29:10.128Z,40.13
2019-03-29T04:32:09.165Z,36.93
2019-03-29T04:35:44.954Z,41.27
2019-03-29T04:38:46.249Z,39.77
2019-03-29T04:41:41.951Z,40.00
2019-03-29T04:45:04.140Z,34.67
2019-03-29T04:48:07.412Z,34.70
2019-03-29T04:54:50.946Z,39.13
2019-03-29T05:01:00.312Z,39.13
2019-03-29T05:04:08.342Z,42.53
2019-03-29T05:07:27.437Z,42.70
2019-03-29T05:10:21.660Z,46.20
2019-03-29T05:17:35.581Z,46.70
2019-03-29T05:20:31.941Z,47.50
2019-03-29T05:23:44.406Z,48.13
2019-03-29T05:26:58.553Z,54.03
2019-03-29T05:33:56.295Z,49.47
2019-03-29T05:37:13.148Z,53.40
2019-03-29T05:51:41.625Z,53.80
2019-03-29T05:58:05.985Z,48.43
2019-03-29T06:01:24.511Z,52.27
2019-03-29T06:04:36.482Z,51.97
2019-03-29T06:07:58.038Z,43.23
2019-03-29T06:11:29.149Z,40.67
2019-03-29T06:14:39.022Z,35.73
2019-03-29T06:17:48.441Z,44.93
2019-03-29T06:21:31.388Z,43.43
2019-03-29T06:24:51.243Z,40.60
2019-03-29T06:28:04.128Z,41.53
2019-03-29T06:34:14.209Z,42.60
2019-03-29T06:41:03.219Z,40.53
2019-03-29T06:44:09.632Z,36.43
2019-03-29T06:47:05.124Z,42.57
2019-03-29T06:49:59.236Z,37.57
2019-03-29T06:53:22.687Z,40.60
2019-03-29T07:03:26.002Z,41.00
2019-03-29T07:06:34.536Z,42.33
2019-03-29T07:09:48.288Z,37.50
2019-03-29T07:16:36.248Z,38.43
2019-03-29T07:19:56.309Z,39.07
2019-03-29T07:22:55.879Z,40.80
2019-03-29T07:26:10.181Z,30.93
2019-03-29T07:33:02.511Z,45.67
2019-03-29T07:36:01.001Z,34.70
2019-03-29T07:39:32.442Z,39.60
2019-03-29T07:42:33.946Z,31.00
2019-03-29T07:46:00.979Z,37.70
2019-03-29T07:49:01.573Z,27.30
2019-03-29T07:59:34.270Z,34.07
2019-03-29T08:02:06.036Z,34.07
2019-03-29T08:04:40.143Z,34.33
2019-03-29T08:07:11.607Z,34.47
2019-03-29T08:10:27.510Z,40.13
2019-03-29T08:12:54.684Z,31.83
2019-03-29T08:15:26.049Z,31.23
2019-03-29T08:18:01.249Z,27.77
2019-03-29T08:20:43.640Z,37.40
2019-03-29T08:23:04.382Z,37.37
2019-03-29T08:25:41.728Z,37.73
2019-03-29T08:28:13.814Z,33.17
2019-03-29T08:30:45.978Z,37.07
2019-03-29T08:33:17.529Z,29.07
2019-03-29T08:35:49.028Z,30.13
2019-03-29T08:38:21.477Z,36.03
2019-03-29T08:40:53.001Z,27.90
2019-03-29T08:43:24.334Z,28.40
2019-03-29T08:45:57.580Z,28.10
2019-03-29T08:48:28.839Z,28.13
2019-03-29T08:51:03.290Z,26.77
2019-03-29T08:53:35.772Z,25.77
2019-03-29T08:56:07.538Z,39.17
2019-03-29T08:58:39.571Z,27.83
2019-03-29T09:01:11.154Z,26.93
2019-03-29T09:03:42.787Z,24.43
2019-03-29T09:06:15.109Z,32.73
2019-03-29T09:08:46.531Z,25.27
2019-03-29T09:11:17.803Z,27.07
2019-03-29T09:13:49.586Z,25.40
2019-03-29T09:16:20.935Z,23.77
2019-03-29T09:18:52.636Z,24.40
2019-03-29T09:21:25.379Z,16.33
2019-03-29T09:23:56.943Z,16.70
2019-03-29T09:26:28.267Z,15.10
2019-03-29T09:28:59.626Z,21.47
2019-03-29T09:31:32.047Z,14.80
2019-03-29T09:34:04.389Z,17.67
2019-03-29T09:36:35.994Z,15.40
2019-03-29T09:39:08.983Z,14.73
2019-03-29T09:41:41.192Z,19.40
2019-03-29T09:44:12.791Z,19.70
2019-03-29T09:46:44.157Z,19.50
2019-03-29T09:49:16.032Z,17.87
2019-03-29T09:51:47.636Z,17.43
2019-03-29T09:54:20.543Z,21.30
2019-03-29T09:56:52.603Z,18.17
2019-03-29T09:59:24.175Z,25.10
2019-03-29T10:01:55.925Z,17.03
2019-03-29T10:04:27.767Z,18.60
2019-03-29T10:07:00.443Z,22.10
2019-03-29T10:09:32.038Z,19.37
2019-03-29T10:12:03.577Z,20.07
2019-03-29T10:14:35.248Z,22.30
2019-03-29T10:17:06.904Z,20.87
2019-03-29T10:19:38.062Z,22.40
2019-03-29T10:22:10.383Z,24.07
2019-03-29T10:24:41.768Z,26.00
2019-03-29T10:27:13.344Z,19.30
2019-03-29T10:29:44.753Z,29.60
2019-03-29T10:32:16.807Z,19.27
2019-03-29T10:34:48.692Z,21.27
2019-03-29T10:37:20.699Z,23.10
2019-03-29T10:39:51.938Z,19.33
2019-03-29T10:42:23.259Z,26.57
2019-03-29T10:45:01.639Z,23.27
2019-03-29T10:47:43.179Z,25.60
2019-03-29T10:50:09.313Z,22.33
2019-03-29T10:52:44.279Z,21.87
2019-03-29T10:55:16.284Z,22.83
2019-03-29T10:57:48.927Z,23.07
2019-03-29T11:00:33.538Z,24.83
2019-03-29T11:03:05.330Z,17.20
2019-03-29T11:05:36.923Z,19.10
2019-03-29T11:08:13.780Z,19.17
2019-03-29T11:10:44.466Z,25.23
2019-03-29T11:13:16.185Z,25.13
2019-03-29T11:15:48.190Z,20.63
2019-03-29T11:18:20.583Z,19.57
2019-03-29T11:20:52.874Z,18.37
2019-03-29T11:23:24.352Z,26.13
2019-03-29T11:25:56.175Z,22.47
2019-03-29T11:28:28.780Z,17.70
2019-03-29T11:31:00.406Z,23.10
2019-03-29T11:33:31.824Z,23.20
2019-03-29T11:36:03.673Z,21.30
2019-03-29T11:38:35.651Z,27.07
2019-03-29T11:41:06.998Z,20.33
2019-03-29T11:43:38.609Z,19.37
2019-03-29T11:46:10.500Z,23.00
2019-03-29T11:48:44.620Z,21.67
2019-03-29T11:51:19.725Z,20.83
2019-03-29T11:53:51.145Z,18.07
2019-03-29T11:56:23.715Z,23.90
2019-03-29T11:58:55.135Z,21.07
2019-03-29T12:01:27.345Z,19.73
2019-03-29T12:03:59.298Z,18.40
2019-03-29T12:06:31.204Z,22.37
2019-03-29T12:09:02.909Z,19.53
2019-03-29T12:11:35.240Z,20.13
2019-03-29T12:14:06.934Z,18.67
2019-03-29T12:16:39.763Z,21.53
2019-03-29T12:19:11.555Z,23.83
2019-03-29T12:21:44.544Z,24.83
2019-03-29T12:24:15.939Z,19.63
2019-03-29T12:26:47.787Z,18.53
2019-03-29T12:29:19.582Z,19.27
2019-03-29T12:31:51.135Z,21.73
2019-03-29T12:34:22.835Z,21.00
2019-03-29T12:36:54.479Z,22.90
2019-03-29T12:39:26.428Z,21.10
2019-03-29T12:41:58.075Z,22.70
2019-03-29T12:44:29.689Z,19.50
2019-03-29T12:47:01.280Z,23.47
2019-03-29T12:49:32.854Z,19.03
2019-03-29T12:52:04.505Z,21.50
2019-03-29T12:54:35.860Z,19.07
2019-03-29T12:57:07.209Z,22.67
2019-03-29T12:59:40.574Z,19.90
2019-03-29T13:02:12.823Z,24.03
2019-03-29T13:04:47.166Z,24.47
2019-03-29T13:07:18.525Z,19.93
2019-03-29T13:09:50.310Z,21.10
2019-03-29T13:12:29.645Z,19.27
2019-03-29T13:15:01.186Z,21.17
2019-03-29T13:17:32.692Z,19.47
2019-03-29T13:20:07.354Z,18.63
2019-03-29T13:22:39.229Z,23.57
2019-03-29T13:25:11.003Z,19.37
2019-03-29T13:27:43.115Z,25.63
2019-03-29T13:30:17.155Z,27.37
2019-03-29T13:32:48.850Z,22.33
2019-03-29T13:35:20.264Z,22.20
2019-03-29T13:37:51.781Z,20.20
2019-03-29T13:40:23.135Z,22.07
2019-03-29T13:42:54.922Z,20.67
2019-03-29T13:45:27.989Z,20.27
2019-03-29T13:47:59.741Z,23.50
2019-03-29T13:50:31.719Z,20.07
2019-03-29T13:53:04.345Z,22.80
2019-03-29T13:55:35.919Z,22.00
2019-03-29T13:58:08.213Z,22.90
2019-03-29T14:00:41.728Z,23.07
2019-03-29T14:03:13.590Z,22.57
2019-03-29T14:05:45.129Z,19.73
2019-03-29T14:08:19.578Z,22.80
2019-03-29T14:10:51.049Z,21.17
2019-03-29T14:13:23.015Z,18.03
2019-03-29T14:15:54.365Z,24.53
2019-03-29T14:18:25.851Z,26.93
2019-03-29T14:20:58.026Z,20.87
2019-03-29T14:23:30.050Z,21.30
2019-03-29T14:26:01.656Z,22.37
2019-03-29T14:28:32.988Z,20.30
2019-03-29T14:31:06.036Z,32.30
2019-03-29T14:33:37.451Z,21.47
2019-03-29T14:36:09.631Z,28.07
2019-03-29T14:38:41.126Z,21.43
2019-03-29T14:41:12.658Z,23.77
2019-03-29T14:43:44.046Z,23.60
2019-03-29T14:46:17.257Z,23.77
2019-03-29T14:48:48.565Z,24.83
2019-03-29T14:51:20.624Z,22.33
2019-03-29T14:53:53.244Z,31.77
2019-03-29T14:56:28.986Z,25.77
2019-03-29T14:59:01.026Z,22.17
2019-03-29T15:01:35.554Z,21.90
2019-03-29T15:04:13.473Z,22.20
2019-03-29T15:06:47.880Z,23.10
2019-03-29T15:09:22.901Z,21.83
2019-03-29T15:11:55.347Z,23.57
2019-03-29T15:14:29.814Z,23.20
2019-03-29T15:17:04.036Z,25.00
2019-03-29T15:19:37.130Z,29.93
2019-03-29T15:22:08.774Z,22.90
2019-03-29T15:24:40.329Z,21.90
2019-03-29T15:27:12.196Z,23.20
2019-03-29T15:29:43.999Z,21.43
2019-03-29T15:32:18.903Z,17.77
2019-03-29T15:34:51.229Z,20.77
2019-03-29T15:37:22.850Z,20.07
2019-03-29T15:39:55.093Z,23.03
2019-03-29T15:42:27.494Z,20.43
2019-03-29T15:45:03.283Z,19.90
2019-03-29T15:47:35.392Z,19.63
2019-03-29T15:50:07.751Z,20.00
2019-03-29T15:52:38.908Z,22.13
2019-03-29T15:55:11.652Z,30.03
2019-03-29T15:57:43.872Z,19.80
2019-03-29T16:00:23.530Z,19.27
2019-03-29T16:03:01.901Z,20.83
2019-03-29T16:05:33.643Z,18.77
2019-03-29T16:08:05.371Z,22.67
2019-03-29T16:10:36.712Z,21.80
2019-03-29T16:13:09.611Z,25.47
2019-03-29T16:15:41.812Z,19.73
2019-03-29T16:18:13.165Z,25.07
2019-03-29T16:20:44.637Z,24.30
2019-03-29T16:23:16.276Z,23.93
2019-03-29T16:25:47.694Z,23.73
2019-03-29T16:28:19.437Z,30.37
2019-03-29T16:30:50.953Z,27.23
2019-03-29T16:33:22.547Z,22.60
2019-03-29T16:35:54.106Z,24.80
2019-03-29T16:38:25.547Z,23.97
2019-03-29T16:40:57.224Z,22.73
2019-03-29T16:43:29.079Z,20.17
2019-03-29T16:46:01.173Z,27.30
2019-03-29T16:48:32.662Z,21.47
2019-03-29T16:51:09.252Z,24.93
2019-03-29T16:53:41.001Z,22.33
2019-03-29T16:56:12.361Z,29.17
2019-03-29T16:58:44.256Z,21.67
2019-03-29T17:01:16.080Z,29.50
2019-03-29T17:03:48.899Z,26.07
2019-03-29T17:06:21.727Z,26.13
2019-03-29T17:08:54.402Z,25.30
2019-03-29T17:11:26.811Z,24.87
2019-03-29T17:13:58.191Z,29.37
2019-03-29T17:16:30.841Z,26.27
2019-03-29T17:19:03.259Z,27.83
2019-03-29T17:21:36.994Z,27.70
2019-03-29T17:24:08.412Z,21.27
2019-03-29T17:26:40.419Z,25.30
2019-03-29T17:29:12.477Z,28.27
2019-03-29T17:31:47.231Z,23.17
2019-03-29T17:34:19.060Z,24.90
2019-03-29T17:36:50.765Z,25.33
2019-03-29T17:39:24.740Z,27.17
2019-03-29T17:41:59.476Z,27.57
2019-03-29T17:44:34.579Z,25.50
2019-03-29T17:47:06.520Z,26.57
2019-03-29T17:49:39.367Z,22.37
2019-03-29T17:52:16.217Z,21.93
2019-03-29T17:54:48.547Z,22.83
2019-03-29T17:57:20.119Z,27.33
2019-03-29T17:59:57.776Z,24.40
2019-03-29T18:02:30.989Z,34.40
2019-03-29T18:05:02.920Z,28.67
2019-03-29T18:07:35.047Z,25.20
2019-03-29T18:10:09.198Z,25.90
2019-03-29T18:12:53.778Z,31.30
2019-03-29T18:15:39.798Z,29.17
2019-03-29T18:18:13.300Z,23.77
2019-03-29T18:20:46.073Z,30.60
2019-03-29T18:23:19.031Z,26.83
2019-03-29T18:25:51.805Z,23.33
2019-03-29T18:28:23.537Z,22.83
2019-03-29T18:31:10.043Z,26.10
2019-03-29T18:34:33.115Z,30.77
2019-03-29T18:37:26.917Z,27.37
2019-03-29T18:39:59.426Z,26.43
2019-03-29T18:42:32.106Z,26.30
2019-03-29T18:45:13.451Z,29.20
2019-03-29T18:47:47.640Z,30.13
2019-03-29T18:50:20.712Z,32.30
2019-03-29T18:52:57.965Z,28.07
2019-03-29T18:55:31.290Z,32.83
2019-03-29T18:58:05.863Z,30.87
2019-03-29T19:00:44.414Z,34.77
2019-03-29T19:04:10.719Z,27.40
2019-03-29T19:06:32.877Z,37.77
2019-03-29T19:09:22.513Z,33.60
2019-03-29T19:12:17.080Z,27.83
2019-03-29T19:15:01.729Z,31.03
2019-03-29T19:17:38.703Z,35.97
2019-03-29T19:20:26.638Z,39.70
2019-03-29T19:22:50.107Z,32.63
2019-03-29T19:25:22.181Z,27.10
2019-03-29T19:27:53.985Z,35.70
2019-03-29T19:30:30.180Z,32.83
2019-03-29T19:33:45.631Z,28.93
2019-03-29T19:36:19.502Z,40.73
2019-03-29T19:39:13.993Z,40.73
2019-03-29T19:41:49.430Z,46.33
2019-03-29T19:44:23.058Z,39.87
2019-03-29T19:46:56.786Z,40.37
2019-03-29T19:49:34.207Z,39.40
2019-03-29T19:52:09.776Z,41.13
2019-03-29T19:54:43.395Z,42.43
2019-03-29T19:57:15.324Z,40.47
2019-03-29T19:59:48.301Z,41.83
2019-03-29T20:02:22.112Z,45.10
2019-03-29T20:04:53.727Z,40.40
2019-03-29T20:07:25.060Z,42.33
2019-03-29T20:09:56.507Z,42.97
2019-03-29T20:12:27.743Z,45.40
2019-03-29T20:14:58.976Z,42.70
2019-03-29T20:17:31.040Z,44.93
2019-03-29T20:20:02.451Z,43.27
2019-03-29T20:22:34.362Z,45.27
2019-03-29T20:25:06.748Z,40.93
2019-03-29T20:27:38.876Z,43.80
2019-03-29T20:30:10.548Z,42.83
2019-03-29T20:32:44.433Z,44.00
2019-03-29T20:35:15.759Z,46.23
2019-03-29T20:37:48.326Z,45.77
2019-03-29T20:40:19.661Z,50.13
2019-03-29T20:42:50.788Z,43.63
2019-03-29T20:45:22.558Z,53.97
2019-03-29T20:47:55.123Z,41.33
2019-03-29T20:50:26.285Z,47.37
2019-03-29T20:52:57.435Z,47.43
2019-03-29T20:55:28.678Z,47.70
2019-03-29T20:58:00.023Z,50.43
2019-03-29T21:00:31.450Z,49.60
2019-03-29T21:03:02.714Z,44.20
2019-03-29T21:05:34.046Z,43.30
2019-03-29T21:08:06.217Z,46.50
2019-03-29T21:10:37.550Z,50.50
2019-03-29T21:13:09.179Z,46.53
2019-03-29T21:15:40.666Z,48.83
2019-03-29T21:18:12.092Z,53.07
2019-03-29T21:20:43.203Z,47.60
2019-03-29T21:23:14.486Z,48.07
2019-03-29T21:25:45.730Z,47.60
2019-03-29T21:28:16.900Z,47.27
2019-03-29T21:30:48.171Z,48.27
2019-03-29T21:33:19.967Z,48.70
2019-03-29T21:35:51.643Z,51.43
2019-03-29T21:38:23.114Z,57.23
2019-03-29T21:40:54.707Z,56.13
2019-03-29T21:43:26.161Z,55.20
2019-03-29T21:45:57.750Z,52.00
2019-03-29T21:48:30.215Z,56.07
2019-03-29T21:51:01.873Z,54.60
2019-03-29T21:53:34.456Z,47.73
2019-03-29T21:56:05.761Z,51.37
2019-03-29T21:58:37.133Z,56.03
2019-03-29T22:01:09.876Z,48.07
2019-03-29T22:03:41.227Z,46.97
2019-03-29T22:06:12.455Z,46.33
2019-03-29T22:08:43.547Z,51.03
2019-03-29T22:11:31.402Z,53.83
2019-03-29T22:14:02.792Z,54.27
2019-03-29T22:16:34.983Z,48.53
2019-03-29T22:19:07.468Z,56.47
2019-03-29T22:21:41.273Z,54.10
2019-03-29T22:24:12.825Z,51.70
2019-03-29T22:26:44.231Z,56.37
2019-03-29T22:29:15.540Z,56.07
2019-03-29T22:31:48.176Z,63.47
2019-03-29T22:34:19.807Z,52.37
2019-03-29T22:36:51.243Z,57.70
2019-03-29T22:39:22.438Z,47.80
2019-03-29T22:41:54.487Z,49.03
2019-03-29T22:44:25.765Z,52.97
2019-03-29T22:46:57.058Z,59.23
2019-03-29T22:49:28.368Z,53.23
2019-03-29T22:52:02.006Z,54.40
2019-03-29T22:54:33.291Z,54.83
2019-03-29T22:57:06.527Z,54.67
2019-03-29T22:59:37.882Z,52.87
2019-03-29T23:02:09.312Z,50.93
2019-03-29T23:04:40.596Z,53.33
2019-03-29T23:07:13.744Z,53.80
2019-03-29T23:09:45.307Z,49.80
2019-03-29T23:12:16.495Z,53.23
2019-03-29T23:14:47.739Z,51.60
2019-03-29T23:17:18.985Z,49.97
2019-03-29T23:19:50.121Z,50.63
2019-03-29T23:22:21.630Z,51.10
2019-03-29T23:24:52.775Z,48.50
2019-03-29T23:27:24.204Z,53.43
2019-03-29T23:29:55.355Z,57.77
2019-03-29T23:32:26.702Z,51.50
2019-03-29T23:34:58.030Z,62.17
2019-03-29T23:37:30.309Z,54.70
2019-03-29T23:40:01.583Z,48.17
2019-03-29T23:42:33.114Z,55.23
2019-03-29T23:45:04.663Z,50.40
2019-03-29T23:47:36.115Z,45.37
2019-03-29T23:50:08.703Z,54.50
2019-03-29T23:52:40.179Z,59.87
2019-03-29T23:55:11.487Z,58.53
2019-03-29T23:57:42.799Z,54.10
