createdAt,value
2022-10-18T00:00:37.026Z,100.00
2022-10-18T00:03:03.561Z,100.00
2022-10-18T00:05:30.058Z,100.00
2022-10-18T00:07:56.485Z,100.00
2022-10-18T00:10:24.653Z,100.00
2022-10-18T00:12:51.287Z,100.00
2022-10-18T00:15:17.714Z,100.00
2022-10-18T00:17:44.592Z,100.00
2022-10-18T00:20:12.071Z,100.00
2022-10-18T00:22:40.855Z,100.00
2022-10-18T00:25:08.638Z,100.00
2022-10-18T00:27:35.838Z,100.00
2022-10-18T00:30:02.996Z,100.00
2022-10-18T00:32:29.923Z,100.00
2022-10-18T00:34:56.710Z,100.00
2022-10-18T00:37:23.227Z,100.00
2022-10-18T00:39:50.149Z,100.00
2022-10-18T00:42:19.145Z,100.00
2022-10-18T00:44:45.561Z,100.00
2022-10-18T00:47:14.445Z,100.00
2022-10-18T00:49:44.549Z,100.00
2022-10-18T00:52:16.417Z,100.00
2022-10-18T00:54:45.924Z,100.00
2022-10-18T00:57:14.237Z,100.00
2022-10-18T00:59:42.540Z,100.00
2022-10-18T01:02:09.720Z,100.00
2022-10-18T01:04:37.926Z,100.00
2022-10-18T01:07:38.382Z,100.00
2022-10-18T01:10:10.951Z,100.00
2022-10-18T01:13:01.484Z,100.00
2022-10-18T01:15:31.258Z,100.00
2022-10-18T01:18:17.032Z,100.00
2022-10-18T01:21:21.676Z,100.00
2022-10-18T01:24:09.379Z,100.00
2022-10-18T01:26:59.075Z,100.00
2022-10-18T01:30:03.895Z,100.00
2022-10-18T01:32:42.729Z,100.00
2022-10-18T01:35:15.065Z,100.00
2022-10-18T01:37:44.258Z,100.00
2022-10-18T01:40:14.160Z,100.00
2022-10-18T01:42:41.027Z,100.00
2022-10-18T01:45:08.806Z,100.00
2022-10-18T01:47:36.411Z,100.00
2022-10-18T01:50:06.116Z,100.00
2022-10-18T01:52:32.945Z,100.00
2022-10-18T01:55:01.699Z,100.00
2022-10-18T01:57:37.620Z,100.00
2022-10-18T02:00:23.875Z,100.00
2022-10-18T02:02:50.353Z,100.00
2022-10-18T02:05:58.457Z,100.00
2022-10-18T02:08:35.018Z,100.00
2022-10-18T02:11:10.601Z,100.00
2022-10-18T02:13:41.796Z,100.00
2022-10-18T02:16:13.299Z,100.00
2022-10-18T02:18:45.046Z,100.00
2022-10-18T02:21:15.739Z,100.00
2022-10-18T02:23:45.328Z,100.00
2022-10-18T02:26:14.710Z,100.00
2022-10-18T02:28:41.444Z,100.00
2022-10-18T02:31:27.526Z,100.00
2022-10-18T02:33:58.505Z,100.00
2022-10-18T02:36:33.569Z,100.00
2022-10-18T02:39:07.650Z,100.00
2022-10-18T02:41:34.324Z,100.00
2022-10-18T02:44:00.924Z,100.00
2022-10-18T02:48:53.795Z,100.00
2022-10-18T02:51:20.212Z,100.00
2022-10-18T02:53:46.730Z,100.00
2022-10-18T02:56:13.119Z,100.00
2022-10-18T02:58:39.727Z,100.00
2022-10-18T03:01:06.149Z,100.00
2022-10-18T03:03:32.662Z,100.00
2022-10-18T03:05:59.058Z,100.00
2022-10-18T03:08:26.113Z,100.00
2022-10-18T03:10:52.713Z,100.00
2022-10-18T03:13:19.435Z,100.00
2022-10-18T03:15:47.993Z,100.00
2022-10-18T03:18:15.276Z,100.00
2022-10-18T03:20:41.854Z,100.00
2022-10-18T03:23:08.334Z,100.00
2022-10-18T03:25:34.863Z,100.00
2022-10-18T03:28:02.244Z,100.00
2022-10-18T03:30:28.763Z,100.00
2022-10-18T03:32:55.229Z,100.00
2022-10-18T03:35:22.348Z,100.00
2022-10-18T03:37:49.369Z,100.00
2022-10-18T03:40:16.184Z,100.00
2022-10-18T03:42:42.858Z,100.00
2022-10-18T03:45:09.656Z,100.00
2022-10-18T03:47:36.138Z,100.00
2022-10-18T03:50:02.746Z,100.00
2022-10-18T03:52:29.495Z,100.00
2022-10-18T03:54:56.162Z,100.00
2022-10-18T03:57:22.599Z,100.00
2022-10-18T03:59:49.160Z,100.00
2022-10-18T04:02:15.574Z,100.00
2022-10-18T04:04:42.132Z,100.00
2022-10-18T04:07:08.581Z,100.00
2022-10-18T04:09:35.220Z,100.00
2022-10-18T04:12:01.605Z,100.00
2022-10-18T04:14:28.083Z,100.00
2022-10-18T04:16:54.545Z,100.00
2022-10-18T04:19:20.997Z,100.00
2022-10-18T04:21:47.468Z,100.00
2022-10-18T04:24:16.135Z,100.00
2022-10-18T04:26:42.628Z,100.00
2022-10-18T04:29:09.131Z,100.00
2022-10-18T04:31:35.636Z,100.00
2022-10-18T04:34:04.338Z,100.00
2022-10-18T04:36:31.448Z,100.00
2022-10-18T04:38:57.919Z,100.00
2022-10-18T04:41:24.392Z,100.00
2022-10-18T04:43:50.828Z,100.00
2022-10-18T04:46:17.345Z,100.00
2022-10-18T04:48:43.750Z,100.00
2022-10-18T04:51:10.266Z,100.00
2022-10-18T04:53:36.683Z,100.00
2022-10-18T04:56:03.240Z,100.00
2022-10-18T04:58:29.678Z,100.00
2022-10-18T05:00:56.385Z,100.00
2022-10-18T05:03:22.914Z,100.00
2022-10-18T05:06:01.324Z,100.00
2022-10-18T05:08:29.600Z,100.00
2022-10-18T05:10:56.331Z,100.00
2022-10-18T05:13:22.835Z,100.00
2022-10-18T05:15:49.431Z,100.00
2022-10-18T05:18:15.904Z,100.00
2022-10-18T05:20:42.555Z,100.00
2022-10-18T05:23:11.903Z,100.00
2022-10-18T05:25:39.607Z,100.00
2022-10-18T05:28:11.075Z,100.00
2022-10-18T05:30:42.937Z,100.00
2022-10-18T05:33:09.646Z,100.00
2022-10-18T05:35:36.420Z,100.00
2022-10-18T05:38:04.396Z,100.00
2022-10-18T05:40:30.894Z,100.00
2022-10-18T05:42:57.308Z,100.00
2022-10-18T05:45:23.764Z,100.00
2022-10-18T05:47:50.198Z,100.00
2022-10-18T05:50:16.716Z,100.00
2022-10-18T05:52:43.128Z,100.00
2022-10-18T05:55:09.689Z,100.00
2022-10-18T05:57:36.087Z,100.00
2022-10-18T06:00:03.624Z,100.00
2022-10-18T06:02:38.495Z,100.00
2022-10-18T06:05:05.303Z,100.00
2022-10-18T06:07:32.239Z,100.00
2022-10-18T06:09:58.944Z,100.00
2022-10-18T06:12:25.372Z,100.00
2022-10-18T06:14:51.918Z,100.00
2022-10-18T06:17:18.566Z,100.00
2022-10-18T06:19:45.408Z,100.00
2022-10-18T06:22:12.599Z,100.00
2022-10-18T06:24:39.116Z,100.00
2022-10-18T06:27:09.024Z,100.00
2022-10-18T06:29:36.516Z,100.00
2022-10-18T06:32:03.984Z,100.00
2022-10-18T06:34:30.788Z,100.00
2022-10-18T06:36:58.792Z,100.00
2022-10-18T06:39:26.182Z,100.00
2022-10-18T06:41:53.370Z,100.00
2022-10-18T06:44:21.057Z,100.00
2022-10-18T06:46:49.112Z,100.00
2022-10-18T06:49:18.993Z,100.00
2022-10-18T06:51:46.348Z,100.00
2022-10-18T06:54:18.157Z,100.00
2022-10-18T06:56:45.461Z,100.00
2022-10-18T06:59:11.897Z,100.00
2022-10-18T07:01:38.551Z,100.00
2022-10-18T07:04:05.245Z,100.00
2022-10-18T07:06:31.639Z,100.00
2022-10-18T07:08:58.248Z,100.00
2022-10-18T07:11:25.911Z,100.00
2022-10-18T07:13:54.385Z,100.00
2022-10-18T07:16:21.318Z,100.00
2022-10-18T07:18:50.538Z,100.00
2022-10-18T07:21:19.797Z,100.00
2022-10-18T07:23:46.774Z,100.00
2022-10-18T07:26:15.329Z,100.00
2022-10-18T07:28:42.820Z,100.00
2022-10-18T07:31:10.364Z,100.00
2022-10-18T07:33:40.249Z,100.00
2022-10-18T07:36:09.703Z,100.00
2022-10-18T07:38:36.841Z,100.00
2022-10-18T07:41:06.606Z,100.00
2022-10-18T07:43:33.807Z,100.00
2022-10-18T07:46:02.923Z,100.00
2022-10-18T07:48:29.907Z,100.00
2022-10-18T07:51:01.317Z,100.00
2022-10-18T07:53:31.240Z,100.00
2022-10-18T07:56:01.384Z,100.00
2022-10-18T07:58:32.295Z,100.00
2022-10-18T08:01:04.188Z,100.00
2022-10-18T08:03:31.260Z,100.00
2022-10-18T08:05:58.268Z,100.00
2022-10-18T08:08:27.301Z,100.00
2022-10-18T08:10:53.998Z,100.00
2022-10-18T08:13:21.111Z,100.00
2022-10-18T08:15:47.743Z,100.00
2022-10-18T08:18:14.253Z,100.00
2022-10-18T08:20:45.217Z,100.00
2022-10-18T08:23:12.025Z,100.00
2022-10-18T08:25:38.673Z,100.00
2022-10-18T08:28:05.350Z,100.00
2022-10-18T08:30:31.956Z,99.37
2022-10-18T08:32:58.374Z,100.00
2022-10-18T08:35:24.953Z,100.00
2022-10-18T08:37:51.416Z,99.91
2022-10-18T08:40:18.103Z,100.00
2022-10-18T08:42:54.771Z,99.55
2022-10-18T08:45:37.315Z,99.09
2022-10-18T08:48:06.320Z,99.54
2022-10-18T08:50:36.780Z,99.25
2022-10-18T08:53:16.645Z,99.63
2022-10-18T08:55:48.889Z,98.59
2022-10-18T08:58:26.692Z,97.47
2022-10-18T09:01:09.703Z,97.34
2022-10-18T09:04:00.859Z,97.84
2022-10-18T09:06:39.186Z,96.34
2022-10-18T09:09:20.826Z,97.11
2022-10-18T09:12:13.422Z,95.01
2022-10-18T09:15:05.448Z,93.72
2022-10-18T09:17:41.144Z,94.31
2022-10-18T09:20:24.768Z,93.84
2022-10-18T09:22:54.356Z,93.04
2022-10-18T09:25:36.348Z,92.10
2022-10-18T09:28:54.008Z,92.14
2022-10-18T09:31:52.516Z,91.00
2022-10-18T09:34:45.117Z,90.83
2022-10-18T09:37:14.848Z,89.06
2022-10-18T09:39:42.511Z,89.43
2022-10-18T09:42:26.968Z,89.53
2022-10-18T09:45:19.105Z,89.63
2022-10-18T09:47:51.341Z,89.26
2022-10-18T09:50:38.289Z,88.91
2022-10-18T09:53:25.550Z,87.80
2022-10-18T09:56:03.601Z,87.80
2022-10-18T09:58:44.154Z,87.66
2022-10-18T10:01:14.241Z,86.83
2022-10-18T10:03:42.153Z,86.22
2022-10-18T10:06:11.671Z,86.20
2022-10-18T10:08:42.938Z,85.69
2022-10-18T10:11:45.481Z,84.99
2022-10-18T10:14:26.529Z,84.28
2022-10-18T10:32:48.629Z,83.54
2022-10-18T10:35:33.905Z,83.77
2022-10-18T10:38:22.788Z,81.64
2022-10-18T10:40:50.400Z,81.51
2022-10-18T10:43:36.920Z,79.90
2022-10-18T10:46:13.954Z,80.74
2022-10-18T10:49:27.820Z,78.96
2022-10-18T10:52:08.099Z,77.57
2022-10-18T10:54:50.294Z,77.86
2022-10-18T10:57:27.646Z,77.95
2022-10-18T10:59:57.043Z,75.45
2022-10-18T11:02:32.175Z,75.18
2022-10-18T11:05:24.446Z,74.91
2022-10-18T11:07:54.829Z,75.63
2022-10-18T11:10:29.633Z,74.79
2022-10-18T11:13:23.267Z,73.56
2022-10-18T11:15:57.205Z,72.65
2022-10-18T11:18:34.521Z,74.58
2022-10-18T11:21:24.710Z,69.42
2022-10-18T11:23:51.347Z,71.27
2022-10-18T11:26:32.653Z,68.32
2022-10-18T11:29:30.182Z,67.21
2022-10-18T11:32:19.487Z,65.99
2022-10-18T11:34:56.945Z,66.85
2022-10-18T11:37:54.380Z,65.52
2022-10-18T11:40:51.447Z,67.67
2022-10-18T11:44:01.830Z,65.98
2022-10-18T11:46:47.448Z,65.97
2022-10-18T11:49:35.190Z,66.89
2022-10-18T11:52:11.618Z,69.29
2022-10-18T11:55:05.315Z,69.53
2022-10-18T11:58:20.144Z,69.00
2022-10-18T12:00:51.919Z,69.12
2022-10-18T12:03:27.956Z,68.18
2022-10-18T12:05:57.617Z,68.03
2022-10-18T12:08:38.809Z,66.42
2022-10-18T12:11:30.714Z,66.22
2022-10-18T12:14:03.330Z,65.87
2022-10-18T12:16:50.407Z,65.05
2022-10-18T12:19:26.207Z,64.62
2022-10-18T12:21:56.511Z,64.60
2022-10-18T12:24:28.834Z,65.16
2022-10-18T12:26:59.481Z,64.15
2022-10-18T12:29:35.151Z,64.24
2022-10-18T12:32:07.805Z,64.36
2022-10-18T12:34:51.908Z,64.06
2022-10-18T12:37:27.655Z,64.08
2022-10-18T12:40:13.503Z,62.94
2022-10-18T12:42:46.890Z,64.36
2022-10-18T12:45:13.365Z,64.54
2022-10-18T12:47:40.409Z,64.44
2022-10-18T12:50:28.099Z,64.85
2022-10-18T12:53:17.885Z,65.16
2022-10-18T12:55:47.850Z,63.95
2022-10-18T12:58:14.343Z,63.20
2022-10-18T13:00:43.765Z,63.94
2022-10-18T13:03:10.306Z,64.77
2022-10-18T13:05:54.423Z,63.10
2022-10-18T13:08:28.079Z,62.68
2022-10-18T13:11:12.764Z,65.40
2022-10-18T13:14:06.872Z,67.47
2022-10-18T13:16:46.713Z,67.46
2022-10-18T13:20:02.914Z,69.31
2022-10-18T13:22:58.251Z,69.80
2022-10-18T13:25:28.598Z,71.24
2022-10-18T13:28:00.929Z,70.94
2022-10-18T13:30:31.483Z,71.20
2022-10-18T13:33:31.608Z,71.18
2022-10-18T13:36:22.477Z,71.36
2022-10-18T13:38:57.163Z,70.83
2022-10-18T13:41:26.833Z,72.70
2022-10-18T13:44:10.384Z,72.76
2022-10-18T13:46:36.820Z,72.75
2022-10-18T13:49:21.376Z,73.12
2022-10-18T13:52:40.391Z,73.16
2022-10-18T13:55:43.152Z,72.17
2022-10-18T13:58:24.590Z,72.80
2022-10-18T14:00:51.033Z,73.07
2022-10-18T14:03:55.047Z,72.03
2022-10-18T14:06:20.177Z,72.87
2022-10-18T14:08:54.290Z,72.54
2022-10-18T14:11:46.169Z,72.78
2022-10-18T14:14:31.684Z,73.44
2022-10-18T14:17:04.443Z,71.45
2022-10-18T14:19:39.807Z,71.17
2022-10-18T14:22:15.470Z,71.73
2022-10-18T14:24:46.650Z,70.22
2022-10-18T14:27:26.232Z,71.89
2022-10-18T14:30:08.064Z,73.06
2022-10-18T14:32:36.020Z,73.75
2022-10-18T14:35:30.996Z,73.16
2022-10-18T14:37:51.751Z,74.71
2022-10-18T14:40:39.007Z,73.99
2022-10-18T14:43:15.102Z,75.07
2022-10-18T14:45:42.944Z,74.81
2022-10-18T14:48:18.194Z,74.82
2022-10-18T14:50:47.202Z,75.88
2022-10-18T14:53:21.908Z,76.78
2022-10-18T14:56:03.281Z,77.09
2022-10-18T14:58:30.550Z,76.79
2022-10-18T15:00:58.941Z,75.43
2022-10-18T15:03:28.209Z,76.12
2022-10-18T15:06:05.126Z,75.67
2022-10-18T15:08:40.548Z,75.64
2022-10-18T15:11:11.856Z,75.31
2022-10-18T15:13:52.079Z,74.58
2022-10-18T15:16:20.454Z,75.69
2022-10-18T15:19:07.260Z,76.38
2022-10-18T15:21:36.132Z,77.20
2022-10-18T15:24:29.635Z,77.83
2022-10-18T15:27:00.498Z,77.22
2022-10-18T15:29:32.341Z,77.66
2022-10-18T15:32:07.748Z,78.48
2022-10-18T15:34:35.258Z,78.44
2022-10-18T15:37:16.718Z,78.73
2022-10-18T15:39:43.316Z,79.48
2022-10-18T15:42:38.764Z,79.88
2022-10-18T15:45:25.757Z,79.41
2022-10-18T15:48:10.672Z,79.76
2022-10-18T15:50:42.731Z,80.24
2022-10-18T15:53:21.321Z,81.41
2022-10-18T15:55:47.988Z,81.94
2022-10-18T15:58:27.433Z,82.44
2022-10-18T16:01:00.981Z,82.83
2022-10-18T16:03:28.426Z,84.28
2022-10-18T16:06:07.552Z,84.46
2022-10-18T16:08:40.911Z,85.29
2022-10-18T16:11:12.460Z,84.60
2022-10-18T16:13:38.980Z,83.78
2022-10-18T16:16:05.375Z,85.57
2022-10-18T16:18:31.956Z,86.21
2022-10-18T16:20:58.418Z,87.02
2022-10-18T16:23:28.627Z,87.23
2022-10-18T16:25:55.814Z,88.01
2022-10-18T16:28:25.072Z,88.01
2022-10-18T16:30:54.715Z,88.73
2022-10-18T16:33:21.722Z,89.24
2022-10-18T16:35:48.789Z,89.75
2022-10-18T16:38:44.800Z,89.92
2022-10-18T16:41:13.319Z,90.30
2022-10-18T16:43:39.889Z,90.31
2022-10-18T16:46:06.906Z,91.16
2022-10-18T16:48:33.899Z,91.14
2022-10-18T16:51:01.615Z,92.07
2022-10-18T16:53:28.736Z,93.22
2022-10-18T16:56:01.760Z,92.87
2022-10-18T16:58:29.916Z,93.12
2022-10-18T17:00:57.372Z,94.24
2022-10-18T17:03:24.742Z,94.45
2022-10-18T17:05:52.129Z,95.47
2022-10-18T17:08:28.523Z,95.48
2022-10-18T17:10:58.177Z,95.46
2022-10-18T17:13:25.952Z,95.36
2022-10-18T17:15:53.079Z,96.65
2022-10-18T17:18:22.263Z,97.20
2022-10-18T17:20:49.568Z,96.43
2022-10-18T17:23:16.408Z,96.04
2022-10-18T17:25:57.431Z,95.87
2022-10-18T17:28:31.269Z,95.36
2022-10-18T17:30:57.937Z,96.06
2022-10-18T17:33:24.442Z,97.38
2022-10-18T17:35:50.935Z,97.83
2022-10-18T17:38:17.526Z,98.73
2022-10-18T17:40:44.134Z,99.10
2022-10-18T17:43:13.232Z,99.23
2022-10-18T17:45:51.066Z,100.00
2022-10-18T17:48:17.825Z,100.00
2022-10-18T17:50:44.457Z,100.00
2022-10-18T17:53:12.888Z,100.00
2022-10-18T17:55:39.957Z,100.00
2022-10-18T17:58:06.506Z,100.00
2022-10-18T18:00:32.941Z,100.00
2022-10-18T18:03:00.615Z,100.00
2022-10-18T18:05:30.998Z,100.00
2022-10-18T18:08:02.723Z,100.00
2022-10-18T18:10:33.504Z,100.00
2022-10-18T18:13:00.608Z,100.00
2022-10-18T18:15:27.394Z,100.00
2022-10-18T18:17:57.191Z,100.00
2022-10-18T18:20:25.502Z,100.00
2022-10-18T18:22:52.013Z,100.00
2022-10-18T18:25:18.479Z,100.00
2022-10-18T18:27:45.050Z,100.00
2022-10-18T18:30:11.745Z,100.00
2022-10-18T18:32:39.568Z,100.00
2022-10-18T18:35:06.144Z,100.00
2022-10-18T18:37:32.766Z,100.00
2022-10-18T18:39:59.164Z,100.00
2022-10-18T18:42:25.709Z,100.00
2022-10-18T18:44:52.206Z,100.00
2022-10-18T18:47:23.471Z,100.00
2022-10-18T18:49:51.547Z,100.00
2022-10-18T18:52:18.018Z,100.00
2022-10-18T18:54:45.007Z,100.00
2022-10-18T18:57:11.474Z,100.00
2022-10-18T18:59:37.921Z,100.00
2022-10-18T19:02:04.383Z,100.00
2022-10-18T19:04:31.051Z,100.00
2022-10-18T19:06:57.639Z,100.00
2022-10-18T19:09:25.511Z,100.00
2022-10-18T19:11:54.250Z,100.00
2022-10-18T19:16:58.736Z,100.00
2022-10-18T19:19:27.624Z,100.00
2022-10-18T19:21:56.710Z,100.00
2022-10-18T19:24:24.736Z,100.00
2022-10-18T19:27:03.565Z,100.00
2022-10-18T19:29:32.102Z,100.00
2022-10-18T19:32:01.976Z,100.00
2022-10-18T19:34:30.456Z,100.00
2022-10-18T19:36:57.106Z,100.00
2022-10-18T19:39:25.956Z,100.00
2022-10-18T19:41:55.404Z,100.00
2022-10-18T19:44:23.438Z,100.00
2022-10-18T19:46:49.986Z,100.00
2022-10-18T19:49:16.775Z,100.00
2022-10-18T19:51:43.479Z,100.00
2022-10-18T19:54:12.032Z,100.00
2022-10-18T19:56:38.831Z,100.00
2022-10-18T19:59:05.398Z,100.00
2022-10-18T20:01:32.025Z,100.00
2022-10-18T20:03:58.947Z,100.00
2022-10-18T20:06:25.756Z,100.00
2022-10-18T20:08:52.959Z,100.00
2022-10-18T20:11:22.634Z,100.00
2022-10-18T20:13:49.674Z,100.00
2022-10-18T20:16:18.662Z,100.00
2022-10-18T20:18:45.427Z,100.00
2022-10-18T20:21:14.660Z,100.00
2022-10-18T20:23:42.420Z,100.00
2022-10-18T20:26:20.586Z,100.00
2022-10-18T20:28:59.446Z,100.00
2022-10-18T20:31:29.138Z,100.00
2022-10-18T20:33:58.728Z,100.00
2022-10-18T20:36:26.724Z,100.00
2022-10-18T20:38:53.378Z,100.00
2022-10-18T20:41:25.852Z,100.00
2022-10-18T20:43:54.703Z,100.00
2022-10-18T20:46:21.928Z,100.00
2022-10-18T20:48:49.937Z,100.00
2022-10-18T20:51:19.534Z,100.00
2022-10-18T20:53:46.641Z,100.00
2022-10-18T20:56:15.921Z,100.00
2022-10-18T20:58:44.190Z,100.00
2022-10-18T21:01:25.164Z,100.00
2022-10-18T21:03:53.392Z,100.00
2022-10-18T21:06:25.659Z,100.00
2022-10-18T21:08:57.179Z,100.00
2022-10-18T21:11:24.807Z,100.00
2022-10-18T21:13:52.810Z,100.00
2022-10-18T21:16:19.396Z,100.00
2022-10-18T21:18:45.771Z,100.00
2022-10-18T21:21:15.490Z,100.00
2022-10-18T21:23:42.369Z,100.00
2022-10-18T21:26:17.160Z,100.00
2022-10-18T21:28:44.642Z,100.00
2022-10-18T21:31:20.120Z,100.00
2022-10-18T21:33:47.668Z,100.00
2022-10-18T21:36:14.829Z,100.00
2022-10-18T21:38:45.536Z,100.00
2022-10-18T21:41:14.523Z,100.00
2022-10-18T21:43:43.708Z,100.00
2022-10-18T21:46:11.602Z,100.00
2022-10-18T21:48:38.853Z,100.00
2022-10-18T21:51:07.392Z,100.00
2022-10-18T21:53:34.404Z,100.00
2022-10-18T21:56:06.275Z,100.00
2022-10-18T21:58:32.914Z,100.00
2022-10-18T22:17:39.837Z,100.00
2022-10-18T22:20:06.463Z,100.00
2022-10-18T22:22:32.965Z,100.00
2022-10-18T22:24:59.501Z,100.00
2022-10-18T22:27:25.908Z,100.00
2022-10-18T22:29:53.410Z,100.00
2022-10-18T22:32:19.883Z,100.00
2022-10-18T22:34:46.425Z,100.00
2022-10-18T22:37:12.871Z,100.00
2022-10-18T22:39:39.358Z,100.00
2022-10-18T22:42:06.237Z,100.00
2022-10-18T22:44:36.192Z,100.00
2022-10-18T22:47:03.578Z,100.00
2022-10-18T22:49:30.096Z,100.00
2022-10-18T22:51:56.514Z,100.00
2022-10-18T22:54:23.079Z,100.00
2022-10-18T22:56:50.141Z,100.00
2022-10-18T22:59:16.668Z,100.00
2022-10-18T23:01:43.066Z,100.00
2022-10-18T23:04:10.223Z,100.00
2022-10-18T23:06:36.808Z,100.00
2022-10-18T23:09:05.117Z,100.00
2022-10-18T23:11:32.565Z,100.00
2022-10-18T23:13:59.076Z,100.00
2022-10-18T23:16:25.540Z,100.00
2022-10-18T23:18:54.441Z,100.00
2022-10-18T23:21:23.739Z,100.00
2022-10-18T23:23:50.930Z,100.00
2022-10-18T23:26:23.227Z,100.00
2022-10-18T23:28:51.918Z,100.00
2022-10-18T23:31:21.334Z,100.00
2022-10-18T23:33:49.515Z,100.00
2022-10-18T23:36:16.766Z,100.00
2022-10-18T23:38:44.365Z,100.00
2022-10-18T23:41:12.865Z,100.00
2022-10-18T23:43:39.975Z,100.00
2022-10-18T23:46:07.124Z,100.00
2022-10-18T23:48:34.317Z,100.00
2022-10-18T23:51:02.266Z,100.00
2022-10-18T23:53:28.956Z,100.00
2022-10-18T23:56:00.770Z,100.00
2022-10-18T23:58:29.641Z,100.00
