createdAt,value
2023-05-07T00:01:12.594Z,100867.66
2023-05-07T00:03:40.313Z,100870.88
2023-05-07T00:06:07.371Z,100885.28
2023-05-07T00:08:37.665Z,100886.50
2023-05-07T00:11:04.693Z,100892.84
2023-05-07T00:13:36.590Z,100898.00
2023-05-07T00:16:04.451Z,100910.75
2023-05-07T00:18:32.130Z,100909.75
2023-05-07T00:21:04.677Z,100925.53
2023-05-07T00:23:31.504Z,100942.78
2023-05-07T00:25:58.789Z,100949.34
2023-05-07T00:28:29.992Z,100956.81
2023-05-07T00:31:06.875Z,100962.72
2023-05-07T00:33:33.553Z,100955.59
2023-05-07T00:36:03.111Z,100963.91
2023-05-07T00:38:32.785Z,100978.31
2023-05-07T00:40:59.644Z,100974.16
2023-05-07T00:43:29.788Z,100978.22
2023-05-07T00:46:07.140Z,100971.38
2023-05-07T00:48:57.228Z,100983.09
2023-05-07T00:51:25.500Z,100992.13
2023-05-07T00:53:52.620Z,101002.84
2023-05-07T00:56:23.239Z,101005.34
2023-05-07T00:58:53.105Z,101017.72
2023-05-07T01:01:22.899Z,101012.06
2023-05-07T01:03:52.574Z,101017.06
2023-05-07T01:06:19.841Z,101018.91
2023-05-07T01:08:47.232Z,101023.72
2023-05-07T01:11:14.663Z,101051.56
2023-05-07T01:13:43.915Z,101048.22
2023-05-07T01:16:10.952Z,101048.22
2023-05-07T01:18:39.412Z,101038.91
2023-05-07T01:21:10.780Z,101053.38
2023-05-07T01:23:40.932Z,101062.28
2023-05-07T01:26:08.560Z,101059.94
2023-05-07T01:28:36.584Z,101065.69
2023-05-07T01:31:05.393Z,101072.03
2023-05-07T01:33:35.058Z,101072.34
2023-05-07T01:36:05.117Z,101071.53
2023-05-07T01:38:32.804Z,101079.38
2023-05-07T01:41:00.480Z,101080.06
2023-05-07T01:43:30.954Z,101083.41
2023-05-07T01:46:01.972Z,101086.09
2023-05-07T01:48:32.396Z,101086.75
2023-05-07T01:50:59.524Z,101087.09
2023-05-07T01:53:28.919Z,101097.28
2023-05-07T01:55:56.930Z,101100.44
2023-05-07T01:58:31.332Z,101104.94
2023-05-07T02:01:03.850Z,101099.66
2023-05-07T02:03:37.536Z,101102.69
2023-05-07T02:06:16.571Z,101110.34
2023-05-07T02:08:44.354Z,101105.41
2023-05-07T02:11:12.094Z,101104.75
2023-05-07T02:13:38.786Z,101108.75
2023-05-07T02:16:08.583Z,101113.59
2023-05-07T02:18:42.636Z,101158.25
2023-05-07T02:21:09.907Z,101160.44
2023-05-07T02:23:37.057Z,101179.13
2023-05-07T02:26:05.856Z,101190.81
2023-05-07T02:28:32.968Z,101193.03
2023-05-07T02:31:04.875Z,101186.53
2023-05-07T02:33:32.682Z,101192.06
2023-05-07T02:36:07.130Z,101193.22
2023-05-07T02:38:37.953Z,101195.75
2023-05-07T02:41:07.989Z,101194.53
2023-05-07T02:43:37.411Z,101208.28
2023-05-07T02:46:11.798Z,101208.28
2023-05-07T02:48:45.377Z,101212.81
2023-05-07T02:51:12.079Z,101218.97
2023-05-07T02:53:46.794Z,101219.97
2023-05-07T02:56:15.833Z,101221.84
2023-05-07T02:58:45.314Z,101222.00
2023-05-07T03:01:15.777Z,101216.63
2023-05-07T03:03:50.525Z,101221.16
2023-05-07T03:06:17.245Z,101224.66
2023-05-07T03:08:44.181Z,101229.50
2023-05-07T03:11:12.304Z,101225.16
2023-05-07T03:13:40.013Z,101237.03
2023-05-07T03:16:07.669Z,101236.88
2023-05-07T03:18:35.332Z,101262.94
2023-05-07T03:21:02.350Z,101258.94
2023-05-07T03:23:29.888Z,101254.44
2023-05-07T03:25:56.853Z,101250.94
2023-05-07T03:28:23.921Z,101253.59
2023-05-07T03:30:56.033Z,101260.97
2023-05-07T03:33:24.239Z,101262.63
2023-05-07T03:35:50.934Z,101269.16
2023-05-07T03:38:25.078Z,101273.84
2023-05-07T03:40:52.505Z,101279.16
2023-05-07T03:43:20.944Z,101285.16
2023-05-07T03:45:52.762Z,101280.81
2023-05-07T03:48:27.430Z,101283.50
2023-05-07T03:50:58.855Z,101284.34
2023-05-07T03:53:29.316Z,101293.06
2023-05-07T03:55:57.545Z,101314.44
2023-05-07T03:58:24.610Z,101453.66
2023-05-07T04:00:57.577Z,101479.56
2023-05-07T04:03:28.717Z,101212.31
2023-05-07T04:06:02.414Z,101197.28
2023-05-07T04:08:33.691Z,101182.06
2023-05-07T04:11:01.559Z,101180.41
2023-05-07T04:13:31.808Z,101177.22
2023-05-07T04:16:03.336Z,101182.41
2023-05-07T04:18:35.622Z,101185.09
2023-05-07T04:21:03.191Z,101189.59
2023-05-07T04:23:34.116Z,101192.22
2023-05-07T04:26:06.441Z,101183.53
2023-05-07T04:29:02.138Z,101185.41
2023-05-07T04:31:36.369Z,101183.56
2023-05-07T04:34:03.054Z,101180.06
2023-05-07T04:36:32.010Z,101180.41
2023-05-07T04:39:06.062Z,101186.41
2023-05-07T04:41:34.080Z,101192.25
2023-05-07T04:44:02.816Z,101197.09
2023-05-07T04:46:33.868Z,101202.59
2023-05-07T04:49:01.263Z,101212.81
2023-05-07T04:51:29.126Z,101215.50
2023-05-07T04:53:56.359Z,101214.31
2023-05-07T04:56:23.910Z,101217.50
2023-05-07T04:58:52.322Z,101224.81
2023-05-07T05:01:22.096Z,101233.50
2023-05-07T05:03:48.969Z,101231.16
2023-05-07T05:06:15.941Z,101229.97
2023-05-07T05:08:42.728Z,101222.66
2023-05-07T05:11:13.876Z,101216.47
2023-05-07T05:13:43.860Z,101223.97
2023-05-07T05:16:16.795Z,101227.31
2023-05-07T05:18:43.796Z,101227.31
2023-05-07T05:21:12.837Z,101234.84
2023-05-07T05:23:41.315Z,101231.50
2023-05-07T05:26:17.666Z,101235.81
2023-05-07T05:28:44.367Z,101236.81
2023-05-07T05:31:12.207Z,101223.78
2023-05-07T05:33:39.025Z,101224.91
2023-05-07T05:36:06.584Z,101226.75
2023-05-07T05:38:33.802Z,101236.56
2023-05-07T05:41:01.098Z,101238.06
2023-05-07T05:43:29.315Z,101240.38
2023-05-07T05:45:56.966Z,101240.72
2023-05-07T05:48:23.887Z,101243.53
2023-05-07T05:50:50.752Z,101246.03
2023-05-07T05:53:18.780Z,101240.19
2023-05-07T05:55:45.486Z,101240.66
2023-05-07T05:58:12.904Z,101250.31
2023-05-07T06:00:45.846Z,101247.94
2023-05-07T06:03:14.483Z,101259.41
2023-05-07T06:05:42.398Z,101252.28
2023-05-07T06:08:09.051Z,101245.19
2023-05-07T06:10:37.768Z,101250.34
2023-05-07T06:13:06.224Z,101242.69
2023-05-07T06:15:34.444Z,101239.84
2023-05-07T06:18:06.289Z,101234.41
2023-05-07T06:20:33.121Z,101231.38
2023-05-07T06:23:02.275Z,101237.84
2023-05-07T06:25:30.289Z,101242.97
2023-05-07T06:27:56.974Z,101228.66
2023-05-07T06:30:26.914Z,101228.56
2023-05-07T06:32:55.026Z,101227.72
2023-05-07T06:35:22.027Z,101197.84
2023-05-07T06:37:48.755Z,101198.31
2023-05-07T06:40:22.986Z,101204.53
2023-05-07T06:42:49.730Z,101191.13
2023-05-07T06:45:36.682Z,101206.38
2023-05-07T06:48:05.350Z,101206.38
2023-05-07T06:50:36.459Z,101205.47
2023-05-07T06:53:03.164Z,101203.34
2023-05-07T06:55:29.909Z,101199.72
2023-05-07T06:57:56.894Z,101191.41
2023-05-07T07:00:24.883Z,101187.91
2023-05-07T07:02:55.802Z,101189.38
2023-05-07T07:05:25.696Z,101187.53
2023-05-07T07:07:55.513Z,101187.34
2023-05-07T07:10:25.529Z,101187.50
2023-05-07T07:12:53.912Z,101201.78
2023-05-07T07:15:25.994Z,101186.88
2023-05-07T07:17:56.542Z,101184.31
2023-05-07T07:20:24.542Z,101184.09
2023-05-07T07:22:56.042Z,101180.88
2023-05-07T07:25:22.864Z,101178.75
2023-05-07T07:27:51.613Z,101167.28
2023-05-07T07:30:18.428Z,101175.63
2023-05-07T07:32:48.313Z,101160.34
2023-05-07T07:35:15.867Z,101158.97
2023-05-07T07:37:43.762Z,101164.06
2023-05-07T07:40:12.834Z,101164.34
2023-05-07T07:42:39.771Z,101162.78
2023-05-07T07:45:07.724Z,101161.22
2023-05-07T07:47:38.462Z,101147.78
2023-05-07T07:50:05.830Z,101153.53
2023-05-07T07:52:32.511Z,101145.56
2023-05-07T07:54:59.291Z,101151.19
2023-05-07T07:57:26.019Z,101141.03
2023-05-07T07:59:52.734Z,101146.97
2023-05-07T08:02:20.652Z,101136.78
2023-05-07T08:04:47.656Z,101150.66
2023-05-07T08:07:14.548Z,101154.66
2023-05-07T08:09:43.730Z,101155.22
2023-05-07T08:12:21.544Z,101143.31
2023-05-07T08:14:49.022Z,101146.69
2023-05-07T08:17:17.043Z,101155.66
2023-05-07T08:19:44.796Z,101152.13
2023-05-07T08:22:13.733Z,101149.31
2023-05-07T08:24:40.992Z,101152.47
2023-05-07T08:27:08.100Z,101151.06
2023-05-07T08:29:34.897Z,101156.72
2023-05-07T08:32:07.942Z,101160.97
2023-05-07T08:34:43.621Z,101155.00
2023-05-07T08:37:13.597Z,101169.22
2023-05-07T08:39:40.969Z,101147.94
2023-05-07T08:42:26.189Z,101143.63
2023-05-07T08:44:55.723Z,101160.00
2023-05-07T08:47:31.969Z,101134.97
2023-05-07T08:50:01.543Z,101124.34
2023-05-07T08:52:28.424Z,101130.56
2023-05-07T08:54:55.372Z,101126.88
2023-05-07T08:57:27.924Z,101129.50
2023-05-07T08:59:54.622Z,101121.81
2023-05-07T09:02:21.965Z,101141.00
2023-05-07T09:04:48.963Z,101150.75
2023-05-07T09:07:23.550Z,101166.69
2023-05-07T09:09:50.485Z,101197.66
2023-05-07T09:12:19.566Z,101261.16
2023-05-07T09:14:47.277Z,101287.63
2023-05-07T09:17:14.713Z,101281.22
2023-05-07T09:19:41.544Z,101279.50
2023-05-07T09:22:08.659Z,101268.97
2023-05-07T09:24:49.321Z,101230.41
2023-05-07T09:27:16.906Z,101233.84
2023-05-07T09:29:45.901Z,101222.69
2023-05-07T09:32:15.752Z,101219.44
2023-05-07T09:34:43.005Z,101203.50
2023-05-07T09:37:14.541Z,101210.75
2023-05-07T09:39:49.929Z,101197.47
2023-05-07T09:42:30.695Z,101164.13
2023-05-07T09:45:01.192Z,101153.78
2023-05-07T09:47:36.010Z,101165.59
2023-05-07T09:50:04.117Z,101150.25
2023-05-07T09:52:59.760Z,101120.84
2023-05-07T09:55:31.460Z,101116.53
2023-05-07T09:58:31.137Z,101093.34
2023-05-07T10:02:13.031Z,101071.75
2023-05-07T10:04:47.627Z,101034.88
2023-05-07T10:07:17.512Z,101050.78
2023-05-07T10:09:53.072Z,101018.69
2023-05-07T10:13:21.088Z,101011.00
2023-05-07T10:15:51.537Z,100993.22
2023-05-07T10:23:10.299Z,100996.25
2023-05-07T10:25:44.704Z,100976.84
2023-05-07T10:28:37.464Z,100971.22
2023-05-07T10:38:14.944Z,100946.75
2023-05-07T10:40:47.795Z,100955.34
2023-05-07T10:43:18.242Z,100930.13
2023-05-07T10:49:02.021Z,100907.81
2023-05-07T10:51:36.337Z,100899.34
2023-05-07T10:54:20.880Z,100887.81
2023-05-07T10:57:35.152Z,100894.09
2023-05-07T11:00:37.948Z,100883.59
2023-05-07T11:03:09.662Z,100885.13
2023-05-07T11:06:16.151Z,100873.28
2023-05-07T11:09:05.681Z,100877.59
2023-05-07T11:11:53.976Z,100884.44
2023-05-07T11:14:44.500Z,100887.16
2023-05-07T11:17:15.885Z,100887.78
2023-05-07T11:19:53.240Z,100869.81
2023-05-07T11:22:37.321Z,100854.75
2023-05-07T11:25:27.708Z,100850.56
2023-05-07T11:28:11.751Z,100837.31
2023-05-07T11:30:44.819Z,100841.72
2023-05-07T11:33:18.892Z,100838.06
2023-05-07T11:35:47.209Z,100838.56
2023-05-07T11:38:16.937Z,100830.13
2023-05-07T11:40:52.640Z,100828.53
2023-05-07T11:43:19.865Z,100837.63
2023-05-07T11:45:48.819Z,100820.91
2023-05-07T11:48:23.494Z,100816.06
2023-05-07T11:51:06.229Z,100798.19
2023-05-07T11:56:27.993Z,100780.28
2023-05-07T11:59:02.695Z,100764.47
2023-05-07T12:01:39.950Z,100752.94
2023-05-07T12:04:16.253Z,100744.44
2023-05-07T12:06:55.835Z,100737.19
2023-05-07T12:09:43.826Z,100718.91
2023-05-07T12:12:15.610Z,100709.00
2023-05-07T12:14:44.593Z,100691.66
2023-05-07T12:17:16.281Z,100693.84
2023-05-07T12:19:45.553Z,100689.63
2023-05-07T12:22:15.660Z,100677.41
2023-05-07T12:25:01.383Z,100683.06
2023-05-07T12:27:40.437Z,100675.03
2023-05-07T12:30:08.001Z,100678.34
2023-05-07T12:32:38.001Z,100667.09
2023-05-07T12:35:07.446Z,100658.03
2023-05-07T12:37:34.183Z,100638.31
2023-05-07T12:40:12.322Z,100638.31
2023-05-07T12:42:40.910Z,100640.41
2023-05-07T12:45:19.665Z,100637.94
2023-05-07T12:47:49.627Z,100641.66
2023-05-07T12:50:16.998Z,100626.63
2023-05-07T12:52:48.555Z,100627.50
2023-05-07T12:55:16.871Z,100615.59
2023-05-07T12:57:47.340Z,100614.16
2023-05-07T13:00:17.628Z,100612.53
2023-05-07T13:02:47.696Z,100608.16
2023-05-07T13:05:17.124Z,100596.59
2023-05-07T13:07:54.763Z,100580.97
2023-05-07T13:10:22.383Z,100585.38
2023-05-07T13:13:07.755Z,100570.59
2023-05-07T13:15:34.644Z,100577.28
2023-05-07T13:18:01.571Z,100566.81
2023-05-07T13:20:31.314Z,100561.41
2023-05-07T13:23:03.337Z,100567.28
2023-05-07T13:25:48.895Z,100565.31
2023-05-07T13:28:17.892Z,100556.50
2023-05-07T13:30:45.546Z,100570.22
2023-05-07T13:33:20.029Z,100569.31
2023-05-07T13:35:58.053Z,100549.47
2023-05-07T13:38:26.198Z,100551.78
2023-05-07T13:41:04.073Z,100539.22
2023-05-07T13:43:31.008Z,100544.38
2023-05-07T13:45:57.838Z,100542.06
2023-05-07T13:48:31.826Z,100537.81
2023-05-07T13:51:00.820Z,100527.09
2023-05-07T13:53:33.626Z,100515.59
2023-05-07T13:56:05.589Z,100511.72
2023-05-07T13:58:34.040Z,100512.09
2023-05-07T14:01:04.041Z,100509.91
2023-05-07T14:03:39.125Z,100503.03
2023-05-07T14:06:21.258Z,100485.47
2023-05-07T14:08:51.855Z,100493.63
2023-05-07T14:11:22.341Z,100488.31
2023-05-07T14:13:55.483Z,100495.59
2023-05-07T14:16:22.268Z,100487.63
2023-05-07T14:19:18.382Z,100490.34
2023-05-07T14:21:45.205Z,100488.94
2023-05-07T14:24:27.153Z,100481.19
2023-05-07T14:26:57.875Z,100493.13
2023-05-07T14:29:32.674Z,100490.22
2023-05-07T14:34:44.054Z,100493.47
2023-05-07T14:37:12.137Z,100506.75
2023-05-07T14:39:50.639Z,100512.06
2023-05-07T14:42:26.946Z,100513.25
2023-05-07T14:44:59.287Z,100513.25
2023-05-07T14:47:29.393Z,100523.34
2023-05-07T14:50:02.370Z,100516.66
2023-05-07T14:52:38.343Z,100514.09
2023-05-07T14:55:05.846Z,100514.22
2023-05-07T14:57:43.444Z,100522.88
2023-05-07T15:00:18.007Z,100517.84
2023-05-07T15:02:50.472Z,100519.00
2023-05-07T15:05:31.672Z,100518.19
2023-05-07T15:08:06.654Z,100526.88
2023-05-07T15:10:51.218Z,100515.47
2023-05-07T15:13:18.235Z,100518.78
2023-05-07T15:15:45.817Z,100525.81
2023-05-07T15:18:12.977Z,100525.81
2023-05-07T15:20:50.094Z,100526.53
2023-05-07T15:23:30.582Z,100524.75
2023-05-07T15:25:59.054Z,100526.16
2023-05-07T15:28:33.131Z,100517.72
2023-05-07T15:31:01.986Z,100526.28
2023-05-07T15:39:11.742Z,100523.25
2023-05-07T15:41:44.403Z,100514.78
2023-05-07T15:44:14.058Z,100522.78
2023-05-07T15:46:47.812Z,100527.22
2023-05-07T15:49:14.854Z,100519.59
2023-05-07T15:51:41.668Z,100525.94
2023-05-07T15:54:20.956Z,100521.69
2023-05-07T15:56:48.193Z,100521.81
2023-05-07T16:00:05.878Z,100525.00
2023-05-07T16:02:46.434Z,100524.72
2023-05-07T16:05:20.877Z,100525.47
2023-05-07T16:08:04.092Z,100524.72
2023-05-07T16:10:55.830Z,100529.50
2023-05-07T16:13:29.878Z,100536.25
2023-05-07T16:18:56.991Z,100531.38
2023-05-07T16:21:23.728Z,100535.97
2023-05-07T16:23:53.525Z,100537.03
2023-05-07T16:26:23.260Z,100540.19
2023-05-07T16:28:53.257Z,100551.19
2023-05-07T16:31:23.277Z,100545.75
2023-05-07T16:33:52.922Z,100548.66
2023-05-07T16:36:22.897Z,100555.72
2023-05-07T16:38:52.138Z,100554.16
2023-05-07T16:41:29.866Z,100558.66
2023-05-07T16:44:13.502Z,100561.59
2023-05-07T16:46:51.309Z,100560.91
2023-05-07T16:49:18.199Z,100565.84
2023-05-07T16:51:50.441Z,100567.44
2023-05-07T16:54:26.728Z,100568.38
2023-05-07T16:56:56.657Z,100565.25
2023-05-07T16:59:23.868Z,100564.19
2023-05-07T17:01:53.921Z,100565.09
2023-05-07T17:04:22.571Z,100571.97
2023-05-07T17:06:49.719Z,100577.81
2023-05-07T17:09:27.033Z,100574.69
2023-05-07T17:11:53.934Z,100577.97
2023-05-07T17:14:29.585Z,100580.44
2023-05-07T17:16:59.734Z,100579.69
2023-05-07T17:19:26.672Z,100587.00
2023-05-07T17:21:56.971Z,100590.59
2023-05-07T17:24:26.708Z,100595.53
2023-05-07T17:26:55.805Z,100601.34
2023-05-07T17:29:25.113Z,100607.19
2023-05-07T17:31:59.509Z,100619.50
2023-05-07T17:34:26.373Z,100620.75
2023-05-07T17:36:53.142Z,100616.41
2023-05-07T17:39:31.585Z,100622.72
2023-05-07T17:42:01.792Z,100620.28
2023-05-07T17:44:44.004Z,100626.47
2023-05-07T17:47:10.725Z,100628.16
2023-05-07T17:49:44.960Z,100627.34
2023-05-07T17:52:11.804Z,100641.25
2023-05-07T17:55:21.869Z,100649.53
2023-05-07T17:58:04.216Z,100654.69
2023-05-07T18:00:43.260Z,100649.31
2023-05-07T18:03:13.261Z,100655.28
2023-05-07T18:05:40.555Z,100662.78
2023-05-07T18:08:16.312Z,100663.38
2023-05-07T18:10:55.999Z,100673.69
2023-05-07T18:13:22.880Z,100684.66
2023-05-07T18:15:49.732Z,100679.69
2023-05-07T18:18:16.602Z,100686.31
2023-05-07T18:20:43.393Z,100680.53
2023-05-07T18:23:13.640Z,100689.59
2023-05-07T18:25:40.422Z,100694.34
2023-05-07T18:28:09.678Z,100694.94
2023-05-07T18:30:36.396Z,100704.19
2023-05-07T18:33:03.380Z,100702.09
2023-05-07T18:35:31.415Z,100711.38
2023-05-07T18:38:05.414Z,100721.94
2023-05-07T18:40:35.315Z,100717.53
2023-05-07T18:43:07.210Z,100722.25
2023-05-07T18:45:35.101Z,100725.31
2023-05-07T18:48:01.858Z,100730.41
2023-05-07T18:50:34.101Z,100729.78
2023-05-07T18:53:00.993Z,100728.69
2023-05-07T18:55:29.836Z,100736.28
2023-05-07T18:57:59.256Z,100733.34
2023-05-07T19:00:34.718Z,100740.09
2023-05-07T19:03:04.286Z,100745.38
2023-05-07T19:05:37.094Z,100748.34
2023-05-07T19:08:03.839Z,100753.25
2023-05-07T19:10:33.258Z,100761.81
2023-05-07T19:13:09.762Z,100764.22
2023-05-07T19:15:36.902Z,100761.50
2023-05-07T19:18:05.668Z,100763.56
2023-05-07T19:20:39.139Z,100779.16
2023-05-07T19:23:21.884Z,100778.75
2023-05-07T19:28:34.763Z,100788.56
2023-05-07T19:31:46.985Z,100791.94
2023-05-07T19:34:26.209Z,100796.00
2023-05-07T19:36:53.180Z,100807.38
2023-05-07T19:39:28.509Z,100809.19
2023-05-07T19:41:58.208Z,100808.94
2023-05-07T19:44:53.853Z,100811.19
2023-05-07T19:47:24.535Z,100820.34
2023-05-07T19:50:05.874Z,100821.69
2023-05-07T19:52:45.132Z,100824.22
2023-05-07T19:55:31.490Z,100824.22
2023-05-07T19:57:58.307Z,100833.22
2023-05-07T20:00:31.612Z,100833.66
2023-05-07T20:03:01.654Z,100844.09
2023-05-07T20:05:30.945Z,100837.63
2023-05-07T20:08:00.037Z,100847.06
2023-05-07T20:10:32.766Z,100850.84
2023-05-07T20:13:01.737Z,100845.38
2023-05-07T20:15:31.194Z,100853.78
2023-05-07T20:18:00.985Z,100862.03
2023-05-07T20:20:30.689Z,100862.03
2023-05-07T20:22:57.393Z,100865.63
2023-05-07T20:25:24.149Z,100863.94
2023-05-07T20:27:50.788Z,100861.84
2023-05-07T20:30:19.768Z,100863.50
2023-05-07T20:32:46.849Z,100865.06
2023-05-07T20:35:13.676Z,100869.31
2023-05-07T20:37:40.497Z,100870.69
2023-05-07T20:40:08.068Z,100864.97
2023-05-07T20:42:35.379Z,100884.41
2023-05-07T20:45:03.722Z,100887.25
2023-05-07T20:47:33.080Z,100888.47
2023-05-07T20:49:59.832Z,100883.28
2023-05-07T20:52:26.472Z,100895.28
2023-05-07T20:54:53.414Z,100891.69
2023-05-07T20:57:20.217Z,100891.41
2023-05-07T20:59:46.924Z,100898.97
2023-05-07T21:02:13.573Z,100904.22
2023-05-07T21:04:40.350Z,100908.75
2023-05-07T21:07:07.593Z,100903.94
2023-05-07T21:09:34.370Z,100912.66
2023-05-07T21:12:01.564Z,100909.97
2023-05-07T21:14:28.114Z,100919.22
2023-05-07T21:16:55.031Z,100928.31
2023-05-07T21:19:21.725Z,100925.81
2023-05-07T21:21:48.471Z,100924.78
2023-05-07T21:24:15.117Z,100927.09
2023-05-07T21:26:41.865Z,100925.75
2023-05-07T21:29:11.265Z,100930.63
2023-05-07T21:31:38.017Z,100936.72
2023-05-07T21:34:07.741Z,100937.56
2023-05-07T21:36:34.563Z,100938.94
2023-05-07T21:39:01.294Z,100938.94
2023-05-07T21:41:27.965Z,100941.41
2023-05-07T21:43:54.608Z,100932.66
2023-05-07T21:46:21.311Z,100940.72
2023-05-07T21:48:48.053Z,100931.63
2023-05-07T21:51:14.856Z,100932.66
2023-05-07T21:53:41.995Z,100931.50
2023-05-07T21:56:08.610Z,100931.88
2023-05-07T21:58:35.279Z,100929.50
2023-05-07T22:01:02.126Z,100929.69
2023-05-07T22:03:28.943Z,100931.06
2023-05-07T22:05:55.789Z,100929.19
2023-05-07T22:08:22.459Z,100929.22
2023-05-07T22:10:49.109Z,100928.06
2023-05-07T22:13:15.703Z,100938.09
2023-05-07T22:15:53.744Z,100933.75
2023-05-07T22:18:23.756Z,100928.44
2023-05-07T22:20:53.497Z,100928.41
2023-05-07T22:23:20.300Z,100931.09
2023-05-07T22:25:48.014Z,100926.44
2023-05-07T22:28:14.800Z,100928.63
2023-05-07T22:30:41.471Z,100930.13
2023-05-07T22:33:08.185Z,100926.09
2023-05-07T22:35:34.972Z,100920.38
2023-05-07T22:38:01.853Z,100924.38
2023-05-07T22:40:28.463Z,100932.25
2023-05-07T22:42:55.123Z,100921.41
2023-05-07T22:45:22.202Z,100926.47
2023-05-07T22:47:48.960Z,100931.78
2023-05-07T22:50:15.700Z,100924.59
2023-05-07T22:52:42.355Z,100936.28
2023-05-07T22:55:09.162Z,100927.38
2023-05-07T22:57:35.773Z,100930.41
2023-05-07T23:00:02.622Z,100939.56
2023-05-07T23:02:29.500Z,100945.22
2023-05-07T23:04:59.449Z,100947.09
2023-05-07T23:07:26.162Z,100938.53
2023-05-07T23:09:52.829Z,100945.66
2023-05-07T23:12:19.505Z,100941.84
2023-05-07T23:14:46.144Z,100944.22
2023-05-07T23:17:12.876Z,100953.06
2023-05-07T23:19:39.909Z,100954.09
2023-05-07T23:22:06.612Z,100958.78
2023-05-07T23:24:39.778Z,100950.16
2023-05-07T23:27:07.348Z,100950.00
2023-05-07T23:29:34.793Z,100953.88
2023-05-07T23:32:01.899Z,100950.66
2023-05-07T23:34:28.521Z,100957.34
2023-05-07T23:36:55.191Z,100958.72
2023-05-07T23:39:21.883Z,100955.84
2023-05-07T23:41:48.478Z,100954.53
2023-05-07T23:44:16.623Z,100952.19
2023-05-07T23:46:44.548Z,100956.53
2023-05-07T23:49:11.398Z,100954.38
2023-05-07T23:51:38.081Z,100960.56
2023-05-07T23:54:05.112Z,100960.59
2023-05-07T23:56:32.008Z,100972.09
2023-05-07T23:58:58.753Z,100972.44
