createdAt,value
2018-03-26T00:00:24.087Z,64.50
2018-03-26T00:02:51.553Z,65.96
2018-03-26T00:05:19.016Z,65.29
2018-03-26T00:07:46.793Z,65.61
2018-03-26T00:10:14.256Z,65.24
2018-03-26T00:12:41.713Z,65.07
2018-03-26T00:15:09.458Z,65.76
2018-03-26T00:17:36.969Z,65.96
2018-03-26T00:20:04.433Z,66.34
2018-03-26T00:22:32.156Z,65.08
2018-03-26T00:24:59.608Z,66.73
2018-03-26T00:27:27.077Z,66.64
2018-03-26T00:29:54.780Z,66.72
2018-03-26T00:32:23.800Z,66.38
2018-03-26T00:34:51.275Z,66.16
2018-03-26T00:37:19.056Z,65.70
2018-03-26T00:39:46.521Z,65.79
2018-03-26T00:42:13.989Z,66.34
2018-03-26T00:44:41.750Z,66.31
2018-03-26T00:47:09.210Z,65.39
2018-03-26T00:49:36.672Z,64.83
2018-03-26T00:52:04.433Z,65.59
2018-03-26T00:54:31.895Z,63.99
2018-03-26T00:56:59.387Z,65.54
2018-03-26T00:59:27.220Z,64.60
2018-03-26T01:01:54.675Z,65.14
2018-03-26T01:04:22.151Z,65.64
2018-03-26T01:06:49.818Z,64.93
2018-03-26T01:09:17.268Z,64.34
2018-03-26T01:11:44.722Z,65.94
2018-03-26T01:14:12.373Z,64.19
2018-03-26T01:16:39.828Z,64.94
2018-03-26T01:19:07.290Z,63.69
2018-03-26T01:21:35.178Z,64.55
2018-03-26T01:24:02.646Z,65.23
2018-03-26T01:26:30.106Z,64.72
2018-03-26T01:28:57.700Z,64.33
2018-03-26T01:31:25.773Z,66.15
2018-03-26T01:33:54.091Z,65.27
2018-03-26T01:36:22.048Z,64.34
2018-03-26T01:38:49.509Z,65.70
2018-03-26T01:41:16.961Z,63.76
2018-03-26T01:43:44.778Z,64.08
2018-03-26T01:46:12.236Z,64.97
2018-03-26T01:48:39.689Z,64.31
2018-03-26T01:51:07.800Z,64.95
2018-03-26T01:53:35.264Z,64.64
2018-03-26T01:56:02.718Z,63.52
2018-03-26T01:58:30.661Z,64.11
2018-03-26T02:00:58.126Z,64.71
2018-03-26T02:03:25.589Z,66.30
2018-03-26T02:05:53.298Z,63.83
2018-03-26T02:08:20.760Z,64.53
2018-03-26T02:10:48.216Z,64.50
2018-03-26T02:13:16.457Z,65.42
2018-03-26T02:15:43.935Z,65.16
2018-03-26T02:18:11.394Z,63.72
2018-03-26T02:20:39.143Z,64.85
2018-03-26T02:23:06.614Z,63.06
2018-03-26T02:25:34.073Z,63.80
2018-03-26T02:28:01.838Z,63.35
2018-03-26T02:30:29.309Z,63.39
2018-03-26T02:32:56.793Z,63.39
2018-03-26T02:35:25.131Z,63.05
2018-03-26T02:37:52.596Z,62.94
2018-03-26T02:40:20.055Z,62.92
2018-03-26T02:42:47.821Z,63.53
2018-03-26T02:45:15.287Z,65.32
2018-03-26T02:47:42.750Z,64.14
2018-03-26T02:50:11.106Z,64.46
2018-03-26T02:52:38.571Z,66.55
2018-03-26T02:55:06.043Z,65.60
2018-03-26T02:57:34.431Z,63.91
2018-03-26T03:00:01.885Z,63.63
2018-03-26T03:02:29.359Z,63.27
2018-03-26T03:04:57.155Z,63.55
2018-03-26T03:07:24.615Z,63.63
2018-03-26T03:09:52.074Z,65.68
2018-03-26T03:12:20.103Z,63.83
2018-03-26T03:14:47.580Z,64.55
2018-03-26T03:17:15.042Z,63.62
2018-03-26T03:19:42.753Z,64.94
2018-03-26T03:22:10.209Z,64.77
2018-03-26T03:24:37.666Z,63.66
2018-03-26T03:27:05.492Z,65.24
2018-03-26T03:29:32.944Z,64.99
2018-03-26T03:32:00.409Z,65.36
2018-03-26T03:34:28.072Z,65.80
2018-03-26T03:36:56.005Z,63.15
2018-03-26T03:39:23.474Z,63.46
2018-03-26T03:41:51.468Z,63.25
2018-03-26T03:44:18.928Z,63.90
2018-03-26T03:46:46.386Z,63.61
2018-03-26T03:49:14.054Z,63.91
2018-03-26T03:51:41.525Z,65.17
2018-03-26T03:54:08.999Z,65.36
2018-03-26T03:56:36.841Z,65.31
2018-03-26T03:59:04.301Z,64.65
2018-03-26T04:01:31.757Z,63.11
2018-03-26T04:03:59.505Z,64.54
2018-03-26T04:06:26.965Z,65.22
2018-03-26T04:08:54.421Z,67.07
2018-03-26T04:11:22.218Z,68.00
2018-03-26T04:13:49.674Z,65.46
2018-03-26T04:16:17.151Z,63.93
2018-03-26T04:18:45.158Z,65.66
2018-03-26T04:21:12.622Z,64.97
2018-03-26T04:23:40.081Z,65.85
2018-03-26T04:26:07.905Z,65.00
2018-03-26T04:28:35.381Z,64.88
2018-03-26T04:31:02.837Z,64.64
2018-03-26T04:33:30.585Z,64.81
2018-03-26T04:35:58.045Z,64.96
2018-03-26T04:38:25.674Z,66.88
2018-03-26T04:40:53.583Z,66.00
2018-03-26T04:43:21.037Z,64.18
2018-03-26T04:45:48.499Z,64.04
2018-03-26T04:48:16.270Z,63.82
2018-03-26T04:50:43.733Z,63.10
2018-03-26T04:53:11.204Z,64.42
2018-03-26T04:55:38.953Z,62.89
2018-03-26T04:58:06.429Z,63.64
2018-03-26T05:00:33.897Z,63.01
2018-03-26T05:03:01.641Z,59.57
2018-03-26T05:05:29.096Z,59.29
2018-03-26T05:07:56.603Z,57.77
2018-03-26T05:10:24.635Z,56.43
2018-03-26T05:12:52.106Z,56.33
2018-03-26T05:15:19.591Z,56.92
2018-03-26T05:17:47.318Z,57.61
2018-03-26T05:20:14.788Z,57.96
2018-03-26T05:22:42.271Z,56.29
2018-03-26T05:25:10.319Z,57.29
2018-03-26T05:27:37.788Z,56.88
2018-03-26T05:30:05.232Z,57.24
2018-03-26T05:32:32.996Z,57.40
2018-03-26T05:35:00.466Z,56.76
2018-03-26T05:37:27.921Z,57.67
2018-03-26T05:39:55.998Z,55.94
2018-03-26T05:42:23.460Z,55.84
2018-03-26T05:44:50.921Z,55.94
2018-03-26T05:47:18.731Z,56.58
2018-03-26T05:49:46.196Z,61.56
2018-03-26T05:52:13.711Z,56.87
2018-03-26T05:54:41.376Z,58.26
2018-03-26T05:57:08.842Z,55.77
2018-03-26T05:59:36.313Z,56.38
2018-03-26T06:02:04.369Z,55.42
2018-03-26T06:04:31.884Z,56.03
2018-03-26T06:06:59.351Z,55.97
2018-03-26T06:09:27.066Z,56.89
2018-03-26T06:11:54.568Z,55.31
2018-03-26T06:14:22.008Z,55.24
2018-03-26T06:17:01.725Z,55.83
2018-03-26T06:19:29.187Z,54.92
2018-03-26T06:21:56.650Z,54.43
2018-03-26T06:24:24.314Z,54.73
2018-03-26T06:26:51.787Z,56.55
2018-03-26T06:29:19.252Z,54.66
2018-03-26T06:31:46.972Z,55.02
2018-03-26T06:34:15.477Z,55.13
2018-03-26T06:36:43.347Z,55.56
2018-03-26T06:39:16.807Z,55.76
2018-03-26T06:41:44.265Z,55.26
2018-03-26T06:44:11.812Z,55.50
2018-03-26T06:46:39.533Z,54.24
2018-03-26T06:49:06.998Z,54.85
2018-03-26T06:51:34.470Z,53.76
2018-03-26T06:54:02.914Z,55.24
2018-03-26T06:56:30.375Z,54.97
2018-03-26T06:58:57.833Z,56.71
2018-03-26T07:01:25.837Z,55.99
2018-03-26T07:03:53.291Z,55.30
2018-03-26T07:06:20.750Z,55.28
2018-03-26T07:08:48.825Z,54.12
2018-03-26T07:11:16.293Z,52.87
2018-03-26T07:13:43.749Z,57.45
2018-03-26T07:16:11.510Z,56.57
2018-03-26T07:18:38.977Z,54.16
2018-03-26T07:21:06.439Z,53.99
2018-03-26T07:23:34.189Z,54.44
2018-03-26T07:26:01.651Z,52.76
2018-03-26T07:28:29.153Z,52.44
2018-03-26T07:30:56.876Z,54.29
2018-03-26T07:33:24.335Z,55.11
2018-03-26T07:35:53.534Z,53.34
2018-03-26T07:38:21.421Z,53.51
2018-03-26T07:40:48.898Z,54.30
2018-03-26T07:43:16.357Z,51.59
2018-03-26T07:45:43.998Z,51.30
2018-03-26T07:48:11.461Z,50.97
2018-03-26T07:50:38.927Z,51.19
2018-03-26T07:53:07.101Z,52.23
2018-03-26T07:55:34.621Z,52.21
2018-03-26T07:58:02.088Z,52.38
2018-03-26T08:00:29.785Z,53.04
2018-03-26T08:02:57.250Z,50.52
2018-03-26T08:05:24.718Z,50.92
2018-03-26T08:07:52.512Z,50.53
2018-03-26T08:10:20.161Z,48.59
2018-03-26T08:12:47.626Z,50.96
2018-03-26T08:15:15.457Z,50.60
2018-03-26T08:17:42.914Z,51.18
2018-03-26T08:20:10.379Z,51.07
2018-03-26T08:22:38.150Z,51.45
2018-03-26T08:25:05.641Z,50.98
2018-03-26T08:27:33.112Z,52.81
2018-03-26T08:30:00.790Z,49.93
2018-03-26T08:32:28.265Z,50.57
2018-03-26T08:34:55.731Z,48.89
2018-03-26T08:37:24.137Z,49.83
2018-03-26T08:39:51.607Z,48.26
2018-03-26T08:42:19.146Z,51.92
2018-03-26T08:44:46.823Z,50.96
2018-03-26T08:47:15.042Z,47.92
2018-03-26T08:49:42.520Z,45.94
2018-03-26T08:52:10.444Z,48.55
2018-03-26T08:54:37.903Z,46.84
2018-03-26T08:57:05.369Z,47.80
2018-03-26T08:59:34.373Z,48.40
2018-03-26T09:02:12.319Z,45.84
2018-03-26T09:04:41.273Z,50.84
2018-03-26T09:07:10.316Z,47.55
2018-03-26T09:09:37.795Z,47.81
2018-03-26T09:12:05.535Z,48.85
2018-03-26T09:14:32.997Z,47.34
2018-03-26T09:17:00.452Z,47.87
2018-03-26T09:19:28.099Z,48.67
2018-03-26T09:21:55.905Z,49.82
2018-03-26T09:24:23.374Z,49.38
2018-03-26T09:26:51.160Z,52.89
2018-03-26T09:29:18.750Z,50.25
2018-03-26T09:31:46.213Z,48.89
2018-03-26T09:34:14.144Z,48.50
2018-03-26T09:36:41.607Z,46.08
2018-03-26T09:39:09.460Z,49.07
2018-03-26T09:41:37.191Z,50.44
2018-03-26T09:44:04.656Z,52.73
2018-03-26T09:46:32.119Z,51.77
2018-03-26T09:48:59.833Z,52.67
2018-03-26T09:51:27.308Z,49.74
2018-03-26T09:53:54.772Z,46.44
2018-03-26T09:56:22.515Z,46.19
2018-03-26T10:01:54.001Z,51.63
2018-03-26T10:04:21.459Z,48.04
2018-03-26T10:06:48.939Z,49.87
2018-03-26T10:09:17.299Z,50.38
2018-03-26T10:11:44.769Z,48.51
2018-03-26T10:14:12.281Z,46.79
2018-03-26T10:16:39.836Z,48.87
2018-03-26T10:19:07.306Z,48.63
2018-03-26T10:21:34.780Z,49.25
2018-03-26T10:24:02.665Z,45.68
2018-03-26T10:26:30.128Z,48.20
2018-03-26T10:28:57.597Z,47.18
2018-03-26T10:31:25.360Z,45.07
2018-03-26T10:33:52.828Z,45.06
2018-03-26T10:36:20.289Z,44.83
2018-03-26T10:38:48.054Z,46.43
2018-03-26T10:41:15.626Z,45.95
2018-03-26T10:43:43.092Z,46.25
2018-03-26T10:46:10.861Z,45.46
2018-03-26T10:48:38.324Z,43.56
2018-03-26T10:51:05.793Z,44.29
2018-03-26T10:53:33.419Z,47.49
2018-03-26T10:56:00.885Z,45.61
2018-03-26T10:58:28.360Z,43.26
2018-03-26T11:00:56.408Z,45.99
2018-03-26T11:03:23.921Z,44.77
2018-03-26T11:05:51.393Z,45.12
2018-03-26T11:08:19.109Z,46.40
2018-03-26T11:10:46.576Z,45.62
2018-03-26T11:13:14.029Z,43.65
2018-03-26T11:15:42.253Z,44.27
2018-03-26T11:18:09.713Z,43.47
2018-03-26T11:20:37.210Z,42.78
2018-03-26T11:23:05.097Z,42.83
2018-03-26T11:25:32.561Z,44.17
2018-03-26T11:28:00.057Z,42.83
2018-03-26T11:30:28.091Z,42.25
2018-03-26T11:32:55.545Z,43.62
2018-03-26T11:35:23.008Z,42.87
2018-03-26T11:37:50.778Z,44.18
2018-03-26T11:40:18.242Z,43.50
2018-03-26T11:42:46.081Z,43.38
2018-03-26T11:45:14.121Z,42.69
2018-03-26T11:47:41.590Z,43.25
2018-03-26T11:50:09.053Z,44.00
2018-03-26T11:52:36.766Z,44.48
2018-03-26T11:55:04.232Z,43.48
2018-03-26T11:57:31.703Z,43.23
2018-03-26T11:59:59.450Z,43.09
2018-03-26T12:02:26.909Z,43.52
2018-03-26T12:04:54.368Z,42.22
2018-03-26T12:07:22.103Z,42.32
2018-03-26T12:09:49.558Z,42.83
2018-03-26T12:12:17.031Z,42.04
2018-03-26T12:14:44.835Z,41.33
2018-03-26T12:17:12.297Z,42.05
2018-03-26T12:19:51.723Z,41.44
2018-03-26T12:22:19.187Z,43.38
2018-03-26T12:24:58.886Z,41.90
2018-03-26T12:27:26.346Z,41.76
2018-03-26T12:30:05.832Z,40.37
2018-03-26T12:32:33.298Z,41.03
2018-03-26T12:38:01.760Z,40.13
2018-03-26T12:40:41.085Z,40.97
2018-03-26T12:43:08.677Z,39.88
2018-03-26T12:45:48.038Z,40.97
2018-03-26T12:48:15.497Z,39.90
2018-03-26T12:50:54.936Z,41.36
2018-03-26T12:53:22.401Z,40.40
2018-03-26T12:55:49.869Z,41.21
2018-03-26T12:58:29.134Z,41.48
2018-03-26T13:01:08.436Z,39.67
2018-03-26T13:03:36.213Z,41.27
2018-03-26T13:06:03.681Z,41.09
2018-03-26T13:08:31.144Z,40.96
2018-03-26T13:10:58.950Z,38.84
2018-03-26T13:13:26.412Z,39.37
2018-03-26T13:15:53.884Z,39.84
2018-03-26T13:18:21.725Z,40.40
2018-03-26T13:20:49.197Z,44.31
2018-03-26T13:23:16.668Z,41.10
2018-03-26T13:25:44.677Z,42.40
2018-03-26T13:28:12.190Z,42.10
2018-03-26T13:30:39.624Z,41.51
2018-03-26T13:33:07.261Z,42.87
2018-03-26T13:35:34.728Z,44.25
2018-03-26T13:38:02.192Z,42.16
2018-03-26T13:40:29.957Z,42.29
2018-03-26T13:42:57.439Z,41.19
2018-03-26T13:45:25.869Z,41.17
2018-03-26T13:47:53.879Z,43.17
2018-03-26T13:50:21.346Z,42.89
2018-03-26T13:52:48.796Z,42.64
2018-03-26T13:55:16.536Z,44.45
2018-03-26T13:57:44.009Z,43.96
2018-03-26T14:00:11.480Z,44.31
2018-03-26T14:02:39.243Z,45.84
2018-03-26T14:05:06.737Z,45.90
2018-03-26T14:07:34.211Z,45.94
2018-03-26T14:10:13.806Z,44.77
2018-03-26T14:12:52.923Z,47.05
2018-03-26T14:15:33.088Z,46.99
2018-03-26T14:18:01.354Z,47.48
2018-03-26T14:20:28.812Z,46.17
2018-03-26T14:22:56.647Z,46.11
2018-03-26T14:25:24.111Z,47.15
2018-03-26T14:27:51.626Z,45.31
2018-03-26T14:30:19.708Z,46.34
2018-03-26T14:32:47.174Z,46.59
2018-03-26T14:35:47.413Z,44.77
2018-03-26T14:38:14.871Z,44.44
2018-03-26T14:40:42.351Z,44.50
2018-03-26T14:43:10.226Z,40.86
2018-03-26T14:45:38.354Z,39.51
2018-03-26T14:48:05.844Z,41.15
2018-03-26T14:50:33.717Z,42.48
2018-03-26T14:53:01.178Z,41.45
2018-03-26T14:55:28.651Z,40.82
2018-03-26T14:57:56.471Z,40.03
2018-03-26T15:00:23.932Z,40.77
2018-03-26T15:02:52.466Z,42.07
2018-03-26T15:05:20.382Z,39.41
2018-03-26T15:07:47.844Z,40.16
2018-03-26T15:10:15.312Z,42.67
2018-03-26T15:12:43.407Z,42.49
2018-03-26T15:15:10.874Z,43.48
2018-03-26T15:17:38.354Z,40.81
2018-03-26T15:20:06.233Z,42.65
2018-03-26T15:22:33.701Z,40.70
2018-03-26T15:25:01.177Z,40.15
2018-03-26T15:27:28.894Z,41.25
2018-03-26T15:29:56.339Z,41.54
2018-03-26T15:32:23.808Z,40.85
2018-03-26T15:34:51.748Z,40.30
2018-03-26T15:37:19.229Z,39.51
2018-03-26T15:39:46.691Z,39.40
2018-03-26T15:42:14.749Z,40.39
2018-03-26T15:44:42.213Z,40.47
2018-03-26T15:47:10.674Z,39.64
2018-03-26T15:49:38.362Z,39.95
2018-03-26T15:52:05.824Z,39.78
2018-03-26T15:54:33.289Z,40.69
2018-03-26T15:57:01.039Z,40.36
2018-03-26T15:59:28.509Z,39.25
2018-03-26T16:01:55.406Z,41.83
2018-03-26T16:04:23.161Z,41.94
2018-03-26T16:06:50.631Z,41.23
2018-03-26T16:09:18.189Z,41.03
2018-03-26T16:11:45.823Z,41.90
2018-03-26T16:14:13.347Z,41.38
2018-03-26T16:16:40.813Z,41.68
2018-03-26T16:19:09.118Z,42.48
2018-03-26T16:21:36.585Z,43.06
2018-03-26T16:24:04.082Z,43.18
2018-03-26T16:26:32.101Z,44.48
2018-03-26T16:28:59.565Z,44.18
2018-03-26T16:31:27.025Z,46.91
2018-03-26T16:33:54.779Z,45.66
2018-03-26T16:36:22.254Z,46.62
2018-03-26T16:38:49.723Z,46.88
2018-03-26T16:41:29.138Z,46.54
2018-03-26T16:43:56.598Z,46.11
2018-03-26T16:46:24.069Z,46.84
2018-03-26T16:48:52.137Z,48.02
2018-03-26T16:51:19.604Z,49.97
2018-03-26T16:53:47.071Z,50.50
2018-03-26T16:56:14.828Z,49.95
2018-03-26T16:58:42.273Z,50.36
2018-03-26T17:01:09.794Z,50.45
2018-03-26T17:03:37.824Z,51.54
2018-03-26T17:06:06.340Z,50.13
2018-03-26T17:08:33.805Z,50.32
2018-03-26T17:11:01.446Z,51.10
2018-03-26T17:13:28.910Z,52.18
2018-03-26T17:15:56.372Z,53.20
2018-03-26T17:18:24.422Z,53.45
2018-03-26T17:20:51.881Z,54.51
2018-03-26T17:23:19.351Z,53.82
2018-03-26T17:25:47.727Z,54.23
2018-03-26T17:28:15.235Z,52.81
2018-03-26T17:30:42.700Z,53.19
2018-03-26T17:33:10.714Z,56.27
2018-03-26T17:35:38.197Z,57.75
2018-03-26T17:38:05.666Z,56.80
2018-03-26T17:40:33.405Z,55.39
2018-03-26T17:43:00.869Z,56.20
2018-03-26T17:45:28.329Z,56.03
2018-03-26T17:47:56.094Z,58.45
2018-03-26T17:50:24.006Z,57.68
2018-03-26T17:52:51.476Z,57.77
2018-03-26T17:55:19.429Z,59.13
2018-03-26T17:57:46.901Z,59.01
2018-03-26T18:00:14.425Z,59.18
2018-03-26T18:02:42.089Z,59.12
2018-03-26T18:05:09.562Z,59.24
2018-03-26T18:07:37.027Z,59.55
2018-03-26T18:10:04.782Z,61.56
2018-03-26T18:12:32.258Z,61.49
2018-03-26T18:14:59.720Z,61.93
2018-03-26T18:17:27.470Z,62.53
2018-03-26T18:19:54.968Z,61.71
2018-03-26T18:22:22.427Z,60.79
2018-03-26T18:24:50.451Z,62.08
2018-03-26T18:27:17.919Z,61.95
2018-03-26T18:29:45.381Z,61.88
2018-03-26T18:32:13.139Z,62.05
2018-03-26T18:34:40.600Z,61.29
2018-03-26T18:37:08.067Z,63.51
2018-03-26T18:39:36.139Z,65.07
2018-03-26T18:42:03.609Z,65.67
2018-03-26T18:44:31.147Z,64.94
2018-03-26T18:46:58.974Z,65.44
2018-03-26T18:49:26.461Z,65.70
2018-03-26T18:51:55.358Z,65.03
2018-03-26T18:54:23.162Z,64.94
2018-03-26T18:56:50.626Z,64.45
2018-03-26T18:59:18.899Z,65.26
2018-03-26T19:01:46.674Z,66.34
2018-03-26T19:04:14.200Z,66.78
2018-03-26T19:06:41.864Z,64.09
2018-03-26T19:09:09.693Z,63.59
2018-03-26T19:11:37.188Z,63.73
2018-03-26T19:14:04.656Z,62.96
2018-03-26T19:16:32.446Z,63.69
2018-03-26T19:18:59.928Z,62.07
2018-03-26T19:21:27.582Z,61.21
2018-03-26T19:23:55.698Z,60.06
2018-03-26T19:26:23.365Z,60.77
2018-03-26T19:28:50.902Z,62.91
2018-03-26T19:31:18.987Z,62.78
2018-03-26T19:33:46.457Z,62.70
2018-03-26T19:36:13.933Z,63.08
2018-03-26T19:38:41.912Z,62.59
2018-03-26T19:41:09.750Z,63.00
2018-03-26T19:43:37.323Z,63.12
2018-03-26T19:46:05.311Z,61.69
2018-03-26T19:48:32.796Z,62.68
2018-03-26T19:51:00.294Z,62.05
2018-03-26T19:53:28.555Z,61.53
2018-03-26T19:55:56.030Z,60.66
2018-03-26T19:58:23.525Z,58.93
2018-03-26T20:00:51.532Z,58.60
2018-03-26T20:03:18.993Z,59.31
2018-03-26T20:09:16.760Z,59.93
2018-03-26T20:11:44.214Z,59.94
2018-03-26T20:14:11.687Z,60.87
2018-03-26T20:16:39.584Z,60.76
2018-03-26T20:19:07.063Z,61.33
2018-03-26T20:21:34.521Z,62.05
2018-03-26T20:24:02.880Z,61.20
2018-03-26T20:26:30.322Z,60.98
2018-03-26T20:28:57.786Z,58.70
2018-03-26T20:31:25.565Z,59.71
2018-03-26T20:33:53.039Z,59.32
2018-03-26T20:36:20.502Z,59.93
2018-03-26T20:38:48.255Z,58.38
2018-03-26T20:41:15.730Z,59.31
2018-03-26T20:43:43.200Z,59.31
2018-03-26T20:46:10.937Z,58.99
2018-03-26T20:48:38.421Z,57.97
2018-03-26T20:51:05.903Z,56.32
2018-03-26T20:53:35.161Z,55.64
2018-03-26T20:56:02.631Z,54.27
2018-03-26T20:58:30.098Z,54.47
2018-03-26T21:00:57.851Z,55.17
2018-03-26T21:03:25.305Z,55.51
2018-03-26T21:05:52.770Z,57.78
2018-03-26T21:08:20.532Z,59.06
2018-03-26T21:10:48.004Z,57.42
2018-03-26T21:13:15.473Z,57.47
2018-03-26T21:15:43.231Z,59.52
2018-03-26T21:18:10.705Z,58.80
2018-03-26T21:20:38.163Z,56.56
2018-03-26T21:23:05.918Z,55.08
2018-03-26T21:25:33.382Z,55.86
2018-03-26T21:28:00.849Z,55.37
2018-03-26T21:30:28.596Z,55.89
2018-03-26T21:32:56.060Z,55.25
2018-03-26T21:35:23.524Z,56.19
2018-03-26T21:37:51.130Z,57.05
2018-03-26T21:40:18.618Z,60.14
2018-03-26T21:42:46.091Z,59.94
2018-03-26T21:45:13.974Z,57.93
2018-03-26T21:47:41.438Z,58.92
2018-03-26T21:50:08.905Z,61.12
2018-03-26T21:52:37.193Z,61.92
2018-03-26T21:55:05.447Z,60.98
2018-03-26T21:57:32.917Z,60.28
2018-03-26T22:00:00.766Z,58.65
2018-03-26T22:02:28.242Z,59.41
2018-03-26T22:05:01.941Z,59.16
2018-03-26T22:07:29.404Z,59.38
2018-03-26T22:09:56.869Z,59.29
2018-03-26T22:15:06.327Z,62.19
2018-03-26T22:17:34.000Z,64.99
2018-03-26T22:20:01.460Z,65.24
2018-03-26T22:22:28.923Z,65.34
2018-03-26T22:24:56.673Z,66.19
2018-03-26T22:27:24.141Z,66.30
2018-03-26T22:29:51.594Z,66.92
2018-03-26T22:32:19.373Z,67.81
2018-03-26T22:34:46.844Z,65.59
2018-03-26T22:37:14.314Z,66.19
2018-03-26T22:39:41.966Z,66.97
2018-03-26T22:42:09.447Z,65.88
2018-03-26T22:44:36.913Z,67.37
2018-03-26T22:47:04.749Z,65.81
2018-03-26T22:49:32.217Z,65.68
2018-03-26T22:51:59.678Z,65.41
2018-03-26T22:54:27.423Z,64.71
2018-03-26T22:56:55.282Z,64.12
2018-03-26T22:59:22.745Z,63.42
2018-03-26T23:01:50.731Z,63.28
2018-03-26T23:04:18.190Z,61.94
2018-03-26T23:06:45.645Z,62.90
2018-03-26T23:09:13.420Z,61.20
2018-03-26T23:11:40.889Z,61.68
2018-03-26T23:14:08.400Z,62.49
2018-03-26T23:16:36.111Z,63.79
2018-03-26T23:19:03.572Z,63.83
2018-03-26T23:21:31.033Z,62.88
2018-03-26T23:23:58.799Z,63.62
2018-03-26T23:26:26.272Z,63.59
2018-03-26T23:28:54.304Z,62.75
2018-03-26T23:31:22.032Z,61.01
2018-03-26T23:33:49.512Z,61.94
2018-03-26T23:36:16.985Z,63.60
2018-03-26T23:38:44.786Z,63.79
2018-03-26T23:41:12.258Z,64.90
2018-03-26T23:43:39.732Z,65.58
2018-03-26T23:46:07.472Z,64.95
2018-03-26T23:48:34.934Z,63.97
2018-03-26T23:51:02.401Z,61.53
2018-03-26T23:53:30.162Z,62.33
2018-03-26T23:55:57.647Z,59.67
2018-03-26T23:58:25.440Z,61.46
