createdAt,value
2019-05-06T00:01:54.253Z,7.67
2019-05-06T00:04:24.683Z,7.63
2019-05-06T00:06:55.048Z,10.23
2019-05-06T00:09:24.848Z,8.73
2019-05-06T00:11:54.567Z,8.80
2019-05-06T00:14:25.026Z,6.23
2019-05-06T00:16:58.391Z,7.87
2019-05-06T00:19:26.326Z,4.70
2019-05-06T00:21:55.678Z,7.90
2019-05-06T00:24:27.112Z,6.87
2019-05-06T00:27:06.403Z,8.40
2019-05-06T00:29:55.114Z,4.77
2019-05-06T00:32:24.536Z,10.37
2019-05-06T00:34:54.674Z,6.20
2019-05-06T00:37:24.350Z,6.90
2019-05-06T00:40:02.000Z,9.20
2019-05-06T00:42:34.668Z,9.43
2019-05-06T00:45:04.402Z,12.90
2019-05-06T00:47:34.137Z,8.07
2019-05-06T00:50:04.258Z,6.53
2019-05-06T00:52:34.076Z,13.30
2019-05-06T00:55:04.099Z,8.97
2019-05-06T00:57:46.338Z,6.60
2019-05-06T01:00:19.848Z,6.77
2019-05-06T01:02:49.226Z,7.90
2019-05-06T01:05:18.748Z,7.17
2019-05-06T01:07:48.149Z,8.53
2019-05-06T01:10:19.060Z,11.03
2019-05-06T01:13:06.205Z,9.33
2019-05-06T01:15:36.152Z,11.60
2019-05-06T01:18:06.187Z,9.03
2019-05-06T01:21:09.982Z,9.57
2019-05-06T01:23:43.747Z,11.10
2019-05-06T01:26:15.348Z,9.20
2019-05-06T01:28:46.427Z,9.40
2019-05-06T01:31:16.244Z,9.33
2019-05-06T01:33:45.602Z,9.47
2019-05-06T01:36:15.159Z,7.97
2019-05-06T01:39:00.284Z,9.67
2019-05-06T01:41:45.668Z,6.10
2019-05-06T01:44:15.063Z,7.60
2019-05-06T01:46:44.787Z,7.30
2019-05-06T01:49:14.464Z,7.67
2019-05-06T01:51:44.096Z,8.77
2019-05-06T01:54:14.224Z,8.80
2019-05-06T01:56:44.490Z,8.77
2019-05-06T01:59:14.239Z,7.97
2019-05-06T02:01:57.423Z,7.73
2019-05-06T02:04:15.358Z,8.00
2019-05-06T02:06:44.750Z,10.83
2019-05-06T02:09:17.755Z,10.93
2019-05-06T02:11:48.071Z,9.03
2019-05-06T02:14:17.871Z,8.47
2019-05-06T02:16:47.632Z,9.07
2019-05-06T02:19:16.982Z,7.47
2019-05-06T02:21:57.594Z,9.43
2019-05-06T02:24:36.522Z,13.30
2019-05-06T02:27:06.696Z,10.30
2019-05-06T02:29:40.626Z,9.03
2019-05-06T02:32:31.322Z,9.40
2019-05-06T02:35:19.311Z,8.10
2019-05-06T02:37:48.672Z,7.63
2019-05-06T02:40:25.228Z,8.70
2019-05-06T02:42:55.401Z,11.57
2019-05-06T02:45:24.895Z,7.40
2019-05-06T02:48:09.462Z,8.90
2019-05-06T02:51:03.896Z,9.23
2019-05-06T02:53:33.813Z,8.33
2019-05-06T02:56:04.292Z,10.17
2019-05-06T02:58:34.169Z,7.60
2019-05-06T03:01:04.067Z,10.37
2019-05-06T03:03:34.045Z,8.73
2019-05-06T03:06:04.280Z,7.67
2019-05-06T03:08:34.470Z,6.43
2019-05-06T03:11:04.441Z,7.10
2019-05-06T03:13:34.358Z,8.83
2019-05-06T03:16:05.925Z,8.67
2019-05-06T03:18:35.270Z,8.93
2019-05-06T03:21:24.729Z,6.63
2019-05-06T03:23:59.300Z,8.60
2019-05-06T03:26:28.700Z,10.57
2019-05-06T03:28:58.131Z,8.43
2019-05-06T03:31:27.831Z,8.17
2019-05-06T03:34:21.624Z,7.47
2019-05-06T03:36:39.188Z,7.33
2019-05-06T03:38:59.348Z,8.10
2019-05-06T03:41:28.813Z,6.20
2019-05-06T03:43:58.369Z,7.57
2019-05-06T03:46:35.022Z,9.37
2019-05-06T03:49:06.260Z,7.60
2019-05-06T03:51:35.632Z,7.70
2019-05-06T03:54:05.016Z,9.40
2019-05-06T03:56:35.631Z,6.57
2019-05-06T03:59:05.579Z,6.23
2019-05-06T04:01:34.975Z,9.33
2019-05-06T04:04:04.403Z,10.10
2019-05-06T04:06:33.757Z,9.87
2019-05-06T04:09:04.793Z,11.03
2019-05-06T04:11:36.362Z,9.43
2019-05-06T04:14:08.213Z,8.93
2019-05-06T04:16:44.490Z,17.67
2019-05-06T04:19:18.211Z,7.90
2019-05-06T04:21:55.949Z,7.73
2019-05-06T04:24:33.720Z,5.33
2019-05-06T04:27:33.299Z,6.27
2019-05-06T04:30:04.674Z,7.93
2019-05-06T04:32:34.213Z,6.10
2019-05-06T04:35:04.785Z,5.77
2019-05-06T04:37:34.552Z,6.80
2019-05-06T04:40:04.664Z,9.13
2019-05-06T04:42:34.712Z,7.17
2019-05-06T04:45:05.030Z,8.50
2019-05-06T04:47:34.776Z,8.97
2019-05-06T04:50:05.281Z,6.43
2019-05-06T04:52:34.882Z,7.17
2019-05-06T04:55:05.162Z,8.13
2019-05-06T04:57:34.559Z,8.07
2019-05-06T05:00:04.538Z,6.33
2019-05-06T05:02:34.524Z,8.97
2019-05-06T05:05:04.490Z,8.23
2019-05-06T05:07:34.482Z,6.93
2019-05-06T05:10:23.449Z,8.80
2019-05-06T05:13:18.134Z,9.07
2019-05-06T05:15:57.907Z,8.07
2019-05-06T05:18:32.080Z,6.63
2019-05-06T05:21:02.390Z,6.97
2019-05-06T05:23:32.357Z,10.17
2019-05-06T05:26:03.012Z,9.20
2019-05-06T05:28:32.391Z,7.83
2019-05-06T05:31:03.031Z,6.67
2019-05-06T05:33:32.918Z,7.43
2019-05-06T05:36:02.311Z,7.23
2019-05-06T05:38:32.148Z,7.00
2019-05-06T05:41:03.108Z,9.67
2019-05-06T05:43:55.858Z,8.37
2019-05-06T05:46:26.376Z,6.07
2019-05-06T05:49:27.055Z,6.83
2019-05-06T05:51:56.482Z,8.30
2019-05-06T05:54:26.328Z,9.47
2019-05-06T05:56:56.023Z,8.53
2019-05-06T05:59:25.453Z,5.00
2019-05-06T06:01:54.804Z,6.20
2019-05-06T06:04:24.676Z,6.23
2019-05-06T06:06:54.282Z,6.47
2019-05-06T06:09:26.834Z,7.67
2019-05-06T06:11:58.786Z,6.53
2019-05-06T06:14:55.754Z,7.47
2019-05-06T06:17:52.469Z,6.50
2019-05-06T06:20:53.092Z,5.67
2019-05-06T06:23:32.371Z,4.43
2019-05-06T06:26:04.040Z,5.97
2019-05-06T06:28:33.358Z,8.30
2019-05-06T06:31:12.291Z,4.57
2019-05-06T06:33:42.832Z,6.50
2019-05-06T06:36:28.365Z,6.33
2019-05-06T06:39:32.680Z,6.40
2019-05-06T06:42:02.811Z,4.33
2019-05-06T06:44:33.778Z,7.40
2019-05-06T06:47:03.146Z,7.93
2019-05-06T06:49:32.876Z,6.03
2019-05-06T06:52:02.959Z,5.00
2019-05-06T06:54:32.746Z,4.93
2019-05-06T06:57:16.083Z,7.00
2019-05-06T06:59:54.997Z,8.13
2019-05-06T07:02:39.269Z,5.63
2019-05-06T07:05:27.544Z,7.33
2019-05-06T07:07:52.955Z,5.17
2019-05-06T07:10:40.031Z,9.17
2019-05-06T07:13:09.409Z,8.57
2019-05-06T07:15:38.727Z,4.47
2019-05-06T07:18:08.036Z,5.63
2019-05-06T07:20:56.400Z,3.60
2019-05-06T07:23:26.602Z,4.30
2019-05-06T07:25:56.200Z,5.87
2019-05-06T07:28:25.909Z,4.30
2019-05-06T07:30:55.804Z,8.43
2019-05-06T07:33:25.227Z,8.67
2019-05-06T07:35:54.790Z,6.23
2019-05-06T07:38:24.141Z,7.97
2019-05-06T07:41:04.173Z,6.07
2019-05-06T07:43:49.027Z,3.20
2019-05-06T07:46:42.295Z,6.07
2019-05-06T07:49:12.637Z,5.00
2019-05-06T07:51:42.163Z,4.93
2019-05-06T07:54:12.297Z,7.27
2019-05-06T07:56:42.824Z,5.53
2019-05-06T07:59:12.854Z,6.00
2019-05-06T08:01:44.205Z,4.87
2019-05-06T08:04:13.778Z,5.93
2019-05-06T08:06:43.149Z,4.60
2019-05-06T08:09:13.099Z,3.87
2019-05-06T08:11:43.145Z,3.70
2019-05-06T08:14:13.317Z,3.87
2019-05-06T08:16:53.256Z,4.80
2019-05-06T08:19:22.906Z,3.40
2019-05-06T08:21:54.051Z,2.37
2019-05-06T08:24:23.414Z,4.37
2019-05-06T08:26:52.829Z,2.93
2019-05-06T08:29:22.480Z,4.33
2019-05-06T08:31:52.486Z,4.93
2019-05-06T08:34:22.731Z,5.03
2019-05-06T08:37:02.946Z,5.80
2019-05-06T08:39:32.769Z,3.40
2019-05-06T08:42:02.661Z,3.20
2019-05-06T08:44:32.375Z,5.07
2019-05-06T08:47:02.528Z,4.97
2019-05-06T08:49:52.737Z,5.50
2019-05-06T08:52:24.191Z,3.00
2019-05-06T08:54:56.457Z,3.83
2019-05-06T08:57:25.841Z,4.70
2019-05-06T08:59:55.185Z,4.00
2019-05-06T09:02:24.803Z,5.80
2019-05-06T09:04:54.191Z,5.60
2019-05-06T09:07:23.975Z,6.67
2019-05-06T09:09:53.609Z,3.00
2019-05-06T09:12:23.023Z,4.50
2019-05-06T09:14:53.273Z,3.20
2019-05-06T09:17:42.335Z,3.57
2019-05-06T09:20:13.022Z,2.80
2019-05-06T09:22:42.920Z,1.97
2019-05-06T09:25:13.011Z,1.90
2019-05-06T09:28:08.085Z,2.17
2019-05-06T09:30:47.735Z,2.40
2019-05-06T09:33:19.848Z,5.40
2019-05-06T09:35:49.157Z,6.90
2019-05-06T09:38:18.484Z,5.90
2019-05-06T09:40:47.829Z,3.33
2019-05-06T09:43:17.191Z,2.67
2019-05-06T09:45:46.679Z,2.90
2019-05-06T09:48:22.405Z,1.00
2019-05-06T09:50:53.755Z,1.07
2019-05-06T09:53:29.527Z,1.60
2019-05-06T09:56:33.643Z,1.07
2019-05-06T09:59:03.128Z,0.80
2019-05-06T10:01:33.175Z,1.33
2019-05-06T10:04:07.253Z,1.20
2019-05-06T10:06:37.606Z,3.47
2019-05-06T10:09:15.277Z,1.70
2019-05-06T10:11:42.344Z,1.13
2019-05-06T10:14:12.832Z,1.63
2019-05-06T10:16:42.992Z,3.93
2019-05-06T10:19:13.215Z,1.30
2019-05-06T10:21:43.167Z,2.20
2019-05-06T10:24:12.507Z,3.03
2019-05-06T10:26:49.554Z,2.83
2019-05-06T10:29:37.846Z,2.00
2019-05-06T10:32:28.028Z,2.61
2019-05-06T10:34:58.156Z,2.17
2019-05-06T10:37:33.495Z,3.20
2019-05-06T10:40:24.306Z,1.50
2019-05-06T10:43:25.467Z,1.87
2019-05-06T10:45:54.948Z,2.03
2019-05-06T10:48:24.360Z,3.13
2019-05-06T10:50:56.939Z,3.57
2019-05-06T10:53:26.413Z,2.93
2019-05-06T10:56:02.304Z,4.00
2019-05-06T10:58:32.712Z,4.00
2019-05-06T11:01:12.712Z,3.67
2019-05-06T11:03:42.174Z,5.53
2019-05-06T11:06:13.175Z,2.03
2019-05-06T11:08:42.727Z,2.90
2019-05-06T11:11:16.986Z,1.90
2019-05-06T11:13:43.270Z,1.80
2019-05-06T11:16:13.023Z,2.03
2019-05-06T11:18:43.893Z,2.10
2019-05-06T11:21:13.361Z,1.87
2019-05-06T11:23:43.229Z,2.03
2019-05-06T11:26:15.914Z,2.07
2019-05-06T11:28:52.127Z,2.23
2019-05-06T11:31:48.070Z,1.70
2019-05-06T11:34:32.610Z,1.97
2019-05-06T11:37:20.088Z,2.17
2019-05-06T11:39:49.523Z,3.00
2019-05-06T11:42:32.263Z,4.60
2019-05-06T11:44:52.892Z,2.43
2019-05-06T11:47:23.252Z,3.53
2019-05-06T11:49:56.351Z,3.67
2019-05-06T11:52:26.016Z,2.37
2019-05-06T11:54:55.509Z,2.77
2019-05-06T11:57:24.876Z,4.80
2019-05-06T11:59:54.301Z,4.87
2019-05-06T12:02:24.786Z,4.80
2019-05-06T12:04:54.639Z,3.93
2019-05-06T12:07:24.889Z,3.40
2019-05-06T12:10:13.494Z,3.57
2019-05-06T12:12:42.953Z,4.33
2019-05-06T12:15:12.806Z,4.40
2019-05-06T12:17:42.344Z,1.60
2019-05-06T12:20:13.155Z,1.83
2019-05-06T12:22:42.634Z,0.80
2019-05-06T12:25:15.285Z,1.50
2019-05-06T12:27:46.351Z,1.17
2019-05-06T12:30:23.042Z,2.40
2019-05-06T12:33:13.076Z,1.27
2019-05-06T12:35:46.586Z,0.97
2019-05-06T12:38:27.456Z,1.73
2019-05-06T12:40:53.054Z,2.53
2019-05-06T12:43:46.128Z,1.53
2019-05-06T12:46:23.461Z,3.77
2019-05-06T12:48:52.853Z,2.80
2019-05-06T12:51:22.708Z,1.60
2019-05-06T12:53:52.977Z,2.83
2019-05-06T12:56:22.626Z,2.27
2019-05-06T12:58:52.663Z,1.73
2019-05-06T13:01:22.336Z,2.30
2019-05-06T13:03:53.227Z,1.73
2019-05-06T13:06:26.442Z,3.13
2019-05-06T13:09:00.967Z,1.63
2019-05-06T13:11:25.377Z,2.10
2019-05-06T13:14:00.363Z,1.80
2019-05-06T13:16:25.830Z,2.23
2019-05-06T13:18:55.596Z,3.03
2019-05-06T13:21:24.978Z,2.77
2019-05-06T13:23:58.546Z,3.40
2019-05-06T13:26:27.941Z,2.83
2019-05-06T13:29:04.314Z,1.77
2019-05-06T13:31:32.703Z,2.60
2019-05-06T13:34:07.864Z,4.23
2019-05-06T13:36:37.336Z,3.17
2019-05-06T13:39:14.428Z,3.23
2019-05-06T13:41:39.205Z,2.07
2019-05-06T13:44:18.908Z,3.57
2019-05-06T13:46:53.666Z,3.43
2019-05-06T13:49:42.892Z,2.37
2019-05-06T13:52:14.064Z,2.70
2019-05-06T13:54:43.389Z,2.70
2019-05-06T13:57:12.821Z,2.90
2019-05-06T13:59:44.094Z,2.37
2019-05-06T14:02:33.507Z,2.60
2019-05-06T14:05:03.112Z,2.40
2019-05-06T14:07:34.501Z,2.30
2019-05-06T14:10:03.978Z,1.83
2019-05-06T14:12:33.460Z,1.90
2019-05-06T14:15:04.430Z,1.50
2019-05-06T14:17:34.231Z,1.80
2019-05-06T14:20:03.698Z,1.50
2019-05-06T14:22:33.125Z,1.53
2019-05-06T14:25:33.137Z,2.00
2019-05-06T14:28:08.334Z,1.30
2019-05-06T14:30:59.905Z,1.70
2019-05-06T14:33:29.325Z,1.57
2019-05-06T14:35:58.863Z,1.87
2019-05-06T14:38:28.789Z,1.50
2019-05-06T14:41:13.133Z,2.53
2019-05-06T14:43:42.997Z,1.90
2019-05-06T14:46:12.907Z,1.77
2019-05-06T14:48:43.633Z,1.50
2019-05-06T14:51:13.977Z,2.23
2019-05-06T14:53:44.435Z,1.70
2019-05-06T14:56:42.762Z,1.77
2019-05-06T14:59:12.614Z,1.60
2019-05-06T15:01:45.498Z,2.53
2019-05-06T15:04:13.244Z,1.97
2019-05-06T15:06:44.294Z,1.07
2019-05-06T15:09:15.295Z,4.40
2019-05-06T15:11:44.719Z,1.73
2019-05-06T15:14:14.202Z,1.43
2019-05-06T15:16:43.666Z,1.33
2019-05-06T15:19:13.296Z,2.30
2019-05-06T15:21:43.133Z,1.40
2019-05-06T15:24:13.775Z,1.27
2019-05-06T15:26:43.626Z,4.67
2019-05-06T15:29:13.082Z,2.23
2019-05-06T15:31:59.281Z,1.07
2019-05-06T15:34:44.057Z,1.77
2019-05-06T15:37:24.802Z,2.93
2019-05-06T15:39:54.581Z,2.13
2019-05-06T15:42:24.298Z,4.33
2019-05-06T15:44:55.134Z,2.10
2019-05-06T15:47:24.545Z,2.23
2019-05-06T15:49:53.955Z,1.10
2019-05-06T15:52:23.683Z,1.43
2019-05-06T15:54:53.155Z,1.77
2019-05-06T15:57:23.059Z,1.13
2019-05-06T15:59:53.088Z,1.33
2019-05-06T16:02:23.250Z,1.67
2019-05-06T16:04:53.078Z,2.03
2019-05-06T16:07:26.118Z,3.50
2019-05-06T16:09:55.570Z,2.23
2019-05-06T16:12:28.234Z,2.10
2019-05-06T16:14:57.770Z,3.57
2019-05-06T16:17:27.576Z,3.50
2019-05-06T16:19:57.150Z,4.13
2019-05-06T16:22:26.482Z,4.30
2019-05-06T16:25:02.629Z,3.03
2019-05-06T16:27:32.279Z,1.70
2019-05-06T16:30:03.399Z,4.43
2019-05-06T16:32:33.344Z,3.10
2019-05-06T16:35:02.778Z,3.60
2019-05-06T16:37:32.965Z,3.80
2019-05-06T16:40:02.891Z,2.37
2019-05-06T16:42:32.522Z,3.17
2019-05-06T16:45:06.861Z,3.70
2019-05-06T16:47:39.764Z,3.10
2019-05-06T16:50:13.155Z,2.50
2019-05-06T16:52:44.863Z,3.17
2019-05-06T16:55:18.154Z,9.57
2019-05-06T16:57:54.063Z,3.97
2019-05-06T17:00:25.724Z,5.07
2019-05-06T17:03:06.023Z,5.07
2019-05-06T17:06:00.650Z,4.90
2019-05-06T17:08:30.040Z,4.00
2019-05-06T17:10:59.496Z,7.50
2019-05-06T17:13:28.979Z,5.90
2019-05-06T17:15:58.406Z,4.33
2019-05-06T17:18:27.728Z,6.83
2019-05-06T17:20:57.100Z,5.70
2019-05-06T17:23:26.527Z,5.50
2019-05-06T17:25:55.857Z,4.30
2019-05-06T17:28:33.695Z,5.53
2019-05-06T17:31:10.539Z,6.13
2019-05-06T17:33:42.913Z,4.30
2019-05-06T17:36:14.421Z,5.23
2019-05-06T17:38:46.323Z,3.67
2019-05-06T17:41:15.839Z,3.87
2019-05-06T17:43:45.254Z,5.13
2019-05-06T17:46:16.731Z,4.83
2019-05-06T17:48:56.682Z,4.53
2019-05-06T17:51:48.302Z,6.10
2019-05-06T17:54:17.791Z,4.83
2019-05-06T17:56:47.185Z,4.97
2019-05-06T17:59:17.419Z,5.77
2019-05-06T18:01:49.876Z,4.87
2019-05-06T18:04:19.291Z,5.00
2019-05-06T18:06:49.052Z,5.17
2019-05-06T18:09:18.410Z,5.50
2019-05-06T18:11:58.459Z,5.87
2019-05-06T18:14:23.042Z,7.47
2019-05-06T18:16:53.771Z,4.73
2019-05-06T18:19:23.381Z,6.97
2019-05-06T18:21:52.975Z,5.50
2019-05-06T18:24:23.080Z,5.83
2019-05-06T18:26:53.191Z,8.47
2019-05-06T18:29:22.695Z,6.53
2019-05-06T18:31:52.583Z,7.30
2019-05-06T18:34:23.191Z,6.97
2019-05-06T18:36:54.131Z,5.67
2019-05-06T18:39:23.887Z,8.40
2019-05-06T18:41:53.341Z,6.03
2019-05-06T18:44:22.948Z,8.73
2019-05-06T18:46:53.120Z,6.10
2019-05-06T18:49:22.663Z,9.70
2019-05-06T18:51:54.127Z,8.23
2019-05-06T18:54:25.739Z,8.93
2019-05-06T18:56:54.453Z,9.27
2019-05-06T18:59:23.857Z,7.33
2019-05-06T19:01:53.850Z,7.67
2019-05-06T19:04:44.313Z,7.13
2019-05-06T19:07:17.053Z,8.17
2019-05-06T19:09:52.197Z,7.10
2019-05-06T19:12:29.287Z,6.63
2019-05-06T19:14:52.538Z,8.07
2019-05-06T19:17:22.607Z,8.13
2019-05-06T19:19:52.168Z,7.30
2019-05-06T19:22:22.831Z,7.93
2019-05-06T19:24:52.381Z,9.30
2019-05-06T19:27:24.959Z,7.43
2019-05-06T19:29:54.640Z,8.40
2019-05-06T19:32:24.634Z,7.77
2019-05-06T19:34:54.306Z,7.60
2019-05-06T19:37:24.437Z,9.73
2019-05-06T19:39:53.901Z,7.47
2019-05-06T19:42:23.333Z,9.20
2019-05-06T19:44:53.128Z,7.03
2019-05-06T19:47:22.881Z,7.63
2019-05-06T19:49:53.240Z,7.77
2019-05-06T19:52:35.024Z,8.00
2019-05-06T19:55:04.679Z,10.27
2019-05-06T19:57:33.989Z,10.07
2019-05-06T20:00:03.464Z,10.83
2019-05-06T20:02:32.999Z,9.87
2019-05-06T20:05:06.810Z,11.10
2019-05-06T20:07:43.001Z,11.87
2019-05-06T20:10:32.591Z,11.60
2019-05-06T20:13:05.131Z,7.90
2019-05-06T20:15:42.121Z,9.90
2019-05-06T20:18:11.973Z,10.63
2019-05-06T20:20:42.503Z,9.60
2019-05-06T20:23:12.755Z,13.27
2019-05-06T20:25:44.536Z,9.97
2019-05-06T20:28:13.777Z,10.00
2019-05-06T20:30:43.154Z,7.97
2019-05-06T20:33:12.867Z,9.43
2019-05-06T20:35:43.155Z,9.70
2019-05-06T20:38:13.465Z,10.10
2019-05-06T20:40:43.383Z,8.57
2019-05-06T20:43:19.695Z,7.57
2019-05-06T20:45:44.363Z,8.90
2019-05-06T20:48:13.783Z,9.97
2019-05-06T20:50:43.167Z,7.37
2019-05-06T20:53:12.835Z,8.07
2019-05-06T20:55:43.377Z,7.77
2019-05-06T20:58:13.231Z,10.77
2019-05-06T21:00:43.145Z,9.00
2019-05-06T21:03:12.788Z,10.40
2019-05-06T21:05:43.524Z,8.13
2019-05-06T21:08:13.348Z,8.10
2019-05-06T21:10:42.855Z,10.40
2019-05-06T21:13:13.496Z,9.07
2019-05-06T21:15:43.863Z,9.23
2019-05-06T21:18:13.579Z,9.97
2019-05-06T21:20:43.596Z,9.40
2019-05-06T21:23:13.374Z,9.50
2019-05-06T21:25:43.225Z,11.43
2019-05-06T21:28:12.804Z,7.77
2019-05-06T21:30:42.871Z,9.60
2019-05-06T21:33:13.055Z,9.27
2019-05-06T21:35:42.599Z,9.50
2019-05-06T21:38:12.451Z,9.30
2019-05-06T21:40:43.331Z,9.83
2019-05-06T21:43:13.339Z,8.27
2019-05-06T21:45:43.104Z,9.03
2019-05-06T21:48:13.632Z,7.20
2019-05-06T21:50:43.528Z,8.13
2019-05-06T21:53:14.702Z,9.90
2019-05-06T21:55:44.008Z,7.47
2019-05-06T21:58:13.455Z,9.37
2019-05-06T22:00:52.674Z,7.80
2019-05-06T22:03:22.973Z,9.27
2019-05-06T22:05:54.704Z,9.50
2019-05-06T22:08:23.881Z,8.47
2019-05-06T22:10:53.777Z,9.73
2019-05-06T22:13:23.120Z,8.50
2019-05-06T22:15:52.474Z,9.67
2019-05-06T22:18:22.905Z,7.40
2019-05-06T22:21:10.181Z,10.67
2019-05-06T22:24:04.228Z,7.53
2019-05-06T22:26:32.866Z,8.60
2019-05-06T22:29:02.261Z,11.60
2019-05-06T22:31:33.021Z,9.33
2019-05-06T22:34:02.634Z,9.50
2019-05-06T22:36:32.468Z,9.50
2019-05-06T22:39:02.500Z,9.23
2019-05-06T22:41:32.708Z,9.53
2019-05-06T22:44:13.298Z,10.10
2019-05-06T22:46:33.722Z,9.23
2019-05-06T22:49:03.205Z,8.47
2019-05-06T22:51:32.604Z,9.33
2019-05-06T22:54:02.655Z,9.57
2019-05-06T22:56:32.667Z,8.60
2019-05-06T22:59:03.196Z,8.63
2019-05-06T23:02:03.873Z,11.17
2019-05-06T23:04:34.808Z,9.70
2019-05-06T23:07:04.841Z,11.13
2019-05-06T23:09:34.587Z,8.50
2019-05-06T23:12:04.864Z,8.47
2019-05-06T23:14:37.211Z,9.03
2019-05-06T23:17:06.184Z,10.00
2019-05-06T23:19:35.600Z,9.40
2019-05-06T23:22:06.225Z,9.37
2019-05-06T23:24:35.626Z,10.70
2019-05-06T23:27:05.242Z,10.53
2019-05-06T23:29:34.808Z,9.13
2019-05-06T23:32:04.858Z,8.53
2019-05-06T23:34:34.274Z,11.57
2019-05-06T23:37:28.260Z,10.30
2019-05-06T23:40:42.556Z,8.83
2019-05-06T23:43:47.472Z,8.80
2019-05-06T23:46:53.230Z,7.87
2019-05-06T23:49:58.275Z,9.60
2019-05-06T23:53:03.684Z,9.67
2019-05-06T23:56:08.905Z,11.80
2019-05-06T23:58:38.302Z,11.70
