createdAt,value
2022-10-14T00:00:17.832Z,95777.63
2022-10-14T00:02:47.309Z,95783.00
2022-10-14T00:05:16.881Z,95778.69
2022-10-14T00:07:46.265Z,95778.69
2022-10-14T00:10:15.661Z,95780.59
2022-10-14T00:12:45.350Z,95778.69
2022-10-14T00:15:15.073Z,95772.50
2022-10-14T00:17:45.906Z,95781.13
2022-10-14T00:20:15.281Z,95778.44
2022-10-14T00:22:44.657Z,95780.06
2022-10-14T00:25:14.063Z,95776.56
2022-10-14T00:27:43.415Z,95777.63
2022-10-14T00:30:14.857Z,95775.19
2022-10-14T00:32:45.817Z,95773.31
2022-10-14T00:35:15.594Z,95769.25
2022-10-14T00:37:45.015Z,95776.28
2022-10-14T00:40:14.898Z,95772.78
2022-10-14T00:42:44.280Z,95780.31
2022-10-14T00:45:21.206Z,95776.28
2022-10-14T00:47:54.038Z,95779.25
2022-10-14T00:50:23.829Z,95770.34
2022-10-14T00:52:54.295Z,95773.03
2022-10-14T00:55:23.884Z,95771.72
2022-10-14T00:57:53.308Z,95771.72
2022-10-14T01:00:23.807Z,95776.53
2022-10-14T01:02:54.573Z,95771.44
2022-10-14T01:05:25.877Z,95773.84
2022-10-14T01:08:06.984Z,95774.66
2022-10-14T01:10:45.213Z,95771.97
2022-10-14T01:13:27.632Z,95772.78
2022-10-14T01:16:17.977Z,95771.19
2022-10-14T01:19:20.028Z,95781.69
2022-10-14T01:21:57.169Z,95784.38
2022-10-14T01:24:45.387Z,95787.34
2022-10-14T01:28:20.786Z,95784.38
2022-10-14T01:30:59.592Z,95784.09
2022-10-14T01:33:36.752Z,95784.91
2022-10-14T01:36:17.680Z,95794.59
2022-10-14T01:38:52.950Z,95784.91
2022-10-14T01:41:28.692Z,95792.44
2022-10-14T01:44:05.987Z,95792.16
2022-10-14T01:46:39.945Z,95792.97
2022-10-14T01:49:20.137Z,95792.41
2022-10-14T01:51:55.907Z,95788.66
2022-10-14T01:54:31.601Z,95787.31
2022-10-14T01:57:06.638Z,95793.25
2022-10-14T01:59:38.275Z,95791.09
2022-10-14T02:02:09.107Z,95793.25
2022-10-14T02:04:38.535Z,95785.41
2022-10-14T02:07:16.519Z,95797.25
2022-10-14T02:09:57.718Z,95789.44
2022-10-14T02:12:40.654Z,95789.69
2022-10-14T02:15:22.326Z,95788.91
2022-10-14T02:18:01.788Z,95788.91
2022-10-14T02:20:38.450Z,95785.13
2022-10-14T02:23:34.321Z,95787.00
2022-10-14T02:26:05.225Z,95788.63
2022-10-14T02:28:36.166Z,95782.72
2022-10-14T02:31:12.153Z,95792.69
2022-10-14T02:33:53.150Z,95784.31
2022-10-14T02:36:25.995Z,95791.06
2022-10-14T02:38:59.072Z,95792.41
2022-10-14T02:41:35.876Z,95782.72
2022-10-14T02:44:07.805Z,95792.94
2022-10-14T02:46:40.629Z,95787.81
2022-10-14T02:49:13.977Z,95790.78
2022-10-14T02:51:45.774Z,95790.78
2022-10-14T02:54:15.445Z,95788.91
2022-10-14T02:56:44.911Z,95789.16
2022-10-14T02:59:14.271Z,95787.28
2022-10-14T03:01:43.825Z,95785.13
2022-10-14T03:04:15.398Z,95786.44
2022-10-14T03:06:45.415Z,95784.56
2022-10-14T03:09:15.957Z,95777.81
2022-10-14T03:11:47.109Z,95777.28
2022-10-14T03:14:20.066Z,95781.03
2022-10-14T03:16:50.155Z,95775.41
2022-10-14T03:19:25.733Z,95774.03
2022-10-14T03:21:57.952Z,95778.63
2022-10-14T03:24:28.717Z,95779.44
2022-10-14T03:27:20.225Z,95768.66
2022-10-14T03:29:53.508Z,95779.72
2022-10-14T03:32:26.852Z,95771.91
2022-10-14T03:35:16.629Z,95779.16
2022-10-14T03:37:49.336Z,95774.59
2022-10-14T03:40:22.068Z,95769.47
2022-10-14T03:42:52.992Z,95769.19
2022-10-14T03:45:24.398Z,95772.97
2022-10-14T03:47:55.461Z,95771.34
2022-10-14T03:50:26.341Z,95765.69
2022-10-14T03:52:57.876Z,95755.19
2022-10-14T03:55:33.994Z,95759.22
2022-10-14T03:58:03.713Z,95752.22
2022-10-14T04:00:35.529Z,95753.31
2022-10-14T04:03:21.448Z,95757.06
2022-10-14T04:05:52.150Z,95747.66
2022-10-14T04:08:25.169Z,95750.59
2022-10-14T04:11:01.045Z,95743.34
2022-10-14T04:13:35.151Z,95746.28
2022-10-14T04:16:07.414Z,95740.34
2022-10-14T04:18:41.233Z,95740.06
2022-10-14T04:21:14.409Z,95728.75
2022-10-14T04:23:51.498Z,95742.22
2022-10-14T04:26:25.801Z,95743.84
2022-10-14T04:28:56.407Z,95738.47
2022-10-14T04:31:36.049Z,95743.84
2022-10-14T04:34:05.914Z,95727.97
2022-10-14T04:36:41.847Z,95728.53
2022-10-14T04:39:27.207Z,95721.53
2022-10-14T04:41:56.655Z,95724.75
2022-10-14T04:44:26.233Z,95718.31
2022-10-14T04:46:57.357Z,95717.50
2022-10-14T04:49:28.615Z,95721.00
2022-10-14T04:52:07.904Z,95719.09
2022-10-14T04:54:54.000Z,95717.22
2022-10-14T04:57:35.206Z,95710.22
2022-10-14T05:00:06.856Z,95707.28
2022-10-14T05:03:04.870Z,95702.16
2022-10-14T05:05:37.675Z,95701.34
2022-10-14T05:08:09.895Z,95709.69
2022-10-14T05:10:43.238Z,95706.19
2022-10-14T05:13:19.862Z,95704.31
2022-10-14T05:15:59.420Z,95704.56
2022-10-14T05:18:29.713Z,95709.97
2022-10-14T05:21:09.329Z,95706.19
2022-10-14T05:24:01.652Z,95702.69
2022-10-14T05:26:34.009Z,95692.47
2022-10-14T05:29:07.681Z,95691.66
2022-10-14T05:31:38.429Z,95690.03
2022-10-14T05:34:23.010Z,95688.16
2022-10-14T05:36:53.237Z,95694.09
2022-10-14T05:39:27.100Z,95690.59
2022-10-14T05:41:58.072Z,95681.72
2022-10-14T05:44:30.099Z,95683.31
2022-10-14T05:47:01.176Z,95687.59
2022-10-14T05:49:30.661Z,95687.06
2022-10-14T05:52:02.905Z,95679.81
2022-10-14T05:54:35.578Z,95686.53
2022-10-14T05:57:07.143Z,95687.91
2022-10-14T05:59:37.558Z,95682.25
2022-10-14T06:02:08.664Z,95679.84
2022-10-14T06:04:40.913Z,95676.34
2022-10-14T06:07:11.121Z,95675.00
2022-10-14T06:09:42.532Z,95677.69
2022-10-14T06:12:12.198Z,95679.84
2022-10-14T06:14:41.809Z,95677.16
2022-10-14T06:17:11.825Z,95677.69
2022-10-14T06:19:41.443Z,95681.19
2022-10-14T06:22:10.860Z,95674.19
2022-10-14T06:24:41.705Z,95672.84
2022-10-14T06:27:11.194Z,95679.84
2022-10-14T06:29:40.737Z,95681.19
2022-10-14T06:32:11.138Z,95686.03
2022-10-14T06:34:40.661Z,95678.75
2022-10-14T06:37:10.108Z,95683.88
2022-10-14T06:39:39.613Z,95680.91
2022-10-14T06:42:20.785Z,95680.66
2022-10-14T06:44:50.189Z,95678.22
2022-10-14T06:47:19.556Z,95678.50
2022-10-14T06:49:48.921Z,95672.56
2022-10-14T06:52:18.452Z,95668.53
2022-10-14T06:54:48.513Z,95667.72
2022-10-14T06:57:19.584Z,95671.19
2022-10-14T06:59:49.051Z,95664.72
2022-10-14T07:02:18.843Z,95661.50
2022-10-14T07:04:48.413Z,95661.50
2022-10-14T07:07:17.935Z,95668.78
2022-10-14T07:09:47.381Z,95662.31
2022-10-14T07:12:17.113Z,95656.38
2022-10-14T07:14:48.038Z,95649.38
2022-10-14T07:17:17.700Z,95655.00
2022-10-14T07:19:47.223Z,95653.91
2022-10-14T07:22:17.623Z,95662.00
2022-10-14T07:24:47.196Z,95658.75
2022-10-14T07:27:17.024Z,95652.81
2022-10-14T07:29:48.074Z,95655.22
2022-10-14T07:32:17.482Z,95655.22
2022-10-14T07:34:46.938Z,95657.63
2022-10-14T07:37:16.335Z,95667.63
2022-10-14T07:39:45.940Z,95664.66
2022-10-14T07:42:15.497Z,95670.84
2022-10-14T07:44:45.824Z,95670.88
2022-10-14T07:47:17.162Z,95669.25
2022-10-14T07:49:46.613Z,95672.75
2022-10-14T07:52:19.427Z,95668.69
2022-10-14T07:54:48.959Z,95673.53
2022-10-14T07:57:18.521Z,95665.69
2022-10-14T07:59:48.079Z,95669.41
2022-10-14T08:02:18.862Z,95665.63
2022-10-14T08:04:48.584Z,95660.47
2022-10-14T08:07:18.052Z,95661.53
2022-10-14T08:09:47.504Z,95663.88
2022-10-14T08:12:16.985Z,95665.75
2022-10-14T08:14:46.592Z,95661.41
2022-10-14T08:17:18.515Z,95660.00
2022-10-14T08:19:47.925Z,95665.63
2022-10-14T08:22:17.592Z,95664.78
2022-10-14T08:24:50.038Z,95668.25
2022-10-14T08:27:20.717Z,95664.72
2022-10-14T08:29:51.185Z,95659.78
2022-10-14T08:32:23.549Z,95661.38
2022-10-14T08:34:55.861Z,95661.88
2022-10-14T08:37:25.393Z,95662.13
2022-10-14T08:39:54.945Z,95650.22
2022-10-14T08:42:39.721Z,95646.88
2022-10-14T08:45:18.702Z,95650.31
2022-10-14T08:47:50.981Z,95648.00
2022-10-14T08:50:29.486Z,95643.28
2022-10-14T08:53:08.276Z,95636.31
2022-10-14T08:55:41.901Z,95633.72
2022-10-14T08:58:20.217Z,95641.72
2022-10-14T09:00:54.048Z,95636.75
2022-10-14T09:03:33.205Z,95641.25
2022-10-14T09:06:07.215Z,95643.91
2022-10-14T09:08:42.174Z,95649.53
2022-10-14T09:11:16.521Z,95653.25
2022-10-14T09:13:50.515Z,95645.38
2022-10-14T09:16:23.980Z,95647.44
2022-10-14T09:19:08.860Z,95640.09
2022-10-14T09:21:52.332Z,95641.94
2022-10-14T09:24:26.987Z,95642.13
2022-10-14T09:27:04.010Z,95640.44
2022-10-14T09:29:41.814Z,95639.56
2022-10-14T09:32:20.517Z,95639.78
2022-10-14T09:34:53.053Z,95638.91
2022-10-14T09:37:29.626Z,95635.09
2022-10-14T09:40:04.885Z,95629.00
2022-10-14T09:42:49.777Z,95626.22
2022-10-14T09:45:23.510Z,95622.94
2022-10-14T09:47:57.844Z,95621.53
2022-10-14T09:50:37.666Z,95614.94
2022-10-14T09:53:20.778Z,95620.06
2022-10-14T09:55:56.860Z,95622.47
2022-10-14T09:58:33.755Z,95626.00
2022-10-14T10:01:04.205Z,95616.47
2022-10-14T10:03:36.131Z,95611.75
2022-10-14T10:06:11.271Z,95616.59
2022-10-14T10:08:56.605Z,95616.78
2022-10-14T10:11:37.318Z,95606.69
2022-10-14T10:14:22.797Z,95612.31
2022-10-14T10:17:15.023Z,95610.50
2022-10-14T10:19:47.917Z,95614.75
2022-10-14T10:22:31.573Z,95601.69
2022-10-14T10:25:26.403Z,95595.97
2022-10-14T10:28:00.418Z,95595.38
2022-10-14T10:30:37.130Z,95595.59
2022-10-14T10:33:28.449Z,95591.00
2022-10-14T10:36:22.448Z,95589.00
2022-10-14T10:39:00.490Z,95588.81
2022-10-14T10:41:50.677Z,95587.59
2022-10-14T10:44:53.324Z,95587.28
2022-10-14T10:47:38.395Z,95581.66
2022-10-14T10:50:30.367Z,95578.34
2022-10-14T10:53:34.103Z,95579.81
2022-10-14T10:56:23.508Z,95579.09
2022-10-14T10:59:20.706Z,95575.44
2022-10-14T11:02:10.349Z,95570.88
2022-10-14T11:04:48.121Z,95568.06
2022-10-14T11:23:38.365Z,95533.97
2022-10-14T11:26:27.571Z,95532.59
2022-10-14T11:29:18.660Z,95520.19
2022-10-14T11:31:58.504Z,95517.94
2022-10-14T11:35:11.341Z,95520.50
2022-10-14T11:37:58.071Z,95510.78
2022-10-14T11:40:40.084Z,95512.41
2022-10-14T11:43:28.941Z,95506.66
2022-10-14T11:46:02.179Z,95507.94
2022-10-14T11:48:39.752Z,95497.88
2022-10-14T11:51:17.191Z,95494.53
2022-10-14T11:54:03.125Z,95494.22
2022-10-14T12:04:19.562Z,95495.00
2022-10-14T12:07:01.736Z,95494.22
2022-10-14T12:09:40.237Z,95492.47
2022-10-14T12:12:14.870Z,95492.59
2022-10-14T12:14:50.186Z,95490.31
2022-10-14T12:17:28.758Z,95485.50
2022-10-14T12:20:02.577Z,95488.59
2022-10-14T12:22:34.901Z,95477.16
2022-10-14T12:25:12.419Z,95474.63
2022-10-14T12:27:42.798Z,95478.19
2022-10-14T12:30:35.063Z,95469.38
2022-10-14T12:33:08.922Z,95463.16
2022-10-14T12:35:59.415Z,95460.09
2022-10-14T12:38:34.501Z,95461.69
2022-10-14T12:41:40.248Z,95458.19
2022-10-14T12:44:18.609Z,95461.03
2022-10-14T12:46:52.816Z,95459.84
2022-10-14T12:49:28.432Z,95461.66
2022-10-14T12:52:02.420Z,95454.72
2022-10-14T12:54:35.624Z,95468.47
2022-10-14T12:57:07.914Z,95458.38
2022-10-14T12:59:40.289Z,95458.19
2022-10-14T13:03:50.018Z,95456.59
2022-10-14T13:06:38.530Z,95451.81
2022-10-14T13:09:43.973Z,95456.97
2022-10-14T13:12:45.662Z,95451.34
2022-10-14T13:15:53.358Z,95450.84
2022-10-14T13:19:01.046Z,95446.34
2022-10-14T13:21:54.308Z,95450.97
2022-10-14T13:24:28.768Z,95448.81
2022-10-14T13:27:15.238Z,95457.28
2022-10-14T13:30:06.078Z,95462.47
2022-10-14T13:32:45.041Z,95479.31
2022-10-14T13:35:27.069Z,95472.00
2022-10-14T13:38:04.016Z,95488.59
2022-10-14T13:40:38.991Z,95499.94
2022-10-14T13:43:20.341Z,95506.97
2022-10-14T13:45:55.789Z,95497.47
2022-10-14T13:48:34.184Z,95496.22
2022-10-14T13:51:36.574Z,95494.63
2022-10-14T13:54:23.445Z,95488.88
2022-10-14T14:00:39.094Z,95488.38
2022-10-14T14:02:49.082Z,95490.84
2022-10-14T14:05:22.725Z,95492.38
2022-10-14T14:11:15.177Z,95497.13
2022-10-14T14:13:59.912Z,95491.56
2022-10-14T14:16:41.348Z,95486.72
2022-10-14T14:19:21.039Z,95479.75
2022-10-14T14:21:52.221Z,95472.16
2022-10-14T14:24:25.984Z,95474.34
2022-10-14T14:26:56.906Z,95471.66
2022-10-14T14:29:32.197Z,95469.75
2022-10-14T14:32:07.079Z,95465.66
2022-10-14T14:34:39.995Z,95469.81
2022-10-14T14:37:43.905Z,95466.06
2022-10-14T14:40:20.557Z,95460.38
2022-10-14T14:42:54.360Z,95459.09
2022-10-14T14:45:26.892Z,95457.47
2022-10-14T14:48:06.389Z,95453.69
2022-10-14T14:50:42.766Z,95460.19
2022-10-14T14:53:17.604Z,95450.66
2022-10-14T14:56:00.825Z,95443.06
2022-10-14T14:58:35.568Z,95445.78
2022-10-14T15:01:08.721Z,95441.09
2022-10-14T15:04:12.685Z,95450.03
2022-10-14T15:06:51.168Z,95451.06
2022-10-14T15:09:34.681Z,95452.38
2022-10-14T15:12:15.090Z,95453.47
2022-10-14T15:14:48.613Z,95448.34
2022-10-14T15:17:32.200Z,95447.03
2022-10-14T15:20:30.557Z,95438.13
2022-10-14T15:23:00.662Z,95438.63
2022-10-14T15:25:32.689Z,95433.22
2022-10-14T15:28:04.168Z,95426.44
2022-10-14T15:30:36.740Z,95422.91
2022-10-14T15:33:16.930Z,95416.94
2022-10-14T15:35:57.590Z,95416.34
2022-10-14T15:38:27.911Z,95412.63
2022-10-14T15:40:57.644Z,95417.75
2022-10-14T15:43:28.604Z,95407.22
2022-10-14T15:46:18.303Z,95418.03
2022-10-14T15:48:50.974Z,95408.31
2022-10-14T15:51:25.534Z,95410.72
2022-10-14T15:53:54.954Z,95401.28
2022-10-14T15:56:27.948Z,95399.41
2022-10-14T15:58:57.323Z,95402.69
2022-10-14T16:01:26.940Z,95398.38
2022-10-14T16:03:56.875Z,95397.34
2022-10-14T16:06:29.443Z,95402.50
2022-10-14T16:08:58.883Z,95392.78
2022-10-14T16:11:32.115Z,95393.88
2022-10-14T16:14:01.582Z,95396.09
2022-10-14T16:16:37.893Z,95387.47
2022-10-14T16:19:07.322Z,95397.78
2022-10-14T16:21:40.211Z,95393.75
2022-10-14T16:24:20.721Z,95386.22
2022-10-14T16:26:50.798Z,95395.13
2022-10-14T16:29:21.717Z,95395.44
2022-10-14T16:31:52.376Z,95401.06
2022-10-14T16:34:24.609Z,95402.72
2022-10-14T16:36:55.452Z,95398.72
2022-10-14T16:39:24.825Z,95398.47
2022-10-14T16:41:55.723Z,95396.34
2022-10-14T16:44:27.965Z,95398.78
2022-10-14T16:47:17.649Z,95397.19
2022-10-14T16:49:51.833Z,95405.09
2022-10-14T16:52:22.933Z,95406.19
2022-10-14T16:54:53.758Z,95402.72
2022-10-14T16:57:23.274Z,95409.00
2022-10-14T16:59:53.049Z,95400.66
2022-10-14T17:02:31.688Z,95407.97
2022-10-14T17:05:01.538Z,95399.63
2022-10-14T17:07:33.765Z,95403.19
2022-10-14T17:10:03.272Z,95400.28
2022-10-14T17:12:33.613Z,95399.25
2022-10-14T17:15:03.257Z,95399.25
2022-10-14T17:17:33.085Z,95406.00
2022-10-14T17:20:02.497Z,95406.59
2022-10-14T17:22:33.404Z,95410.38
2022-10-14T17:25:02.859Z,95409.34
2022-10-14T17:27:32.461Z,95405.81
2022-10-14T17:30:01.927Z,95401.53
2022-10-14T17:32:31.357Z,95406.91
2022-10-14T17:35:00.733Z,95404.75
2022-10-14T17:37:30.873Z,95403.13
2022-10-14T17:40:01.978Z,95410.72
2022-10-14T17:42:32.086Z,95410.72
2022-10-14T17:45:01.430Z,95409.38
2022-10-14T17:47:30.894Z,95404.78
2022-10-14T17:50:00.319Z,95398.00
2022-10-14T17:52:29.813Z,95401.81
2022-10-14T17:55:01.437Z,95401.81
2022-10-14T17:57:32.542Z,95397.50
2022-10-14T18:00:02.021Z,95394.00
2022-10-14T18:02:41.357Z,95396.16
2022-10-14T18:05:11.104Z,95393.19
2022-10-14T18:07:40.966Z,95397.22
2022-10-14T18:10:10.880Z,95401.75
2022-10-14T18:12:41.970Z,95400.59
2022-10-14T18:15:12.049Z,95396.59
2022-10-14T18:17:43.493Z,95397.41
2022-10-14T18:20:13.236Z,95397.41
2022-10-14T18:22:42.806Z,95398.47
2022-10-14T18:25:14.989Z,95405.72
2022-10-14T18:27:46.059Z,95407.50
2022-10-14T18:30:15.633Z,95406.97
2022-10-14T18:32:45.212Z,95403.53
2022-10-14T18:35:14.719Z,95403.53
2022-10-14T18:37:44.337Z,95394.41
2022-10-14T18:40:16.844Z,95394.69
2022-10-14T18:42:47.619Z,95392.22
2022-10-14T18:45:17.073Z,95385.50
2022-10-14T18:47:48.208Z,95390.91
2022-10-14T18:50:18.148Z,95391.94
2022-10-14T18:52:47.730Z,95391.19
2022-10-14T18:55:17.411Z,95387.69
2022-10-14T18:57:48.237Z,95390.66
2022-10-14T19:00:19.154Z,95392.50
2022-10-14T19:02:48.744Z,95375.78
2022-10-14T19:05:19.070Z,95385.50
2022-10-14T19:07:49.605Z,95386.03
2022-10-14T19:10:19.222Z,95377.41
2022-10-14T19:12:50.922Z,95382.97
2022-10-14T19:15:25.454Z,95376.41
2022-10-14T19:17:56.529Z,95374.16
2022-10-14T19:20:26.326Z,95371.22
2022-10-14T19:22:56.867Z,95366.41
2022-10-14T19:25:26.681Z,95365.88
2022-10-14T19:27:57.709Z,95356.78
2022-10-14T19:30:27.650Z,95360.19
2022-10-14T19:32:57.272Z,95347.56
2022-10-14T19:35:27.229Z,95349.97
2022-10-14T19:37:56.797Z,95359.16
2022-10-14T19:40:26.349Z,95345.47
2022-10-14T19:42:57.222Z,95346.84
2022-10-14T19:45:26.706Z,95342.53
2022-10-14T19:47:56.156Z,95347.13
2022-10-14T19:50:25.569Z,95336.31
2022-10-14T19:52:55.139Z,95348.22
2022-10-14T19:55:24.901Z,95343.09
2022-10-14T19:57:56.067Z,95344.47
2022-10-14T20:00:26.788Z,95343.97
2022-10-14T20:02:56.250Z,95340.75
2022-10-14T20:05:25.818Z,95335.63
2022-10-14T20:07:55.297Z,95333.22
2022-10-14T20:10:24.765Z,95336.19
2022-10-14T20:12:54.211Z,95334.59
2022-10-14T20:15:23.609Z,95345.38
2022-10-14T20:17:54.405Z,95341.34
2022-10-14T20:20:23.905Z,95347.84
2022-10-14T20:22:53.292Z,95346.56
2022-10-14T20:25:22.661Z,95351.97
2022-10-14T20:27:52.020Z,95340.63
2022-10-14T20:30:21.374Z,95340.13
2022-10-14T20:32:50.734Z,95349.03
2022-10-14T20:35:21.702Z,95343.09
2022-10-14T20:37:51.085Z,95337.19
2022-10-14T20:40:20.465Z,95331.78
2022-10-14T20:42:49.853Z,95332.59
2022-10-14T20:45:19.300Z,95336.38
2022-10-14T20:47:53.392Z,95331.50
2022-10-14T20:50:24.757Z,95322.88
2022-10-14T20:52:54.238Z,95318.00
2022-10-14T20:55:23.586Z,95312.31
2022-10-14T20:57:53.119Z,95310.72
2022-10-14T21:00:22.728Z,95306.91
2022-10-14T21:02:52.255Z,95298.81
2022-10-14T21:05:21.712Z,95301.53
2022-10-14T21:07:53.073Z,95299.91
2022-10-14T21:10:23.070Z,95297.22
2022-10-14T21:12:52.628Z,95296.69
2022-10-14T21:15:21.995Z,95292.09
2022-10-14T21:17:51.643Z,95285.09
2022-10-14T21:20:21.261Z,95288.59
2022-10-14T21:22:52.136Z,95281.31
2022-10-14T21:25:21.560Z,95277.00
2022-10-14T21:27:50.981Z,95270.78
2022-10-14T21:30:20.481Z,95269.19
2022-10-14T21:32:49.920Z,95266.19
2022-10-14T21:35:19.642Z,95265.41
2022-10-14T21:37:49.067Z,95269.69
2022-10-14T21:40:20.097Z,95268.09
2022-10-14T21:42:49.429Z,95267.00
2022-10-14T21:45:18.872Z,95252.13
2022-10-14T21:47:48.401Z,95255.13
2022-10-14T21:50:18.076Z,95251.31
2022-10-14T21:52:47.558Z,95252.69
2022-10-14T21:55:22.256Z,95242.72
2022-10-14T21:57:52.405Z,95244.59
2022-10-14T22:00:22.104Z,95234.09
2022-10-14T22:02:55.005Z,95234.38
2022-10-14T22:05:24.441Z,95226.56
2022-10-14T22:07:53.825Z,95231.16
2022-10-14T22:10:43.579Z,95224.97
2022-10-14T22:13:13.315Z,95226.56
2022-10-14T22:15:43.905Z,95226.28
2022-10-14T22:18:13.392Z,95221.19
2022-10-14T22:20:42.833Z,95222.22
2022-10-14T22:23:12.598Z,95227.91
2022-10-14T22:25:43.446Z,95223.81
2022-10-14T22:28:12.790Z,95217.66
2022-10-14T22:30:42.304Z,95205.50
2022-10-14T22:33:11.676Z,95211.75
2022-10-14T22:35:41.213Z,95200.69
2022-10-14T22:38:10.896Z,95200.16
2022-10-14T22:40:41.672Z,95198.31
2022-10-14T22:43:11.004Z,95194.81
2022-10-14T22:45:40.468Z,95195.41
2022-10-14T22:48:09.856Z,95201.88
2022-10-14T22:50:39.245Z,95194.41
2022-10-14T22:53:08.652Z,95193.88
2022-10-14T22:55:37.993Z,95183.66
2022-10-14T22:58:08.809Z,95178.03
2022-10-14T23:03:08.612Z,95175.91
2022-10-14T23:05:38.249Z,95179.19
2022-10-14T23:08:10.512Z,95177.28
2022-10-14T23:10:40.242Z,95172.97
2022-10-14T23:13:11.856Z,95168.97
2022-10-14T23:15:41.335Z,95177.81
2022-10-14T23:18:10.890Z,95175.91
2022-10-14T23:20:40.315Z,95182.69
2022-10-14T23:23:09.716Z,95179.47
2022-10-14T23:25:41.449Z,95164.38
2022-10-14T23:28:12.342Z,95157.66
2022-10-14T23:30:41.952Z,95166.03
2022-10-14T23:33:12.518Z,95153.88
2022-10-14T23:35:41.944Z,95149.06
2022-10-14T23:38:13.355Z,95149.34
2022-10-14T23:40:42.846Z,95145.84
2022-10-14T23:43:13.657Z,95147.44
2022-10-14T23:45:43.080Z,95149.28
2022-10-14T23:48:12.449Z,95140.16
2022-10-14T23:50:44.138Z,95149.06
2022-10-14T23:53:13.961Z,95141.75
2022-10-14T23:55:45.370Z,95139.88
2022-10-14T23:58:16.313Z,95146.13
