createdAt,value
2022-07-29T00:00:35.996Z,98655.98
2022-07-29T00:03:05.925Z,98655.83
2022-07-29T00:05:33.872Z,98656.06
2022-07-29T00:08:01.676Z,98657.26
2022-07-29T00:10:29.422Z,98651.73
2022-07-29T00:12:57.314Z,98646.13
2022-07-29T00:15:25.260Z,98648.05
2022-07-29T00:17:53.244Z,98650.77
2022-07-29T00:20:21.149Z,98647.17
2022-07-29T00:22:48.915Z,98644.48
2022-07-29T00:25:17.056Z,98641.05
2022-07-29T00:27:46.775Z,98639.55
2022-07-29T00:30:14.559Z,98640.75
2022-07-29T00:32:42.392Z,98638.68
2022-07-29T00:35:29.284Z,98635.59
2022-07-29T00:37:57.086Z,98638.05
2022-07-29T00:40:25.069Z,98634.28
2022-07-29T00:42:53.292Z,98634.41
2022-07-29T00:45:21.249Z,98633.49
2022-07-29T00:47:49.916Z,98627.33
2022-07-29T00:50:18.882Z,98630.90
2022-07-29T00:52:46.765Z,98625.27
2022-07-29T00:55:16.928Z,98625.75
2022-07-29T00:57:46.327Z,98624.65
2022-07-29T01:00:18.583Z,98628.39
2022-07-29T01:02:49.314Z,98623.98
2022-07-29T01:05:19.909Z,98622.08
2022-07-29T01:07:52.216Z,98625.05
2022-07-29T01:10:22.137Z,98607.16
2022-07-29T01:12:52.360Z,98612.08
2022-07-29T01:15:21.031Z,98617.36
2022-07-29T01:18:00.767Z,98614.69
2022-07-29T01:20:53.436Z,98611.09
2022-07-29T01:23:48.825Z,98604.86
2022-07-29T01:26:28.709Z,98604.60
2022-07-29T01:29:18.189Z,98609.57
2022-07-29T01:31:59.445Z,98609.60
2022-07-29T01:34:42.226Z,98609.66
2022-07-29T01:37:19.559Z,98608.77
2022-07-29T01:39:50.574Z,98603.80
2022-07-29T01:42:46.056Z,98607.10
2022-07-29T01:45:19.656Z,98606.47
2022-07-29T01:48:19.120Z,98605.98
2022-07-29T01:50:54.784Z,98605.80
2022-07-29T01:53:51.063Z,98605.31
2022-07-29T01:56:59.225Z,98603.23
2022-07-29T01:59:27.374Z,98602.48
2022-07-29T02:01:58.526Z,98596.55
2022-07-29T02:04:30.326Z,98592.06
2022-07-29T02:07:02.337Z,98587.30
2022-07-29T02:09:31.251Z,98588.80
2022-07-29T02:12:02.301Z,98586.22
2022-07-29T02:14:35.151Z,98590.70
2022-07-29T02:17:04.096Z,98587.88
2022-07-29T02:19:34.077Z,98587.83
2022-07-29T02:22:03.157Z,98590.15
2022-07-29T02:24:36.858Z,98590.19
2022-07-29T02:27:08.472Z,98587.27
2022-07-29T02:29:38.231Z,98580.86
2022-07-29T02:32:08.485Z,98588.37
2022-07-29T02:34:38.886Z,98586.42
2022-07-29T02:37:07.128Z,98580.91
2022-07-29T02:39:35.893Z,98581.13
2022-07-29T02:42:08.528Z,98582.91
2022-07-29T02:44:37.066Z,98578.04
2022-07-29T02:47:41.545Z,98578.46
2022-07-29T02:50:12.508Z,98578.59
2022-07-29T02:53:14.017Z,98570.89
2022-07-29T02:55:50.013Z,98569.01
2022-07-29T02:58:29.346Z,98570.90
2022-07-29T03:01:03.320Z,98573.41
2022-07-29T03:03:36.960Z,98576.89
2022-07-29T03:06:06.286Z,98574.11
2022-07-29T03:08:35.855Z,98580.42
2022-07-29T03:11:05.705Z,98574.41
2022-07-29T03:13:34.257Z,98575.82
2022-07-29T03:16:03.895Z,98575.73
2022-07-29T03:18:32.664Z,98569.55
2022-07-29T03:21:00.991Z,98566.95
2022-07-29T03:23:28.906Z,98566.31
2022-07-29T03:26:03.752Z,98563.95
2022-07-29T03:28:31.959Z,98559.06
2022-07-29T03:31:00.486Z,98563.20
2022-07-29T03:33:31.390Z,98565.73
2022-07-29T03:35:59.354Z,98567.48
2022-07-29T03:38:31.532Z,98565.95
2022-07-29T03:41:04.528Z,98565.06
2022-07-29T03:43:35.616Z,98565.60
2022-07-29T03:46:06.934Z,98568.50
2022-07-29T03:48:40.841Z,98565.80
2022-07-29T03:51:09.006Z,98567.26
2022-07-29T03:53:37.602Z,98562.02
2022-07-29T03:56:08.129Z,98556.80
2022-07-29T03:58:39.659Z,98557.93
2022-07-29T04:01:07.449Z,98559.71
2022-07-29T04:03:36.497Z,98555.69
2022-07-29T04:06:07.777Z,98560.30
2022-07-29T04:08:35.770Z,98560.73
2022-07-29T04:11:04.859Z,98558.13
2022-07-29T04:13:33.910Z,98518.12
2022-07-29T04:16:01.720Z,98561.48
2022-07-29T04:18:29.544Z,98568.06
2022-07-29T04:20:57.337Z,98571.70
2022-07-29T04:23:25.073Z,98567.52
2022-07-29T04:25:52.888Z,98574.54
2022-07-29T04:28:20.658Z,98575.05
2022-07-29T04:30:48.565Z,98574.50
2022-07-29T04:33:17.419Z,98572.69
2022-07-29T04:35:50.087Z,98573.44
2022-07-29T04:38:20.469Z,98576.67
2022-07-29T04:40:49.734Z,98578.27
2022-07-29T04:43:23.219Z,98570.49
2022-07-29T04:45:51.668Z,98568.11
2022-07-29T04:48:19.652Z,98566.48
2022-07-29T04:50:48.440Z,98570.56
2022-07-29T04:53:16.327Z,98567.95
2022-07-29T04:55:44.294Z,98562.63
2022-07-29T04:58:12.871Z,98559.05
2022-07-29T05:00:41.363Z,98557.45
2022-07-29T05:03:09.241Z,98555.64
2022-07-29T05:05:37.177Z,98555.10
2022-07-29T05:08:05.292Z,98558.35
2022-07-29T05:10:33.762Z,98566.55
2022-07-29T05:13:01.638Z,98569.63
2022-07-29T05:15:29.449Z,98570.89
2022-07-29T05:17:57.871Z,98566.61
2022-07-29T05:20:29.267Z,98568.05
2022-07-29T05:22:58.699Z,98569.27
2022-07-29T05:25:43.608Z,98571.10
2022-07-29T05:28:12.442Z,98575.87
2022-07-29T05:30:40.311Z,98574.30
2022-07-29T05:33:08.198Z,98574.05
2022-07-29T05:36:00.181Z,98565.94
2022-07-29T05:38:28.857Z,98568.48
2022-07-29T05:40:59.648Z,98568.69
2022-07-29T05:43:28.699Z,98563.33
2022-07-29T05:45:57.258Z,98560.66
2022-07-29T05:48:25.409Z,98560.05
2022-07-29T05:50:53.354Z,98562.56
2022-07-29T05:53:21.327Z,98555.78
2022-07-29T05:55:50.321Z,98559.98
2022-07-29T05:58:18.167Z,98555.77
2022-07-29T06:00:46.213Z,98553.55
2022-07-29T06:03:14.086Z,98560.29
2022-07-29T06:05:41.916Z,98557.92
2022-07-29T06:08:09.743Z,98560.88
2022-07-29T06:10:38.907Z,98557.41
2022-07-29T06:13:06.794Z,98554.53
2022-07-29T06:15:35.133Z,98558.66
2022-07-29T06:18:03.133Z,98569.23
2022-07-29T06:20:32.538Z,98569.48
2022-07-29T06:23:00.908Z,98574.63
2022-07-29T06:25:31.856Z,98575.57
2022-07-29T06:27:59.714Z,98578.40
2022-07-29T06:30:27.779Z,98581.20
2022-07-29T06:32:56.297Z,98584.55
2022-07-29T06:35:41.144Z,98588.68
2022-07-29T06:38:30.406Z,98586.34
2022-07-29T06:41:11.151Z,98589.61
2022-07-29T06:43:52.572Z,98584.34
2022-07-29T06:46:23.938Z,98583.88
2022-07-29T06:48:53.534Z,98582.21
2022-07-29T06:51:23.909Z,98590.13
2022-07-29T06:54:01.837Z,98583.88
2022-07-29T06:56:39.595Z,98584.69
2022-07-29T06:59:10.539Z,98591.65
2022-07-29T07:01:40.655Z,98581.91
2022-07-29T07:04:12.326Z,98579.68
2022-07-29T07:06:40.606Z,98573.35
2022-07-29T07:09:08.455Z,98572.16
2022-07-29T07:11:36.533Z,98567.06
2022-07-29T07:14:04.629Z,98569.74
2022-07-29T07:16:33.150Z,98567.27
2022-07-29T07:19:01.878Z,98567.89
2022-07-29T07:21:31.018Z,98567.29
2022-07-29T07:24:00.395Z,98569.42
2022-07-29T07:26:28.633Z,98570.74
2022-07-29T07:28:56.558Z,98572.26
2022-07-29T07:31:24.453Z,98575.39
2022-07-29T07:33:54.581Z,98581.66
2022-07-29T07:36:23.474Z,98573.32
2022-07-29T07:38:51.717Z,98570.91
2022-07-29T07:41:19.597Z,98564.13
2022-07-29T07:43:47.672Z,98566.61
2022-07-29T07:46:16.321Z,98565.63
2022-07-29T07:48:44.650Z,98572.37
2022-07-29T07:51:13.000Z,98572.19
2022-07-29T07:53:41.003Z,98575.94
2022-07-29T07:56:11.863Z,98566.28
2022-07-29T07:58:40.687Z,98568.06
2022-07-29T08:01:10.137Z,98553.16
2022-07-29T08:03:38.945Z,98558.98
2022-07-29T08:06:07.690Z,98557.27
2022-07-29T08:08:35.600Z,98555.65
2022-07-29T08:11:09.007Z,98555.80
2022-07-29T08:13:39.125Z,98561.63
2022-07-29T08:16:14.265Z,98569.67
2022-07-29T08:18:43.439Z,98570.20
2022-07-29T08:21:14.781Z,98575.75
2022-07-29T08:23:59.626Z,98573.58
2022-07-29T08:26:29.730Z,98564.34
2022-07-29T08:28:57.544Z,98567.59
2022-07-29T08:31:25.596Z,98568.55
2022-07-29T08:33:53.537Z,98566.42
2022-07-29T08:36:22.134Z,98569.71
2022-07-29T08:38:50.666Z,98573.10
2022-07-29T08:41:20.620Z,98568.10
2022-07-29T08:43:50.176Z,98571.70
2022-07-29T08:46:18.671Z,98566.33
2022-07-29T08:48:47.133Z,98573.91
2022-07-29T08:51:17.886Z,98580.59
2022-07-29T08:53:49.439Z,98579.91
2022-07-29T08:56:20.444Z,98583.91
2022-07-29T08:58:52.180Z,98583.58
2022-07-29T09:01:35.141Z,98580.95
2022-07-29T09:04:07.463Z,98570.63
2022-07-29T09:06:38.648Z,98571.65
2022-07-29T09:09:08.511Z,98560.23
2022-07-29T09:11:36.674Z,98565.61
2022-07-29T09:14:04.673Z,98566.83
2022-07-29T09:16:54.153Z,98563.92
2022-07-29T09:19:30.024Z,98557.30
2022-07-29T09:21:59.949Z,98557.50
2022-07-29T09:24:39.588Z,98553.59
2022-07-29T09:27:18.765Z,98545.91
2022-07-29T09:29:46.780Z,98540.19
2022-07-29T09:32:14.694Z,98542.23
2022-07-29T09:34:42.413Z,98543.33
2022-07-29T09:37:12.765Z,98536.89
2022-07-29T09:39:47.378Z,98542.31
2022-07-29T09:42:29.376Z,98537.75
2022-07-29T09:44:57.390Z,98534.00
2022-07-29T09:47:42.555Z,98535.12
2022-07-29T09:50:10.409Z,98535.50
2022-07-29T09:52:54.718Z,98523.85
2022-07-29T09:55:22.545Z,98520.29
2022-07-29T09:57:50.361Z,98504.20
2022-07-29T10:00:20.509Z,98519.02
2022-07-29T10:02:48.768Z,98514.19
2022-07-29T10:05:36.582Z,98511.63
2022-07-29T10:08:06.007Z,98511.65
2022-07-29T10:10:36.699Z,98510.70
2022-07-29T10:13:11.023Z,98501.66
2022-07-29T10:15:46.368Z,98509.02
2022-07-29T10:18:16.133Z,98507.48
2022-07-29T10:20:44.356Z,98508.02
2022-07-29T10:23:12.473Z,98507.77
2022-07-29T10:25:45.641Z,98503.61
2022-07-29T10:28:16.727Z,98500.89
2022-07-29T10:30:46.643Z,98503.68
2022-07-29T10:33:32.821Z,98492.45
2022-07-29T10:36:25.284Z,98497.51
2022-07-29T10:39:03.490Z,98494.61
2022-07-29T10:41:56.685Z,98491.20
2022-07-29T10:44:26.655Z,98496.45
2022-07-29T10:46:55.813Z,98491.14
2022-07-29T10:49:30.331Z,98497.00
2022-07-29T10:51:59.250Z,98491.73
2022-07-29T10:54:55.024Z,98490.66
2022-07-29T10:57:53.226Z,98494.92
2022-07-29T11:00:19.604Z,98497.13
2022-07-29T11:02:52.357Z,98495.92
2022-07-29T11:05:22.178Z,98497.59
2022-07-29T11:08:20.206Z,98495.04
2022-07-29T11:10:49.958Z,98490.70
2022-07-29T11:13:42.978Z,98489.92
2022-07-29T11:16:16.023Z,98490.11
2022-07-29T11:19:26.414Z,98484.25
2022-07-29T11:21:58.886Z,98481.61
2022-07-29T11:24:35.698Z,98484.24
2022-07-29T11:27:13.365Z,98480.48
2022-07-29T11:29:56.473Z,98484.58
2022-07-29T11:32:29.511Z,98481.25
2022-07-29T11:35:37.286Z,98474.15
2022-07-29T11:38:27.935Z,98477.36
2022-07-29T11:41:25.390Z,98477.81
2022-07-29T11:44:01.580Z,98473.25
2022-07-29T11:46:50.515Z,98474.17
2022-07-29T11:49:32.789Z,98472.27
2022-07-29T11:52:05.487Z,98475.27
2022-07-29T11:54:57.117Z,98465.61
2022-07-29T11:57:36.260Z,98468.31
2022-07-29T12:00:12.353Z,98460.36
2022-07-29T12:02:48.721Z,98461.15
2022-07-29T12:05:35.934Z,98466.63
2022-07-29T12:08:15.058Z,98467.06
2022-07-29T12:10:44.327Z,98467.66
2022-07-29T12:13:12.575Z,98468.63
2022-07-29T12:15:47.232Z,98471.14
2022-07-29T12:18:19.553Z,98473.17
2022-07-29T12:21:06.147Z,98470.39
2022-07-29T12:23:37.137Z,98470.55
2022-07-29T12:26:07.200Z,98472.17
2022-07-29T12:28:39.950Z,98477.73
2022-07-29T12:31:15.141Z,98477.95
2022-07-29T12:34:03.259Z,98477.98
2022-07-29T12:36:31.453Z,98476.09
2022-07-29T12:38:59.371Z,98476.59
2022-07-29T12:41:30.084Z,98476.70
2022-07-29T12:43:58.039Z,98475.09
2022-07-29T12:46:26.269Z,98474.77
2022-07-29T12:48:56.119Z,98473.06
2022-07-29T12:51:37.647Z,98471.79
2022-07-29T12:54:14.613Z,98469.54
2022-07-29T12:56:45.325Z,98461.30
2022-07-29T12:59:21.909Z,98463.23
2022-07-29T13:01:52.225Z,98460.56
2022-07-29T13:04:29.508Z,98459.86
2022-07-29T13:07:04.545Z,98452.14
2022-07-29T13:09:44.190Z,98453.61
2022-07-29T13:12:14.651Z,98449.73
2022-07-29T13:14:44.859Z,98450.34
2022-07-29T13:17:20.390Z,98448.34
2022-07-29T13:19:53.603Z,98445.76
2022-07-29T13:22:23.893Z,98444.29
2022-07-29T13:24:57.038Z,98440.44
2022-07-29T13:27:28.924Z,98433.36
2022-07-29T13:29:59.799Z,98424.21
2022-07-29T13:32:29.666Z,98417.89
2022-07-29T13:34:59.795Z,98414.34
2022-07-29T13:37:30.746Z,98410.89
2022-07-29T13:39:58.717Z,98407.06
2022-07-29T13:42:27.304Z,98407.30
2022-07-29T13:44:55.521Z,98400.68
2022-07-29T13:47:32.395Z,98396.64
2022-07-29T13:50:02.280Z,98392.98
2022-07-29T13:52:30.356Z,98389.83
2022-07-29T13:54:58.219Z,98380.48
2022-07-29T13:57:26.066Z,98384.62
2022-07-29T13:59:54.550Z,98381.27
2022-07-29T14:02:25.791Z,98375.60
2022-07-29T14:04:55.233Z,98368.92
2022-07-29T14:07:24.313Z,98371.41
2022-07-29T14:09:52.256Z,98365.11
2022-07-29T14:12:20.443Z,98361.59
2022-07-29T14:14:48.319Z,98357.59
2022-07-29T14:17:16.688Z,98362.27
2022-07-29T14:19:44.586Z,98353.91
2022-07-29T14:22:12.355Z,98352.85
2022-07-29T14:24:40.574Z,98356.67
2022-07-29T14:27:09.408Z,98354.02
2022-07-29T14:29:38.755Z,98346.44
2022-07-29T14:32:08.385Z,98346.50
2022-07-29T14:34:38.037Z,98353.45
2022-07-29T14:37:07.632Z,98347.52
2022-07-29T14:39:43.191Z,98350.61
2022-07-29T14:42:12.808Z,98346.36
2022-07-29T14:44:42.783Z,98341.95
2022-07-29T14:47:11.256Z,98339.27
2022-07-29T14:49:39.287Z,98334.40
2022-07-29T14:52:07.163Z,98333.95
2022-07-29T14:54:35.236Z,98337.76
2022-07-29T14:57:03.044Z,98333.11
2022-07-29T14:59:31.233Z,98331.81
2022-07-29T15:01:59.663Z,98330.32
2022-07-29T15:04:27.772Z,98335.42
2022-07-29T15:06:55.556Z,98330.66
2022-07-29T15:09:24.194Z,98330.68
2022-07-29T15:11:52.040Z,98331.34
2022-07-29T15:14:19.986Z,98332.01
2022-07-29T15:16:48.366Z,98337.89
2022-07-29T15:19:17.376Z,98340.56
2022-07-29T15:21:48.813Z,98349.44
2022-07-29T15:24:18.163Z,98353.39
2022-07-29T15:26:46.855Z,98349.80
2022-07-29T15:29:15.461Z,98354.71
2022-07-29T15:31:44.295Z,98356.07
2022-07-29T15:34:12.353Z,98355.30
2022-07-29T15:36:55.523Z,98355.23
2022-07-29T15:39:23.608Z,98357.20
2022-07-29T15:41:52.012Z,98357.27
2022-07-29T15:44:21.222Z,98356.98
2022-07-29T15:47:08.996Z,98357.23
2022-07-29T15:49:47.190Z,98352.71
2022-07-29T15:52:26.191Z,98357.77
2022-07-29T15:54:56.683Z,98355.39
2022-07-29T15:57:30.314Z,98359.15
2022-07-29T15:59:59.416Z,98356.77
2022-07-29T16:02:27.323Z,98355.36
2022-07-29T16:04:55.169Z,98353.85
2022-07-29T16:07:22.981Z,98352.29
2022-07-29T16:09:54.436Z,98352.02
2022-07-29T16:12:22.651Z,98350.95
2022-07-29T16:14:51.262Z,98350.98
2022-07-29T16:17:20.184Z,98348.83
2022-07-29T16:19:48.491Z,98344.35
2022-07-29T16:22:16.578Z,98345.55
2022-07-29T16:24:44.604Z,98345.53
2022-07-29T16:27:12.713Z,98348.85
2022-07-29T16:29:40.605Z,98345.60
2022-07-29T16:32:08.475Z,98349.98
2022-07-29T16:34:36.366Z,98350.77
2022-07-29T16:37:05.136Z,98349.92
2022-07-29T16:39:33.129Z,98349.14
2022-07-29T16:42:03.945Z,98347.89
2022-07-29T16:44:34.893Z,98345.82
2022-07-29T16:47:03.908Z,98349.19
2022-07-29T16:49:33.073Z,98370.92
2022-07-29T16:52:01.021Z,98375.47
2022-07-29T16:54:29.047Z,98379.48
2022-07-29T16:56:57.197Z,98379.01
2022-07-29T16:59:25.320Z,98379.86
2022-07-29T17:01:53.176Z,98385.83
2022-07-29T17:04:22.865Z,98390.25
2022-07-29T17:06:51.086Z,98393.34
2022-07-29T17:09:18.873Z,98394.52
2022-07-29T17:11:53.508Z,98398.37
2022-07-29T17:14:29.466Z,98400.54
2022-07-29T17:17:05.946Z,98402.39
2022-07-29T17:19:42.711Z,98401.79
2022-07-29T17:22:17.109Z,98404.58
2022-07-29T17:24:48.261Z,98403.95
2022-07-29T17:27:16.507Z,98402.23
2022-07-29T17:29:45.198Z,98406.60
2022-07-29T17:32:14.431Z,98414.00
2022-07-29T17:34:43.070Z,98419.89
2022-07-29T17:37:12.118Z,98419.96
2022-07-29T17:39:41.651Z,98419.55
2022-07-29T17:42:14.340Z,98415.02
2022-07-29T17:44:42.226Z,98413.55
2022-07-29T17:47:15.896Z,98409.77
2022-07-29T17:49:45.412Z,98410.83
2022-07-29T17:52:13.551Z,98408.06
2022-07-29T17:54:43.473Z,98408.51
2022-07-29T17:57:12.370Z,98404.16
2022-07-29T17:59:40.269Z,98404.48
2022-07-29T18:02:10.140Z,98402.86
2022-07-29T18:04:38.232Z,98402.83
2022-07-29T18:07:06.177Z,98407.82
2022-07-29T18:09:33.988Z,98408.59
2022-07-29T18:12:01.777Z,98407.20
2022-07-29T18:14:29.620Z,98405.17
2022-07-29T18:16:57.712Z,98400.38
2022-07-29T18:19:25.805Z,98385.20
2022-07-29T18:22:04.911Z,98382.61
2022-07-29T18:24:36.387Z,98373.27
2022-07-29T18:27:04.373Z,98377.40
2022-07-29T18:29:33.297Z,98374.86
2022-07-29T18:32:01.852Z,98379.02
2022-07-29T18:34:29.959Z,98382.36
2022-07-29T18:36:57.958Z,98384.75
2022-07-29T18:39:26.246Z,98384.67
2022-07-29T18:41:54.007Z,98383.84
2022-07-29T18:44:22.591Z,98383.02
2022-07-29T18:46:54.449Z,98384.22
2022-07-29T18:49:23.305Z,98387.89
2022-07-29T18:51:51.459Z,98386.70
2022-07-29T18:54:19.547Z,98381.35
2022-07-29T18:56:47.548Z,98383.71
2022-07-29T18:59:22.143Z,98380.26
2022-07-29T19:01:50.433Z,98379.64
2022-07-29T19:04:18.873Z,98380.25
2022-07-29T19:06:46.830Z,98385.47
2022-07-29T19:09:14.858Z,98392.17
2022-07-29T19:11:43.232Z,98394.98
2022-07-29T19:14:11.268Z,98401.95
2022-07-29T19:16:39.162Z,98409.84
2022-07-29T19:19:08.603Z,98413.92
2022-07-29T19:21:36.564Z,98415.20
2022-07-29T19:24:06.674Z,98403.02
2022-07-29T19:26:39.051Z,98401.60
2022-07-29T19:29:06.890Z,98400.30
2022-07-29T19:31:34.971Z,98410.62
2022-07-29T19:34:02.871Z,98418.67
2022-07-29T19:36:31.451Z,98427.35
2022-07-29T19:39:00.534Z,98433.81
2022-07-29T19:41:28.703Z,98435.67
2022-07-29T19:43:57.325Z,98433.54
2022-07-29T19:46:25.441Z,98431.02
2022-07-29T19:48:53.626Z,98430.77
2022-07-29T19:51:25.161Z,98441.75
2022-07-29T19:53:53.059Z,98441.52
2022-07-29T19:56:21.018Z,98442.45
2022-07-29T19:58:48.801Z,98445.27
2022-07-29T20:01:16.906Z,98443.27
2022-07-29T20:03:45.065Z,98445.35
2022-07-29T20:06:13.568Z,98438.93
2022-07-29T20:08:41.385Z,98437.87
2022-07-29T20:11:09.598Z,98434.99
2022-07-29T20:13:37.480Z,98429.15
2022-07-29T20:16:08.301Z,98419.90
2022-07-29T20:18:36.303Z,98414.11
2022-07-29T20:21:04.840Z,98406.41
2022-07-29T20:23:33.421Z,98401.75
2022-07-29T20:26:03.464Z,98397.36
2022-07-29T20:28:33.053Z,98397.98
2022-07-29T20:31:00.936Z,98401.58
2022-07-29T20:33:28.785Z,98390.32
2022-07-29T20:35:56.758Z,98396.27
2022-07-29T20:38:24.516Z,98396.93
2022-07-29T20:40:54.529Z,98392.58
2022-07-29T20:43:22.455Z,98388.25
2022-07-29T20:45:50.282Z,98383.77
2022-07-29T20:48:18.235Z,98375.18
2022-07-29T20:50:47.659Z,98371.81
2022-07-29T20:53:16.848Z,98374.13
2022-07-29T20:55:45.142Z,98376.31
2022-07-29T20:58:13.092Z,98367.81
2022-07-29T21:00:40.827Z,98363.97
2022-07-29T21:03:09.685Z,98362.30
2022-07-29T21:05:38.315Z,98358.00
2022-07-29T21:08:06.211Z,98338.13
2022-07-29T21:10:34.025Z,98346.52
2022-07-29T21:13:01.964Z,98346.26
2022-07-29T21:15:30.535Z,98345.88
2022-07-29T21:18:03.057Z,98348.27
2022-07-29T21:20:31.307Z,98343.05
2022-07-29T21:22:59.353Z,98344.27
2022-07-29T21:25:28.418Z,98336.83
2022-07-29T21:28:14.708Z,98334.01
2022-07-29T21:30:43.689Z,98332.09
2022-07-29T21:33:11.645Z,98331.57
2022-07-29T21:36:06.301Z,98332.10
2022-07-29T21:38:30.216Z,98329.59
2022-07-29T21:40:59.103Z,98329.07
2022-07-29T21:43:28.906Z,98326.31
2022-07-29T21:45:58.904Z,98333.73
2022-07-29T21:48:28.662Z,98336.43
2022-07-29T21:50:57.309Z,98341.16
2022-07-29T21:53:28.186Z,98345.13
2022-07-29T21:55:56.109Z,98349.10
2022-07-29T21:58:24.780Z,98343.93
2022-07-29T22:00:52.839Z,98344.14
2022-07-29T22:03:20.590Z,98338.64
2022-07-29T22:05:48.429Z,98334.38
2022-07-29T22:08:17.354Z,98333.91
2022-07-29T22:10:45.521Z,98333.46
2022-07-29T22:13:13.308Z,98335.33
2022-07-29T22:15:45.340Z,98336.84
2022-07-29T22:18:20.448Z,98337.19
2022-07-29T22:20:50.265Z,98333.83
2022-07-29T22:23:18.163Z,98324.65
2022-07-29T22:25:45.967Z,98322.94
2022-07-29T22:28:13.757Z,98326.48
2022-07-29T22:30:41.890Z,98324.55
2022-07-29T22:33:09.710Z,98317.89
2022-07-29T22:35:48.477Z,98315.28
2022-07-29T22:38:20.784Z,98314.52
2022-07-29T22:40:50.742Z,98311.67
2022-07-29T22:43:18.874Z,98308.84
2022-07-29T22:45:46.866Z,98305.78
2022-07-29T22:48:14.763Z,98312.34
2022-07-29T22:50:42.735Z,98310.52
2022-07-29T22:53:10.596Z,98281.61
2022-07-29T22:55:38.498Z,98307.02
2022-07-29T22:58:06.385Z,98299.93
2022-07-29T23:00:34.317Z,98299.67
2022-07-29T23:03:02.139Z,98298.13
2022-07-29T23:05:29.957Z,98297.39
2022-07-29T23:07:57.795Z,98296.42
2022-07-29T23:10:26.748Z,98292.03
2022-07-29T23:12:54.606Z,98290.77
2022-07-29T23:15:23.148Z,98289.36
2022-07-29T23:17:50.951Z,98289.14
2022-07-29T23:20:19.294Z,98285.77
2022-07-29T23:22:47.144Z,98274.06
2022-07-29T23:25:14.954Z,98267.02
2022-07-29T23:27:42.740Z,98259.38
2022-07-29T23:30:12.060Z,98255.77
2022-07-29T23:32:39.905Z,98247.89
2022-07-29T23:35:08.651Z,98245.73
2022-07-29T23:37:36.676Z,98245.27
2022-07-29T23:40:05.575Z,98238.10
2022-07-29T23:42:33.334Z,98237.48
2022-07-29T23:45:01.663Z,98234.77
2022-07-29T23:47:29.464Z,98231.52
2022-07-29T23:49:57.813Z,98231.45
2022-07-29T23:52:25.635Z,98228.95
2022-07-29T23:54:53.780Z,98227.30
2022-07-29T23:57:24.587Z,98223.59
2022-07-29T23:59:54.266Z,98223.52
