createdAt,value
2023-02-09T00:01:27.730Z,72.30
2023-02-09T00:03:55.291Z,72.40
2023-02-09T00:06:24.361Z,72.50
2023-02-09T00:08:51.854Z,72.80
2023-02-09T00:11:49.580Z,72.90
2023-02-09T00:14:21.572Z,72.90
2023-02-09T00:16:50.797Z,73.10
2023-02-09T00:19:20.168Z,73.20
2023-02-09T00:21:48.297Z,73.30
2023-02-09T00:24:16.017Z,74.10
2023-02-09T00:26:44.148Z,73.60
2023-02-09T00:29:15.317Z,73.70
2023-02-09T00:31:43.364Z,73.70
2023-02-09T00:34:10.804Z,73.70
2023-02-09T00:36:38.428Z,73.80
2023-02-09T00:39:05.832Z,73.90
2023-02-09T00:41:52.138Z,74.10
2023-02-09T00:44:19.527Z,74.10
2023-02-09T00:46:48.648Z,74.20
2023-02-09T00:49:16.306Z,74.40
2023-02-09T00:51:43.803Z,74.60
2023-02-09T00:54:11.900Z,74.70
2023-02-09T00:56:39.357Z,74.90
2023-02-09T00:59:06.804Z,74.80
2023-02-09T01:01:37.164Z,75.60
2023-02-09T01:04:04.636Z,75.10
2023-02-09T01:06:32.036Z,75.20
2023-02-09T01:09:00.009Z,75.40
2023-02-09T01:11:29.735Z,75.60
2023-02-09T01:13:58.819Z,75.70
2023-02-09T01:16:28.936Z,75.90
2023-02-09T01:18:59.179Z,76.00
2023-02-09T01:21:27.306Z,75.80
2023-02-09T01:23:55.169Z,76.00
2023-02-09T01:26:23.070Z,76.10
2023-02-09T01:28:54.352Z,76.30
2023-02-09T01:31:31.755Z,76.30
2023-02-09T01:34:01.536Z,76.30
2023-02-09T01:36:31.004Z,76.40
2023-02-09T01:39:00.002Z,76.50
2023-02-09T01:41:28.380Z,76.60
2023-02-09T01:44:27.161Z,76.60
2023-02-09T01:46:54.453Z,77.00
2023-02-09T01:49:27.903Z,77.10
2023-02-09T01:52:00.901Z,77.20
2023-02-09T01:55:00.172Z,77.30
2023-02-09T01:57:32.683Z,77.60
2023-02-09T02:00:11.641Z,77.60
2023-02-09T02:02:44.716Z,77.90
2023-02-09T02:05:12.705Z,78.00
2023-02-09T02:08:05.663Z,78.00
2023-02-09T02:10:33.184Z,78.20
2023-02-09T02:13:01.525Z,78.30
2023-02-09T02:15:51.304Z,78.60
2023-02-09T02:18:32.268Z,78.60
2023-02-09T02:21:08.683Z,78.70
2023-02-09T02:23:50.943Z,78.70
2023-02-09T02:26:45.396Z,78.90
2023-02-09T02:29:18.487Z,79.20
2023-02-09T02:32:06.986Z,79.20
2023-02-09T02:34:40.221Z,79.30
2023-02-09T02:37:29.335Z,79.50
2023-02-09T02:40:22.228Z,79.70
2023-02-09T02:43:00.216Z,79.90
2023-02-09T02:45:48.702Z,80.20
2023-02-09T02:48:24.989Z,80.40
2023-02-09T02:51:25.076Z,80.70
2023-02-09T02:53:57.918Z,80.80
2023-02-09T02:56:41.733Z,80.60
2023-02-09T02:59:16.560Z,80.90
2023-02-09T03:01:55.676Z,80.90
2023-02-09T03:04:25.258Z,81.20
2023-02-09T03:06:52.841Z,81.20
2023-02-09T03:09:20.518Z,81.40
2023-02-09T03:11:51.601Z,81.60
2023-02-09T03:14:29.777Z,81.60
2023-02-09T03:17:25.990Z,81.90
2023-02-09T03:20:16.698Z,81.90
2023-02-09T03:22:51.797Z,82.30
2023-02-09T03:25:25.322Z,82.20
2023-02-09T03:28:00.967Z,83.20
2023-02-09T03:30:28.880Z,82.60
2023-02-09T03:32:56.458Z,82.90
2023-02-09T03:35:36.078Z,83.10
2023-02-09T03:38:07.337Z,83.20
2023-02-09T03:40:36.274Z,83.30
2023-02-09T03:43:03.589Z,83.30
2023-02-09T03:45:30.987Z,83.50
2023-02-09T03:47:58.278Z,83.80
2023-02-09T03:50:25.662Z,84.10
2023-02-09T03:52:52.996Z,84.40
2023-02-09T03:55:20.290Z,84.70
2023-02-09T03:57:47.655Z,85.00
2023-02-09T04:00:15.846Z,85.20
2023-02-09T04:02:43.795Z,85.30
2023-02-09T04:05:12.224Z,85.50
2023-02-09T04:07:40.704Z,85.60
2023-02-09T04:10:08.551Z,85.70
2023-02-09T04:12:35.963Z,85.90
2023-02-09T04:15:03.614Z,86.10
2023-02-09T04:17:31.116Z,86.40
2023-02-09T04:19:58.487Z,86.60
2023-02-09T04:22:25.922Z,86.70
2023-02-09T04:24:53.238Z,86.70
2023-02-09T04:27:20.513Z,87.10
2023-02-09T04:29:47.801Z,87.30
2023-02-09T04:32:15.006Z,87.20
2023-02-09T04:34:42.338Z,87.30
2023-02-09T04:37:09.612Z,87.60
2023-02-09T04:39:36.918Z,87.60
2023-02-09T04:42:04.198Z,87.70
2023-02-09T04:44:31.463Z,88.10
2023-02-09T04:46:58.792Z,88.20
2023-02-09T04:49:26.207Z,88.40
2023-02-09T04:51:53.559Z,88.60
2023-02-09T04:54:20.916Z,88.70
2023-02-09T04:57:08.258Z,88.80
2023-02-09T04:59:39.045Z,88.90
2023-02-09T05:02:06.393Z,89.10
2023-02-09T05:04:33.659Z,89.30
2023-02-09T05:07:01.149Z,89.50
2023-02-09T05:09:28.680Z,89.70
2023-02-09T05:11:56.122Z,89.90
2023-02-09T05:14:23.516Z,90.10
2023-02-09T05:16:51.020Z,90.20
2023-02-09T05:19:18.411Z,90.30
2023-02-09T05:21:45.680Z,90.50
2023-02-09T05:24:13.087Z,90.50
2023-02-09T05:26:40.353Z,90.60
2023-02-09T05:29:07.617Z,90.80
2023-02-09T05:31:35.007Z,90.80
2023-02-09T05:34:02.413Z,91.00
2023-02-09T05:36:29.695Z,91.20
2023-02-09T05:38:57.034Z,91.40
2023-02-09T05:41:42.675Z,91.50
2023-02-09T05:44:09.922Z,91.60
2023-02-09T05:46:37.267Z,91.80
2023-02-09T05:49:04.520Z,91.90
2023-02-09T05:51:31.771Z,92.00
2023-02-09T05:53:59.008Z,92.10
2023-02-09T05:56:26.288Z,92.30
2023-02-09T05:58:53.581Z,92.50
2023-02-09T06:01:21.212Z,92.70
2023-02-09T06:03:48.727Z,92.90
2023-02-09T06:06:16.022Z,93.40
2023-02-09T06:08:43.285Z,93.40
2023-02-09T06:11:10.594Z,93.40
2023-02-09T06:13:38.045Z,93.40
2023-02-09T06:16:05.869Z,93.40
2023-02-09T06:18:33.343Z,93.50
2023-02-09T06:21:00.855Z,93.60
2023-02-09T06:23:28.169Z,93.70
2023-02-09T06:25:55.388Z,93.80
2023-02-09T06:28:23.062Z,93.90
2023-02-09T06:30:51.956Z,94.00
2023-02-09T06:33:20.487Z,94.00
2023-02-09T06:35:47.911Z,94.20
2023-02-09T06:38:15.179Z,94.20
2023-02-09T06:40:43.124Z,94.30
2023-02-09T06:43:10.485Z,94.50
2023-02-09T06:45:41.433Z,94.70
2023-02-09T06:48:09.948Z,94.80
2023-02-09T06:50:38.364Z,95.00
2023-02-09T06:53:06.417Z,94.90
2023-02-09T06:55:34.189Z,94.80
2023-02-09T06:58:01.776Z,94.80
2023-02-09T07:00:31.005Z,94.80
2023-02-09T07:02:59.349Z,94.80
2023-02-09T07:05:27.428Z,94.80
2023-02-09T07:07:56.434Z,95.00
2023-02-09T07:10:23.832Z,95.00
2023-02-09T07:12:51.171Z,95.00
2023-02-09T07:15:18.576Z,95.10
2023-02-09T07:17:45.877Z,94.90
2023-02-09T07:20:13.540Z,94.90
2023-02-09T07:22:41.151Z,95.00
2023-02-09T07:25:08.500Z,94.90
2023-02-09T07:27:35.907Z,94.90
2023-02-09T07:30:03.290Z,94.90
2023-02-09T07:32:30.601Z,94.80
2023-02-09T07:34:58.675Z,94.80
2023-02-09T07:37:28.635Z,94.70
2023-02-09T07:39:56.059Z,94.70
2023-02-09T07:42:24.045Z,94.70
2023-02-09T07:44:57.985Z,94.70
2023-02-09T07:47:25.342Z,94.80
2023-02-09T07:49:52.940Z,94.80
2023-02-09T07:52:20.365Z,94.70
2023-02-09T07:54:50.626Z,94.70
2023-02-09T07:57:17.969Z,94.70
2023-02-09T07:59:45.256Z,94.70
2023-02-09T08:02:24.551Z,94.60
2023-02-09T08:04:52.877Z,94.60
2023-02-09T08:07:20.294Z,94.60
2023-02-09T08:09:47.747Z,94.50
2023-02-09T08:12:15.195Z,94.80
2023-02-09T08:14:48.173Z,94.40
2023-02-09T08:17:21.438Z,94.40
2023-02-09T08:19:54.372Z,94.30
2023-02-09T08:22:23.532Z,94.30
2023-02-09T08:24:51.330Z,94.20
2023-02-09T08:27:18.616Z,94.10
2023-02-09T08:29:47.958Z,94.00
2023-02-09T08:32:16.299Z,93.80
2023-02-09T08:34:43.710Z,93.70
2023-02-09T08:37:11.054Z,93.60
2023-02-09T08:39:38.377Z,93.70
2023-02-09T08:42:05.671Z,93.70
2023-02-09T08:44:33.216Z,93.70
2023-02-09T08:47:00.693Z,93.70
2023-02-09T08:49:28.131Z,93.70
2023-02-09T08:51:55.389Z,93.80
2023-02-09T08:54:22.781Z,93.80
2023-02-09T08:56:50.031Z,93.60
2023-02-09T08:59:19.772Z,93.60
2023-02-09T09:01:47.472Z,93.60
2023-02-09T09:04:14.713Z,93.50
2023-02-09T09:06:42.135Z,93.50
2023-02-09T09:09:09.484Z,93.50
2023-02-09T09:11:37.000Z,93.50
2023-02-09T09:14:04.281Z,93.50
2023-02-09T09:16:31.983Z,93.30
2023-02-09T09:19:00.397Z,93.30
2023-02-09T09:21:27.758Z,93.20
2023-02-09T09:23:55.053Z,93.10
2023-02-09T09:26:38.428Z,92.90
2023-02-09T09:29:05.739Z,92.90
2023-02-09T09:31:33.609Z,92.90
2023-02-09T09:34:01.190Z,92.90
2023-02-09T09:36:28.507Z,92.70
2023-02-09T09:38:56.616Z,92.60
2023-02-09T09:41:28.942Z,92.60
2023-02-09T09:43:56.856Z,92.60
2023-02-09T09:46:37.650Z,92.50
2023-02-09T09:49:05.870Z,92.50
2023-02-09T09:51:50.691Z,92.50
2023-02-09T09:54:23.371Z,92.40
2023-02-09T09:56:52.958Z,92.30
2023-02-09T09:59:35.072Z,92.20
2023-02-09T10:02:17.568Z,92.20
2023-02-09T10:04:44.912Z,92.00
2023-02-09T10:07:20.067Z,92.00
2023-02-09T10:10:14.133Z,91.90
2023-02-09T10:12:49.267Z,91.90
2023-02-09T10:15:28.879Z,91.70
2023-02-09T10:17:56.944Z,91.70
2023-02-09T10:20:44.323Z,91.70
2023-02-09T10:23:37.654Z,91.60
2023-02-09T10:26:19.027Z,91.50
2023-02-09T10:28:56.016Z,91.30
2023-02-09T10:31:33.918Z,91.20
2023-02-09T10:34:17.789Z,91.10
2023-02-09T10:36:54.998Z,91.00
2023-02-09T10:39:24.030Z,90.90
2023-02-09T10:41:54.454Z,90.70
2023-02-09T10:44:34.161Z,90.50
2023-02-09T10:47:27.095Z,90.20
2023-02-09T10:50:00.311Z,90.20
2023-02-09T10:52:36.928Z,90.10
2023-02-09T10:55:25.450Z,89.80
2023-02-09T10:58:11.502Z,89.60
2023-02-09T11:00:56.651Z,89.60
2023-02-09T11:03:25.481Z,89.30
2023-02-09T11:06:13.942Z,89.70
2023-02-09T11:08:55.103Z,88.20
2023-02-09T11:11:30.543Z,87.70
2023-02-09T11:13:58.984Z,87.80
2023-02-09T11:16:40.700Z,87.90
2023-02-09T11:19:28.471Z,87.30
2023-02-09T11:22:06.253Z,87.20
2023-02-09T11:25:07.327Z,87.00
2023-02-09T11:27:53.683Z,87.00
2023-02-09T11:30:28.714Z,86.70
2023-02-09T11:33:06.146Z,86.40
2023-02-09T11:36:00.585Z,85.70
2023-02-09T11:38:43.633Z,85.70
2023-02-09T11:41:34.240Z,85.80
2023-02-09T11:44:05.954Z,85.70
2023-02-09T11:46:35.255Z,85.50
2023-02-09T11:49:10.885Z,85.20
2023-02-09T11:51:39.561Z,85.20
2023-02-09T11:54:22.601Z,85.30
2023-02-09T11:56:52.761Z,85.40
2023-02-09T11:59:39.892Z,84.00
2023-02-09T12:02:46.244Z,83.90
2023-02-09T12:05:18.211Z,83.50
2023-02-09T12:08:03.717Z,82.90
2023-02-09T12:11:04.077Z,82.20
2023-02-09T12:13:56.555Z,81.80
2023-02-09T12:16:33.118Z,82.00
2023-02-09T12:19:02.332Z,81.70
2023-02-09T12:21:38.394Z,80.80
2023-02-09T12:24:32.916Z,80.90
2023-02-09T12:27:00.649Z,81.30
2023-02-09T12:29:41.420Z,81.30
2023-02-09T12:32:08.941Z,81.10
2023-02-09T12:34:43.501Z,80.40
2023-02-09T12:37:14.451Z,80.40
2023-02-09T12:40:07.173Z,80.10
2023-02-09T12:42:47.141Z,80.20
2023-02-09T12:45:36.319Z,80.00
2023-02-09T12:48:09.893Z,80.00
2023-02-09T12:50:43.441Z,79.70
2023-02-09T12:53:23.302Z,79.70
2023-02-09T12:56:09.312Z,79.30
2023-02-09T12:58:55.746Z,79.00
2023-02-09T13:02:01.736Z,78.50
2023-02-09T13:04:34.764Z,78.40
2023-02-09T13:07:07.653Z,78.30
2023-02-09T13:09:42.160Z,77.40
2023-02-09T13:12:36.042Z,77.20
2023-02-09T13:15:12.952Z,77.10
2023-02-09T13:18:03.605Z,76.40
2023-02-09T13:21:15.238Z,76.10
2023-02-09T13:23:49.710Z,75.90
2023-02-09T13:26:23.798Z,75.80
2023-02-09T13:29:19.269Z,75.30
2023-02-09T13:32:20.827Z,74.80
2023-02-09T13:35:01.447Z,74.20
2023-02-09T13:37:50.232Z,73.10
2023-02-09T13:40:32.714Z,72.80
2023-02-09T13:43:12.564Z,72.80
2023-02-09T13:45:51.436Z,72.70
2023-02-09T13:48:24.710Z,71.90
2023-02-09T13:50:53.832Z,71.80
2023-02-09T13:53:24.545Z,72.60
2023-02-09T13:55:54.172Z,72.60
2023-02-09T13:58:35.448Z,71.40
2023-02-09T14:01:09.226Z,71.20
2023-02-09T14:03:57.113Z,70.80
2023-02-09T14:06:45.912Z,70.60
2023-02-09T14:09:22.943Z,70.50
2023-02-09T14:11:57.350Z,70.50
2023-02-09T14:14:53.142Z,70.00
2023-02-09T14:17:26.154Z,70.00
2023-02-09T14:19:55.484Z,69.60
2023-02-09T14:22:39.362Z,69.90
2023-02-09T14:25:28.097Z,69.90
2023-02-09T14:27:57.001Z,69.80
2023-02-09T14:30:36.266Z,69.40
2023-02-09T14:33:03.898Z,69.20
2023-02-09T14:35:38.613Z,69.20
2023-02-09T14:38:05.974Z,69.10
2023-02-09T14:40:36.985Z,69.10
2023-02-09T14:43:25.012Z,69.20
2023-02-09T14:46:01.373Z,69.20
2023-02-09T14:48:30.565Z,69.10
2023-02-09T14:51:01.736Z,68.60
2023-02-09T14:53:31.843Z,68.30
2023-02-09T14:55:59.553Z,68.20
2023-02-09T14:58:32.280Z,68.30
2023-02-09T15:01:02.632Z,68.40
2023-02-09T15:03:30.176Z,68.10
2023-02-09T15:06:06.896Z,68.20
2023-02-09T15:08:36.643Z,68.30
2023-02-09T15:11:25.462Z,68.40
2023-02-09T15:14:03.753Z,68.50
2023-02-09T15:16:31.466Z,68.40
2023-02-09T15:18:58.914Z,68.20
2023-02-09T15:21:26.288Z,68.10
2023-02-09T15:23:53.720Z,68.20
2023-02-09T15:26:22.881Z,68.20
2023-02-09T15:28:50.202Z,68.30
2023-02-09T15:31:17.610Z,68.20
2023-02-09T15:33:45.150Z,68.20
2023-02-09T15:36:16.885Z,68.30
2023-02-09T15:38:44.511Z,68.10
2023-02-09T15:41:30.277Z,68.10
2023-02-09T15:44:15.814Z,68.20
2023-02-09T15:47:04.477Z,68.30
2023-02-09T15:49:32.182Z,69.00
2023-02-09T15:51:59.538Z,68.20
2023-02-09T15:54:32.671Z,68.40
2023-02-09T15:57:01.116Z,68.40
2023-02-09T15:59:28.534Z,68.60
2023-02-09T16:01:58.918Z,68.60
2023-02-09T16:04:27.192Z,68.70
2023-02-09T16:06:55.187Z,69.20
2023-02-09T16:09:26.838Z,68.70
2023-02-09T16:11:54.303Z,68.80
2023-02-09T16:14:24.138Z,68.80
2023-02-09T16:16:52.206Z,69.10
2023-02-09T16:19:21.437Z,69.10
2023-02-09T16:21:57.040Z,69.20
2023-02-09T16:24:37.205Z,69.30
2023-02-09T16:27:23.970Z,69.70
2023-02-09T16:29:51.361Z,70.00
2023-02-09T16:32:22.415Z,70.10
2023-02-09T16:34:50.507Z,70.50
2023-02-09T16:37:25.204Z,70.80
2023-02-09T16:39:53.172Z,71.10
2023-02-09T16:42:20.717Z,71.20
2023-02-09T16:44:48.182Z,71.30
2023-02-09T16:47:23.476Z,71.40
2023-02-09T16:50:05.351Z,71.70
2023-02-09T16:52:32.852Z,71.80
2023-02-09T16:55:04.233Z,71.90
2023-02-09T16:57:31.608Z,72.00
2023-02-09T16:59:58.936Z,72.20
2023-02-09T17:02:39.820Z,72.40
2023-02-09T17:05:27.323Z,72.80
2023-02-09T17:08:22.656Z,72.90
2023-02-09T17:10:52.973Z,73.20
2023-02-09T17:13:23.462Z,73.50
2023-02-09T17:16:16.188Z,73.60
2023-02-09T17:18:44.826Z,74.50
2023-02-09T17:21:23.250Z,74.00
2023-02-09T17:23:51.588Z,74.20
2023-02-09T17:26:33.952Z,74.40
2023-02-09T17:29:01.297Z,75.00
2023-02-09T17:31:47.020Z,75.00
2023-02-09T17:34:20.643Z,75.10
2023-02-09T17:36:47.916Z,75.20
2023-02-09T17:39:16.831Z,75.30
2023-02-09T17:41:46.383Z,75.70
2023-02-09T17:44:32.037Z,75.90
2023-02-09T17:47:06.923Z,76.10
2023-02-09T17:49:34.961Z,76.30
2023-02-09T17:52:02.273Z,76.60
2023-02-09T17:54:29.502Z,76.80
2023-02-09T17:56:56.895Z,77.20
2023-02-09T17:59:24.255Z,77.40
2023-02-09T18:01:51.612Z,77.50
2023-02-09T18:04:21.832Z,78.00
2023-02-09T18:06:49.497Z,78.20
2023-02-09T18:09:16.927Z,78.20
2023-02-09T18:11:47.321Z,78.30
2023-02-09T18:14:16.507Z,78.40
2023-02-09T18:16:44.607Z,78.50
2023-02-09T18:19:12.500Z,78.80
2023-02-09T18:21:49.776Z,78.90
2023-02-09T18:24:18.554Z,79.10
2023-02-09T18:26:47.807Z,79.30
2023-02-09T18:29:15.431Z,79.50
2023-02-09T18:31:42.856Z,79.70
2023-02-09T18:34:10.790Z,79.90
2023-02-09T18:36:38.207Z,80.10
2023-02-09T18:39:05.576Z,80.40
2023-02-09T18:41:33.155Z,80.70
2023-02-09T18:44:00.448Z,80.90
2023-02-09T18:46:27.770Z,81.20
2023-02-09T18:48:55.216Z,81.30
2023-02-09T18:51:23.002Z,81.70
2023-02-09T18:53:51.264Z,82.00
2023-02-09T18:56:21.079Z,82.60
2023-02-09T18:58:50.471Z,82.80
2023-02-09T19:01:20.644Z,83.20
2023-02-09T19:03:52.980Z,83.60
2023-02-09T19:06:22.105Z,84.20
2023-02-09T19:08:50.446Z,84.20
2023-02-09T19:11:21.413Z,84.10
2023-02-09T19:14:08.169Z,84.30
2023-02-09T19:16:36.666Z,84.20
2023-02-09T19:19:04.505Z,84.20
2023-02-09T19:21:32.347Z,84.20
2023-02-09T19:23:59.706Z,84.40
2023-02-09T19:26:27.069Z,84.50
2023-02-09T19:28:57.124Z,84.70
2023-02-09T19:31:25.020Z,84.70
2023-02-09T19:33:56.804Z,84.80
2023-02-09T19:36:27.604Z,84.80
2023-02-09T19:38:56.365Z,85.10
2023-02-09T19:41:25.533Z,85.20
2023-02-09T19:43:57.962Z,85.40
2023-02-09T19:46:25.829Z,85.50
2023-02-09T19:48:55.819Z,85.70
2023-02-09T19:51:23.471Z,85.60
2023-02-09T19:53:51.295Z,85.90
2023-02-09T19:56:20.755Z,86.00
2023-02-09T19:58:48.049Z,85.90
2023-02-09T20:01:16.065Z,86.10
2023-02-09T20:03:43.441Z,86.50
2023-02-09T20:06:14.186Z,86.70
2023-02-09T20:08:42.198Z,87.00
2023-02-09T20:11:12.682Z,87.00
2023-02-09T20:13:40.169Z,87.00
2023-02-09T20:16:09.475Z,86.80
2023-02-09T20:18:52.140Z,87.00
2023-02-09T20:21:21.387Z,87.20
2023-02-09T20:23:53.646Z,87.20
2023-02-09T20:26:29.478Z,87.50
2023-02-09T20:28:58.070Z,87.90
2023-02-09T20:31:28.933Z,88.00
2023-02-09T20:33:59.090Z,88.20
2023-02-09T20:36:26.948Z,88.40
2023-02-09T20:38:55.309Z,88.90
2023-02-09T20:41:23.067Z,88.70
2023-02-09T20:44:09.133Z,88.70
2023-02-09T20:46:54.776Z,88.80
2023-02-09T20:49:26.055Z,89.40
2023-02-09T20:51:53.717Z,89.70
2023-02-09T20:54:21.072Z,90.10
2023-02-09T20:56:48.507Z,90.20
2023-02-09T20:59:16.803Z,90.40
2023-02-09T21:01:45.022Z,90.90
2023-02-09T21:04:12.530Z,91.20
2023-02-09T21:06:39.868Z,91.80
2023-02-09T21:09:09.127Z,92.30
2023-02-09T21:11:36.546Z,93.00
2023-02-09T21:14:04.263Z,93.60
2023-02-09T21:16:32.020Z,94.10
2023-02-09T21:18:59.750Z,94.80
2023-02-09T21:21:27.423Z,95.30
2023-02-09T21:23:54.858Z,95.80
2023-02-09T21:26:24.485Z,96.00
2023-02-09T21:28:56.347Z,96.80
2023-02-09T21:31:28.180Z,97.10
2023-02-09T21:33:55.527Z,98.10
2023-02-09T21:36:22.876Z,98.50
2023-02-09T21:38:50.228Z,99.70
2023-02-09T21:41:40.601Z,99.90
2023-02-09T21:44:12.934Z,99.90
2023-02-09T21:46:40.233Z,99.90
2023-02-09T21:49:08.051Z,99.90
2023-02-09T21:51:36.668Z,99.90
2023-02-09T21:54:04.029Z,99.90
2023-02-09T21:56:32.624Z,99.90
2023-02-09T21:58:59.996Z,99.90
2023-02-09T22:01:29.156Z,99.90
2023-02-09T22:03:58.277Z,99.90
2023-02-09T22:06:30.811Z,99.90
2023-02-09T22:09:00.412Z,99.90
2023-02-09T22:11:27.718Z,99.90
2023-02-09T22:13:54.910Z,99.90
2023-02-09T22:16:23.714Z,99.90
2023-02-09T22:18:51.577Z,99.90
2023-02-09T22:21:19.142Z,99.90
2023-02-09T22:23:46.572Z,99.90
2023-02-09T22:26:14.473Z,99.90
2023-02-09T22:28:42.694Z,99.90
2023-02-09T22:31:15.943Z,99.90
2023-02-09T22:33:43.520Z,99.90
2023-02-09T22:36:18.689Z,99.90
2023-02-09T22:38:46.170Z,99.90
2023-02-09T22:41:22.371Z,99.90
2023-02-09T22:43:53.516Z,99.90
2023-02-09T22:46:22.829Z,99.90
2023-02-09T22:48:54.709Z,99.90
2023-02-09T22:51:24.047Z,99.90
2023-02-09T22:53:51.699Z,99.90
2023-02-09T22:56:19.073Z,99.90
2023-02-09T22:58:46.441Z,99.90
2023-02-09T23:01:14.658Z,99.90
2023-02-09T23:03:41.993Z,99.90
2023-02-09T23:06:14.786Z,99.90
2023-02-09T23:08:42.134Z,99.90
2023-02-09T23:11:12.131Z,99.90
2023-02-09T23:13:39.561Z,99.90
2023-02-09T23:16:13.759Z,99.90
2023-02-09T23:18:49.474Z,99.90
2023-02-09T23:21:18.072Z,99.90
2023-02-09T23:23:46.200Z,99.90
2023-02-09T23:26:15.773Z,99.90
2023-02-09T23:28:43.235Z,99.90
2023-02-09T23:31:18.542Z,99.90
2023-02-09T23:33:46.047Z,99.90
2023-02-09T23:36:16.587Z,99.90
2023-02-09T23:38:44.853Z,99.90
2023-02-09T23:41:17.516Z,99.90
2023-02-09T23:43:45.108Z,99.90
2023-02-09T23:46:14.552Z,99.90
2023-02-09T23:48:41.911Z,99.90
2023-02-09T23:51:12.450Z,99.90
2023-02-09T23:53:39.858Z,99.90
2023-02-09T23:56:19.430Z,99.90
2023-02-09T23:58:49.211Z,99.90
