createdAt,value
2023-04-29T00:01:44.014Z,43.22
2023-04-29T00:04:11.865Z,39.58
2023-04-29T00:06:40.169Z,51.85
2023-04-29T00:09:08.773Z,45.13
2023-04-29T00:11:36.587Z,39.42
2023-04-29T00:14:05.746Z,35.13
2023-04-29T00:16:33.689Z,44.03
2023-04-29T00:19:02.222Z,41.72
2023-04-29T00:21:30.249Z,42.28
2023-04-29T00:23:57.997Z,42.35
2023-04-29T00:26:26.101Z,32.83
2023-04-29T00:28:54.200Z,39.03
2023-04-29T00:31:23.729Z,37.67
2023-04-29T00:33:51.965Z,36.80
2023-04-29T00:36:19.661Z,38.95
2023-04-29T00:38:47.438Z,34.55
2023-04-29T00:41:15.405Z,34.40
2023-04-29T00:43:43.767Z,35.60
2023-04-29T00:46:11.669Z,36.65
2023-04-29T00:48:41.362Z,32.72
2023-04-29T00:51:09.673Z,40.35
2023-04-29T00:53:38.283Z,34.67
2023-04-29T00:56:07.517Z,31.90
2023-04-29T00:58:36.389Z,31.17
2023-04-29T01:01:04.712Z,28.15
2023-04-29T01:03:32.914Z,31.70
2023-04-29T01:06:12.790Z,36.88
2023-04-29T01:08:50.684Z,44.13
2023-04-29T01:11:23.517Z,29.08
2023-04-29T01:16:26.302Z,30.08
2023-04-29T01:18:58.933Z,31.75
2023-04-29T01:21:32.813Z,32.33
2023-04-29T01:24:02.825Z,30.02
2023-04-29T01:26:35.437Z,35.58
2023-04-29T01:29:29.516Z,34.60
2023-04-29T01:32:05.466Z,34.85
2023-04-29T01:34:41.469Z,29.17
2023-04-29T01:37:18.214Z,30.15
2023-04-29T01:40:01.698Z,28.88
2023-04-29T01:42:40.660Z,30.33
2023-04-29T01:45:17.369Z,30.90
2023-04-29T01:47:47.742Z,34.17
2023-04-29T01:50:16.571Z,33.53
2023-04-29T01:52:44.288Z,37.05
2023-04-29T01:55:13.440Z,35.22
2023-04-29T01:57:52.352Z,30.30
2023-04-29T02:00:58.404Z,34.78
2023-04-29T02:03:28.063Z,33.45
2023-04-29T02:05:59.025Z,34.83
2023-04-29T02:08:27.006Z,39.85
2023-04-29T02:10:58.441Z,37.78
2023-04-29T02:13:33.365Z,34.97
2023-04-29T02:16:08.945Z,38.42
2023-04-29T02:18:37.458Z,42.92
2023-04-29T02:21:06.692Z,38.17
2023-04-29T02:23:36.324Z,33.45
2023-04-29T02:26:06.981Z,44.75
2023-04-29T02:28:35.208Z,32.20
2023-04-29T02:31:03.407Z,39.20
2023-04-29T02:33:31.924Z,41.05
2023-04-29T02:36:00.367Z,36.47
2023-04-29T02:38:28.150Z,34.45
2023-04-29T02:40:55.942Z,40.15
2023-04-29T02:43:25.084Z,36.58
2023-04-29T02:45:53.229Z,33.75
2023-04-29T02:48:21.087Z,40.33
2023-04-29T02:50:49.254Z,43.55
2023-04-29T02:53:17.363Z,35.83
2023-04-29T02:55:45.271Z,42.80
2023-04-29T02:58:13.010Z,34.08
2023-04-29T03:00:43.227Z,34.75
2023-04-29T03:03:11.103Z,38.60
2023-04-29T03:05:39.020Z,36.30
2023-04-29T03:08:07.503Z,36.65
2023-04-29T03:10:35.371Z,35.03
2023-04-29T03:13:03.796Z,36.63
2023-04-29T03:15:33.360Z,40.85
2023-04-29T03:18:04.734Z,35.47
2023-04-29T03:23:04.430Z,33.97
2023-04-29T03:25:32.274Z,37.78
2023-04-29T03:28:00.035Z,30.67
2023-04-29T03:30:27.841Z,41.83
2023-04-29T03:32:58.111Z,37.35
2023-04-29T03:35:28.557Z,27.92
2023-04-29T03:38:26.055Z,31.60
2023-04-29T03:40:55.504Z,24.40
2023-04-29T03:43:23.302Z,29.50
2023-04-29T03:45:51.522Z,29.55
2023-04-29T03:48:22.611Z,31.67
2023-04-29T03:50:51.770Z,27.63
2023-04-29T03:53:20.803Z,23.45
2023-04-29T03:55:49.579Z,26.05
2023-04-29T03:58:17.673Z,26.55
2023-04-29T04:00:45.944Z,22.02
2023-04-29T04:03:19.709Z,33.40
2023-04-29T04:05:47.670Z,31.33
2023-04-29T04:08:18.650Z,23.55
2023-04-29T04:10:46.410Z,27.35
2023-04-29T04:13:24.824Z,25.75
2023-04-29T04:15:52.720Z,28.85
2023-04-29T04:18:20.750Z,31.38
2023-04-29T04:20:48.583Z,30.55
2023-04-29T04:23:17.884Z,28.33
2023-04-29T04:25:46.998Z,25.88
2023-04-29T04:28:40.544Z,29.60
2023-04-29T04:31:14.680Z,26.65
2023-04-29T04:33:42.822Z,28.60
2023-04-29T04:36:10.569Z,24.85
2023-04-29T04:38:40.082Z,31.73
2023-04-29T04:41:11.988Z,38.22
2023-04-29T04:43:40.926Z,31.52
2023-04-29T04:46:16.799Z,30.52
2023-04-29T04:49:04.821Z,23.58
2023-04-29T04:51:35.326Z,28.75
2023-04-29T04:54:04.930Z,29.40
2023-04-29T04:56:34.592Z,31.33
2023-04-29T04:59:02.776Z,26.98
2023-04-29T05:01:30.633Z,22.23
2023-04-29T05:03:58.627Z,20.58
2023-04-29T05:06:26.521Z,26.35
2023-04-29T05:08:54.406Z,25.55
2023-04-29T05:11:23.755Z,26.95
2023-04-29T05:14:07.829Z,25.70
2023-04-29T05:16:35.861Z,23.35
2023-04-29T05:19:03.793Z,24.48
2023-04-29T05:21:35.909Z,21.42
2023-04-29T05:24:03.790Z,34.78
2023-04-29T05:26:32.934Z,28.27
2023-04-29T05:29:02.358Z,30.15
2023-04-29T05:31:35.169Z,21.98
2023-04-29T05:34:05.584Z,23.33
2023-04-29T05:36:33.510Z,26.45
2023-04-29T05:39:01.357Z,23.20
2023-04-29T05:41:30.124Z,22.80
2023-04-29T05:44:13.888Z,26.58
2023-04-29T05:46:41.834Z,24.08
2023-04-29T05:49:09.967Z,18.92
2023-04-29T05:51:37.699Z,21.40
2023-04-29T05:54:05.802Z,26.65
2023-04-29T05:56:33.648Z,22.75
2023-04-29T05:59:01.340Z,29.05
2023-04-29T06:01:30.436Z,28.70
2023-04-29T06:03:59.522Z,24.23
2023-04-29T06:06:34.418Z,28.58
2023-04-29T06:09:13.344Z,20.27
2023-04-29T06:11:45.579Z,26.60
2023-04-29T06:14:13.544Z,22.13
2023-04-29T06:16:43.034Z,19.75
2023-04-29T06:19:10.940Z,18.80
2023-04-29T06:21:38.671Z,31.52
2023-04-29T06:24:07.732Z,20.73
2023-04-29T06:26:36.636Z,19.60
2023-04-29T06:29:04.406Z,24.92
2023-04-29T06:31:32.951Z,23.13
2023-04-29T06:34:05.553Z,24.92
2023-04-29T06:36:36.001Z,22.17
2023-04-29T06:39:23.916Z,23.58
2023-04-29T06:42:14.582Z,19.80
2023-04-29T06:45:09.092Z,23.27
2023-04-29T06:47:40.957Z,19.52
2023-04-29T06:50:14.976Z,23.17
2023-04-29T06:52:45.055Z,28.65
2023-04-29T06:55:12.967Z,15.20
2023-04-29T06:57:43.201Z,23.25
2023-04-29T07:00:11.894Z,23.92
2023-04-29T07:02:40.230Z,22.02
2023-04-29T07:05:09.314Z,17.13
2023-04-29T07:07:38.521Z,17.67
2023-04-29T07:10:06.942Z,19.83
2023-04-29T07:12:34.730Z,18.85
2023-04-29T07:15:02.811Z,17.25
2023-04-29T07:17:31.729Z,18.00
2023-04-29T07:19:59.625Z,22.27
2023-04-29T07:22:27.332Z,18.85
2023-04-29T07:24:57.048Z,20.33
2023-04-29T07:27:25.708Z,15.60
2023-04-29T07:29:53.451Z,16.00
2023-04-29T07:32:21.533Z,18.58
2023-04-29T07:34:49.733Z,16.80
2023-04-29T07:37:17.482Z,17.10
2023-04-29T07:39:45.458Z,19.00
2023-04-29T07:42:15.105Z,16.48
2023-04-29T07:44:42.998Z,20.52
2023-04-29T07:47:10.765Z,16.20
2023-04-29T07:49:38.547Z,12.63
2023-04-29T07:52:07.724Z,19.45
2023-04-29T07:54:36.359Z,15.85
2023-04-29T07:57:04.608Z,21.65
2023-04-29T07:59:34.143Z,15.27
2023-04-29T08:02:03.219Z,15.50
2023-04-29T08:04:31.292Z,15.15
2023-04-29T08:07:05.480Z,17.95
2023-04-29T08:09:33.214Z,14.00
2023-04-29T08:12:02.047Z,17.48
2023-04-29T08:14:30.097Z,20.25
2023-04-29T08:16:59.390Z,16.58
2023-04-29T08:19:27.185Z,14.90
2023-04-29T08:21:55.013Z,15.38
2023-04-29T08:24:23.462Z,17.48
2023-04-29T08:26:51.745Z,11.88
2023-04-29T08:29:19.536Z,18.08
2023-04-29T08:31:47.753Z,14.18
2023-04-29T08:34:16.966Z,17.23
2023-04-29T08:36:44.706Z,23.05
2023-04-29T08:39:12.463Z,15.00
2023-04-29T08:41:40.399Z,16.00
2023-04-29T08:44:08.189Z,15.90
2023-04-29T08:46:36.066Z,25.15
2023-04-29T08:49:04.940Z,11.18
2023-04-29T08:51:34.960Z,11.70
2023-04-29T08:54:03.024Z,16.27
2023-04-29T08:56:32.426Z,11.63
2023-04-29T08:59:01.138Z,11.65
2023-04-29T09:01:30.559Z,10.77
2023-04-29T09:04:11.094Z,13.45
2023-04-29T09:06:40.262Z,13.18
2023-04-29T09:09:08.374Z,15.57
2023-04-29T09:11:37.941Z,13.95
2023-04-29T09:14:06.300Z,10.07
2023-04-29T09:16:35.459Z,12.63
2023-04-29T09:19:03.247Z,8.90
2023-04-29T09:21:32.427Z,11.52
2023-04-29T09:24:03.354Z,16.00
2023-04-29T09:26:43.261Z,17.48
2023-04-29T09:29:13.958Z,10.43
2023-04-29T09:31:42.798Z,12.68
2023-04-29T09:34:11.680Z,11.95
2023-04-29T09:36:42.480Z,13.30
2023-04-29T09:39:13.440Z,15.48
2023-04-29T09:41:43.752Z,14.57
2023-04-29T09:44:11.762Z,10.63
2023-04-29T09:46:39.609Z,14.20
2023-04-29T09:49:27.435Z,11.63
2023-04-29T09:51:56.847Z,17.05
2023-04-29T09:54:28.440Z,11.98
2023-04-29T09:56:58.421Z,14.02
2023-04-29T09:59:26.922Z,14.00
2023-04-29T10:01:56.767Z,11.15
2023-04-29T10:04:26.279Z,12.15
2023-04-29T10:06:56.487Z,17.42
2023-04-29T10:09:26.758Z,14.07
2023-04-29T10:11:55.827Z,19.40
2023-04-29T10:14:25.751Z,12.35
2023-04-29T10:17:00.583Z,15.75
2023-04-29T10:19:35.491Z,18.75
2023-04-29T10:22:10.347Z,18.20
2023-04-29T10:24:40.652Z,16.10
2023-04-29T10:27:09.745Z,14.00
2023-04-29T10:29:38.223Z,16.85
2023-04-29T10:32:10.709Z,12.30
2023-04-29T10:34:40.542Z,13.48
2023-04-29T10:37:10.959Z,10.27
2023-04-29T10:39:50.272Z,9.48
2023-04-29T10:42:27.726Z,9.07
2023-04-29T10:45:21.563Z,6.07
2023-04-29T10:48:13.378Z,6.20
2023-04-29T10:51:03.400Z,9.63
2023-04-29T10:53:32.376Z,12.95
2023-04-29T10:56:09.736Z,4.25
2023-04-29T10:58:44.124Z,5.38
2023-04-29T11:01:14.396Z,3.63
2023-04-29T11:03:58.591Z,3.72
2023-04-29T11:06:39.686Z,5.25
2023-04-29T11:09:11.053Z,7.60
2023-04-29T11:12:05.585Z,5.88
2023-04-29T11:14:37.956Z,5.85
2023-04-29T11:17:09.360Z,4.80
2023-04-29T11:19:38.609Z,4.35
2023-04-29T11:22:15.181Z,7.90
2023-04-29T11:24:54.952Z,3.97
2023-04-29T11:27:29.012Z,4.60
2023-04-29T11:30:00.219Z,5.25
2023-04-29T11:32:29.777Z,12.35
2023-04-29T11:35:08.708Z,20.15
2023-04-29T11:37:36.990Z,55.10
2023-04-29T11:40:06.554Z,26.27
2023-04-29T11:42:37.450Z,18.02
2023-04-29T11:45:07.025Z,31.85
2023-04-29T11:47:34.948Z,12.73
2023-04-29T11:50:07.839Z,11.57
2023-04-29T11:52:38.098Z,11.15
2023-04-29T11:55:07.299Z,9.60
2023-04-29T11:57:37.036Z,12.30
2023-04-29T12:00:07.391Z,8.50
2023-04-29T12:05:08.644Z,6.38
2023-04-29T12:07:36.896Z,8.85
2023-04-29T12:10:05.766Z,10.93
2023-04-29T12:12:36.561Z,10.32
2023-04-29T12:15:05.839Z,17.17
2023-04-29T12:17:34.385Z,11.48
2023-04-29T12:20:02.622Z,5.43
2023-04-29T12:22:32.771Z,41.88
2023-04-29T12:25:00.633Z,10.13
2023-04-29T12:27:28.551Z,19.58
2023-04-29T12:29:58.577Z,8.43
2023-04-29T12:32:26.692Z,4.75
2023-04-29T12:34:54.693Z,3.50
2023-04-29T12:37:24.477Z,8.88
2023-04-29T12:39:52.839Z,25.52
2023-04-29T12:42:20.573Z,5.45
2023-04-29T12:44:49.223Z,5.53
2023-04-29T12:47:18.675Z,4.35
2023-04-29T12:49:48.148Z,6.28
2023-04-29T12:52:16.371Z,5.10
2023-04-29T12:54:44.549Z,3.22
2023-04-29T12:57:12.836Z,1.77
2023-04-29T12:59:41.283Z,4.82
2023-04-29T13:02:09.371Z,4.60
2023-04-29T13:04:40.099Z,4.25
2023-04-29T13:07:08.094Z,6.10
2023-04-29T13:09:38.068Z,4.63
2023-04-29T13:12:09.275Z,6.20
2023-04-29T13:14:37.375Z,6.80
2023-04-29T13:17:06.146Z,6.03
2023-04-29T13:19:48.173Z,9.20
2023-04-29T13:22:19.621Z,9.52
2023-04-29T13:24:47.590Z,10.07
2023-04-29T13:27:15.498Z,11.88
2023-04-29T13:29:43.356Z,9.57
2023-04-29T13:32:11.409Z,8.55
2023-04-29T13:34:43.457Z,10.20
2023-04-29T13:37:11.774Z,15.70
2023-04-29T13:39:45.207Z,11.35
2023-04-29T13:42:15.513Z,15.32
2023-04-29T13:44:51.889Z,12.23
2023-04-29T13:47:26.060Z,14.85
2023-04-29T13:50:22.709Z,13.38
2023-04-29T13:56:11.454Z,11.77
2023-04-29T14:01:01.838Z,11.30
2023-04-29T14:03:21.162Z,9.63
2023-04-29T14:05:49.391Z,11.77
2023-04-29T14:08:17.296Z,7.30
2023-04-29T14:10:46.677Z,10.63
2023-04-29T14:13:14.663Z,13.13
2023-04-29T14:15:42.646Z,8.05
2023-04-29T14:18:11.692Z,10.65
2023-04-29T14:20:39.652Z,11.95
2023-04-29T14:23:07.656Z,10.80
2023-04-29T14:25:36.014Z,8.80
2023-04-29T14:28:05.800Z,8.07
2023-04-29T14:30:33.855Z,7.78
2023-04-29T14:33:01.622Z,9.10
2023-04-29T14:35:30.180Z,7.57
2023-04-29T14:37:58.183Z,7.75
2023-04-29T14:40:25.910Z,12.07
2023-04-29T14:42:53.692Z,11.65
2023-04-29T14:45:22.934Z,8.13
2023-04-29T14:47:50.740Z,4.63
2023-04-29T14:50:18.529Z,8.73
2023-04-29T14:52:46.396Z,8.25
2023-04-29T14:55:14.360Z,7.65
2023-04-29T14:57:42.172Z,14.38
2023-04-29T15:00:12.199Z,10.30
2023-04-29T15:02:41.388Z,10.18
2023-04-29T15:05:09.719Z,9.77
2023-04-29T15:07:37.490Z,10.23
2023-04-29T15:10:09.456Z,8.55
2023-04-29T15:12:37.323Z,7.60
2023-04-29T15:15:06.232Z,10.32
2023-04-29T15:17:34.100Z,12.52
2023-04-29T15:20:03.787Z,7.93
2023-04-29T15:22:31.591Z,7.97
2023-04-29T15:24:59.529Z,6.85
2023-04-29T15:27:28.138Z,9.25
2023-04-29T15:29:57.546Z,8.55
2023-04-29T15:32:31.331Z,8.77
2023-04-29T15:34:59.305Z,8.65
2023-04-29T15:37:28.785Z,5.93
2023-04-29T15:39:57.015Z,7.63
2023-04-29T15:42:24.971Z,8.82
2023-04-29T15:44:52.757Z,6.18
2023-04-29T15:47:21.905Z,6.47
2023-04-29T15:49:50.957Z,3.00
2023-04-29T15:52:18.900Z,5.75
2023-04-29T15:54:48.026Z,8.20
2023-04-29T15:57:15.884Z,10.15
2023-04-29T15:59:43.623Z,7.45
2023-04-29T16:02:11.841Z,5.78
2023-04-29T16:04:40.107Z,12.10
2023-04-29T16:07:07.927Z,10.70
2023-04-29T16:09:36.483Z,6.55
2023-04-29T16:12:06.061Z,13.00
2023-04-29T16:14:33.952Z,12.10
2023-04-29T16:17:02.048Z,10.50
2023-04-29T16:19:29.944Z,5.20
2023-04-29T16:21:57.921Z,10.95
2023-04-29T16:24:25.617Z,10.23
2023-04-29T16:26:53.437Z,5.78
2023-04-29T16:29:22.954Z,7.53
2023-04-29T16:31:51.174Z,6.60
2023-04-29T16:34:19.063Z,7.72
2023-04-29T16:36:46.777Z,4.43
2023-04-29T16:39:14.877Z,6.10
2023-04-29T16:41:42.836Z,6.30
2023-04-29T16:44:11.712Z,5.63
2023-04-29T16:46:40.938Z,6.45
2023-04-29T16:49:08.718Z,5.35
2023-04-29T16:51:36.530Z,4.97
2023-04-29T16:54:05.090Z,6.97
2023-04-29T16:56:32.910Z,4.75
2023-04-29T16:59:00.709Z,6.90
2023-04-29T17:01:29.255Z,5.57
2023-04-29T17:03:58.450Z,9.43
2023-04-29T17:06:26.531Z,5.65
2023-04-29T17:08:54.313Z,5.78
2023-04-29T17:11:22.108Z,8.70
2023-04-29T17:13:50.542Z,7.97
2023-04-29T17:16:18.704Z,7.53
2023-04-29T17:18:46.612Z,8.18
2023-04-29T17:21:15.744Z,7.57
2023-04-29T17:23:43.957Z,6.07
2023-04-29T17:26:12.047Z,9.70
2023-04-29T17:28:39.856Z,7.80
2023-04-29T17:31:07.826Z,9.88
2023-04-29T17:33:35.689Z,8.30
2023-04-29T17:36:05.089Z,6.53
2023-04-29T17:38:34.281Z,5.22
2023-04-29T17:41:02.764Z,7.53
2023-04-29T17:43:33.191Z,10.45
2023-04-29T17:46:01.014Z,11.02
2023-04-29T17:48:28.963Z,7.00
2023-04-29T17:50:56.718Z,14.88
2023-04-29T17:53:24.592Z,7.38
2023-04-29T17:55:53.805Z,7.65
2023-04-29T17:58:21.572Z,8.60
2023-04-29T18:00:49.644Z,5.50
2023-04-29T18:03:17.513Z,3.47
2023-04-29T18:05:46.411Z,8.10
2023-04-29T18:08:14.260Z,8.63
2023-04-29T18:10:42.155Z,10.40
2023-04-29T18:13:11.580Z,8.35
2023-04-29T18:15:39.916Z,11.27
2023-04-29T18:18:08.047Z,11.60
2023-04-29T18:20:36.289Z,7.03
2023-04-29T18:23:04.323Z,10.13
2023-04-29T18:25:32.068Z,13.40
2023-04-29T18:28:18.776Z,8.73
2023-04-29T18:30:50.092Z,11.80
2023-04-29T18:33:17.945Z,5.40
2023-04-29T18:35:45.911Z,9.77
2023-04-29T18:38:17.067Z,6.50
2023-04-29T18:40:45.268Z,11.25
2023-04-29T18:43:16.990Z,10.57
2023-04-29T18:45:45.188Z,11.10
2023-04-29T18:48:15.048Z,12.93
2023-04-29T18:50:43.006Z,13.68
2023-04-29T18:53:10.812Z,8.77
2023-04-29T18:55:38.800Z,10.63
2023-04-29T18:58:06.611Z,11.55
2023-04-29T19:00:34.513Z,9.07
2023-04-29T19:03:02.380Z,10.73
2023-04-29T19:05:31.866Z,15.07
2023-04-29T19:07:59.711Z,17.92
2023-04-29T19:10:27.475Z,10.10
2023-04-29T19:12:55.477Z,12.85
2023-04-29T19:15:25.183Z,11.90
2023-04-29T19:17:53.006Z,13.05
2023-04-29T19:20:21.009Z,12.55
2023-04-29T19:22:50.171Z,13.07
2023-04-29T19:25:17.947Z,13.05
2023-04-29T19:27:48.734Z,20.77
2023-04-29T19:30:16.795Z,15.65
2023-04-29T19:32:46.102Z,18.13
2023-04-29T19:35:14.272Z,15.48
2023-04-29T19:37:42.199Z,16.95
2023-04-29T19:40:12.612Z,12.30
2023-04-29T19:42:40.697Z,11.40
2023-04-29T19:45:09.615Z,13.40
2023-04-29T19:47:37.489Z,10.40
2023-04-29T19:50:06.393Z,10.88
2023-04-29T19:52:34.301Z,13.05
2023-04-29T19:55:02.229Z,8.90
2023-04-29T19:57:31.998Z,15.75
2023-04-29T19:59:59.823Z,15.35
2023-04-29T20:02:27.906Z,12.25
2023-04-29T20:04:55.913Z,11.27
2023-04-29T20:07:23.715Z,11.52
2023-04-29T20:09:51.603Z,16.08
2023-04-29T20:12:19.617Z,11.55
2023-04-29T20:14:48.800Z,18.23
2023-04-29T20:17:17.865Z,16.77
2023-04-29T20:19:45.821Z,19.23
2023-04-29T20:22:13.643Z,11.15
2023-04-29T20:24:41.521Z,11.88
2023-04-29T20:27:09.478Z,11.10
2023-04-29T20:29:37.212Z,12.63
2023-04-29T20:32:06.992Z,12.00
2023-04-29T20:34:36.363Z,11.07
2023-04-29T20:37:04.898Z,14.07
2023-04-29T20:39:32.890Z,10.27
2023-04-29T20:42:02.520Z,12.18
2023-04-29T20:44:30.948Z,14.45
2023-04-29T20:46:58.763Z,12.63
2023-04-29T20:49:27.922Z,12.10
2023-04-29T20:51:56.489Z,6.43
2023-04-29T20:54:24.298Z,14.18
2023-04-29T20:56:52.157Z,13.32
2023-04-29T20:59:19.960Z,14.05
2023-04-29T21:01:47.716Z,10.25
2023-04-29T21:04:16.428Z,12.05
2023-04-29T21:06:45.655Z,11.20
2023-04-29T21:09:13.737Z,12.95
2023-04-29T21:11:41.639Z,10.98
2023-04-29T21:14:09.379Z,11.63
2023-04-29T21:16:37.223Z,7.88
2023-04-29T21:19:05.514Z,15.50
2023-04-29T21:21:33.269Z,9.38
2023-04-29T21:24:02.464Z,15.63
2023-04-29T21:26:30.283Z,7.45
2023-04-29T21:28:58.126Z,8.27
2023-04-29T21:31:26.201Z,11.27
2023-04-29T21:33:54.044Z,13.55
2023-04-29T21:36:21.850Z,10.23
2023-04-29T21:38:49.857Z,10.90
2023-04-29T21:41:25.122Z,9.93
2023-04-29T21:43:53.432Z,7.78
2023-04-29T21:46:21.818Z,13.32
2023-04-29T21:48:49.915Z,11.82
2023-04-29T21:51:19.218Z,8.52
2023-04-29T21:53:47.020Z,11.35
2023-04-29T21:56:14.708Z,8.02
2023-04-29T21:58:43.930Z,14.93
2023-04-29T22:01:26.513Z,10.38
2023-04-29T22:03:54.551Z,6.38
2023-04-29T22:06:22.403Z,14.32
2023-04-29T22:08:50.181Z,10.80
2023-04-29T22:11:19.551Z,6.60
2023-04-29T22:13:48.788Z,13.15
2023-04-29T22:16:16.827Z,9.23
2023-04-29T22:18:44.552Z,11.73
2023-04-29T22:21:12.291Z,14.43
2023-04-29T22:23:40.052Z,14.82
2023-04-29T22:26:07.888Z,9.45
2023-04-29T22:28:35.912Z,12.15
2023-04-29T22:31:05.522Z,10.18
2023-04-29T22:33:34.742Z,10.93
2023-04-29T22:36:02.788Z,10.40
2023-04-29T22:38:30.596Z,9.88
2023-04-29T22:40:58.370Z,10.98
2023-04-29T22:43:26.086Z,18.48
2023-04-29T22:45:54.270Z,8.45
2023-04-29T22:48:26.640Z,13.23
2023-04-29T22:50:56.550Z,16.83
2023-04-29T22:53:24.432Z,9.25
2023-04-29T22:55:52.847Z,15.23
2023-04-29T22:58:20.866Z,8.65
2023-04-29T23:00:52.617Z,15.50
2023-04-29T23:03:20.629Z,15.60
2023-04-29T23:05:49.891Z,9.60
2023-04-29T23:08:17.636Z,12.57
2023-04-29T23:10:49.427Z,8.27
2023-04-29T23:13:17.303Z,12.80
2023-04-29T23:15:45.293Z,11.60
2023-04-29T23:18:13.358Z,16.30
2023-04-29T23:20:41.408Z,11.00
2023-04-29T23:23:10.469Z,12.95
2023-04-29T23:25:38.189Z,10.25
2023-04-29T23:28:06.714Z,9.27
2023-04-29T23:30:34.742Z,11.88
2023-04-29T23:33:02.586Z,11.48
2023-04-29T23:35:31.390Z,14.27
2023-04-29T23:38:00.481Z,9.20
2023-04-29T23:40:31.599Z,14.88
2023-04-29T23:42:59.618Z,12.65
2023-04-29T23:45:27.633Z,11.50
2023-04-29T23:47:55.662Z,11.35
2023-04-29T23:50:23.502Z,7.95
2023-04-29T23:52:51.311Z,16.23
2023-04-29T23:55:20.648Z,16.17
2023-04-29T23:57:50.014Z,17.50
