createdAt,value
2023-04-26T00:00:09.527Z,98386.87
2023-04-26T00:03:00.420Z,98390.34
2023-04-26T00:05:29.910Z,98389.91
2023-04-26T00:07:58.640Z,98387.31
2023-04-26T00:10:27.509Z,98386.45
2023-04-26T00:12:55.960Z,98387.64
2023-04-26T00:15:24.379Z,98391.23
2023-04-26T00:17:53.242Z,98391.20
2023-04-26T00:20:21.970Z,98391.63
2023-04-26T00:22:50.938Z,98395.89
2023-04-26T00:25:19.518Z,98397.25
2023-04-26T00:27:47.982Z,98397.73
2023-04-26T00:30:16.405Z,98398.55
2023-04-26T00:32:44.961Z,98401.15
2023-04-26T00:35:13.582Z,98398.71
2023-04-26T00:37:42.300Z,98390.04
2023-04-26T00:40:11.323Z,98398.52
2023-04-26T00:42:40.888Z,98398.95
2023-04-26T00:45:09.432Z,98387.01
2023-04-26T00:47:37.846Z,98395.86
2023-04-26T00:50:07.460Z,98388.92
2023-04-26T00:52:35.842Z,98393.36
2023-04-26T00:55:04.313Z,98394.02
2023-04-26T00:57:32.655Z,98395.70
2023-04-26T01:00:01.410Z,98393.21
2023-04-26T01:02:29.922Z,98391.88
2023-04-26T01:04:58.437Z,98393.23
2023-04-26T01:07:26.890Z,98394.14
2023-04-26T01:09:55.707Z,98382.86
2023-04-26T01:12:24.645Z,98386.38
2023-04-26T01:14:53.570Z,98386.86
2023-04-26T01:17:21.867Z,98380.94
2023-04-26T01:19:50.676Z,98379.54
2023-04-26T01:22:19.299Z,98379.48
2023-04-26T01:24:51.330Z,98379.80
2023-04-26T01:27:19.787Z,98376.73
2023-04-26T01:29:49.234Z,98374.30
2023-04-26T01:32:17.676Z,98373.77
2023-04-26T01:34:46.817Z,98370.06
2023-04-26T01:37:15.155Z,98372.86
2023-04-26T01:39:51.172Z,98363.42
2023-04-26T01:42:22.367Z,98355.66
2023-04-26T01:44:51.160Z,98370.65
2023-04-26T01:47:19.581Z,98369.52
2023-04-26T01:49:47.975Z,98364.85
2023-04-26T01:52:16.979Z,98353.46
2023-04-26T01:54:47.461Z,98364.63
2023-04-26T01:57:15.817Z,98353.30
2023-04-26T01:59:46.236Z,98349.75
2023-04-26T02:02:17.029Z,98356.98
2023-04-26T02:04:45.810Z,98351.38
2023-04-26T02:07:14.718Z,98349.33
2023-04-26T02:09:47.257Z,98340.16
2023-04-26T02:12:15.606Z,98345.44
2023-04-26T02:14:43.985Z,98344.73
2023-04-26T02:17:12.340Z,98336.33
2023-04-26T02:19:40.845Z,98348.56
2023-04-26T02:22:10.711Z,98346.57
2023-04-26T02:24:42.444Z,98332.73
2023-04-26T02:27:10.794Z,98335.48
2023-04-26T02:29:43.834Z,98345.61
2023-04-26T02:32:13.872Z,98342.98
2023-04-26T02:34:43.337Z,98339.62
2023-04-26T02:37:12.019Z,98351.66
2023-04-26T02:39:40.564Z,98350.92
2023-04-26T02:42:12.573Z,98351.77
2023-04-26T02:44:41.108Z,98354.30
2023-04-26T02:47:10.145Z,98354.85
2023-04-26T02:49:38.748Z,98353.89
2023-04-26T02:52:07.554Z,98357.65
2023-04-26T02:54:36.085Z,98357.66
2023-04-26T02:57:04.792Z,98367.46
2023-04-26T02:59:33.240Z,98369.02
2023-04-26T03:02:01.673Z,98369.82
2023-04-26T03:04:34.150Z,98374.14
2023-04-26T03:07:03.742Z,98365.09
2023-04-26T03:09:32.277Z,98374.27
2023-04-26T03:12:01.034Z,98371.95
2023-04-26T03:14:29.349Z,98377.98
2023-04-26T03:16:57.905Z,98375.77
2023-04-26T03:19:28.436Z,98383.86
2023-04-26T03:21:56.938Z,98389.69
2023-04-26T03:24:25.504Z,98397.02
2023-04-26T03:26:53.897Z,98391.83
2023-04-26T03:29:22.326Z,98411.07
2023-04-26T03:31:51.489Z,98422.38
2023-04-26T03:34:19.832Z,98418.98
2023-04-26T03:36:48.190Z,98435.19
2023-04-26T03:39:16.794Z,98425.27
2023-04-26T03:41:45.396Z,98439.23
2023-04-26T03:44:14.561Z,98445.47
2023-04-26T03:46:48.247Z,98433.89
2023-04-26T03:49:16.787Z,98451.52
2023-04-26T03:51:45.883Z,98459.25
2023-04-26T03:54:14.308Z,98451.57
2023-04-26T03:56:42.958Z,98457.80
2023-04-26T03:59:12.072Z,98448.30
2023-04-26T04:01:40.956Z,98470.90
2023-04-26T04:04:10.338Z,98475.29
2023-04-26T04:06:40.630Z,98479.30
2023-04-26T04:09:11.382Z,98480.02
2023-04-26T04:11:39.774Z,98485.11
2023-04-26T04:14:08.123Z,98487.63
2023-04-26T04:16:36.636Z,98495.06
2023-04-26T04:19:05.474Z,98500.38
2023-04-26T04:21:34.102Z,98501.63
2023-04-26T04:24:02.669Z,98505.15
2023-04-26T04:26:31.274Z,98513.01
2023-04-26T04:29:09.081Z,98516.14
2023-04-26T04:31:40.258Z,98524.18
2023-04-26T04:34:10.216Z,98529.02
2023-04-26T04:36:43.623Z,98533.63
2023-04-26T04:39:16.473Z,98543.18
2023-04-26T04:41:49.215Z,98550.73
2023-04-26T04:44:19.727Z,98554.18
2023-04-26T04:46:48.471Z,98554.61
2023-04-26T04:49:19.548Z,98551.70
2023-04-26T04:51:48.295Z,98556.30
2023-04-26T04:54:18.266Z,98554.30
2023-04-26T04:56:48.450Z,98555.37
2023-04-26T04:59:17.983Z,98561.27
2023-04-26T05:01:47.153Z,98536.63
2023-04-26T05:04:17.662Z,98549.88
2023-04-26T05:06:46.320Z,98542.52
2023-04-26T05:09:15.169Z,98565.55
2023-04-26T05:11:44.104Z,98562.58
2023-04-26T05:14:13.017Z,98564.91
2023-04-26T05:16:41.815Z,98563.14
2023-04-26T05:19:10.615Z,98565.65
2023-04-26T05:21:39.463Z,98561.02
2023-04-26T05:24:08.171Z,98554.32
2023-04-26T05:26:37.573Z,98565.45
2023-04-26T05:29:11.596Z,98566.32
2023-04-26T05:32:04.276Z,98566.03
2023-04-26T05:34:41.945Z,98570.14
2023-04-26T05:37:13.880Z,98577.05
2023-04-26T05:39:42.326Z,98569.93
2023-04-26T05:42:11.004Z,98565.70
2023-04-26T05:44:39.663Z,98581.94
2023-04-26T05:47:08.554Z,98582.11
2023-04-26T05:49:37.260Z,98581.88
2023-04-26T05:52:06.030Z,98595.79
2023-04-26T05:54:34.384Z,98600.01
2023-04-26T05:57:03.879Z,98600.59
2023-04-26T05:59:36.821Z,98604.66
2023-04-26T06:02:05.790Z,98605.41
2023-04-26T06:04:34.308Z,98602.13
2023-04-26T06:07:10.090Z,98610.61
2023-04-26T06:09:38.573Z,98614.01
2023-04-26T06:12:07.289Z,98618.23
2023-04-26T06:14:37.291Z,98617.13
2023-04-26T06:17:09.796Z,98600.90
2023-04-26T06:19:38.325Z,98608.70
2023-04-26T06:22:06.782Z,98611.14
2023-04-26T06:24:35.520Z,98624.02
2023-04-26T06:27:04.049Z,98631.00
2023-04-26T06:29:35.812Z,98633.10
2023-04-26T06:32:04.927Z,98633.83
2023-04-26T06:34:35.855Z,98642.40
2023-04-26T06:37:05.616Z,98630.46
2023-04-26T06:39:35.901Z,98644.86
2023-04-26T06:42:05.533Z,98632.05
2023-04-26T06:44:56.408Z,98659.65
2023-04-26T06:47:25.165Z,98662.54
2023-04-26T06:49:56.979Z,98667.80
2023-04-26T06:52:29.993Z,98671.20
2023-04-26T06:55:03.870Z,98681.20
2023-04-26T06:57:32.516Z,98679.56
2023-04-26T07:00:01.086Z,98683.34
2023-04-26T07:02:29.734Z,98673.80
2023-04-26T07:04:58.732Z,98670.20
2023-04-26T07:07:27.777Z,98693.69
2023-04-26T07:09:56.340Z,98689.85
2023-04-26T07:12:24.761Z,98683.98
2023-04-26T07:14:53.177Z,98703.15
2023-04-26T07:17:22.640Z,98705.41
2023-04-26T07:19:51.108Z,98705.26
2023-04-26T07:22:20.022Z,98685.27
2023-04-26T07:24:48.539Z,98714.45
2023-04-26T07:27:17.090Z,98699.13
2023-04-26T07:29:46.037Z,98711.44
2023-04-26T07:32:14.814Z,98709.27
2023-04-26T07:34:43.621Z,98718.42
2023-04-26T07:37:12.567Z,98725.88
2023-04-26T07:39:41.030Z,98720.95
2023-04-26T07:42:09.394Z,98736.56
2023-04-26T07:44:37.714Z,98727.99
2023-04-26T07:47:06.417Z,98737.77
2023-04-26T07:49:34.762Z,98728.23
2023-04-26T07:52:03.881Z,98739.88
2023-04-26T07:54:32.472Z,98724.33
2023-04-26T07:57:03.867Z,98740.56
2023-04-26T07:59:32.638Z,98746.27
2023-04-26T08:02:01.034Z,98734.73
2023-04-26T08:04:36.820Z,98738.05
2023-04-26T08:09:49.522Z,98753.73
2023-04-26T08:12:18.013Z,98758.17
2023-04-26T08:14:46.780Z,98757.60
2023-04-26T08:17:15.329Z,98760.06
2023-04-26T08:19:43.788Z,98761.02
2023-04-26T08:22:14.252Z,98768.66
2023-04-26T08:24:43.170Z,98771.36
2023-04-26T08:27:12.640Z,98774.64
2023-04-26T08:29:41.549Z,98768.91
2023-04-26T08:32:09.907Z,98777.97
2023-04-26T08:34:38.252Z,98782.92
2023-04-26T08:37:09.506Z,98783.45
2023-04-26T08:39:37.924Z,98781.91
2023-04-26T08:42:16.307Z,98788.42
2023-04-26T08:44:46.018Z,98782.88
2023-04-26T08:47:18.286Z,98781.04
2023-04-26T08:49:53.837Z,98792.98
2023-04-26T08:52:23.625Z,98799.85
2023-04-26T08:54:53.700Z,98804.29
2023-04-26T08:57:22.853Z,98783.40
2023-04-26T08:59:53.249Z,98805.47
2023-04-26T09:02:23.575Z,98794.10
2023-04-26T09:04:53.305Z,98798.80
2023-04-26T09:07:24.496Z,98815.50
2023-04-26T09:09:55.198Z,98810.98
2023-04-26T09:12:23.971Z,98796.23
2023-04-26T09:14:53.453Z,98798.78
2023-04-26T09:17:33.291Z,98819.35
2023-04-26T09:20:07.207Z,98816.39
2023-04-26T09:22:37.756Z,98825.61
2023-04-26T09:25:07.574Z,98831.80
2023-04-26T09:27:44.050Z,98832.59
2023-04-26T09:30:17.844Z,98830.92
2023-04-26T09:32:51.637Z,98834.96
2023-04-26T09:35:28.523Z,98833.36
2023-04-26T09:38:02.976Z,98834.45
2023-04-26T09:40:41.533Z,98835.51
2023-04-26T09:43:10.461Z,98835.77
2023-04-26T09:45:54.136Z,98844.29
2023-04-26T09:48:30.710Z,98845.45
2023-04-26T09:51:10.949Z,98838.59
2023-04-26T09:53:50.660Z,98853.11
2023-04-26T09:56:21.084Z,98860.07
2023-04-26T09:59:01.406Z,98859.99
2023-04-26T10:01:30.670Z,98859.81
2023-04-26T10:04:01.994Z,98863.31
2023-04-26T10:06:30.707Z,98873.10
2023-04-26T10:08:59.622Z,98865.73
2023-04-26T10:11:30.204Z,98846.41
2023-04-26T10:13:58.926Z,98869.16
2023-04-26T10:16:28.238Z,98873.25
2023-04-26T10:18:56.873Z,98876.52
2023-04-26T10:21:31.858Z,98882.23
2023-04-26T10:24:01.629Z,98882.14
2023-04-26T10:26:53.629Z,98883.44
2023-04-26T10:29:22.505Z,98880.23
2023-04-26T10:32:20.873Z,98869.31
2023-04-26T10:35:14.427Z,98879.77
2023-04-26T10:38:07.142Z,98875.73
2023-04-26T10:40:40.377Z,98873.69
2023-04-26T10:43:12.196Z,98880.26
2023-04-26T10:45:42.304Z,98876.27
2023-04-26T10:48:28.803Z,98878.26
2023-04-26T10:51:12.583Z,98883.09
2023-04-26T10:53:47.266Z,98885.52
2023-04-26T10:56:28.920Z,98897.55
2023-04-26T10:59:33.159Z,98898.18
2023-04-26T11:02:02.696Z,98900.77
2023-04-26T11:04:53.160Z,98904.48
2023-04-26T11:07:42.013Z,98910.02
2023-04-26T11:10:22.760Z,98904.14
2023-04-26T11:13:01.234Z,98915.85
2023-04-26T11:15:32.885Z,98912.95
2023-04-26T11:18:05.345Z,98915.46
2023-04-26T11:20:34.680Z,98917.92
2023-04-26T11:23:03.346Z,98917.27
2023-04-26T11:25:31.922Z,98917.27
2023-04-26T11:28:03.738Z,98918.91
2023-04-26T11:30:32.907Z,98919.60
2023-04-26T11:33:02.637Z,98918.01
2023-04-26T11:35:35.189Z,98926.08
2023-04-26T11:38:06.867Z,98917.95
2023-04-26T11:40:37.491Z,98925.22
2023-04-26T11:43:06.786Z,98928.03
2023-04-26T11:45:36.699Z,98931.83
2023-04-26T11:48:08.315Z,98936.18
2023-04-26T11:50:37.472Z,98938.10
2023-04-26T11:53:08.334Z,98937.83
2023-04-26T11:55:37.108Z,98942.44
2023-04-26T11:58:15.973Z,98932.08
2023-04-26T12:00:58.614Z,98938.79
2023-04-26T12:03:38.107Z,98936.36
2023-04-26T12:06:06.939Z,98939.33
2023-04-26T12:08:35.682Z,98938.09
2023-04-26T12:11:04.260Z,98947.38
2023-04-26T12:13:33.690Z,98929.17
2023-04-26T12:18:38.570Z,98930.08
2023-04-26T12:21:07.284Z,98942.80
2023-04-26T12:23:40.422Z,98932.27
2023-04-26T12:26:11.352Z,98930.83
2023-04-26T12:28:40.213Z,98937.27
2023-04-26T12:31:08.955Z,98938.37
2023-04-26T12:33:37.518Z,98922.77
2023-04-26T12:36:08.136Z,98919.15
2023-04-26T12:38:36.796Z,98940.80
2023-04-26T12:41:06.129Z,98936.32
2023-04-26T12:43:34.703Z,98929.34
2023-04-26T12:46:03.424Z,98940.02
2023-04-26T12:48:31.874Z,98917.98
2023-04-26T12:51:00.675Z,98925.65
2023-04-26T12:53:29.262Z,98936.84
2023-04-26T12:55:57.637Z,98941.28
2023-04-26T12:58:28.911Z,98946.19
2023-04-26T13:00:59.325Z,98949.83
2023-04-26T13:03:27.993Z,98948.17
2023-04-26T13:05:56.957Z,98963.95
2023-04-26T13:08:25.911Z,98967.29
2023-04-26T13:10:54.319Z,98964.05
2023-04-26T13:13:32.313Z,98968.95
2023-04-26T13:16:08.657Z,98965.92
2023-04-26T13:18:37.054Z,98960.25
2023-04-26T13:21:06.490Z,98973.27
2023-04-26T13:23:35.004Z,98980.48
2023-04-26T13:26:03.365Z,98977.29
2023-04-26T13:28:31.910Z,98977.41
2023-04-26T13:31:00.639Z,98980.73
2023-04-26T13:33:29.173Z,98987.31
2023-04-26T13:35:57.616Z,98991.36
2023-04-26T13:38:26.893Z,98982.92
2023-04-26T13:40:55.643Z,98998.77
2023-04-26T13:43:24.033Z,98999.68
2023-04-26T13:45:52.496Z,99001.65
2023-04-26T13:48:20.835Z,99001.37
2023-04-26T13:50:49.235Z,98998.33
2023-04-26T13:53:18.023Z,99005.83
2023-04-26T13:55:46.368Z,99000.33
2023-04-26T13:58:15.036Z,99000.13
2023-04-26T14:00:43.805Z,99013.35
2023-04-26T14:03:15.538Z,99018.77
2023-04-26T14:05:44.209Z,99017.98
2023-04-26T14:08:12.888Z,99025.41
2023-04-26T14:10:41.423Z,99031.39
2023-04-26T14:13:09.805Z,99035.89
2023-04-26T14:15:38.191Z,99042.99
2023-04-26T14:18:06.703Z,99051.49
2023-04-26T14:20:35.068Z,99054.84
2023-04-26T14:23:03.684Z,99021.92
2023-04-26T14:25:32.086Z,99050.70
2023-04-26T14:28:01.837Z,99048.45
2023-04-26T14:30:30.365Z,99052.07
2023-04-26T14:32:58.816Z,99060.27
2023-04-26T14:35:27.247Z,99051.65
2023-04-26T14:37:55.623Z,99054.66
2023-04-26T14:40:24.032Z,99063.02
2023-04-26T14:42:52.452Z,99053.70
2023-04-26T14:45:23.680Z,99070.23
2023-04-26T14:47:56.409Z,99067.14
2023-04-26T14:50:24.825Z,99065.66
2023-04-26T14:52:53.253Z,99062.71
2023-04-26T14:55:24.354Z,99066.40
2023-04-26T14:57:53.412Z,99070.02
2023-04-26T15:00:22.967Z,99075.56
2023-04-26T15:02:51.701Z,99078.06
2023-04-26T15:05:21.677Z,99083.39
2023-04-26T15:07:50.043Z,99086.48
2023-04-26T15:10:18.433Z,99077.70
2023-04-26T15:12:46.990Z,99064.48
2023-04-26T15:15:15.748Z,99081.27
2023-04-26T15:17:44.424Z,99093.09
2023-04-26T15:20:13.117Z,99072.90
2023-04-26T15:22:41.837Z,99092.16
2023-04-26T15:25:11.515Z,99086.27
2023-04-26T15:27:39.869Z,99084.80
2023-04-26T15:30:11.478Z,99092.27
2023-04-26T15:32:39.921Z,99089.52
2023-04-26T15:35:12.810Z,99092.73
2023-04-26T15:37:41.276Z,99116.45
2023-04-26T15:40:10.740Z,99116.98
2023-04-26T15:42:39.689Z,99130.77
2023-04-26T15:45:08.643Z,99129.55
2023-04-26T15:47:37.342Z,99133.59
2023-04-26T15:50:08.135Z,99122.67
2023-04-26T15:52:39.311Z,99130.55
2023-04-26T15:55:08.320Z,99133.80
2023-04-26T15:57:36.985Z,99139.71
2023-04-26T16:00:08.675Z,99145.92
2023-04-26T16:02:37.592Z,99135.03
2023-04-26T16:05:08.620Z,99141.66
2023-04-26T16:07:40.676Z,99147.16
2023-04-26T16:10:09.899Z,99152.75
2023-04-26T16:12:41.887Z,99147.22
2023-04-26T16:15:10.855Z,99138.90
2023-04-26T16:17:39.535Z,99143.71
2023-04-26T16:20:08.538Z,99151.70
2023-04-26T16:22:37.002Z,99150.20
2023-04-26T16:25:07.217Z,99176.50
2023-04-26T16:27:36.187Z,99150.44
2023-04-26T16:30:04.860Z,99161.05
2023-04-26T16:32:33.291Z,99173.39
2023-04-26T16:35:01.848Z,99174.42
2023-04-26T16:37:30.974Z,99176.61
2023-04-26T16:39:59.432Z,99168.58
2023-04-26T16:42:36.499Z,99177.64
2023-04-26T16:45:05.287Z,99193.13
2023-04-26T16:47:34.369Z,99200.36
2023-04-26T16:50:04.667Z,99195.74
2023-04-26T16:52:32.956Z,99203.52
2023-04-26T16:55:02.404Z,99203.17
2023-04-26T16:57:30.738Z,99204.56
2023-04-26T16:59:59.176Z,99217.27
2023-04-26T17:02:27.733Z,99215.86
2023-04-26T17:04:56.401Z,99226.05
2023-04-26T17:07:25.264Z,99235.17
2023-04-26T17:09:55.234Z,99225.35
2023-04-26T17:12:23.914Z,99249.39
2023-04-26T17:14:52.299Z,99248.33
2023-04-26T17:17:21.505Z,99245.75
2023-04-26T17:19:50.174Z,99260.95
2023-04-26T17:22:18.566Z,99265.50
2023-04-26T17:24:46.895Z,99273.30
2023-04-26T17:27:15.219Z,99282.59
2023-04-26T17:29:44.508Z,99286.26
2023-04-26T17:32:12.923Z,99285.69
2023-04-26T17:34:41.399Z,99294.85
2023-04-26T17:37:09.787Z,99298.27
2023-04-26T17:39:38.276Z,99301.35
2023-04-26T17:42:06.648Z,99304.60
2023-04-26T17:44:35.047Z,99309.86
2023-04-26T17:47:04.002Z,99302.38
2023-04-26T17:49:32.611Z,99319.46
2023-04-26T17:52:00.975Z,99313.70
2023-04-26T17:54:29.693Z,99329.53
2023-04-26T17:56:58.707Z,99330.33
2023-04-26T17:59:27.039Z,99333.60
2023-04-26T18:01:55.432Z,99336.80
2023-04-26T18:04:24.295Z,99346.19
2023-04-26T18:06:52.944Z,99348.80
2023-04-26T18:09:21.890Z,99347.33
2023-04-26T18:11:50.432Z,99349.27
2023-04-26T18:14:18.756Z,99352.74
2023-04-26T18:16:47.350Z,99359.40
2023-04-26T18:19:16.382Z,99362.27
2023-04-26T18:21:44.697Z,99378.62
2023-04-26T18:24:13.015Z,99376.30
2023-04-26T18:26:41.764Z,99384.07
2023-04-26T18:29:10.123Z,99375.14
2023-04-26T18:31:39.500Z,99383.23
2023-04-26T18:34:07.939Z,99383.02
2023-04-26T18:36:36.552Z,99382.29
2023-04-26T18:39:04.984Z,99387.21
2023-04-26T18:41:33.301Z,99386.05
2023-04-26T18:44:01.848Z,99387.05
2023-04-26T18:46:30.286Z,99389.69
2023-04-26T18:48:58.693Z,99389.58
2023-04-26T18:51:27.305Z,99385.60
2023-04-26T18:53:55.696Z,99392.33
2023-04-26T18:56:24.451Z,99391.76
2023-04-26T18:58:52.773Z,99385.23
2023-04-26T19:01:21.399Z,99386.79
2023-04-26T19:03:50.123Z,99391.73
2023-04-26T19:06:18.673Z,99391.89
2023-04-26T19:08:47.167Z,99384.22
2023-04-26T19:11:15.692Z,99392.48
2023-04-26T19:13:44.543Z,99382.41
2023-04-26T19:16:13.054Z,99389.05
2023-04-26T19:18:42.180Z,99395.75
2023-04-26T19:21:11.806Z,99389.85
2023-04-26T19:23:40.123Z,99394.05
2023-04-26T19:26:10.182Z,99393.89
2023-04-26T19:28:38.427Z,99391.05
2023-04-26T19:31:07.203Z,99396.63
2023-04-26T19:33:37.216Z,99394.84
2023-04-26T19:36:05.954Z,99403.80
2023-04-26T19:38:34.425Z,99407.30
2023-04-26T19:41:02.814Z,99404.66
2023-04-26T19:43:31.539Z,99409.44
2023-04-26T19:45:59.858Z,99404.75
2023-04-26T19:48:28.265Z,99410.06
2023-04-26T19:50:56.532Z,99410.98
2023-04-26T19:53:24.690Z,99412.66
2023-04-26T19:55:53.027Z,99410.30
2023-04-26T19:58:21.850Z,99409.06
2023-04-26T20:00:50.248Z,99406.98
2023-04-26T20:03:18.728Z,99405.89
2023-04-26T20:05:47.200Z,99397.71
2023-04-26T20:08:15.794Z,99403.81
2023-04-26T20:10:44.104Z,99406.67
2023-04-26T20:13:12.481Z,99392.21
2023-04-26T20:15:40.744Z,99400.31
2023-04-26T20:18:09.063Z,99397.54
2023-04-26T20:20:37.408Z,99389.06
2023-04-26T20:23:05.719Z,99402.42
2023-04-26T20:25:34.017Z,99401.91
2023-04-26T20:28:04.128Z,99409.48
2023-04-26T20:30:34.048Z,99410.20
2023-04-26T20:33:02.587Z,99407.09
2023-04-26T20:35:31.142Z,99410.64
2023-04-26T20:37:59.426Z,99404.64
2023-04-26T20:40:27.813Z,99408.61
2023-04-26T20:42:56.329Z,99408.73
2023-04-26T20:45:25.566Z,99407.52
2023-04-26T20:47:54.084Z,99408.12
2023-04-26T20:50:22.512Z,99404.53
2023-04-26T20:52:50.938Z,99408.96
2023-04-26T20:55:19.476Z,99417.06
2023-04-26T20:57:47.919Z,99417.97
2023-04-26T21:00:16.747Z,99420.63
2023-04-26T21:02:45.277Z,99421.70
2023-04-26T21:05:13.668Z,99426.19
2023-04-26T21:07:41.916Z,99426.05
2023-04-26T21:10:10.713Z,99427.80
2023-04-26T21:12:39.067Z,99431.62
2023-04-26T21:15:08.136Z,99436.13
2023-04-26T21:17:36.675Z,99430.81
2023-04-26T21:20:05.525Z,99450.18
2023-04-26T21:22:33.895Z,99436.50
2023-04-26T21:25:02.514Z,99429.05
2023-04-26T21:27:30.894Z,99432.34
2023-04-26T21:29:59.233Z,99431.06
2023-04-26T21:32:27.635Z,99430.16
2023-04-26T21:34:56.083Z,99428.30
2023-04-26T21:37:24.707Z,99430.84
2023-04-26T21:39:53.770Z,99431.83
2023-04-26T21:42:22.156Z,99435.66
2023-04-26T21:44:50.694Z,99436.77
2023-04-26T21:47:20.051Z,99431.78
2023-04-26T21:49:49.044Z,99421.80
2023-04-26T21:52:19.052Z,99435.31
2023-04-26T21:54:47.326Z,99442.63
2023-04-26T21:57:15.736Z,99446.09
2023-04-26T21:59:44.682Z,99448.72
2023-04-26T22:02:13.139Z,99432.41
2023-04-26T22:04:41.710Z,99443.63
2023-04-26T22:07:10.112Z,99446.17
2023-04-26T22:09:38.414Z,99426.05
2023-04-26T22:12:06.862Z,99448.64
2023-04-26T22:14:35.181Z,99446.98
2023-04-26T22:17:03.954Z,99456.25
2023-04-26T22:19:32.236Z,99452.42
2023-04-26T22:22:00.722Z,99455.87
2023-04-26T22:24:28.998Z,99447.45
2023-04-26T22:26:57.364Z,99460.02
2023-04-26T22:29:25.868Z,99465.36
2023-04-26T22:31:54.250Z,99465.23
2023-04-26T22:34:22.605Z,99463.73
2023-04-26T22:36:51.008Z,99459.21
2023-04-26T22:39:19.393Z,99457.64
2023-04-26T22:41:47.787Z,99460.58
2023-04-26T22:44:16.819Z,99458.54
2023-04-26T22:46:45.156Z,99459.87
2023-04-26T22:49:13.845Z,99456.45
2023-04-26T22:51:48.183Z,99455.27
2023-04-26T22:54:22.226Z,99459.34
2023-04-26T22:56:50.508Z,99455.02
2023-04-26T22:59:18.784Z,99450.48
2023-04-26T23:01:47.291Z,99454.28
2023-04-26T23:04:15.858Z,99450.34
2023-04-26T23:06:44.138Z,99446.38
2023-04-26T23:09:12.881Z,99438.08
2023-04-26T23:11:41.528Z,99442.32
2023-04-26T23:14:10.274Z,99434.18
2023-04-26T23:16:38.941Z,99434.20
2023-04-26T23:19:07.272Z,99436.16
2023-04-26T23:21:35.594Z,99436.78
2023-04-26T23:24:04.475Z,99434.08
2023-04-26T23:26:32.763Z,99437.70
2023-04-26T23:29:01.088Z,99437.13
2023-04-26T23:31:29.532Z,99438.61
2023-04-26T23:33:58.013Z,99438.91
2023-04-26T23:36:26.655Z,99442.20
2023-04-26T23:38:55.064Z,99443.72
2023-04-26T23:41:23.442Z,99442.80
2023-04-26T23:43:51.741Z,99445.70
2023-04-26T23:46:20.129Z,99437.33
2023-04-26T23:48:48.600Z,99439.69
2023-04-26T23:51:16.959Z,99435.46
2023-04-26T23:53:45.514Z,99433.24
2023-04-26T23:56:14.073Z,99432.54
2023-04-26T23:58:42.372Z,99429.05
