createdAt,value
2022-08-31T00:00:17.428Z,10.98
2022-08-31T00:03:03.881Z,10.95
2022-08-31T00:05:31.499Z,10.48
2022-08-31T00:07:59.155Z,12.23
2022-08-31T00:10:32.677Z,11.18
2022-08-31T00:13:06.846Z,9.07
2022-08-31T00:15:35.804Z,13.43
2022-08-31T00:18:04.180Z,16.55
2022-08-31T00:20:33.822Z,13.75
2022-08-31T00:23:09.964Z,10.82
2022-08-31T00:25:38.307Z,10.88
2022-08-31T00:28:05.941Z,13.02
2022-08-31T00:30:35.054Z,11.93
2022-08-31T00:33:02.779Z,11.90
2022-08-31T00:35:35.968Z,9.23
2022-08-31T00:38:04.738Z,11.90
2022-08-31T00:40:33.162Z,13.38
2022-08-31T00:43:12.624Z,10.35
2022-08-31T00:45:40.352Z,16.50
2022-08-31T00:48:08.075Z,12.90
2022-08-31T00:50:35.713Z,14.35
2022-08-31T00:53:04.191Z,12.52
2022-08-31T00:55:36.884Z,12.90
2022-08-31T00:58:07.330Z,16.10
2022-08-31T01:00:35.072Z,12.68
2022-08-31T01:03:04.279Z,13.82
2022-08-31T01:05:32.514Z,13.77
2022-08-31T01:08:00.887Z,12.77
2022-08-31T01:10:31.230Z,15.75
2022-08-31T01:12:59.674Z,13.63
2022-08-31T01:15:28.968Z,16.30
2022-08-31T01:17:57.998Z,12.95
2022-08-31T01:20:27.888Z,14.85
2022-08-31T01:22:58.256Z,12.13
2022-08-31T01:25:32.559Z,12.00
2022-08-31T01:28:04.089Z,15.85
2022-08-31T01:30:31.843Z,15.50
2022-08-31T01:32:59.462Z,12.60
2022-08-31T01:35:27.729Z,11.93
2022-08-31T01:37:56.979Z,12.35
2022-08-31T01:40:33.978Z,12.25
2022-08-31T01:43:01.705Z,13.60
2022-08-31T01:45:29.371Z,10.35
2022-08-31T01:47:59.265Z,12.77
2022-08-31T01:50:26.965Z,12.15
2022-08-31T01:52:54.691Z,10.65
2022-08-31T01:55:22.363Z,10.27
2022-08-31T01:57:49.975Z,13.35
2022-08-31T02:00:20.378Z,12.23
2022-08-31T02:02:48.503Z,12.05
2022-08-31T02:05:16.358Z,11.73
2022-08-31T02:07:45.787Z,14.23
2022-08-31T02:10:13.859Z,16.38
2022-08-31T02:12:41.643Z,11.32
2022-08-31T02:15:10.137Z,11.38
2022-08-31T02:17:37.762Z,12.27
2022-08-31T02:20:10.199Z,12.18
2022-08-31T02:25:06.056Z,12.18
2022-08-31T02:27:36.904Z,15.88
2022-08-31T02:30:06.262Z,12.35
2022-08-31T02:32:33.882Z,10.77
2022-08-31T02:35:01.462Z,10.93
2022-08-31T02:37:29.054Z,10.10
2022-08-31T02:39:57.119Z,11.93
2022-08-31T02:42:24.782Z,10.88
2022-08-31T02:44:52.468Z,12.13
2022-08-31T02:47:20.188Z,10.73
2022-08-31T02:50:04.326Z,15.18
2022-08-31T02:52:31.957Z,12.82
2022-08-31T02:54:59.579Z,14.93
2022-08-31T02:57:27.310Z,9.43
2022-08-31T02:59:55.079Z,12.00
2022-08-31T03:02:23.599Z,10.50
2022-08-31T03:05:01.678Z,14.00
2022-08-31T03:07:29.328Z,11.02
2022-08-31T03:09:57.301Z,11.93
2022-08-31T03:12:25.006Z,12.43
2022-08-31T03:14:52.677Z,12.20
2022-08-31T03:17:20.343Z,11.02
2022-08-31T03:19:48.973Z,11.38
2022-08-31T03:22:16.775Z,10.02
2022-08-31T03:24:44.920Z,10.80
2022-08-31T03:27:12.518Z,11.90
2022-08-31T03:29:41.756Z,10.32
2022-08-31T03:34:56.297Z,17.77
2022-08-31T03:37:24.237Z,14.32
2022-08-31T03:39:54.374Z,13.60
2022-08-31T03:42:22.081Z,12.95
2022-08-31T03:44:50.111Z,12.98
2022-08-31T03:47:22.912Z,13.27
2022-08-31T03:49:51.169Z,11.05
2022-08-31T03:52:40.072Z,11.38
2022-08-31T03:55:14.873Z,11.27
2022-08-31T03:57:42.920Z,11.57
2022-08-31T04:00:10.899Z,13.13
2022-08-31T04:02:41.451Z,12.73
2022-08-31T04:05:31.440Z,10.35
2022-08-31T04:08:18.167Z,14.02
2022-08-31T04:10:46.968Z,12.13
2022-08-31T04:13:32.900Z,11.93
2022-08-31T04:16:20.363Z,11.50
2022-08-31T04:18:50.891Z,12.32
2022-08-31T04:21:23.819Z,12.43
2022-08-31T04:23:52.209Z,14.63
2022-08-31T04:26:23.737Z,13.02
2022-08-31T04:28:51.847Z,15.27
2022-08-31T04:31:20.457Z,15.07
2022-08-31T04:33:48.630Z,11.30
2022-08-31T04:36:17.698Z,10.90
2022-08-31T04:38:46.401Z,12.40
2022-08-31T04:41:15.863Z,16.30
2022-08-31T04:43:45.084Z,15.43
2022-08-31T04:46:12.775Z,12.52
2022-08-31T04:48:40.825Z,14.18
2022-08-31T04:51:09.513Z,14.60
2022-08-31T04:53:37.144Z,12.55
2022-08-31T04:56:14.122Z,13.40
2022-08-31T04:58:44.090Z,11.23
2022-08-31T05:01:12.298Z,13.60
2022-08-31T05:04:00.573Z,14.30
2022-08-31T05:06:30.887Z,13.60
2022-08-31T05:08:59.667Z,12.15
2022-08-31T05:11:27.796Z,18.75
2022-08-31T05:13:56.947Z,11.55
2022-08-31T05:16:24.960Z,14.07
2022-08-31T05:18:53.528Z,13.63
2022-08-31T05:21:25.372Z,12.77
2022-08-31T05:23:53.408Z,13.63
2022-08-31T05:26:26.447Z,16.52
2022-08-31T05:28:55.589Z,14.30
2022-08-31T05:31:23.439Z,14.60
2022-08-31T05:33:52.845Z,12.82
2022-08-31T05:36:29.551Z,14.27
2022-08-31T05:39:01.085Z,13.05
2022-08-31T05:41:30.188Z,16.02
2022-08-31T05:43:58.483Z,12.07
2022-08-31T05:46:27.063Z,17.00
2022-08-31T05:48:55.913Z,16.42
2022-08-31T05:51:24.585Z,16.60
2022-08-31T05:53:53.196Z,17.77
2022-08-31T05:56:24.986Z,15.90
2022-08-31T05:58:56.988Z,15.32
2022-08-31T06:01:31.233Z,12.75
2022-08-31T06:06:46.651Z,15.13
2022-08-31T06:09:16.181Z,15.98
2022-08-31T06:11:45.415Z,13.43
2022-08-31T06:14:16.187Z,13.73
2022-08-31T06:16:45.642Z,14.23
2022-08-31T06:19:16.843Z,12.88
2022-08-31T06:21:50.847Z,14.98
2022-08-31T06:24:26.621Z,12.82
2022-08-31T06:26:58.887Z,11.82
2022-08-31T06:29:33.006Z,16.27
2022-08-31T06:32:08.188Z,14.95
2022-08-31T06:34:39.920Z,12.50
2022-08-31T06:37:08.462Z,14.20
2022-08-31T06:40:04.959Z,11.15
2022-08-31T06:42:57.107Z,13.80
2022-08-31T06:45:29.942Z,18.08
2022-08-31T06:48:17.776Z,14.02
2022-08-31T06:50:45.449Z,15.77
2022-08-31T06:53:14.031Z,14.18
2022-08-31T06:56:20.394Z,14.68
2022-08-31T06:59:08.087Z,15.52
2022-08-31T07:01:54.216Z,13.15
2022-08-31T07:04:36.069Z,17.48
2022-08-31T07:07:04.295Z,11.50
2022-08-31T07:09:32.236Z,14.57
2022-08-31T07:11:59.979Z,13.43
2022-08-31T07:14:28.268Z,16.30
2022-08-31T07:16:58.751Z,14.45
2022-08-31T07:19:27.532Z,14.52
2022-08-31T07:21:57.670Z,15.65
2022-08-31T07:24:30.073Z,16.95
2022-08-31T07:27:04.279Z,17.02
2022-08-31T07:29:43.247Z,15.32
2022-08-31T07:32:14.175Z,12.57
2022-08-31T07:34:43.947Z,16.55
2022-08-31T07:37:53.660Z,12.60
2022-08-31T07:40:45.025Z,14.35
2022-08-31T07:43:15.400Z,13.43
2022-08-31T07:45:45.053Z,14.95
2022-08-31T07:48:19.669Z,14.68
2022-08-31T07:51:05.952Z,14.23
2022-08-31T07:53:54.516Z,14.63
2022-08-31T07:56:45.912Z,16.20
2022-08-31T07:59:20.986Z,14.55
2022-08-31T08:01:50.024Z,12.48
2022-08-31T08:04:25.736Z,15.93
2022-08-31T08:09:57.614Z,14.32
2022-08-31T08:12:52.848Z,13.73
2022-08-31T08:15:37.232Z,12.00
2022-08-31T08:18:26.320Z,11.80
2022-08-31T08:20:58.261Z,16.17
2022-08-31T08:23:27.752Z,16.27
2022-08-31T08:26:09.736Z,12.27
2022-08-31T08:29:12.441Z,20.70
2022-08-31T08:31:52.076Z,15.18
2022-08-31T08:34:20.962Z,14.13
2022-08-31T08:36:49.463Z,13.00
2022-08-31T08:39:17.804Z,12.50
2022-08-31T08:41:58.169Z,13.20
2022-08-31T08:44:28.817Z,15.93
2022-08-31T08:46:58.235Z,13.43
2022-08-31T08:49:54.203Z,13.45
2022-08-31T08:52:24.982Z,12.95
2022-08-31T08:54:54.126Z,12.57
2022-08-31T08:57:27.221Z,12.50
2022-08-31T09:00:02.706Z,12.45
2022-08-31T09:02:45.979Z,11.93
2022-08-31T09:05:21.765Z,11.88
2022-08-31T09:08:11.408Z,14.23
2022-08-31T09:10:43.844Z,15.73
2022-08-31T09:13:30.953Z,12.10
2022-08-31T09:16:08.659Z,12.90
2022-08-31T09:18:43.197Z,12.30
2022-08-31T09:21:17.224Z,13.65
2022-08-31T09:23:48.472Z,15.10
2022-08-31T09:26:17.569Z,12.10
2022-08-31T09:29:26.576Z,11.38
2022-08-31T09:32:07.071Z,17.23
2022-08-31T09:34:37.334Z,14.30
2022-08-31T09:37:25.586Z,17.48
2022-08-31T09:39:54.366Z,9.80
2022-08-31T09:42:33.877Z,9.57
2022-08-31T09:45:03.788Z,9.63
2022-08-31T09:47:48.867Z,12.00
2022-08-31T09:50:26.673Z,10.93
2022-08-31T09:53:32.726Z,10.63
2022-08-31T09:56:20.248Z,9.65
2022-08-31T09:58:57.135Z,14.80
2022-08-31T10:01:30.895Z,10.10
2022-08-31T10:04:09.071Z,10.88
2022-08-31T10:06:48.240Z,11.05
2022-08-31T10:09:21.246Z,10.38
2022-08-31T10:11:49.783Z,10.02
2022-08-31T10:14:38.335Z,13.95
2022-08-31T10:17:10.130Z,10.45
2022-08-31T10:22:07.351Z,9.60
2022-08-31T10:24:44.611Z,11.90
2022-08-31T10:27:29.200Z,11.32
2022-08-31T10:30:00.807Z,12.13
2022-08-31T10:32:38.026Z,10.30
2022-08-31T10:35:25.204Z,8.60
2022-08-31T10:37:59.223Z,12.23
2022-08-31T10:40:32.077Z,10.52
2022-08-31T10:43:18.702Z,7.53
2022-08-31T10:45:49.283Z,9.18
2022-08-31T10:48:18.095Z,9.40
2022-08-31T10:50:48.258Z,12.38
2022-08-31T10:53:39.983Z,9.50
2022-08-31T10:58:47.680Z,14.27
2022-08-31T11:01:38.935Z,11.55
2022-08-31T11:04:12.941Z,10.53
2022-08-31T11:06:44.387Z,12.57
2022-08-31T11:09:20.300Z,13.55
2022-08-31T11:11:57.457Z,13.18
2022-08-31T11:14:45.178Z,12.55
2022-08-31T11:17:51.249Z,18.55
2022-08-31T11:20:39.812Z,11.82
2022-08-31T11:23:26.845Z,15.48
2022-08-31T11:25:58.271Z,14.07
2022-08-31T11:28:37.923Z,11.30
2022-08-31T11:31:23.375Z,13.82
2022-08-31T11:34:14.626Z,12.15
2022-08-31T11:36:52.275Z,12.20
2022-08-31T11:39:35.834Z,13.23
2022-08-31T11:42:06.120Z,13.93
2022-08-31T11:44:36.179Z,11.63
2022-08-31T11:47:08.064Z,12.02
2022-08-31T11:49:36.130Z,13.25
2022-08-31T11:52:10.207Z,11.75
2022-08-31T11:54:43.430Z,11.00
2022-08-31T11:57:15.847Z,12.27
2022-08-31T11:59:46.022Z,10.52
2022-08-31T12:02:20.099Z,11.48
2022-08-31T12:04:57.405Z,14.85
2022-08-31T12:07:29.560Z,13.43
2022-08-31T12:10:04.113Z,14.82
2022-08-31T12:12:51.229Z,14.52
2022-08-31T12:15:37.288Z,12.73
2022-08-31T12:18:27.084Z,13.55
2022-08-31T12:21:28.852Z,11.68
2022-08-31T12:24:05.646Z,11.43
2022-08-31T12:26:51.382Z,9.80
2022-08-31T12:29:24.603Z,9.82
2022-08-31T12:32:14.328Z,9.30
2022-08-31T12:34:47.896Z,8.80
2022-08-31T12:37:35.046Z,12.68
2022-08-31T12:40:11.751Z,10.48
2022-08-31T12:42:46.608Z,12.93
2022-08-31T12:45:17.803Z,9.35
2022-08-31T12:48:04.339Z,10.98
2022-08-31T12:50:53.772Z,14.95
2022-08-31T12:53:30.479Z,9.20
2022-08-31T12:56:10.703Z,14.77
2022-08-31T12:58:56.971Z,12.35
2022-08-31T13:01:26.238Z,13.52
2022-08-31T13:03:56.092Z,13.75
2022-08-31T13:06:34.149Z,10.98
2022-08-31T13:09:02.407Z,11.05
2022-08-31T13:11:35.047Z,15.65
2022-08-31T13:14:27.505Z,10.13
2022-08-31T13:16:57.975Z,14.65
2022-08-31T13:19:26.881Z,13.77
2022-08-31T13:22:08.813Z,18.88
2022-08-31T13:24:41.062Z,14.45
2022-08-31T13:27:10.479Z,15.50
2022-08-31T13:29:45.114Z,16.55
2022-08-31T13:32:30.681Z,13.50
2022-08-31T13:35:08.181Z,17.13
2022-08-31T13:37:39.669Z,17.80
2022-08-31T13:40:09.482Z,14.85
2022-08-31T13:42:45.491Z,15.07
2022-08-31T13:45:25.014Z,15.88
2022-08-31T13:47:57.227Z,15.68
2022-08-31T13:50:27.002Z,13.60
2022-08-31T13:53:23.022Z,17.30
2022-08-31T13:55:48.774Z,13.68
2022-08-31T13:58:26.041Z,15.20
2022-08-31T14:00:58.122Z,11.88
2022-08-31T14:03:32.085Z,14.88
2022-08-31T14:06:23.726Z,14.68
2022-08-31T14:08:53.182Z,14.48
2022-08-31T14:11:21.511Z,15.50
2022-08-31T14:13:50.700Z,15.10
2022-08-31T14:16:30.191Z,12.57
2022-08-31T14:18:58.393Z,11.70
2022-08-31T14:21:28.893Z,16.15
2022-08-31T14:24:00.929Z,12.82
2022-08-31T14:26:30.200Z,12.15
2022-08-31T14:29:00.282Z,12.68
2022-08-31T14:31:30.640Z,12.85
2022-08-31T14:34:19.028Z,12.07
2022-08-31T14:36:52.526Z,14.30
2022-08-31T14:39:29.976Z,13.25
2022-08-31T14:42:18.540Z,15.93
2022-08-31T14:44:53.739Z,13.00
2022-08-31T14:47:22.856Z,15.52
2022-08-31T14:49:50.888Z,12.57
2022-08-31T14:52:18.667Z,14.60
2022-08-31T14:54:47.667Z,16.65
2022-08-31T14:57:18.374Z,14.73
2022-08-31T14:59:46.991Z,11.73
2022-08-31T15:02:21.113Z,13.35
2022-08-31T15:04:49.216Z,13.35
2022-08-31T15:07:17.223Z,14.10
2022-08-31T15:09:46.647Z,13.75
2022-08-31T15:12:15.319Z,13.20
2022-08-31T15:14:45.110Z,15.75
2022-08-31T15:17:19.242Z,15.88
2022-08-31T15:19:50.153Z,11.35
2022-08-31T15:22:18.255Z,14.68
2022-08-31T15:24:48.017Z,13.30
2022-08-31T15:27:15.950Z,14.60
2022-08-31T15:29:45.550Z,12.93
2022-08-31T15:32:17.369Z,13.73
2022-08-31T15:34:58.353Z,12.45
2022-08-31T15:37:28.072Z,12.13
2022-08-31T15:40:00.659Z,13.45
2022-08-31T15:42:29.469Z,13.65
2022-08-31T15:44:57.597Z,15.82
2022-08-31T15:47:45.020Z,13.90
2022-08-31T15:50:12.789Z,14.13
2022-08-31T15:52:43.807Z,13.93
2022-08-31T15:55:20.039Z,12.43
2022-08-31T15:57:48.112Z,12.05
2022-08-31T16:00:15.840Z,11.07
2022-08-31T16:02:44.948Z,13.48
2022-08-31T16:05:13.552Z,12.65
2022-08-31T16:07:41.781Z,13.75
2022-08-31T16:10:19.341Z,12.65
2022-08-31T16:12:50.316Z,12.52
2022-08-31T16:15:18.195Z,14.25
2022-08-31T16:17:46.246Z,15.43
2022-08-31T16:20:14.579Z,15.05
2022-08-31T16:22:43.160Z,16.77
2022-08-31T16:25:12.876Z,13.02
2022-08-31T16:27:40.790Z,12.85
2022-08-31T16:30:12.506Z,15.27
2022-08-31T16:32:40.585Z,13.32
2022-08-31T16:35:08.608Z,13.63
2022-08-31T16:37:37.761Z,13.77
2022-08-31T16:40:05.868Z,17.10
2022-08-31T16:42:33.580Z,15.98
2022-08-31T16:45:02.362Z,16.15
2022-08-31T16:47:30.456Z,14.48
2022-08-31T16:50:00.809Z,13.10
2022-08-31T16:52:28.408Z,14.35
2022-08-31T16:54:59.730Z,14.90
2022-08-31T16:57:29.256Z,13.13
2022-08-31T16:59:57.873Z,13.27
2022-08-31T17:02:26.325Z,14.45
2022-08-31T17:04:54.578Z,12.68
2022-08-31T17:07:23.670Z,14.57
2022-08-31T17:09:52.329Z,12.18
2022-08-31T17:12:21.544Z,12.30
2022-08-31T17:14:52.155Z,10.90
2022-08-31T17:17:21.631Z,13.77
2022-08-31T17:19:49.299Z,14.60
2022-08-31T17:22:23.413Z,9.40
2022-08-31T17:24:56.269Z,8.98
2022-08-31T17:27:24.789Z,8.52
2022-08-31T17:29:54.681Z,9.85
2022-08-31T17:32:24.551Z,8.73
2022-08-31T17:34:54.209Z,10.32
2022-08-31T17:37:27.017Z,9.48
2022-08-31T17:39:55.777Z,13.55
2022-08-31T17:42:26.630Z,8.98
2022-08-31T17:44:55.171Z,9.00
2022-08-31T17:47:23.898Z,10.98
2022-08-31T17:49:52.391Z,9.45
2022-08-31T17:52:21.408Z,9.38
2022-08-31T17:54:50.743Z,11.15
2022-08-31T17:57:19.592Z,9.32
2022-08-31T17:59:48.919Z,10.07
2022-08-31T18:02:20.979Z,10.35
2022-08-31T18:04:49.034Z,9.05
2022-08-31T18:07:17.424Z,9.52
2022-08-31T18:09:46.669Z,9.90
2022-08-31T18:12:15.725Z,10.35
2022-08-31T18:14:43.342Z,10.32
2022-08-31T18:17:12.491Z,10.98
2022-08-31T18:19:40.468Z,8.80
2022-08-31T18:22:08.188Z,12.02
2022-08-31T18:24:37.684Z,10.25
2022-08-31T18:27:07.145Z,11.38
2022-08-31T18:29:38.464Z,12.20
2022-08-31T18:32:07.758Z,9.85
2022-08-31T18:34:40.121Z,11.48
2022-08-31T18:37:09.206Z,12.88
2022-08-31T18:39:59.727Z,10.00
2022-08-31T18:42:56.863Z,11.52
2022-08-31T18:45:25.082Z,13.50
2022-08-31T18:50:46.559Z,12.05
2022-08-31T18:53:28.609Z,11.70
2022-08-31T18:56:08.678Z,11.93
2022-08-31T18:58:37.434Z,13.07
2022-08-31T19:01:10.246Z,13.15
2022-08-31T19:03:39.297Z,16.52
2022-08-31T19:06:07.222Z,12.77
2022-08-31T19:08:35.557Z,12.68
2022-08-31T19:11:06.974Z,15.43
2022-08-31T19:13:34.606Z,12.35
2022-08-31T19:16:10.714Z,14.02
2022-08-31T19:18:43.949Z,13.93
2022-08-31T19:21:19.307Z,14.23
2022-08-31T19:23:47.595Z,14.52
2022-08-31T19:26:21.244Z,14.10
2022-08-31T19:28:51.091Z,16.55
2022-08-31T19:31:20.965Z,14.73
2022-08-31T19:33:49.045Z,14.23
2022-08-31T19:36:16.908Z,14.80
2022-08-31T19:38:46.812Z,14.70
2022-08-31T19:41:15.553Z,17.83
2022-08-31T19:43:50.722Z,15.80
2022-08-31T19:46:24.046Z,14.48
2022-08-31T19:48:52.558Z,16.15
2022-08-31T19:51:21.819Z,15.05
2022-08-31T19:53:50.255Z,16.08
2022-08-31T19:56:23.247Z,16.50
2022-08-31T19:58:52.746Z,17.52
2022-08-31T20:01:24.031Z,19.13
2022-08-31T20:04:01.978Z,21.20
2022-08-31T20:06:29.640Z,19.25
2022-08-31T20:08:57.268Z,21.23
2022-08-31T20:11:26.506Z,17.08
2022-08-31T20:13:55.086Z,19.88
2022-08-31T20:16:28.593Z,17.70
2022-08-31T20:19:04.495Z,19.98
2022-08-31T20:21:34.706Z,19.67
2022-08-31T20:24:04.631Z,20.40
2022-08-31T20:26:36.342Z,20.13
2022-08-31T20:29:08.860Z,21.23
2022-08-31T20:31:41.416Z,24.30
2022-08-31T20:34:09.679Z,20.15
2022-08-31T20:36:38.090Z,21.17
2022-08-31T20:39:10.013Z,23.23
2022-08-31T20:44:13.006Z,22.85
2022-08-31T20:47:03.265Z,19.08
2022-08-31T20:49:36.256Z,20.27
2022-08-31T20:52:04.610Z,21.55
2022-08-31T20:54:32.787Z,21.80
2022-08-31T20:57:01.668Z,21.00
2022-08-31T20:59:31.227Z,20.05
2022-08-31T21:01:59.845Z,21.20
2022-08-31T21:04:28.972Z,21.48
2022-08-31T21:06:57.763Z,20.13
2022-08-31T21:09:26.403Z,21.33
2022-08-31T21:11:55.969Z,19.25
2022-08-31T21:14:27.067Z,20.38
2022-08-31T21:16:56.442Z,21.15
2022-08-31T21:19:24.697Z,20.73
2022-08-31T21:21:56.215Z,20.27
2022-08-31T21:24:23.831Z,22.63
2022-08-31T21:27:00.129Z,23.42
2022-08-31T21:29:28.982Z,21.90
2022-08-31T21:32:03.252Z,20.25
2022-08-31T21:34:32.872Z,20.75
2022-08-31T21:37:01.634Z,22.98
2022-08-31T21:39:29.315Z,20.48
2022-08-31T21:41:56.983Z,20.65
2022-08-31T21:44:24.727Z,20.05
2022-08-31T21:46:52.457Z,18.85
2022-08-31T21:49:20.647Z,22.05
2022-08-31T21:51:50.665Z,20.85
2022-08-31T21:54:20.539Z,25.48
2022-08-31T21:56:50.023Z,18.33
2022-08-31T21:59:19.113Z,19.77
2022-08-31T22:01:47.171Z,19.52
2022-08-31T22:04:16.377Z,18.98
2022-08-31T22:06:44.499Z,19.52
2022-08-31T22:09:15.669Z,19.65
2022-08-31T22:11:45.938Z,18.58
2022-08-31T22:14:16.116Z,19.20
2022-08-31T22:16:46.482Z,18.65
2022-08-31T22:19:18.580Z,19.73
2022-08-31T22:21:47.711Z,16.83
2022-08-31T22:24:26.912Z,17.88
2022-08-31T22:26:56.523Z,20.98
2022-08-31T22:29:26.035Z,21.00
2022-08-31T22:31:54.836Z,19.27
2022-08-31T22:34:22.510Z,18.52
2022-08-31T22:36:51.966Z,17.73
2022-08-31T22:39:21.044Z,20.67
2022-08-31T22:41:48.650Z,17.33
2022-08-31T22:44:18.444Z,20.67
2022-08-31T22:46:46.545Z,19.90
2022-08-31T22:49:15.007Z,20.65
2022-08-31T22:51:43.829Z,18.70
2022-08-31T22:54:11.703Z,20.92
2022-08-31T22:56:39.836Z,19.30
2022-08-31T22:59:09.284Z,22.05
2022-08-31T23:01:38.695Z,18.70
2022-08-31T23:04:07.487Z,20.35
2022-08-31T23:06:36.306Z,20.13
2022-08-31T23:09:05.317Z,21.15
2022-08-31T23:11:32.967Z,20.50
2022-08-31T23:14:05.319Z,22.45
2022-08-31T23:16:37.340Z,18.95
2022-08-31T23:19:04.934Z,22.77
2022-08-31T23:21:34.736Z,21.05
2022-08-31T23:24:02.957Z,19.90
2022-08-31T23:26:31.151Z,19.95
2022-08-31T23:28:59.770Z,22.52
2022-08-31T23:31:27.912Z,23.90
2022-08-31T23:33:55.580Z,23.88
2022-08-31T23:36:26.099Z,22.67
2022-08-31T23:38:54.714Z,25.45
2022-08-31T23:41:26.064Z,24.15
2022-08-31T23:43:54.290Z,24.95
2022-08-31T23:46:23.598Z,28.17
2022-08-31T23:48:52.194Z,27.80
2022-08-31T23:51:20.857Z,28.02
2022-08-31T23:53:53.904Z,28.20
2022-08-31T23:56:23.572Z,26.42
2022-08-31T23:58:51.225Z,27.40
