createdAt,value
2022-08-17T00:00:44.186Z,53
2022-08-17T00:03:36.699Z,53
2022-08-17T00:06:36.697Z,53
2022-08-17T00:09:36.716Z,53
2022-08-17T00:12:42.426Z,53
2022-08-17T00:15:36.710Z,53
2022-08-17T00:18:57.629Z,53
2022-08-17T00:22:31.174Z,53
2022-08-17T00:24:36.711Z,53
2022-08-17T00:27:36.701Z,53
2022-08-17T00:30:51.381Z,53.5
2022-08-17T00:33:36.711Z,53.5
2022-08-17T00:36:36.703Z,53.5
2022-08-17T00:39:36.778Z,53.5
2022-08-17T00:42:36.764Z,53.5
2022-08-17T00:45:36.711Z,53.5
2022-08-17T00:48:36.720Z,53.5
2022-08-17T00:51:36.707Z,53.5
2022-08-17T00:54:41.073Z,53.5
2022-08-17T00:57:36.712Z,53.5
2022-08-17T01:00:36.715Z,53.5
2022-08-17T01:03:36.717Z,53.5
2022-08-17T01:06:36.711Z,53.5
2022-08-17T01:09:36.724Z,53.5
2022-08-17T01:12:36.706Z,53.5
2022-08-17T01:15:36.720Z,53.5
2022-08-17T01:18:36.711Z,54
2022-08-17T01:21:36.720Z,54
2022-08-17T01:24:36.731Z,54
2022-08-17T01:27:36.717Z,54
2022-08-17T01:30:56.594Z,54
2022-08-17T01:33:36.726Z,54
2022-08-17T01:36:36.717Z,54
2022-08-17T01:39:36.777Z,54
2022-08-17T01:42:36.718Z,54
2022-08-17T01:45:36.725Z,54
2022-08-17T01:48:36.715Z,54
2022-08-17T01:51:36.731Z,54
2022-08-17T01:54:36.727Z,54
2022-08-17T01:57:36.725Z,54
2022-08-17T02:00:47.810Z,54
2022-08-17T02:03:36.717Z,54.5
2022-08-17T02:06:45.475Z,54.5
2022-08-17T02:09:36.739Z,54.5
2022-08-17T02:12:38.682Z,54.5
2022-08-17T02:15:36.731Z,54.5
2022-08-17T02:18:36.725Z,54.5
2022-08-17T02:21:36.741Z,54.5
2022-08-17T02:24:59.162Z,54.5
2022-08-17T02:27:36.726Z,54.5
2022-08-17T02:30:49.950Z,54.5
2022-08-17T02:33:37.251Z,54.5
2022-08-17T02:36:36.739Z,54.5
2022-08-17T02:39:36.771Z,54.5
2022-08-17T02:42:36.731Z,54.5
2022-08-17T02:45:36.737Z,54.5
2022-08-17T02:48:36.722Z,54.5
2022-08-17T02:51:36.742Z,54.5
2022-08-17T02:54:39.597Z,54.5
2022-08-17T02:57:36.742Z,54.5
2022-08-17T03:00:36.735Z,54.5
2022-08-17T03:03:36.734Z,54.5
2022-08-17T03:06:36.732Z,54.5
2022-08-17T03:09:36.744Z,54.5
2022-08-17T03:12:36.734Z,54.5
2022-08-17T03:15:36.740Z,54.5
2022-08-17T03:18:36.738Z,54.5
2022-08-17T03:21:36.740Z,54.5
2022-08-17T03:24:36.740Z,54.5
2022-08-17T03:27:36.732Z,54.5
2022-08-17T03:30:36.744Z,54.5
2022-08-17T03:33:36.735Z,54.5
2022-08-17T03:36:36.740Z,54.5
2022-08-17T03:39:36.805Z,54.5
2022-08-17T03:42:36.729Z,54.5
2022-08-17T03:45:36.748Z,55
2022-08-17T03:48:36.745Z,55.5
2022-08-17T03:51:36.742Z,55
2022-08-17T03:54:36.751Z,55
2022-08-17T03:57:36.733Z,55.5
2022-08-17T04:00:36.747Z,55.5
2022-08-17T04:03:36.737Z,55.5
2022-08-17T04:06:36.737Z,55.5
2022-08-17T04:09:36.785Z,55.5
2022-08-17T04:12:36.741Z,55.5
2022-08-17T04:15:36.745Z,55.5
2022-08-17T04:18:36.742Z,55.5
2022-08-17T04:21:36.745Z,55.5
2022-08-17T04:24:36.753Z,55.5
2022-08-17T04:27:36.754Z,55.5
2022-08-17T04:30:36.746Z,55.5
2022-08-17T04:33:36.748Z,55.5
2022-08-17T04:36:36.756Z,55.5
2022-08-17T04:39:36.812Z,55.5
2022-08-17T04:42:36.745Z,55.5
2022-08-17T04:45:36.751Z,55.5
2022-08-17T04:48:37.349Z,55.5
2022-08-17T04:51:36.748Z,55.5
2022-08-17T04:54:36.768Z,55.5
2022-08-17T04:57:37.733Z,55.5
2022-08-17T05:00:36.761Z,55.5
2022-08-17T05:03:36.758Z,55.5
2022-08-17T05:06:36.758Z,55.5
2022-08-17T05:09:36.775Z,55.5
2022-08-17T05:12:36.763Z,55.5
2022-08-17T05:15:36.761Z,55.5
2022-08-17T05:18:36.758Z,55.5
2022-08-17T05:21:36.760Z,55.5
2022-08-17T05:24:38.817Z,55.5
2022-08-17T05:27:36.760Z,55.5
2022-08-17T05:30:36.754Z,55.5
2022-08-17T05:33:36.761Z,55.5
2022-08-17T05:36:37.770Z,55.5
2022-08-17T05:39:36.790Z,55.5
2022-08-17T05:42:36.765Z,55.5
2022-08-17T05:45:46.110Z,55.5
2022-08-17T05:48:39.240Z,55.5
2022-08-17T05:51:36.777Z,55.5
2022-08-17T05:54:36.764Z,55.5
2022-08-17T05:57:36.774Z,55.5
2022-08-17T06:00:36.809Z,55.5
2022-08-17T06:03:36.762Z,55.5
2022-08-17T06:06:36.780Z,55.5
2022-08-17T06:09:36.775Z,55.5
2022-08-17T06:12:36.767Z,55.5
2022-08-17T06:15:36.775Z,55.5
2022-08-17T06:18:36.766Z,55.5
2022-08-17T06:21:36.784Z,55
2022-08-17T06:24:36.765Z,55
2022-08-17T06:27:36.770Z,55
2022-08-17T06:30:41.429Z,55
2022-08-17T06:33:36.766Z,55
2022-08-17T06:36:36.792Z,55
2022-08-17T06:39:36.790Z,55
2022-08-17T06:42:54.383Z,55
2022-08-17T06:45:36.769Z,55
2022-08-17T06:48:36.766Z,55
2022-08-17T06:51:36.793Z,55
2022-08-17T06:54:36.783Z,55
2022-08-17T06:57:36.776Z,55
2022-08-17T07:00:36.874Z,55
2022-08-17T07:03:36.775Z,55
2022-08-17T07:06:37.748Z,55
2022-08-17T07:09:36.774Z,55
2022-08-17T07:12:36.780Z,55
2022-08-17T07:15:36.776Z,55
2022-08-17T07:18:36.777Z,55
2022-08-17T07:21:36.791Z,55
2022-08-17T07:24:36.781Z,55
2022-08-17T07:27:36.776Z,55
2022-08-17T07:30:37.224Z,55
2022-08-17T07:33:36.863Z,55
2022-08-17T07:36:36.797Z,55
2022-08-17T07:39:36.801Z,55
2022-08-17T07:42:36.784Z,55
2022-08-17T07:45:36.789Z,55
2022-08-17T07:48:36.778Z,55
2022-08-17T07:51:36.805Z,55
2022-08-17T07:54:36.790Z,55
2022-08-17T07:57:36.780Z,55
2022-08-17T08:00:36.781Z,55
2022-08-17T08:03:36.785Z,55
2022-08-17T08:06:36.793Z,55
2022-08-17T08:09:36.788Z,54.5
2022-08-17T08:12:36.786Z,54.5
2022-08-17T08:15:36.784Z,54.5
2022-08-17T08:18:38.911Z,54.5
2022-08-17T08:21:36.802Z,54.5
2022-08-17T08:24:36.790Z,54.5
2022-08-17T08:27:36.795Z,54.5
2022-08-17T08:30:36.802Z,54.5
2022-08-17T08:33:36.811Z,55
2022-08-17T08:36:56.580Z,54.5
2022-08-17T08:39:36.860Z,55
2022-08-17T08:42:36.793Z,55
2022-08-17T08:45:36.805Z,55
2022-08-17T08:48:46.363Z,55.5
2022-08-17T08:51:36.817Z,56
2022-08-17T08:54:36.806Z,56.5
2022-08-17T08:57:36.806Z,56.5
2022-08-17T09:00:36.808Z,56.5
2022-08-17T09:06:38.555Z,57
2022-08-17T09:09:36.817Z,57.5
2022-08-17T09:12:36.808Z,57.5
2022-08-17T09:15:36.890Z,58
2022-08-17T09:19:01.985Z,58
2022-08-17T09:21:36.812Z,58
2022-08-17T09:24:36.822Z,58.5
2022-08-17T09:27:36.813Z,58.5
2022-08-17T09:30:36.812Z,59
2022-08-17T09:33:36.809Z,59
2022-08-17T09:36:36.815Z,59
2022-08-17T09:39:36.883Z,59.5
2022-08-17T09:42:36.810Z,59.5
2022-08-17T09:45:36.826Z,59.5
2022-08-17T09:48:36.805Z,59.5
2022-08-17T09:51:36.809Z,59.5
2022-08-17T09:54:39.431Z,59.5
2022-08-17T09:57:36.818Z,59.5
2022-08-17T10:00:36.828Z,59.5
2022-08-17T10:03:36.807Z,59
2022-08-17T10:06:36.804Z,58.5
2022-08-17T10:09:36.822Z,58.5
2022-08-17T10:12:36.808Z,58.5
2022-08-17T10:15:36.810Z,58.5
2022-08-17T10:18:36.817Z,58.5
2022-08-17T10:21:36.804Z,58
2022-08-17T10:24:36.817Z,58
2022-08-17T10:27:36.818Z,58
2022-08-17T10:30:36.810Z,58
2022-08-17T10:33:36.818Z,58
2022-08-17T10:36:36.811Z,58
2022-08-17T10:39:50.671Z,58
2022-08-17T10:42:36.824Z,58
2022-08-17T10:45:36.826Z,57.5
2022-08-17T10:48:36.814Z,57.5
2022-08-17T10:51:36.816Z,57
2022-08-17T10:54:36.818Z,57
2022-08-17T10:57:36.819Z,57
2022-08-17T11:00:36.885Z,56.5
2022-08-17T11:03:36.823Z,56.5
2022-08-17T11:06:36.813Z,56.5
2022-08-17T11:09:36.834Z,56.5
2022-08-17T11:12:36.822Z,57
2022-08-17T11:15:36.822Z,57
2022-08-17T11:18:36.818Z,57
2022-08-17T11:21:36.824Z,57
2022-08-17T11:24:36.826Z,57
2022-08-17T11:27:36.828Z,57.5
2022-08-17T11:30:36.834Z,57.5
2022-08-17T11:33:38.130Z,58
2022-08-17T11:36:36.868Z,58
2022-08-17T11:39:36.866Z,58
2022-08-17T11:42:36.838Z,58
2022-08-17T11:45:36.827Z,58
2022-08-17T11:48:36.831Z,58
2022-08-17T11:51:36.819Z,58
2022-08-17T11:54:36.834Z,57.5
2022-08-17T11:57:36.843Z,57
2022-08-17T12:00:36.835Z,57
2022-08-17T12:03:36.830Z,57
2022-08-17T12:06:36.831Z,56.5
2022-08-17T12:09:36.826Z,56.5
2022-08-17T12:12:36.834Z,56.5
2022-08-17T12:15:36.834Z,55.5
2022-08-17T12:18:36.823Z,55.5
2022-08-17T12:21:36.830Z,55
2022-08-17T12:24:36.831Z,54.5
2022-08-17T12:27:43.238Z,54.5
2022-08-17T12:30:36.824Z,54.5
2022-08-17T12:33:36.834Z,54.5
2022-08-17T12:36:36.834Z,53.5
2022-08-17T12:39:36.873Z,53
2022-08-17T12:42:36.869Z,53
2022-08-17T12:45:36.825Z,52.5
2022-08-17T12:48:36.833Z,52.5
2022-08-17T12:51:36.829Z,52.5
2022-08-17T12:54:36.834Z,52.5
2022-08-17T12:57:36.848Z,52
2022-08-17T13:00:36.839Z,51.5
2022-08-17T13:03:36.836Z,51.5
2022-08-17T13:06:36.846Z,51.5
2022-08-17T13:09:40.582Z,51.5
2022-08-17T13:12:36.845Z,51.5
2022-08-17T13:15:36.828Z,51.5
2022-08-17T13:18:36.836Z,51.5
2022-08-17T13:21:36.836Z,51.5
2022-08-17T13:24:37.779Z,51.5
2022-08-17T13:27:36.846Z,51
2022-08-17T13:30:36.851Z,50.5
2022-08-17T13:33:43.529Z,50.5
2022-08-17T13:36:36.839Z,50.5
2022-08-17T13:39:36.894Z,50.5
2022-08-17T13:42:48.066Z,50
2022-08-17T13:45:39.082Z,50
2022-08-17T13:48:36.837Z,50
2022-08-17T13:51:36.848Z,50
2022-08-17T13:54:36.839Z,50
2022-08-17T13:57:36.845Z,50
2022-08-17T14:00:36.848Z,50
2022-08-17T14:03:36.843Z,50
2022-08-17T14:06:51.670Z,50
2022-08-17T14:09:37.305Z,50
2022-08-17T14:12:36.854Z,50
2022-08-17T14:15:54.053Z,50
2022-08-17T14:18:55.618Z,49.5
2022-08-17T14:21:36.845Z,49.5
2022-08-17T14:24:38.980Z,49.5
2022-08-17T14:27:41.671Z,49.5
2022-08-17T14:30:36.847Z,49.5
2022-08-17T14:33:36.976Z,49.5
2022-08-17T14:36:36.846Z,49.5
2022-08-17T14:39:36.884Z,49
2022-08-17T14:42:36.857Z,49
2022-08-17T14:45:36.863Z,49
2022-08-17T14:48:36.847Z,49
2022-08-17T14:51:36.849Z,49
2022-08-17T14:54:36.854Z,49
2022-08-17T14:57:36.858Z,49
2022-08-17T15:00:36.852Z,48.5
2022-08-17T15:03:36.853Z,48.5
2022-08-17T15:06:36.856Z,48.5
2022-08-17T15:09:36.851Z,48.5
2022-08-17T15:12:36.861Z,48.5
2022-08-17T15:15:36.852Z,48.5
2022-08-17T15:18:36.857Z,48
2022-08-17T15:21:36.856Z,48
2022-08-17T15:24:36.861Z,48
2022-08-17T15:27:36.866Z,48
2022-08-17T15:30:36.867Z,47.5
2022-08-17T15:33:36.862Z,47
2022-08-17T15:36:36.857Z,47
2022-08-17T15:39:36.928Z,47
2022-08-17T15:42:36.865Z,47
2022-08-17T15:45:36.863Z,47
2022-08-17T15:48:36.863Z,47
2022-08-17T15:51:36.858Z,47
2022-08-17T15:54:36.871Z,47
2022-08-17T15:57:36.869Z,47
2022-08-17T16:00:49.932Z,47
2022-08-17T16:03:47.245Z,46.5
2022-08-17T16:06:36.861Z,46.5
2022-08-17T16:09:36.877Z,46.5
2022-08-17T16:12:36.874Z,46.5
2022-08-17T16:15:36.878Z,46.5
2022-08-17T16:18:36.866Z,46.5
2022-08-17T16:21:42.627Z,46.5
2022-08-17T16:24:36.882Z,46.5
2022-08-17T16:27:36.881Z,46.5
2022-08-17T16:30:36.872Z,46.5
2022-08-17T16:33:36.873Z,46.5
2022-08-17T16:36:36.874Z,46.5
2022-08-17T16:39:36.937Z,45.5
2022-08-17T16:42:36.884Z,45.5
2022-08-17T16:45:37.044Z,45.5
2022-08-17T16:48:36.874Z,45.5
2022-08-17T16:51:36.868Z,45.5
2022-08-17T16:54:36.876Z,45.5
2022-08-17T16:57:36.888Z,45.5
2022-08-17T17:00:36.976Z,45.5
2022-08-17T17:03:36.874Z,45
2022-08-17T17:06:36.879Z,44.5
2022-08-17T17:09:36.888Z,45
2022-08-17T17:12:59.661Z,45.5
2022-08-17T17:15:36.886Z,45.5
2022-08-17T17:18:36.869Z,45.5
2022-08-17T17:21:36.882Z,45.5
2022-08-17T17:24:36.888Z,45.5
2022-08-17T17:27:36.886Z,45.5
2022-08-17T17:30:36.872Z,45.5
2022-08-17T17:33:36.877Z,45.5
2022-08-17T17:36:36.880Z,45.5
2022-08-17T17:39:36.919Z,45.5
2022-08-17T17:42:36.887Z,45.5
2022-08-17T17:45:36.884Z,45.5
2022-08-17T17:48:36.882Z,45.5
2022-08-17T17:51:55.099Z,45.5
2022-08-17T17:54:36.885Z,45.5
2022-08-17T17:57:36.885Z,45.5
2022-08-17T18:00:36.888Z,45.5
2022-08-17T18:03:36.908Z,45.5
2022-08-17T18:06:36.882Z,45.5
2022-08-17T18:09:36.882Z,45.5
2022-08-17T18:12:36.892Z,46
2022-08-17T18:15:36.892Z,46
2022-08-17T18:18:36.875Z,46
2022-08-17T18:21:36.884Z,46.5
2022-08-17T18:24:36.886Z,46.5
2022-08-17T18:27:36.895Z,46.5
2022-08-17T18:30:36.894Z,46.5
2022-08-17T18:33:36.920Z,47
2022-08-17T18:36:36.898Z,47
2022-08-17T18:39:36.928Z,47.5
2022-08-17T18:42:36.892Z,47.5
2022-08-17T18:45:36.896Z,47.5
2022-08-17T18:48:36.887Z,47.5
2022-08-17T18:51:41.163Z,47.5
2022-08-17T18:54:36.903Z,47.5
2022-08-17T18:57:36.891Z,47.5
2022-08-17T19:00:36.888Z,48
2022-08-17T19:03:36.885Z,48.5
2022-08-17T19:06:36.910Z,48.5
2022-08-17T19:09:36.889Z,48.5
2022-08-17T19:12:36.897Z,48.5
2022-08-17T19:15:36.906Z,48.5
2022-08-17T19:18:36.886Z,49
2022-08-17T19:21:36.889Z,49
2022-08-17T19:24:36.914Z,49
2022-08-17T19:27:41.725Z,49
2022-08-17T19:30:36.903Z,49
2022-08-17T19:33:36.890Z,49
2022-08-17T19:36:36.912Z,49
2022-08-17T19:39:38.520Z,50
2022-08-17T19:42:36.908Z,50
2022-08-17T19:45:36.922Z,50
2022-08-17T19:48:36.905Z,50
2022-08-17T19:51:36.896Z,50
2022-08-17T19:54:36.899Z,50
2022-08-17T19:57:36.900Z,50
2022-08-17T20:00:36.901Z,50
2022-08-17T20:03:36.896Z,50.5
2022-08-17T20:06:36.900Z,51
2022-08-17T20:09:36.902Z,50.5
2022-08-17T20:12:36.903Z,51
2022-08-17T20:15:36.902Z,51
2022-08-17T20:18:36.914Z,51.5
2022-08-17T20:21:36.894Z,51.5
2022-08-17T20:24:36.910Z,51.5
2022-08-17T20:27:36.941Z,51.5
2022-08-17T20:30:36.913Z,51.5
2022-08-17T20:33:36.914Z,51.5
2022-08-17T20:36:36.938Z,52
2022-08-17T20:39:36.926Z,52
2022-08-17T20:42:36.917Z,52
2022-08-17T20:45:36.916Z,52
2022-08-17T20:48:38.593Z,52
2022-08-17T20:51:36.907Z,52
2022-08-17T20:54:36.915Z,52
2022-08-17T20:57:36.918Z,52
2022-08-17T21:00:36.924Z,53
2022-08-17T21:03:40.051Z,53
2022-08-17T21:06:36.905Z,53
2022-08-17T21:09:36.918Z,53
2022-08-17T21:12:36.918Z,53
2022-08-17T21:15:36.907Z,53
2022-08-17T21:18:36.919Z,53
2022-08-17T21:21:36.916Z,53
2022-08-17T21:24:36.929Z,53
2022-08-17T21:27:36.919Z,53
2022-08-17T21:30:36.927Z,53.5
2022-08-17T21:33:36.918Z,53.5
2022-08-17T21:36:36.916Z,53.5
2022-08-17T21:39:36.960Z,53.5
2022-08-17T21:42:36.923Z,54
2022-08-17T21:45:36.919Z,54
2022-08-17T21:48:36.930Z,54
2022-08-17T21:51:36.923Z,54
2022-08-17T21:54:36.938Z,54
2022-08-17T21:57:36.925Z,54
2022-08-17T22:00:36.919Z,54
2022-08-17T22:03:36.918Z,54
2022-08-17T22:06:36.918Z,54
2022-08-17T22:09:36.939Z,54
2022-08-17T22:12:36.916Z,54
2022-08-17T22:15:39.457Z,54.5
2022-08-17T22:18:36.939Z,54.5
2022-08-17T22:21:36.924Z,54.5
2022-08-17T22:24:36.930Z,54.5
2022-08-17T22:27:36.934Z,54.5
2022-08-17T22:30:36.931Z,54.5
2022-08-17T22:33:36.938Z,54.5
2022-08-17T22:36:36.930Z,54.5
2022-08-17T22:39:37.042Z,54.5
2022-08-17T22:42:36.930Z,54.5
2022-08-17T22:45:36.934Z,54.5
2022-08-17T22:48:36.932Z,54.5
2022-08-17T22:51:36.928Z,54.5
2022-08-17T22:54:36.947Z,54.5
2022-08-17T22:57:36.935Z,54.5
2022-08-17T23:00:36.960Z,54.5
2022-08-17T23:03:36.945Z,54.5
2022-08-17T23:06:36.936Z,54.5
2022-08-17T23:09:36.945Z,54.5
2022-08-17T23:12:36.948Z,54.5
2022-08-17T23:15:36.948Z,54.5
2022-08-17T23:18:36.945Z,54.5
2022-08-17T23:21:37.171Z,54.5
2022-08-17T23:24:36.947Z,54.5
2022-08-17T23:27:36.955Z,55
2022-08-17T23:30:36.958Z,55
2022-08-17T23:33:36.948Z,55.5
2022-08-17T23:36:36.956Z,55.5
2022-08-17T23:39:36.987Z,55.5
2022-08-17T23:42:38.942Z,55.5
2022-08-17T23:45:36.956Z,55.5
2022-08-17T23:48:37.393Z,55.5
2022-08-17T23:51:36.944Z,55.5
2022-08-17T23:54:36.958Z,55.5
2022-08-17T23:57:36.951Z,55.5
