createdAt,value
2022-11-21T00:00:00.189Z,30.5
2022-11-21T00:05:00.175Z,26.9
2022-11-21T00:10:00.167Z,0.0
2022-11-21T00:15:00.173Z,26.9
2022-11-21T00:20:00.162Z,26.4
2022-11-21T00:25:00.178Z,26.4
2022-11-21T00:30:00.187Z,26.8
2022-11-21T00:35:00.197Z,25.6
2022-11-21T00:40:00.181Z,29.2
2022-11-21T00:45:00.164Z,25.9
2022-11-21T00:50:00.174Z,26.8
2022-11-21T00:55:00.175Z,28.3
2022-11-21T01:00:00.190Z,29.7
2022-11-21T01:05:00.172Z,29.0
2022-11-21T01:10:00.173Z,28.0
2022-11-21T01:15:00.181Z,29.8
2022-11-21T01:20:00.164Z,27.1
2022-11-21T01:25:00.167Z,27.0
2022-11-21T01:30:00.223Z,27.5
2022-11-21T01:35:00.196Z,26.2
2022-11-21T01:40:00.164Z,27.9
2022-11-21T01:45:00.179Z,27.4
2022-11-21T01:50:00.174Z,23.4
2022-11-21T01:55:00.166Z,25.3
2022-11-21T02:00:00.193Z,30.4
2022-11-21T02:05:00.182Z,28.2
2022-11-21T02:10:00.179Z,30.2
2022-11-21T02:15:00.163Z,30.3
2022-11-21T02:20:00.176Z,28.9
2022-11-21T02:25:00.160Z,27.1
2022-11-21T02:30:00.178Z,25.7
2022-11-21T02:35:00.193Z,31.8
2022-11-21T02:40:00.176Z,28.2
2022-11-21T02:45:00.201Z,25.0
2022-11-21T02:50:00.189Z,29.3
2022-11-21T02:55:00.169Z,27.5
2022-11-21T03:00:00.191Z,29.2
2022-11-21T03:05:00.163Z,29.5
2022-11-21T03:10:00.168Z,31.8
2022-11-21T03:15:00.178Z,27.8
2022-11-21T03:20:00.181Z,28.4
2022-11-21T03:25:00.203Z,25.0
2022-11-21T03:30:00.168Z,0.0
2022-11-21T03:35:00.190Z,0.0
2022-11-21T03:40:00.173Z,27.0
2022-11-21T03:45:00.178Z,30.8
2022-11-21T03:50:00.189Z,29.1
2022-11-21T03:55:00.174Z,28.1
2022-11-21T04:00:00.229Z,26.8
2022-11-21T04:05:00.172Z,26.1
2022-11-21T04:10:00.184Z,26.3
2022-11-21T04:15:00.181Z,31.8
2022-11-21T04:20:00.213Z,30.9
2022-11-21T04:25:00.172Z,29.7
2022-11-21T04:30:00.175Z,30.5
2022-11-21T04:35:00.205Z,33.1
2022-11-21T04:40:00.194Z,31.5
2022-11-21T04:45:00.178Z,31.3
2022-11-21T04:50:00.179Z,29.9
2022-11-21T04:55:00.173Z,31.8
2022-11-21T05:00:00.184Z,33.9
2022-11-21T05:05:00.189Z,33.5
2022-11-21T05:10:00.179Z,32.2
2022-11-21T05:15:00.170Z,31.8
2022-11-21T05:20:00.196Z,35.1
2022-11-21T05:25:00.169Z,41.6
2022-11-21T05:30:00.269Z,37.5
2022-11-21T05:35:00.174Z,38.8
2022-11-21T05:40:00.173Z,36.0
2022-11-21T05:45:00.175Z,37.5
2022-11-21T05:50:00.210Z,34.6
2022-11-21T05:55:00.191Z,37.5
2022-11-21T06:00:00.233Z,38.6
2022-11-21T06:05:00.200Z,35.5
2022-11-21T06:10:00.179Z,35.4
2022-11-21T06:15:00.194Z,37.7
2022-11-21T06:20:00.184Z,40.4
2022-11-21T06:25:00.191Z,38.8
2022-11-21T06:30:00.179Z,39.6
2022-11-21T06:35:00.179Z,38.3
2022-11-21T06:40:00.189Z,41.0
2022-11-21T06:45:00.211Z,40.7
2022-11-21T06:50:00.192Z,38.0
2022-11-21T06:55:00.206Z,44.2
2022-11-21T07:00:00.205Z,45.1
2022-11-21T07:05:00.185Z,42.9
2022-11-21T07:10:00.184Z,44.7
2022-11-21T07:15:00.166Z,41.8
2022-11-21T07:20:00.176Z,40.8
2022-11-21T07:25:00.174Z,41.6
2022-11-21T07:30:00.177Z,44.2
2022-11-21T07:35:00.199Z,47.6
2022-11-21T07:40:00.241Z,41.3
2022-11-21T07:45:00.196Z,43.5
2022-11-21T07:50:00.172Z,43.7
2022-11-21T07:55:00.169Z,46.2
2022-11-21T08:00:00.187Z,44.8
2022-11-21T08:05:00.167Z,48.0
2022-11-21T08:10:00.174Z,50.5
2022-11-21T08:15:00.196Z,41.9
2022-11-21T08:20:00.175Z,43.1
2022-11-21T08:25:00.170Z,39.4
2022-11-21T08:30:00.189Z,36.2
2022-11-21T08:35:00.177Z,36.2
2022-11-21T08:40:00.177Z,50.4
2022-11-21T08:45:00.168Z,46.0
2022-11-21T08:50:04.319Z,41.9
2022-11-21T08:55:00.164Z,47.4
2022-11-21T09:00:00.202Z,39.1
2022-11-21T09:05:00.170Z,39.0
2022-11-21T09:10:00.172Z,36.7
2022-11-21T09:15:00.199Z,35.4
2022-11-21T09:20:00.284Z,29.7
2022-11-21T09:25:00.197Z,37.1
2022-11-21T09:30:00.184Z,37.6
2022-11-21T09:35:00.179Z,31.0
2022-11-21T09:40:00.174Z,0.0
2022-11-21T09:45:00.173Z,30.4
2022-11-21T09:50:00.177Z,29.8
2022-11-21T09:55:00.172Z,27.1
2022-11-21T10:00:00.186Z,23.8
2022-11-21T10:05:00.172Z,23.1
2022-11-21T10:10:00.163Z,22.7
2022-11-21T10:15:00.165Z,25.6
2022-11-21T10:20:00.177Z,24.5
2022-11-21T10:25:00.158Z,25.8
2022-11-21T10:30:00.173Z,25.5
2022-11-21T10:35:00.175Z,27.7
2022-11-21T10:40:00.165Z,30.2
2022-11-21T10:45:00.160Z,29.4
2022-11-21T10:50:00.183Z,30.6
2022-11-21T10:55:00.169Z,26.2
2022-11-21T11:00:00.188Z,28.6
2022-11-21T11:05:00.173Z,29.7
2022-11-21T11:10:00.173Z,0.0
2022-11-21T11:15:00.173Z,34.9
2022-11-21T11:20:00.168Z,37.5
2022-11-21T11:25:01.001Z,38.9
2022-11-21T11:30:00.181Z,38.0
2022-11-21T11:35:00.254Z,36.1
2022-11-21T11:40:00.170Z,37.0
2022-11-21T11:45:00.175Z,38.2
2022-11-21T11:50:00.186Z,37.5
2022-11-21T11:55:00.164Z,33.5
2022-11-21T12:00:00.195Z,33.3
2022-11-21T12:05:00.177Z,44.3
2022-11-21T12:10:00.168Z,44.9
2022-11-21T12:15:00.187Z,46.2
2022-11-21T12:20:00.181Z,39.2
2022-11-21T12:25:00.173Z,49.7
2022-11-21T12:30:00.186Z,43.5
2022-11-21T12:35:00.169Z,48.2
2022-11-21T12:40:00.193Z,38.6
2022-11-21T12:45:00.156Z,44.8
2022-11-21T12:50:00.169Z,39.2
2022-11-21T12:55:00.176Z,41.6
2022-11-21T13:00:00.177Z,38.5
2022-11-21T13:05:00.166Z,36.9
2022-11-21T13:10:00.171Z,37.6
2022-11-21T13:15:00.181Z,35.7
2022-11-21T13:20:02.552Z,35.5
2022-11-21T13:25:00.168Z,36.3
2022-11-21T13:30:00.190Z,38.5
2022-11-21T13:35:00.170Z,32.7
2022-11-21T13:40:00.185Z,36.8
2022-11-21T13:45:00.180Z,37.4
2022-11-21T13:50:00.172Z,43.1
2022-11-21T13:55:00.179Z,32.2
2022-11-21T14:00:00.215Z,36.5
2022-11-21T14:05:00.164Z,37.0
2022-11-21T14:10:00.177Z,40.2
2022-11-21T14:15:00.180Z,38.9
2022-11-21T14:20:00.201Z,36.7
2022-11-21T14:25:00.179Z,37.5
2022-11-21T14:30:00.181Z,41.5
2022-11-21T14:35:00.211Z,44.1
2022-11-21T14:40:00.189Z,44.1
2022-11-21T14:45:00.186Z,38.4
2022-11-21T14:50:06.607Z,44.1
2022-11-21T14:55:29.627Z,42.4
2022-11-21T15:00:00.203Z,46.7
2022-11-21T15:05:00.201Z,45.4
2022-11-21T15:10:30.082Z,38.9
2022-11-21T15:15:00.178Z,40.7
2022-11-21T15:20:00.217Z,44.9
2022-11-21T15:25:00.166Z,41.0
2022-11-21T15:30:00.187Z,37.2
2022-11-21T15:35:00.171Z,44.4
2022-11-21T15:40:00.180Z,42.3
2022-11-21T15:45:00.227Z,39.3
2022-11-21T15:50:00.187Z,41.3
2022-11-21T15:55:00.177Z,44.3
2022-11-21T16:00:00.393Z,37.0
2022-11-21T16:05:00.165Z,42.3
2022-11-21T16:10:00.165Z,46.1
2022-11-21T16:15:00.192Z,41.9
2022-11-21T16:20:00.194Z,48.2
2022-11-21T16:25:00.170Z,45.8
2022-11-21T16:30:00.182Z,44.8
2022-11-21T16:35:00.175Z,44.9
2022-11-21T16:40:00.235Z,47.8
2022-11-21T16:45:00.194Z,42.4
2022-11-21T16:50:00.171Z,48.8
2022-11-21T16:55:00.161Z,49.0
2022-11-21T17:00:00.752Z,45.9
2022-11-21T17:05:00.173Z,44.9
2022-11-21T17:10:00.170Z,49.1
2022-11-21T17:15:00.162Z,43.3
2022-11-21T17:20:00.196Z,41.6
2022-11-21T17:25:00.169Z,42.2
2022-11-21T17:30:00.188Z,41.5
2022-11-21T17:35:00.171Z,39.2
2022-11-21T17:40:00.170Z,40.3
2022-11-21T17:45:00.180Z,43.6
2022-11-21T17:50:05.670Z,39.9
2022-11-21T17:55:00.191Z,45.8
2022-11-21T18:00:00.210Z,39.5
2022-11-21T18:05:00.173Z,41.8
2022-11-21T18:10:20.356Z,42.0
2022-11-21T18:15:00.175Z,40.0
2022-11-21T18:20:00.179Z,38.8
2022-11-21T18:25:00.177Z,45.1
2022-11-21T18:30:00.200Z,38.2
2022-11-21T18:35:00.176Z,36.0
2022-11-21T18:40:00.178Z,35.4
2022-11-21T18:45:00.170Z,34.1
2022-11-21T18:50:00.214Z,32.6
2022-11-21T18:55:00.182Z,28.5
2022-11-21T19:00:00.242Z,31.8
2022-11-21T19:05:00.192Z,30.3
2022-11-21T19:10:27.362Z,32.8
2022-11-21T19:15:00.186Z,31.7
2022-11-21T19:20:00.170Z,29.4
2022-11-21T19:25:00.168Z,30.4
2022-11-21T19:30:00.171Z,28.9
2022-11-21T19:35:00.172Z,28.2
2022-11-21T19:40:00.187Z,35.5
2022-11-21T19:45:00.199Z,28.7
2022-11-21T19:50:00.188Z,29.5
2022-11-21T19:55:00.178Z,26.6
2022-11-21T20:00:00.235Z,27.5
2022-11-21T20:05:00.175Z,23.8
2022-11-21T20:15:00.188Z,26.5
2022-11-21T20:20:00.179Z,25.9
2022-11-21T20:25:00.175Z,22.7
2022-11-21T20:30:00.225Z,23.5
2022-11-21T20:35:00.170Z,19.3
2022-11-21T20:40:00.165Z,19.4
2022-11-21T20:50:00.254Z,22.2
2022-11-21T20:55:00.169Z,24.1
2022-11-21T21:00:00.277Z,22.1
2022-11-21T21:05:00.146Z,22.3
2022-11-21T21:10:00.192Z,25.2
2022-11-21T21:15:00.195Z,21.5
2022-11-21T21:20:00.155Z,16.4
2022-11-21T21:25:00.175Z,18.1
2022-11-21T21:30:00.181Z,17.3
2022-11-21T21:35:00.205Z,21.9
2022-11-21T21:40:00.185Z,20.4
2022-11-21T21:45:00.162Z,18.9
2022-11-21T21:50:00.176Z,20.9
2022-11-21T21:55:00.173Z,18.6
2022-11-21T22:00:00.183Z,15.8
2022-11-21T22:05:00.167Z,15.6
2022-11-21T22:10:00.178Z,16.3
2022-11-21T22:15:00.168Z,0.0
2022-11-21T22:20:00.170Z,17.4
2022-11-21T22:25:00.184Z,14.9
2022-11-21T22:30:00.199Z,13.8
2022-11-21T22:35:00.188Z,11.5
2022-11-21T22:40:00.169Z,0.0
2022-11-21T22:45:00.170Z,10.4
2022-11-21T22:50:00.188Z,10.6
2022-11-21T22:55:00.163Z,10.2
2022-11-21T23:00:00.201Z,13.7
2022-11-21T23:05:00.173Z,14.3
2022-11-21T23:10:00.180Z,14.0
2022-11-21T23:15:00.184Z,13.2
2022-11-21T23:20:00.180Z,12.4
2022-11-21T23:25:00.172Z,12.4
2022-11-21T23:30:00.207Z,10.5
2022-11-21T23:35:00.178Z,12.1
2022-11-21T23:40:00.195Z,11.7
2022-11-21T23:45:00.171Z,10.2
2022-11-21T23:50:00.181Z,11.9
2022-11-21T23:55:00.175Z,13.5
