createdAt,value
2023-06-07T00:03:47.401Z,4.72979
2023-06-07T00:13:50.411Z,5.29187
2023-06-07T00:23:53.461Z,5.23989
2023-06-07T00:33:56.013Z,5.62824
2023-06-07T00:43:58.690Z,5.54955
2023-06-07T00:54:01.200Z,6.21422
2023-06-07T01:04:03.903Z,5.90648
2023-06-07T01:14:06.527Z,5.87994
2023-06-07T01:24:09.697Z,5.67481
2023-06-07T01:34:12.322Z,6.10284
2023-06-07T01:44:15.004Z,5.38745
2023-06-07T01:54:17.498Z,5.973
2023-06-07T02:04:20.156Z,6.32656
2023-06-07T02:14:22.649Z,6.31645
2023-06-07T02:24:25.707Z,6.42296
2023-06-07T02:34:28.206Z,6.01129
2023-06-07T02:44:30.928Z,6.04449
2023-06-07T02:54:33.425Z,6.54034
2023-06-07T03:04:36.203Z,5.70497
2023-06-07T03:14:40.459Z,6.59781
2023-06-07T03:24:43.287Z,6.54406
2023-06-07T03:34:45.919Z,5.7917
2023-06-07T03:44:48.665Z,5.27416
2023-06-07T03:54:51.151Z,4.83754
2023-06-07T04:04:53.948Z,4.49523
2023-06-07T04:14:56.669Z,4.99791
2023-06-07T04:24:59.520Z,4.85877
2023-06-07T04:35:02.266Z,5.08007
2023-06-07T04:45:05.096Z,4.48488
2023-06-07T04:55:07.709Z,4.59795
2023-06-07T05:05:10.527Z,4.96929
2023-06-07T05:15:13.416Z,4.69197
2023-06-07T05:25:16.289Z,4.72777
2023-06-07T05:35:18.835Z,4.41049
2023-06-07T05:45:21.982Z,4.16607
2023-06-07T05:55:24.691Z,4.444
2023-06-07T06:05:27.462Z,4.47121
2023-06-07T06:15:29.977Z,3.74015
2023-06-07T06:25:33.677Z,3.36084
2023-06-07T06:35:36.177Z,4.08402
2023-06-07T06:45:40.136Z,3.73586
2023-06-07T06:55:42.779Z,3.50912
2023-06-07T07:05:45.579Z,3.48474
2023-06-07T07:15:48.192Z,4.34437
2023-06-07T07:25:51.230Z,3.79539
2023-06-07T07:35:53.803Z,3.54532
2023-06-07T07:45:57.520Z,3.31645
2023-06-07T07:56:00.199Z,3.7898
2023-06-07T08:06:03.125Z,3.22651
2023-06-07T08:16:05.732Z,3.17629
2023-06-07T08:26:08.779Z,3.4951
2023-06-07T08:36:11.407Z,2.96224
2023-06-07T08:46:14.133Z,2.6826
2023-06-07T08:56:18.177Z,2.96406
2023-06-07T09:06:22.172Z,2.82117
2023-06-07T09:16:24.905Z,3.18546
2023-06-07T09:26:29.538Z,3.57419
2023-06-07T09:36:32.236Z,3.01463
2023-06-07T09:46:35.161Z,3.12762
2023-06-07T09:56:37.767Z,4.01125
2023-06-07T10:06:40.456Z,3.7375
2023-06-07T10:16:43.490Z,3.74012
2023-06-07T10:26:46.777Z,3.75735
2023-06-07T10:36:49.383Z,3.95791
2023-06-07T10:46:52.491Z,3.60242
2023-06-07T10:56:55.099Z,3.5321
2023-06-07T11:06:57.955Z,3.59075
2023-06-07T11:17:01.335Z,3.45098
2023-06-07T11:27:04.732Z,4.20877
2023-06-07T11:37:07.281Z,4.12991
2023-06-07T11:47:10.702Z,3.86617
2023-06-07T11:57:13.361Z,3.66702
2023-06-07T12:07:16.026Z,3.48931
2023-06-07T12:17:18.544Z,3.52183
2023-06-07T12:27:21.656Z,3.69001
2023-06-07T12:37:26.943Z,3.13337
2023-06-07T12:47:29.698Z,3.58149
2023-06-07T12:57:32.306Z,3.64308
2023-06-07T13:07:35.097Z,3.73868
2023-06-07T13:17:37.931Z,3.47979
2023-06-07T13:27:41.253Z,2.95289
2023-06-07T13:37:43.767Z,3.25921
2023-06-07T13:47:46.706Z,2.91964
2023-06-07T13:57:51.167Z,2.86693
2023-06-07T14:07:54.164Z,3.12528
2023-06-07T14:17:56.833Z,2.44588
2023-06-07T14:28:00.210Z,2.81809
2023-06-07T14:38:02.797Z,3.30191
2023-06-07T14:48:06.533Z,3.0058
2023-06-07T14:58:09.407Z,2.86167
2023-06-07T15:08:12.414Z,2.98501
2023-06-07T15:18:15.103Z,3.55271
2023-06-07T15:28:18.109Z,4.16223
2023-06-07T15:38:20.630Z,4.30198
2023-06-07T15:48:24.750Z,4.01355
2023-06-07T15:58:27.501Z,3.97935
2023-06-07T16:08:30.210Z,3.68139
2023-06-07T16:18:34.248Z,4.02524
2023-06-07T16:28:37.131Z,3.41354
2023-06-07T16:38:44.968Z,3.65886
2023-06-07T16:48:47.964Z,3.68917
2023-06-07T16:58:51.449Z,2.98868
2023-06-07T17:08:54.370Z,3.36563
2023-06-07T17:18:56.928Z,3.51539
2023-06-07T17:28:59.824Z,3.12374
2023-06-07T17:39:02.452Z,3.1808
2023-06-07T17:49:05.718Z,3.07703
2023-06-07T17:59:08.583Z,2.91204
2023-06-07T18:09:11.504Z,2.87036
2023-06-07T18:19:15.937Z,2.54512
2023-06-07T18:29:19.281Z,2.48394
2023-06-07T18:39:24.311Z,2.40255
2023-06-07T18:49:27.257Z,2.32463
2023-06-07T18:59:29.965Z,2.50679
2023-06-07T19:09:32.870Z,2.3754
2023-06-07T19:19:35.439Z,2.29477
2023-06-07T19:29:38.650Z,2.44998
2023-06-07T19:39:41.272Z,2.23451
2023-06-07T19:49:44.305Z,2.13624
2023-06-07T19:59:46.853Z,1.89074
2023-06-07T21:31:26.768Z,2.03738
2023-06-07T21:41:34.386Z,1.01518
2023-06-07T21:51:36.961Z,1.08641
2023-06-07T22:01:39.679Z,1.1679
2023-06-07T22:11:42.409Z,1.36387
2023-06-07T22:21:45.147Z,1.10233
2023-06-07T22:31:48.160Z,1.11846
2023-06-07T22:41:50.888Z,0.9982
2023-06-07T22:51:53.400Z,0.95664
2023-06-07T23:01:56.128Z,1.03146
2023-06-07T23:11:58.753Z,0.98658
2023-06-07T23:22:01.448Z,0.80178
2023-06-07T23:32:04.324Z,0.69365
2023-06-07T23:42:07.033Z,0.98552
2023-06-07T23:52:11.218Z,0.8018
