createdAt,value
2018-01-26T00:01:13.811Z,25.23
2018-01-26T00:04:24.799Z,49.78
2018-01-26T00:07:35.068Z,33.42
2018-01-26T00:10:45.021Z,26.80
2018-01-26T00:13:54.983Z,42.67
2018-01-26T00:17:05.663Z,40.60
2018-01-26T00:20:16.150Z,41.90
2018-01-26T00:23:26.153Z,35.55
2018-01-26T00:26:36.825Z,43.42
2018-01-26T00:29:46.842Z,38.97
2018-01-26T00:32:57.508Z,30.62
2018-01-26T00:36:07.586Z,30.83
2018-01-26T00:39:17.519Z,41.50
2018-01-26T00:42:27.493Z,35.22
2018-01-26T00:45:38.149Z,41.65
2018-01-26T00:48:48.538Z,37.35
2018-01-26T00:51:58.447Z,37.75
2018-01-26T00:55:08.480Z,42.47
2018-01-26T00:58:19.250Z,31.85
2018-01-26T01:01:29.319Z,23.50
2018-01-26T01:04:39.786Z,21.83
2018-01-26T01:07:50.015Z,34.97
2018-01-26T01:11:00.573Z,44.45
2018-01-26T01:14:11.146Z,36.47
2018-01-26T01:17:21.090Z,34.25
2018-01-26T01:20:30.974Z,43.05
2018-01-26T01:23:40.884Z,43.65
2018-01-26T01:26:50.853Z,38.28
2018-01-26T01:30:00.750Z,41.63
2018-01-26T01:33:11.071Z,31.27
2018-01-26T01:36:20.970Z,34.60
2018-01-26T01:39:31.044Z,29.58
2018-01-26T01:42:41.004Z,31.25
2018-01-26T01:45:51.663Z,11.23
2018-01-26T01:49:13.129Z,14.32
2018-01-26T01:52:23.681Z,30.55
2018-01-26T01:55:33.420Z,47.42
2018-01-26T01:58:43.315Z,48.55
2018-01-26T02:01:53.203Z,36.63
2018-01-26T02:05:03.126Z,43.58
2018-01-26T02:08:13.008Z,22.73
2018-01-26T02:11:23.067Z,30.85
2018-01-26T02:14:34.137Z,37.53
2018-01-26T02:17:44.504Z,18.77
2018-01-26T02:20:54.642Z,39.42
2018-01-26T02:24:22.030Z,27.70
2018-01-26T02:27:32.366Z,13.62
2018-01-26T02:30:42.856Z,37.08
2018-01-26T02:33:54.184Z,23.62
2018-01-26T02:37:04.079Z,45.35
2018-01-26T02:40:14.897Z,17.87
2018-01-26T02:43:24.814Z,13.77
2018-01-26T02:46:35.439Z,42.20
2018-01-26T02:49:45.588Z,9.57
2018-01-26T02:52:55.542Z,24.60
2018-01-26T02:56:05.300Z,29.27
2018-01-26T02:59:15.269Z,37.83
2018-01-26T03:02:25.100Z,41.00
2018-01-26T03:05:34.993Z,33.97
2018-01-26T03:08:45.044Z,35.70
2018-01-26T03:11:54.840Z,50.95
2018-01-26T03:15:04.174Z,46.70
2018-01-26T03:18:14.633Z,31.60
2018-01-26T03:21:24.737Z,13.05
2018-01-26T03:24:34.640Z,30.75
2018-01-26T03:27:44.760Z,9.10
2018-01-26T03:30:54.581Z,37.60
2018-01-26T03:34:04.917Z,26.83
2018-01-26T03:37:15.229Z,9.77
2018-01-26T03:40:25.850Z,10.43
2018-01-26T03:43:35.740Z,24.17
2018-01-26T03:46:45.630Z,32.15
2018-01-26T03:49:55.635Z,12.23
2018-01-26T03:53:05.342Z,29.20
2018-01-26T03:56:15.638Z,32.40
2018-01-26T03:59:25.489Z,31.10
2018-01-26T04:02:35.558Z,26.73
2018-01-26T04:05:46.324Z,27.33
2018-01-26T04:08:56.823Z,31.70
2018-01-26T04:12:06.679Z,25.70
2018-01-26T04:15:18.346Z,24.52
2018-01-26T04:18:28.921Z,25.48
2018-01-26T04:21:39.433Z,28.27
2018-01-26T04:24:49.399Z,24.33
2018-01-26T04:27:58.894Z,28.95
2018-01-26T04:31:09.713Z,28.73
2018-01-26T04:34:19.933Z,26.60
2018-01-26T04:37:29.978Z,30.95
2018-01-26T04:40:40.479Z,31.80
2018-01-26T04:43:50.953Z,9.10
2018-01-26T04:47:01.311Z,13.07
2018-01-26T04:50:11.218Z,12.15
2018-01-26T04:53:22.306Z,9.88
2018-01-26T04:56:33.644Z,9.82
2018-01-26T04:59:44.249Z,8.90
2018-01-26T05:02:55.054Z,13.27
2018-01-26T05:06:05.067Z,10.73
2018-01-26T05:09:14.987Z,9.30
2018-01-26T05:12:24.775Z,44.47
2018-01-26T05:15:34.697Z,9.00
2018-01-26T05:18:44.631Z,9.93
2018-01-26T05:21:55.486Z,8.73
2018-01-26T05:25:05.665Z,11.20
2018-01-26T05:28:16.491Z,9.13
2018-01-26T05:31:26.563Z,11.85
2018-01-26T05:34:36.511Z,11.65
2018-01-26T05:37:46.600Z,8.82
2018-01-26T05:40:56.331Z,9.10
2018-01-26T05:44:07.401Z,12.20
2018-01-26T05:47:18.210Z,9.20
2018-01-26T05:50:28.517Z,10.73
2018-01-26T05:53:38.566Z,9.02
2018-01-26T05:56:48.738Z,9.10
2018-01-26T05:59:59.504Z,15.18
2018-01-26T06:03:11.409Z,15.68
2018-01-26T06:06:22.870Z,8.68
2018-01-26T06:09:32.761Z,11.52
2018-01-26T06:12:43.196Z,9.55
2018-01-26T06:15:52.862Z,11.40
2018-01-26T06:19:02.726Z,15.50
2018-01-26T06:22:13.117Z,14.25
2018-01-26T06:25:22.816Z,9.98
2018-01-26T06:28:32.671Z,11.88
2018-01-26T06:31:42.667Z,9.20
2018-01-26T06:34:52.761Z,9.02
2018-01-26T06:38:02.718Z,9.45
2018-01-26T06:41:12.495Z,9.10
2018-01-26T06:44:22.376Z,10.07
2018-01-26T06:47:32.265Z,14.68
2018-01-26T06:50:42.111Z,10.80
2018-01-26T06:53:52.135Z,11.18
2018-01-26T06:57:02.292Z,13.43
2018-01-26T07:00:12.711Z,9.35
2018-01-26T07:03:22.877Z,10.93
2018-01-26T07:06:33.890Z,11.90
2018-01-26T07:09:44.526Z,14.87
2018-01-26T07:12:54.300Z,11.60
2018-01-26T07:16:03.897Z,12.02
2018-01-26T07:19:14.081Z,16.25
2018-01-26T07:22:24.999Z,13.60
2018-01-26T07:25:35.506Z,20.45
2018-01-26T07:28:45.352Z,15.20
2018-01-26T07:31:55.820Z,10.13
2018-01-26T07:35:06.102Z,20.50
2018-01-26T07:38:16.134Z,22.00
2018-01-26T07:41:26.300Z,12.37
2018-01-26T07:44:36.212Z,10.70
2018-01-26T07:47:46.831Z,10.95
2018-01-26T07:50:57.021Z,17.27
2018-01-26T07:54:07.019Z,12.90
2018-01-26T07:57:16.898Z,13.57
2018-01-26T08:00:27.434Z,12.00
2018-01-26T08:03:37.587Z,15.02
2018-01-26T08:06:47.374Z,14.87
2018-01-26T08:09:57.309Z,16.80
2018-01-26T08:13:07.559Z,15.73
2018-01-26T08:16:17.752Z,14.15
2018-01-26T08:19:28.245Z,14.10
2018-01-26T08:22:38.599Z,16.85
2018-01-26T08:25:48.803Z,13.95
2018-01-26T08:28:59.405Z,14.45
2018-01-26T08:32:09.502Z,16.12
2018-01-26T08:35:20.272Z,19.20
2018-01-26T08:38:30.374Z,18.73
2018-01-26T08:41:40.188Z,22.27
2018-01-26T08:44:50.063Z,24.08
2018-01-26T08:47:59.891Z,17.40
2018-01-26T08:51:10.688Z,20.52
2018-01-26T08:54:20.628Z,21.37
2018-01-26T08:57:30.547Z,16.25
2018-01-26T09:00:40.542Z,17.20
2018-01-26T09:03:50.411Z,17.27
2018-01-26T09:07:00.246Z,21.60
2018-01-26T09:10:10.336Z,16.60
2018-01-26T09:13:21.067Z,17.08
2018-01-26T09:16:31.496Z,16.02
2018-01-26T09:19:41.752Z,17.55
2018-01-26T09:22:51.758Z,16.02
2018-01-26T09:26:01.654Z,18.80
2018-01-26T09:29:11.914Z,20.65
2018-01-26T09:32:23.078Z,21.55
2018-01-26T09:35:33.693Z,18.48
2018-01-26T09:38:44.334Z,15.35
2018-01-26T09:41:55.090Z,14.93
2018-01-26T09:45:05.694Z,17.40
2018-01-26T09:48:16.260Z,22.13
2018-01-26T09:51:26.169Z,19.17
2018-01-26T09:54:36.849Z,17.05
2018-01-26T09:57:47.039Z,22.08
2018-01-26T10:00:56.968Z,20.58
2018-01-26T10:04:07.106Z,21.90
2018-01-26T10:07:17.020Z,18.85
2018-01-26T10:10:26.730Z,21.12
2018-01-26T10:13:36.531Z,20.70
2018-01-26T10:16:46.523Z,17.98
2018-01-26T10:19:56.381Z,21.92
2018-01-26T10:23:06.314Z,15.68
2018-01-26T10:26:16.147Z,20.12
2018-01-26T10:29:26.875Z,17.70
2018-01-26T10:32:37.638Z,19.55
2018-01-26T10:35:47.940Z,25.10
2018-01-26T10:38:57.880Z,17.45
2018-01-26T10:42:08.281Z,18.77
2018-01-26T10:45:18.752Z,15.57
2018-01-26T10:48:29.435Z,21.85
2018-01-26T10:51:39.957Z,23.62
2018-01-26T10:54:50.989Z,24.40
2018-01-26T10:58:00.778Z,26.73
2018-01-26T11:01:10.890Z,29.90
2018-01-26T11:04:21.530Z,23.52
2018-01-26T11:07:31.410Z,25.23
2018-01-26T11:10:41.431Z,17.02
2018-01-26T11:13:51.936Z,18.73
2018-01-26T11:17:02.138Z,22.77
2018-01-26T11:20:11.999Z,22.40
2018-01-26T11:23:21.838Z,14.23
2018-01-26T11:26:31.812Z,15.88
2018-01-26T11:29:41.599Z,20.00
2018-01-26T11:32:51.609Z,19.42
2018-01-26T11:36:01.669Z,21.05
2018-01-26T11:39:11.637Z,20.00
2018-01-26T11:42:21.702Z,25.48
2018-01-26T11:45:31.710Z,25.52
2018-01-26T11:48:42.067Z,22.33
2018-01-26T11:51:52.643Z,19.15
2018-01-26T11:55:03.895Z,28.90
2018-01-26T11:58:14.882Z,23.23
2018-01-26T12:01:24.831Z,19.35
2018-01-26T12:04:35.483Z,27.20
2018-01-26T12:07:45.675Z,22.77
2018-01-26T12:10:55.629Z,20.37
2018-01-26T12:14:05.664Z,19.00
2018-01-26T12:17:15.709Z,18.52
2018-01-26T12:20:25.605Z,16.08
2018-01-26T12:23:35.876Z,14.15
2018-01-26T12:26:46.693Z,23.20
2018-01-26T12:29:56.846Z,19.15
2018-01-26T12:33:07.061Z,22.10
2018-01-26T12:36:17.696Z,24.85
2018-01-26T12:39:28.249Z,17.55
2018-01-26T12:42:39.094Z,24.15
2018-01-26T12:45:49.269Z,23.80
2018-01-26T12:48:59.267Z,22.55
2018-01-26T12:52:09.210Z,32.75
2018-01-26T12:55:19.247Z,19.85
2018-01-26T12:58:29.822Z,28.23
2018-01-26T13:01:40.155Z,23.83
2018-01-26T13:04:50.479Z,23.17
2018-01-26T13:08:01.088Z,25.48
2018-01-26T13:11:11.673Z,16.20
2018-01-26T13:14:21.834Z,25.60
2018-01-26T13:17:32.502Z,20.73
2018-01-26T13:20:43.618Z,21.48
2018-01-26T13:23:53.438Z,20.48
2018-01-26T13:27:04.153Z,22.25
2018-01-26T13:30:14.170Z,17.23
2018-01-26T13:33:24.087Z,11.23
2018-01-26T13:36:34.191Z,14.82
2018-01-26T13:39:44.299Z,18.80
2018-01-26T13:42:55.055Z,16.42
2018-01-26T13:46:05.425Z,18.75
2018-01-26T13:49:15.495Z,19.87
2018-01-26T13:52:25.515Z,21.25
2018-01-26T13:55:35.481Z,17.12
2018-01-26T13:58:45.417Z,16.98
2018-01-26T14:01:55.467Z,17.37
2018-01-26T14:05:06.132Z,20.42
2018-01-26T14:08:16.358Z,18.85
2018-01-26T14:11:28.738Z,18.73
2018-01-26T14:14:39.526Z,17.83
2018-01-26T14:17:50.097Z,20.60
2018-01-26T14:20:59.942Z,25.37
2018-01-26T14:24:10.323Z,20.35
2018-01-26T14:27:21.615Z,19.10
2018-01-26T14:30:31.870Z,16.90
2018-01-26T14:33:41.044Z,26.87
2018-01-26T14:36:51.358Z,22.58
2018-01-26T14:40:00.928Z,21.87
2018-01-26T14:43:11.245Z,25.10
2018-01-26T14:46:20.610Z,29.50
2018-01-26T14:49:30.922Z,24.45
2018-01-26T14:52:40.879Z,36.08
2018-01-26T14:55:49.938Z,32.67
2018-01-26T14:59:01.058Z,22.98
2018-01-26T15:02:11.171Z,29.10
2018-01-26T15:05:21.091Z,23.05
2018-01-26T15:08:31.083Z,20.42
2018-01-26T15:11:40.787Z,21.48
2018-01-26T15:14:50.708Z,22.75
2018-01-26T15:18:00.899Z,26.85
2018-01-26T15:21:11.140Z,24.52
2018-01-26T15:24:21.489Z,26.58
2018-01-26T15:27:31.904Z,25.92
2018-01-26T15:30:42.320Z,19.65
2018-01-26T15:33:52.620Z,20.05
2018-01-26T15:37:03.221Z,20.45
2018-01-26T15:40:12.756Z,19.10
2018-01-26T15:43:24.486Z,19.12
2018-01-26T15:46:35.398Z,21.23
2018-01-26T15:49:45.472Z,18.48
2018-01-26T15:52:56.471Z,21.75
2018-01-26T15:56:06.325Z,23.50
2018-01-26T15:59:16.267Z,20.50
2018-01-26T16:02:26.209Z,23.30
2018-01-26T16:05:35.989Z,18.12
2018-01-26T16:08:46.587Z,16.05
2018-01-26T16:11:56.664Z,18.70
2018-01-26T16:15:05.941Z,18.45
2018-01-26T16:18:16.237Z,19.12
2018-01-26T16:21:26.946Z,17.70
2018-01-26T16:24:37.114Z,17.75
2018-01-26T16:27:47.229Z,22.58
2018-01-26T16:30:57.322Z,18.90
2018-01-26T16:34:07.841Z,22.60
2018-01-26T16:37:18.952Z,22.90
2018-01-26T16:40:29.362Z,20.73
2018-01-26T16:43:39.583Z,17.85
2018-01-26T16:46:50.970Z,23.83
2018-01-26T16:50:01.327Z,19.67
2018-01-26T16:53:11.839Z,22.15
2018-01-26T16:56:22.964Z,22.90
2018-01-26T16:59:32.881Z,19.50
2018-01-26T17:02:43.444Z,18.58
2018-01-26T17:05:54.131Z,20.40
2018-01-26T17:09:04.783Z,19.73
2018-01-26T17:12:14.711Z,20.40
2018-01-26T17:15:25.100Z,19.83
2018-01-26T17:18:35.093Z,17.55
2018-01-26T17:21:46.383Z,23.52
2018-01-26T17:24:55.878Z,17.58
2018-01-26T17:28:05.819Z,25.37
2018-01-26T17:31:16.668Z,37.22
2018-01-26T17:34:26.668Z,17.00
2018-01-26T17:37:36.537Z,18.08
2018-01-26T17:40:46.446Z,19.73
2018-01-26T17:43:56.735Z,22.62
2018-01-26T17:47:07.859Z,20.48
2018-01-26T17:50:18.428Z,21.98
2018-01-26T17:53:29.698Z,22.00
2018-01-26T17:56:40.249Z,22.83
2018-01-26T17:59:50.444Z,17.87
2018-01-26T18:03:00.294Z,20.70
2018-01-26T18:06:10.901Z,16.45
2018-01-26T18:09:22.270Z,19.77
2018-01-26T18:12:33.473Z,17.37
2018-01-26T18:15:43.742Z,26.77
2018-01-26T18:18:54.375Z,29.75
2018-01-26T18:22:04.272Z,25.55
2018-01-26T18:25:14.353Z,37.72
2018-01-26T18:28:25.122Z,32.50
2018-01-26T18:31:35.614Z,27.25
2018-01-26T18:34:45.766Z,39.30
2018-01-26T18:37:55.564Z,36.00
2018-01-26T18:41:05.571Z,31.30
2018-01-26T18:44:15.509Z,26.90
2018-01-26T18:47:25.419Z,26.50
2018-01-26T18:50:35.488Z,26.67
2018-01-26T18:53:45.425Z,25.62
2018-01-26T18:56:55.549Z,26.75
2018-01-26T19:00:06.481Z,28.87
2018-01-26T19:03:17.414Z,31.02
2018-01-26T19:06:27.922Z,30.17
2018-01-26T19:09:38.479Z,34.45
2018-01-26T19:12:48.487Z,34.92
2018-01-26T19:15:58.869Z,33.72
2018-01-26T19:19:08.823Z,21.67
2018-01-26T19:22:18.751Z,25.95
2018-01-26T19:25:29.166Z,25.65
2018-01-26T19:28:39.228Z,24.33
2018-01-26T19:31:50.127Z,23.20
2018-01-26T19:35:00.329Z,27.80
2018-01-26T19:38:10.429Z,30.73
2018-01-26T19:41:20.270Z,30.17
2018-01-26T19:44:30.977Z,25.83
2018-01-26T19:47:40.837Z,37.53
2018-01-26T19:50:50.879Z,28.90
2018-01-26T19:54:00.822Z,27.25
2018-01-26T19:57:10.663Z,27.52
2018-01-26T20:00:20.605Z,24.67
2018-01-26T20:03:31.034Z,30.27
2018-01-26T20:06:58.318Z,23.20
2018-01-26T20:10:08.407Z,18.60
2018-01-26T20:13:24.005Z,27.25
2018-01-26T20:16:34.713Z,24.52
2018-01-26T20:19:45.082Z,30.33
2018-01-26T20:22:56.407Z,27.62
2018-01-26T20:26:07.051Z,21.83
2018-01-26T20:29:18.547Z,28.17
2018-01-26T20:32:28.094Z,37.00
2018-01-26T20:35:38.422Z,30.45
2018-01-26T20:38:48.537Z,28.67
2018-01-26T20:41:58.653Z,18.85
2018-01-26T20:45:08.645Z,22.80
2018-01-26T20:48:18.528Z,30.60
2018-01-26T20:51:29.280Z,33.13
2018-01-26T20:54:39.157Z,27.50
2018-01-26T20:57:48.736Z,27.00
2018-01-26T21:00:59.068Z,24.15
2018-01-26T21:04:09.067Z,23.12
2018-01-26T21:07:19.862Z,25.10
2018-01-26T21:10:30.629Z,31.55
2018-01-26T21:13:40.847Z,21.30
2018-01-26T21:16:51.066Z,21.02
2018-01-26T21:20:01.218Z,27.60
2018-01-26T21:23:11.226Z,28.48
2018-01-26T21:26:21.377Z,22.48
2018-01-26T21:29:31.866Z,26.95
2018-01-26T21:32:42.296Z,22.20
2018-01-26T21:35:53.168Z,29.35
2018-01-26T21:39:03.126Z,21.85
2018-01-26T21:42:13.838Z,23.05
2018-01-26T21:45:24.146Z,27.55
2018-01-26T21:48:34.658Z,19.10
2018-01-26T21:51:44.575Z,22.70
2018-01-26T21:54:55.198Z,26.80
2018-01-26T21:58:05.993Z,29.37
2018-01-26T22:01:16.082Z,20.40
2018-01-26T22:04:31.771Z,18.58
2018-01-26T22:07:41.630Z,26.50
2018-01-26T22:10:51.770Z,16.50
2018-01-26T22:14:01.270Z,23.05
2018-01-26T22:17:11.757Z,26.80
2018-01-26T22:20:21.605Z,24.98
2018-01-26T22:23:31.514Z,28.65
2018-01-26T22:26:41.655Z,22.33
2018-01-26T22:29:51.681Z,23.38
2018-01-26T22:33:01.867Z,20.90
2018-01-26T22:36:11.763Z,28.80
2018-01-26T22:39:22.197Z,28.42
2018-01-26T22:42:32.688Z,26.65
2018-01-26T22:45:42.658Z,25.70
2018-01-26T22:48:53.329Z,22.75
2018-01-26T22:52:04.799Z,20.33
2018-01-26T22:55:14.734Z,19.12
2018-01-26T22:58:24.712Z,25.52
2018-01-26T23:01:35.579Z,27.90
2018-01-26T23:04:46.675Z,22.35
2018-01-26T23:07:56.603Z,18.00
2018-01-26T23:11:07.341Z,23.90
2018-01-26T23:14:18.247Z,20.25
2018-01-26T23:17:28.604Z,21.77
2018-01-26T23:20:38.709Z,22.80
2018-01-26T23:23:49.398Z,32.10
2018-01-26T23:26:59.545Z,31.98
2018-01-26T23:30:08.828Z,21.33
2018-01-26T23:33:19.946Z,15.85
2018-01-26T23:36:30.409Z,23.55
2018-01-26T23:39:40.147Z,23.25
2018-01-26T23:42:50.415Z,29.50
2018-01-26T23:46:00.910Z,30.73
2018-01-26T23:49:10.755Z,29.10
2018-01-26T23:52:21.193Z,20.08
2018-01-26T23:55:31.887Z,22.00
2018-01-26T23:58:42.452Z,19.05
