createdAt,value
2017-02-24T00:00:53.197Z,80
2017-02-24T00:01:58.080Z,80
2017-02-24T00:03:04.058Z,80
2017-02-24T00:04:10.043Z,80
2017-02-24T00:05:16.027Z,80
2017-02-24T00:06:22.011Z,80
2017-02-24T00:07:27.996Z,80
2017-02-24T00:08:33.976Z,80
2017-02-24T00:09:39.959Z,80
2017-02-24T00:10:45.944Z,80
2017-02-24T00:11:50.832Z,80
2017-02-24T00:12:56.815Z,80
2017-02-24T00:14:02.801Z,80
2017-02-24T00:15:08.786Z,80
2017-02-24T00:16:14.773Z,80
2017-02-24T00:17:20.090Z,80
2017-02-24T00:18:26.073Z,80
2017-02-24T00:19:32.058Z,80
2017-02-24T00:20:38.041Z,80
2017-02-24T00:21:43.364Z,80
2017-02-24T00:22:49.344Z,80
2017-02-24T00:23:55.330Z,80
2017-02-24T00:25:01.316Z,80
2017-02-24T00:26:07.302Z,80
2017-02-24T00:27:12.624Z,80
2017-02-24T00:28:18.604Z,80
2017-02-24T00:29:24.588Z,80
2017-02-24T00:30:30.568Z,80
2017-02-24T00:31:35.457Z,80
2017-02-24T00:32:40.343Z,80
2017-02-24T00:33:46.328Z,80
2017-02-24T00:34:52.308Z,80
2017-02-24T00:35:58.296Z,80
2017-02-24T00:37:04.279Z,80
2017-02-24T00:38:10.260Z,80
2017-02-24T00:39:16.240Z,80
2017-02-24T00:40:22.230Z,80
2017-02-24T00:41:28.244Z,80
2017-02-24T00:42:33.100Z,80
2017-02-24T00:43:39.078Z,80
2017-02-24T00:44:45.065Z,80
2017-02-24T00:45:51.048Z,80
2017-02-24T00:46:56.373Z,80
2017-02-24T00:48:01.695Z,80
2017-02-24T00:49:07.671Z,80
2017-02-24T00:50:12.990Z,80
2017-02-24T00:51:18.970Z,80
2017-02-24T00:52:24.957Z,80
2017-02-24T00:53:30.940Z,80
2017-02-24T00:54:36.928Z,80
2017-02-24T00:55:42.914Z,80
2017-02-24T00:56:48.897Z,80
2017-02-24T00:57:54.878Z,80
2017-02-24T00:59:00.867Z,80
2017-02-24T01:00:06.846Z,80
2017-02-24T01:01:12.828Z,80
2017-02-24T01:02:18.147Z,80
2017-02-24T01:03:24.139Z,80
2017-02-24T01:04:30.116Z,80
2017-02-24T01:05:36.097Z,80
2017-02-24T01:06:41.419Z,80
2017-02-24T01:07:47.408Z,80
2017-02-24T01:08:53.386Z,80
2017-02-24T01:09:59.369Z,80
2017-02-24T01:11:05.355Z,80
2017-02-24T01:12:11.337Z,80
2017-02-24T01:13:16.661Z,80
2017-02-24T01:14:22.641Z,80
2017-02-24T01:15:28.628Z,80
2017-02-24T01:16:34.613Z,80
2017-02-24T01:17:40.596Z,80
2017-02-24T01:18:46.578Z,80
2017-02-24T01:19:52.564Z,80
2017-02-24T01:20:58.546Z,80
2017-02-24T01:22:04.528Z,80
2017-02-24T01:23:09.852Z,80
2017-02-24T01:24:15.833Z,80
2017-02-24T01:25:21.818Z,80
2017-02-24T01:26:27.803Z,80
2017-02-24T01:27:33.786Z,80
2017-02-24T01:28:39.772Z,80
2017-02-24T01:29:45.760Z,80
2017-02-24T01:30:51.738Z,80
2017-02-24T01:31:57.724Z,80
2017-02-24T01:33:03.710Z,80
2017-02-24T01:34:09.697Z,80
2017-02-24T01:35:15.165Z,80
2017-02-24T01:36:21.150Z,80
2017-02-24T01:37:27.132Z,80
2017-02-24T01:38:33.118Z,80
2017-02-24T01:39:38.437Z,80
2017-02-24T01:40:44.418Z,80
2017-02-24T01:41:50.406Z,80
2017-02-24T01:42:56.391Z,81
2017-02-24T01:44:02.376Z,81
2017-02-24T01:45:08.357Z,81
2017-02-24T01:46:14.343Z,81
2017-02-24T01:47:20.324Z,81
2017-02-24T01:48:26.307Z,81
2017-02-24T01:49:31.625Z,81
2017-02-24T01:50:37.610Z,81
2017-02-24T01:51:43.591Z,81
2017-02-24T01:52:49.575Z,81
2017-02-24T01:53:55.559Z,81
2017-02-24T01:55:01.546Z,82
2017-02-24T01:56:06.864Z,82
2017-02-24T01:57:12.848Z,82
2017-02-24T01:58:18.832Z,82
2017-02-24T01:59:23.056Z,82
2017-02-24T02:00:29.039Z,82
2017-02-24T02:01:35.022Z,82
2017-02-24T02:02:41.004Z,82
2017-02-24T02:03:46.992Z,81
2017-02-24T02:04:52.974Z,81
2017-02-24T02:05:58.956Z,81
2017-02-24T02:07:04.935Z,81
2017-02-24T02:08:10.924Z,81
2017-02-24T02:09:16.905Z,81
2017-02-24T02:10:22.889Z,81
2017-02-24T02:11:28.211Z,81
2017-02-24T02:12:34.197Z,81
2017-02-24T02:13:39.518Z,81
2017-02-24T02:14:45.499Z,81
2017-02-24T02:15:51.488Z,81
2017-02-24T02:16:57.471Z,81
2017-02-24T02:18:03.454Z,81
2017-02-24T02:19:09.436Z,81
2017-02-24T02:20:14.324Z,81
2017-02-24T02:21:20.305Z,81
2017-02-24T02:22:26.291Z,81
2017-02-24T02:23:32.271Z,81
2017-02-24T02:24:37.161Z,81
2017-02-24T02:25:42.480Z,81
2017-02-24T02:26:48.466Z,81
2017-02-24T02:27:54.445Z,81
2017-02-24T02:29:00.432Z,81
2017-02-24T02:30:06.414Z,81
2017-02-24T02:31:11.736Z,81
2017-02-24T02:32:17.054Z,81
2017-02-24T02:33:23.039Z,81
2017-02-24T02:34:29.023Z,81
2017-02-24T02:35:35.011Z,81
2017-02-24T02:36:40.329Z,81
2017-02-24T02:37:46.314Z,81
2017-02-24T02:38:52.300Z,81
2017-02-24T02:39:58.280Z,81
2017-02-24T02:41:03.602Z,81
2017-02-24T02:42:09.586Z,81
2017-02-24T02:43:15.573Z,81
2017-02-24T02:44:21.551Z,81
2017-02-24T02:45:27.543Z,81
2017-02-24T02:46:33.526Z,81
2017-02-24T02:47:39.512Z,81
2017-02-24T02:48:44.830Z,82
2017-02-24T02:49:50.152Z,82
2017-02-24T02:50:56.137Z,82
2017-02-24T02:52:01.458Z,82
2017-02-24T02:53:07.438Z,82
2017-02-24T02:54:13.424Z,81
2017-02-24T02:55:19.411Z,80
2017-02-24T02:56:25.397Z,81
2017-02-24T02:57:31.379Z,80
2017-02-24T02:58:37.359Z,80
2017-02-24T02:59:43.345Z,79
2017-02-24T03:00:49.328Z,79
2017-02-24T03:01:54.646Z,78
2017-02-24T03:03:00.631Z,78
2017-02-24T03:04:06.617Z,78
2017-02-24T03:05:12.600Z,77
2017-02-24T03:06:18.582Z,77
2017-02-24T03:07:24.567Z,77
2017-02-24T03:08:30.547Z,77
2017-02-24T03:09:36.530Z,76
2017-02-24T03:10:41.850Z,76
2017-02-24T03:11:47.837Z,76
2017-02-24T03:12:53.822Z,76
2017-02-24T03:13:59.803Z,76
2017-02-24T03:15:05.791Z,76
2017-02-24T03:16:11.774Z,76
2017-02-24T03:17:17.757Z,76
2017-02-24T03:18:23.740Z,76
2017-02-24T03:19:29.723Z,76
2017-02-24T03:20:35.704Z,75
2017-02-24T03:21:41.691Z,75
2017-02-24T03:22:47.676Z,75
2017-02-24T03:23:53.662Z,75
2017-02-24T03:24:59.645Z,75
2017-02-24T03:26:05.632Z,75
2017-02-24T03:27:11.611Z,75
2017-02-24T03:28:17.594Z,75
2017-02-24T03:29:23.578Z,75
2017-02-24T03:30:29.561Z,75
2017-02-24T03:31:35.548Z,75
2017-02-24T03:32:41.530Z,75
2017-02-24T03:33:47.514Z,75
2017-02-24T03:34:53.501Z,75
2017-02-24T03:35:59.480Z,75
2017-02-24T03:37:05.463Z,75
2017-02-24T03:38:11.448Z,75
2017-02-24T03:39:17.428Z,75
2017-02-24T03:40:23.417Z,75
2017-02-24T03:41:29.397Z,75
2017-02-24T03:42:35.382Z,75
2017-02-24T03:43:41.373Z,75
2017-02-24T03:44:47.351Z,75
2017-02-24T03:45:53.373Z,75
2017-02-24T03:46:59.356Z,75
2017-02-24T03:48:05.345Z,75
2017-02-24T03:49:10.665Z,75
2017-02-24T03:50:16.650Z,75
2017-02-24T03:51:22.634Z,75
2017-02-24T03:52:28.623Z,75
2017-02-24T03:53:33.938Z,75
2017-02-24T03:54:39.923Z,75
2017-02-24T03:55:45.908Z,75
2017-02-24T03:56:51.889Z,75
2017-02-24T03:57:57.869Z,75
2017-02-24T03:59:03.856Z,75
2017-02-24T04:00:09.836Z,76
2017-02-24T04:01:15.823Z,76
2017-02-24T04:02:21.808Z,76
2017-02-24T04:03:27.794Z,76
2017-02-24T04:04:33.773Z,76
2017-02-24T04:05:39.756Z,76
2017-02-24T04:06:45.078Z,76
2017-02-24T04:07:51.060Z,76
2017-02-24T04:08:57.045Z,76
2017-02-24T04:10:03.027Z,76
2017-02-24T04:11:09.012Z,76
2017-02-24T04:12:14.992Z,76
2017-02-24T04:13:20.981Z,76
2017-02-24T04:14:26.965Z,76
2017-02-24T04:15:32.949Z,76
2017-02-24T04:16:38.926Z,76
2017-02-24T04:17:44.916Z,76
2017-02-24T04:18:50.897Z,76
2017-02-24T04:19:56.879Z,76
2017-02-24T04:21:01.097Z,76
2017-02-24T04:22:06.424Z,76
2017-02-24T04:23:11.748Z,76
2017-02-24T04:24:17.072Z,75
2017-02-24T04:25:23.054Z,75
2017-02-24T04:26:29.058Z,75
2017-02-24T04:27:35.044Z,75
2017-02-24T04:28:39.269Z,75
2017-02-24T04:29:45.254Z,75
2017-02-24T04:30:51.236Z,75
2017-02-24T04:31:57.221Z,75
2017-02-24T04:33:03.242Z,75
2017-02-24T04:34:10.759Z,75
2017-02-24T04:35:14.861Z,75
2017-02-24T04:36:20.181Z,75
2017-02-24T04:37:25.579Z,76
2017-02-24T04:38:31.568Z,76
2017-02-24T04:39:37.552Z,76
2017-02-24T04:40:42.435Z,76
2017-02-24T04:41:48.412Z,76
2017-02-24T04:42:54.397Z,76
2017-02-24T04:44:00.388Z,76
2017-02-24T04:45:06.368Z,76
2017-02-24T04:46:12.352Z,76
2017-02-24T04:47:18.336Z,76
2017-02-24T04:48:24.317Z,76
2017-02-24T04:49:30.311Z,76
2017-02-24T04:50:35.629Z,76
2017-02-24T04:51:41.612Z,76
2017-02-24T04:52:47.594Z,76
2017-02-24T04:53:53.578Z,76
2017-02-24T04:54:59.561Z,76
2017-02-24T04:56:05.547Z,76
2017-02-24T04:57:10.431Z,76
2017-02-24T04:58:15.747Z,76
2017-02-24T04:59:21.726Z,76
2017-02-24T05:00:26.612Z,76
2017-02-24T05:01:32.599Z,76
2017-02-24T05:02:38.584Z,76
2017-02-24T05:03:44.565Z,76
2017-02-24T05:04:50.552Z,76
2017-02-24T05:05:55.439Z,76
2017-02-24T05:07:01.415Z,76
2017-02-24T05:08:07.396Z,76
2017-02-24T05:09:12.283Z,76
2017-02-24T05:10:18.270Z,76
2017-02-24T05:11:24.258Z,76
2017-02-24T05:12:30.236Z,76
2017-02-24T05:13:36.218Z,76
2017-02-24T05:14:42.205Z,76
2017-02-24T05:15:47.532Z,76
2017-02-24T05:16:53.512Z,76
2017-02-24T05:17:59.498Z,77
2017-02-24T05:19:05.481Z,77
2017-02-24T05:20:11.463Z,77
2017-02-24T05:21:17.447Z,77
2017-02-24T05:22:23.431Z,77
2017-02-24T05:23:29.416Z,77
2017-02-24T05:24:35.399Z,77
2017-02-24T05:25:41.378Z,78
2017-02-24T05:26:47.364Z,77
2017-02-24T05:27:53.349Z,77
2017-02-24T05:28:59.327Z,77
2017-02-24T05:30:05.316Z,77
2017-02-24T05:31:10.203Z,77
2017-02-24T05:32:16.188Z,77
2017-02-24T05:33:22.167Z,77
2017-02-24T05:34:28.148Z,77
2017-02-24T05:35:34.135Z,77
2017-02-24T05:36:40.122Z,77
2017-02-24T05:37:46.103Z,77
2017-02-24T05:38:52.110Z,77
2017-02-24T05:39:58.071Z,78
2017-02-24T05:41:04.054Z,78
2017-02-24T05:42:10.037Z,77
2017-02-24T05:43:14.920Z,77
2017-02-24T05:44:19.806Z,77
2017-02-24T05:45:25.786Z,77
2017-02-24T05:46:31.772Z,78
2017-02-24T05:47:36.657Z,78
2017-02-24T05:48:41.976Z,78
2017-02-24T05:49:47.958Z,78
2017-02-24T05:50:53.282Z,78
2017-02-24T05:51:59.262Z,77
2017-02-24T05:53:04.147Z,78
2017-02-24T05:54:09.466Z,78
2017-02-24T05:55:15.453Z,78
2017-02-24T05:56:21.436Z,78
2017-02-24T05:57:27.422Z,78
2017-02-24T05:58:33.402Z,78
2017-02-24T05:59:39.386Z,78
2017-02-24T06:00:45.386Z,78
2017-02-24T06:01:51.373Z,78
2017-02-24T06:02:57.353Z,78
2017-02-24T06:04:02.678Z,78
2017-02-24T06:05:08.664Z,78
2017-02-24T06:06:13.549Z,78
2017-02-24T06:07:19.527Z,78
2017-02-24T06:08:25.512Z,78
2017-02-24T06:09:31.498Z,78
2017-02-24T06:11:46.184Z,78
2017-02-24T06:12:52.167Z,78
2017-02-24T06:13:58.333Z,78
2017-02-24T06:15:04.239Z,78
2017-02-24T06:16:10.224Z,78
2017-02-24T06:17:16.209Z,78
2017-02-24T06:18:22.193Z,78
2017-02-24T06:19:28.176Z,78
2017-02-24T06:20:34.156Z,78
2017-02-24T06:21:39.480Z,78
2017-02-24T06:22:45.462Z,78
2017-02-24T06:23:51.443Z,78
2017-02-24T06:24:57.441Z,78
2017-02-24T06:26:03.429Z,78
2017-02-24T06:27:09.411Z,78
2017-02-24T06:28:15.393Z,78
2017-02-24T06:29:21.377Z,78
2017-02-24T06:30:27.361Z,78
2017-02-24T06:31:33.344Z,78
2017-02-24T06:32:39.324Z,78
2017-02-24T06:33:45.308Z,78
2017-02-24T06:34:51.293Z,78
2017-02-24T06:35:57.278Z,78
2017-02-24T06:37:03.261Z,78
2017-02-24T06:38:09.243Z,78
2017-02-24T06:39:15.228Z,78
2017-02-24T06:40:21.211Z,78
2017-02-24T06:41:27.193Z,78
2017-02-24T06:42:33.181Z,78
2017-02-24T06:43:39.166Z,78
2017-02-24T06:44:45.150Z,78
2017-02-24T06:45:51.132Z,78
2017-02-24T06:46:56.022Z,78
2017-02-24T06:48:02.000Z,78
2017-02-24T06:49:07.320Z,78
2017-02-24T06:50:13.303Z,78
2017-02-24T06:51:19.292Z,78
2017-02-24T06:53:32.878Z,78
2017-02-24T06:54:39.330Z,78
2017-02-24T06:55:44.923Z,78
2017-02-24T06:56:51.655Z,78
2017-02-24T06:57:57.701Z,78
2017-02-24T06:59:04.185Z,78
2017-02-24T07:00:10.267Z,78
2017-02-24T07:01:16.310Z,78
2017-02-24T07:02:22.425Z,78
2017-02-24T07:03:28.473Z,78
2017-02-24T07:04:34.357Z,78
2017-02-24T07:05:40.325Z,78
2017-02-24T07:06:46.332Z,78
2017-02-24T07:07:52.322Z,78
2017-02-24T07:08:58.302Z,78
2017-02-24T07:10:04.286Z,78
2017-02-24T07:11:10.273Z,77
2017-02-24T07:12:16.283Z,77
2017-02-24T07:13:22.266Z,77
2017-02-24T07:14:28.247Z,77
2017-02-24T07:15:34.276Z,77
2017-02-24T07:16:40.264Z,77
2017-02-24T07:17:46.359Z,77
2017-02-24T07:18:52.349Z,77
2017-02-24T07:19:58.390Z,77
2017-02-24T07:21:04.626Z,77
2017-02-24T07:22:10.679Z,77
2017-02-24T07:23:16.662Z,77
2017-02-24T07:24:21.984Z,77
2017-02-24T07:25:27.308Z,77
2017-02-24T07:26:33.292Z,77
2017-02-24T07:27:39.331Z,77
2017-02-24T07:28:45.496Z,77
2017-02-24T07:29:51.401Z,77
2017-02-24T07:30:57.386Z,77
2017-02-24T07:32:03.376Z,77
2017-02-24T07:33:09.419Z,77
2017-02-24T07:34:15.071Z,77
2017-02-24T07:35:21.089Z,77
2017-02-24T07:36:27.292Z,77
2017-02-24T07:37:33.451Z,77
2017-02-24T07:38:39.811Z,77
2017-02-24T07:39:46.901Z,77
2017-02-24T07:40:51.267Z,77
2017-02-24T07:41:57.301Z,77
2017-02-24T07:43:02.134Z,77
2017-02-24T07:44:06.843Z,77
2017-02-24T07:45:12.801Z,77
2017-02-24T07:46:20.205Z,76
2017-02-24T07:47:25.301Z,76
2017-02-24T07:48:30.818Z,76
2017-02-24T07:49:35.074Z,76
2017-02-24T07:50:39.964Z,76
2017-02-24T07:51:44.211Z,76
2017-02-24T07:52:49.372Z,76
2017-02-24T07:53:53.667Z,76
2017-02-24T07:54:59.651Z,76
2017-02-24T07:56:05.636Z,76
2017-02-24T07:57:11.614Z,76
2017-02-24T07:58:17.602Z,76
2017-02-24T07:59:23.583Z,76
2017-02-24T08:00:29.566Z,76
2017-02-24T08:01:35.617Z,76
2017-02-24T08:02:41.605Z,76
2017-02-24T08:03:47.588Z,76
2017-02-24T08:04:53.195Z,76
2017-02-24T08:05:58.920Z,76
2017-02-24T08:07:04.907Z,76
2017-02-24T08:08:10.890Z,76
2017-02-24T08:09:16.875Z,76
2017-02-24T08:10:22.859Z,76
2017-02-24T08:11:28.842Z,76
2017-02-24T08:12:34.826Z,76
2017-02-24T08:13:40.811Z,76
2017-02-24T08:14:46.793Z,76
2017-02-24T08:15:52.780Z,76
2017-02-24T08:16:58.763Z,76
2017-02-24T08:18:04.745Z,76
2017-02-24T08:19:10.729Z,76
2017-02-24T08:20:16.716Z,76
2017-02-24T08:21:22.697Z,76
2017-02-24T08:22:28.681Z,76
2017-02-24T08:23:34.723Z,76
2017-02-24T08:24:40.707Z,76
2017-02-24T08:25:44.931Z,76
2017-02-24T08:26:50.909Z,76
2017-02-24T08:27:56.892Z,75
2017-02-24T08:29:02.213Z,75
2017-02-24T08:30:07.096Z,75
2017-02-24T08:31:13.079Z,75
2017-02-24T08:32:19.063Z,75
2017-02-24T08:33:25.049Z,75
2017-02-24T08:34:30.369Z,75
2017-02-24T08:35:36.354Z,75
2017-02-24T08:36:42.337Z,76
2017-02-24T08:37:48.322Z,75
2017-02-24T08:38:54.308Z,75
2017-02-24T08:40:00.290Z,76
2017-02-24T08:41:06.273Z,76
2017-02-24T08:42:12.256Z,75
2017-02-24T08:43:18.244Z,76
2017-02-24T08:44:24.225Z,75
2017-02-24T08:45:29.113Z,75
2017-02-24T08:46:35.120Z,75
2017-02-24T08:47:41.106Z,74
2017-02-24T08:48:47.087Z,74
2017-02-24T08:49:53.327Z,74
2017-02-24T08:50:59.307Z,74
2017-02-24T08:52:05.297Z,74
2017-02-24T08:53:11.284Z,74
2017-02-24T08:54:17.262Z,74
2017-02-24T08:55:23.246Z,74
2017-02-24T08:56:29.231Z,74
2017-02-24T08:57:35.214Z,74
2017-02-24T08:58:41.199Z,74
2017-02-24T08:59:47.183Z,73
2017-02-24T09:00:53.171Z,73
2017-02-24T09:01:59.147Z,73
2017-02-24T09:03:04.033Z,73
2017-02-24T09:04:10.017Z,73
2017-02-24T09:05:16.005Z,73
2017-02-24T09:06:21.985Z,73
2017-02-24T09:07:27.971Z,73
2017-02-24T09:08:33.959Z,73
2017-02-24T09:09:39.938Z,73
2017-02-24T09:10:45.920Z,73
2017-02-24T09:11:51.905Z,73
2017-02-24T09:12:57.890Z,73
2017-02-24T09:14:03.215Z,73
2017-02-24T09:15:08.534Z,73
2017-02-24T09:16:13.852Z,73
2017-02-24T09:17:19.829Z,72
2017-02-24T09:18:25.815Z,72
2017-02-24T09:19:31.801Z,72
2017-02-24T09:20:37.783Z,72
2017-02-24T09:21:42.010Z,72
2017-02-24T09:22:47.994Z,72
2017-02-24T09:23:53.976Z,72
2017-02-24T09:24:59.962Z,72
2017-02-24T09:26:05.950Z,72
2017-02-24T09:27:11.933Z,72
2017-02-24T09:28:17.915Z,71
2017-02-24T09:29:23.896Z,71
2017-02-24T09:30:29.884Z,71
2017-02-24T09:31:35.866Z,71
2017-02-24T09:32:41.850Z,71
2017-02-24T09:33:47.835Z,71
2017-02-24T09:34:53.823Z,71
2017-02-24T09:35:59.807Z,71
2017-02-24T09:37:05.790Z,71
2017-02-24T09:38:11.776Z,71
2017-02-24T09:39:17.760Z,71
2017-02-24T09:40:23.746Z,71
2017-02-24T09:41:29.731Z,71
2017-02-24T09:42:35.715Z,70
2017-02-24T09:43:41.697Z,70
2017-02-24T09:44:47.021Z,70
2017-02-24T09:45:53.001Z,70
2017-02-24T09:46:58.987Z,70
2017-02-24T09:48:04.970Z,69
2017-02-24T09:49:10.953Z,69
2017-02-24T09:50:16.936Z,68
2017-02-24T09:51:22.923Z,68
2017-02-24T09:52:28.909Z,67
2017-02-24T09:53:34.890Z,66
2017-02-24T09:54:40.871Z,66
2017-02-24T09:55:46.857Z,66
2017-02-24T09:56:52.841Z,66
2017-02-24T09:57:58.822Z,65
2017-02-24T09:59:04.804Z,65
2017-02-24T10:00:10.791Z,65
2017-02-24T10:01:16.771Z,64
2017-02-24T10:02:22.758Z,64
2017-02-24T10:03:28.748Z,62
2017-02-24T10:04:34.729Z,60
2017-02-24T10:05:40.723Z,60
2017-02-24T10:06:46.709Z,60
2017-02-24T10:07:52.691Z,60
2017-02-24T10:08:58.671Z,59
2017-02-24T10:10:03.557Z,59
2017-02-24T10:11:09.540Z,60
2017-02-24T10:12:15.527Z,59
2017-02-24T10:13:21.513Z,59
2017-02-24T10:14:27.495Z,59
2017-02-24T10:15:33.477Z,58
2017-02-24T10:16:39.463Z,58
2017-02-24T10:17:45.448Z,58
2017-02-24T10:18:50.336Z,58
2017-02-24T10:19:56.319Z,58
2017-02-24T10:21:02.302Z,58
2017-02-24T10:22:08.286Z,58
2017-02-24T10:23:14.475Z,58
2017-02-24T10:24:20.470Z,58
2017-02-24T10:25:26.443Z,58
2017-02-24T10:26:32.425Z,57
2017-02-24T10:27:38.408Z,57
2017-02-24T10:28:44.397Z,57
2017-02-24T10:29:50.376Z,57
2017-02-24T10:30:56.363Z,57
2017-02-24T10:32:02.347Z,57
2017-02-24T10:33:07.674Z,57
2017-02-24T10:34:13.653Z,56
2017-02-24T10:35:19.637Z,56
2017-02-24T10:36:25.622Z,56
2017-02-24T10:37:31.605Z,56
2017-02-24T10:38:36.928Z,55
2017-02-24T10:39:42.911Z,55
2017-02-24T10:40:48.895Z,54
2017-02-24T10:41:54.875Z,53
2017-02-24T10:43:00.869Z,53
2017-02-24T10:44:06.846Z,54
2017-02-24T10:45:12.834Z,54
2017-02-24T10:46:18.813Z,54
2017-02-24T10:47:24.799Z,52
2017-02-24T10:48:30.781Z,52
2017-02-24T10:49:36.769Z,52
2017-02-24T10:50:42.755Z,53
2017-02-24T10:51:48.740Z,52
2017-02-24T10:52:53.618Z,52
2017-02-24T10:53:59.607Z,51
2017-02-24T10:55:04.490Z,51
2017-02-24T10:56:10.471Z,50
2017-02-24T10:57:16.450Z,49
2017-02-24T10:58:22.439Z,50
2017-02-24T10:59:28.421Z,50
2017-02-24T11:00:34.411Z,50
2017-02-24T11:01:40.415Z,50
2017-02-24T11:02:45.720Z,47
2017-02-24T11:03:51.701Z,47
2017-02-24T11:04:57.688Z,44
2017-02-24T11:06:03.677Z,44
2017-02-24T11:07:09.654Z,44
2017-02-24T11:08:15.637Z,44
2017-02-24T11:09:21.624Z,44
2017-02-24T11:10:27.613Z,47
2017-02-24T11:11:32.935Z,46
2017-02-24T11:12:38.915Z,43
2017-02-24T11:13:44.898Z,43
2017-02-24T11:14:50.884Z,45
2017-02-24T11:15:56.872Z,45
2017-02-24T11:17:02.855Z,43
2017-02-24T11:18:08.840Z,43
2017-02-24T11:19:14.832Z,42
2017-02-24T11:20:20.156Z,41
2017-02-24T11:21:26.144Z,40
2017-02-24T11:22:32.127Z,39
2017-02-24T11:23:37.011Z,38
2017-02-24T11:24:42.997Z,37
2017-02-24T11:25:48.981Z,37
2017-02-24T11:26:54.304Z,33
2017-02-24T11:28:06.686Z,37
2017-02-24T11:29:12.673Z,37
2017-02-24T11:30:18.659Z,33
2017-02-24T11:31:24.645Z,37
2017-02-24T11:32:30.634Z,37
2017-02-24T11:33:36.620Z,38
2017-02-24T11:34:42.612Z,38
2017-02-24T11:35:47.930Z,36
2017-02-24T11:36:53.917Z,36
2017-02-24T11:37:59.245Z,31
2017-02-24T11:39:04.563Z,25
2017-02-24T11:40:10.550Z,26
2017-02-24T11:41:16.537Z,25
2017-02-24T11:42:22.525Z,34
2017-02-24T11:43:28.511Z,25
2017-02-24T11:44:34.496Z,25
2017-02-24T11:45:40.485Z,25
2017-02-24T11:46:46.468Z,25
2017-02-24T11:47:52.452Z,25
2017-02-24T11:48:57.337Z,25
2017-02-24T11:50:03.324Z,25
2017-02-24T11:51:09.313Z,25
2017-02-24T11:52:15.298Z,26
2017-02-24T11:53:21.284Z,25
2017-02-24T11:54:27.268Z,26
2017-02-24T11:55:32.157Z,26
2017-02-24T11:56:38.139Z,25
2017-02-24T11:57:44.138Z,25
2017-02-24T11:58:49.449Z,25
2017-02-24T11:59:55.437Z,25
2017-02-24T12:01:00.759Z,25
2017-02-24T12:02:05.642Z,25
2017-02-24T12:03:11.631Z,25
2017-02-24T12:04:17.613Z,25
2017-02-24T12:05:23.597Z,25
2017-02-24T12:06:29.581Z,25
2017-02-24T12:07:35.571Z,24
2017-02-24T12:08:41.553Z,24
2017-02-24T12:09:47.540Z,24
2017-02-24T12:10:53.528Z,25
2017-02-24T12:11:59.518Z,24
2017-02-24T12:13:05.497Z,24
2017-02-24T12:14:10.385Z,25
2017-02-24T12:15:16.369Z,25
2017-02-24T12:16:22.356Z,24
2017-02-24T12:17:28.340Z,24
2017-02-24T12:18:34.329Z,24
2017-02-24T12:19:40.312Z,23
2017-02-24T12:20:46.302Z,24
2017-02-24T12:21:52.500Z,24
2017-02-24T12:22:58.475Z,24
2017-02-24T12:24:04.457Z,23
2017-02-24T12:25:10.445Z,24
2017-02-24T12:26:16.434Z,23
2017-02-24T12:27:22.416Z,23
2017-02-24T12:28:28.406Z,23
2017-02-24T12:29:33.731Z,23
2017-02-24T12:30:39.718Z,24
2017-02-24T12:31:45.700Z,23
2017-02-24T12:32:51.694Z,23
2017-02-24T12:33:57.677Z,23
2017-02-24T12:35:03.662Z,22
2017-02-24T12:36:09.644Z,22
2017-02-24T12:37:15.633Z,22
2017-02-24T12:38:20.955Z,22
2017-02-24T12:39:26.966Z,22
2017-02-24T12:40:32.926Z,22
2017-02-24T12:41:38.914Z,22
2017-02-24T12:42:44.929Z,23
2017-02-24T12:43:50.885Z,23
2017-02-24T12:44:56.869Z,23
2017-02-24T12:46:02.852Z,22
2017-02-24T12:47:08.841Z,22
2017-02-24T12:48:14.832Z,22
2017-02-24T12:49:20.149Z,23
2017-02-24T12:50:26.136Z,23
2017-02-24T12:51:32.121Z,23
2017-02-24T12:52:38.105Z,22
2017-02-24T12:53:44.089Z,22
2017-02-24T12:54:50.081Z,22
2017-02-24T12:55:56.090Z,22
2017-02-24T12:57:02.076Z,22
2017-02-24T12:58:08.067Z,22
2017-02-24T12:59:14.053Z,22
2017-02-24T13:00:18.935Z,21
2017-02-24T13:01:24.918Z,21
2017-02-24T13:02:30.905Z,20
2017-02-24T13:03:36.890Z,20
2017-02-24T13:04:42.875Z,19
2017-02-24T13:05:48.864Z,19
2017-02-24T13:06:54.850Z,20
2017-02-24T13:08:00.838Z,21
2017-02-24T13:09:06.821Z,20
2017-02-24T13:10:12.816Z,20
2017-02-24T13:11:18.800Z,20
2017-02-24T13:12:24.789Z,21
2017-02-24T13:13:30.777Z,21
2017-02-24T13:14:36.767Z,20
2017-02-24T13:15:42.748Z,20
2017-02-24T13:16:48.728Z,20
2017-02-24T13:17:54.727Z,21
2017-02-24T13:19:00.701Z,21
2017-02-24T13:20:06.693Z,21
2017-02-24T13:21:12.703Z,21
2017-02-24T13:22:17.601Z,21
2017-02-24T13:23:23.584Z,21
2017-02-24T13:24:29.572Z,21
2017-02-24T13:25:35.557Z,21
2017-02-24T13:26:41.545Z,22
2017-02-24T13:27:47.536Z,22
2017-02-24T13:28:53.520Z,22
2017-02-24T13:29:57.754Z,22
2017-02-24T13:31:03.751Z,22
2017-02-24T13:32:09.737Z,22
2017-02-24T13:33:15.728Z,23
2017-02-24T13:34:20.619Z,22
2017-02-24T13:35:25.497Z,23
2017-02-24T13:36:31.486Z,22
2017-02-24T13:37:37.480Z,22
2017-02-24T13:38:43.457Z,22
2017-02-24T13:39:49.446Z,22
2017-02-24T13:40:55.429Z,22
2017-02-24T13:42:01.427Z,22
2017-02-24T13:43:07.429Z,22
2017-02-24T13:44:13.417Z,22
2017-02-24T13:45:19.421Z,22
2017-02-24T13:46:24.300Z,22
2017-02-24T13:47:30.289Z,22
2017-02-24T13:48:35.178Z,22
2017-02-24T13:49:40.500Z,22
2017-02-24T13:50:46.485Z,22
2017-02-24T13:51:51.368Z,22
2017-02-24T13:52:57.354Z,22
2017-02-24T13:54:03.349Z,22
2017-02-24T13:55:09.341Z,22
2017-02-24T13:56:15.326Z,22
2017-02-24T13:57:21.315Z,22
2017-02-24T13:58:27.304Z,22
2017-02-24T13:59:33.288Z,22
2017-02-24T14:00:39.292Z,22
2017-02-24T14:01:45.283Z,22
2017-02-24T14:02:51.267Z,22
2017-02-24T14:03:57.280Z,22
2017-02-24T14:05:03.267Z,22
2017-02-24T14:06:08.152Z,22
2017-02-24T14:07:14.137Z,22
2017-02-24T14:08:20.128Z,22
2017-02-24T14:09:26.122Z,22
2017-02-24T14:10:32.117Z,22
2017-02-24T14:11:38.100Z,22
2017-02-24T14:12:44.091Z,22
2017-02-24T14:13:50.080Z,22
2017-02-24T14:14:56.071Z,22
2017-02-24T14:16:00.962Z,22
2017-02-24T14:17:06.947Z,22
2017-02-24T14:18:12.966Z,22
2017-02-24T14:19:18.955Z,22
2017-02-24T14:20:24.940Z,22
2017-02-24T14:21:30.931Z,22
2017-02-24T14:22:36.916Z,22
2017-02-24T14:23:42.239Z,22
2017-02-24T14:24:47.563Z,23
2017-02-24T14:25:53.554Z,23
2017-02-24T14:26:58.888Z,22
2017-02-24T14:28:04.869Z,23
2017-02-24T14:29:10.858Z,22
2017-02-24T14:30:16.848Z,22
2017-02-24T14:31:22.843Z,22
2017-02-24T14:32:28.834Z,22
2017-02-24T14:33:34.825Z,22
2017-02-24T14:34:40.150Z,23
2017-02-24T14:35:46.134Z,23
2017-02-24T14:36:52.125Z,23
2017-02-24T14:37:58.119Z,23
2017-02-24T14:39:03.441Z,23
2017-02-24T14:40:09.472Z,23
2017-02-24T14:41:15.458Z,23
2017-02-24T14:42:21.465Z,23
2017-02-24T14:43:26.788Z,23
2017-02-24T14:44:32.774Z,23
2017-02-24T14:45:38.765Z,23
2017-02-24T14:46:44.755Z,23
2017-02-24T14:47:49.644Z,23
2017-02-24T14:48:55.631Z,23
2017-02-24T14:50:01.617Z,23
2017-02-24T14:51:07.608Z,23
2017-02-24T14:52:13.594Z,23
2017-02-24T14:53:19.626Z,23
2017-02-24T14:54:25.649Z,23
2017-02-24T14:55:31.626Z,24
2017-02-24T14:56:37.630Z,24
2017-02-24T14:57:43.616Z,24
2017-02-24T14:58:49.608Z,24
2017-02-24T14:59:55.589Z,24
2017-02-24T15:01:01.573Z,24
2017-02-24T15:02:07.563Z,24
2017-02-24T15:03:13.573Z,24
2017-02-24T15:04:19.551Z,24
2017-02-24T15:05:25.543Z,24
2017-02-24T15:06:31.530Z,24
2017-02-24T15:07:37.583Z,24
2017-02-24T15:08:43.517Z,24
2017-02-24T15:09:49.500Z,24
2017-02-24T15:10:55.481Z,24
2017-02-24T15:12:01.465Z,24
2017-02-24T15:13:06.793Z,24
2017-02-24T15:14:12.777Z,24
2017-02-24T15:15:18.765Z,25
2017-02-24T15:16:24.747Z,25
2017-02-24T15:17:30.741Z,25
2017-02-24T15:18:36.731Z,25
2017-02-24T15:19:42.053Z,25
2017-02-24T15:20:48.034Z,25
2017-02-24T15:21:54.022Z,25
2017-02-24T15:23:00.004Z,25
2017-02-24T15:24:06.016Z,25
2017-02-24T15:25:11.995Z,25
2017-02-24T15:26:17.987Z,25
2017-02-24T15:27:23.968Z,25
2017-02-24T15:28:30.077Z,25
2017-02-24T15:29:36.030Z,25
2017-02-24T15:30:42.013Z,25
2017-02-24T15:31:47.993Z,25
2017-02-24T15:32:53.990Z,25
2017-02-24T15:33:59.972Z,25
2017-02-24T15:35:05.960Z,25
2017-02-24T15:36:11.947Z,25
2017-02-24T15:37:17.932Z,25
2017-02-24T15:38:23.916Z,25
2017-02-24T15:39:29.911Z,25
2017-02-24T15:40:35.902Z,25
2017-02-24T15:41:41.884Z,26