createdAt,value
2022-09-04T00:05:47.246Z,0
2022-09-04T00:15:23.920Z,0
2022-09-04T00:34:37.389Z,0
2022-09-04T00:44:14.516Z,0
2022-09-04T00:53:51.367Z,0
2022-09-04T01:03:28.575Z,0
2022-09-04T01:13:05.330Z,0
2022-09-04T01:22:42.127Z,0
2022-09-04T01:32:18.971Z,0
2022-09-04T01:41:56.047Z,0
2022-09-04T01:51:32.781Z,0
2022-09-04T02:01:09.634Z,0
2022-09-04T02:10:46.624Z,0
2022-09-04T02:20:23.977Z,0
2022-09-04T02:30:01.060Z,0
2022-09-04T02:39:38.232Z,0
2022-09-04T02:49:14.557Z,0
2022-09-04T02:58:51.805Z,0
2022-09-04T03:08:29.229Z,0
2022-09-04T03:18:06.611Z,0
2022-09-04T03:27:44.347Z,0
2022-09-04T03:46:58.464Z,0
2022-09-04T03:56:35.866Z,0
2022-09-04T04:15:50.982Z,5
2022-09-04T04:25:28.307Z,18.33
2022-09-04T04:35:05.303Z,45
2022-09-04T04:54:20.397Z,125.83
2022-09-04T05:03:57.459Z,190
2022-09-04T05:13:34.950Z,279.17
2022-09-04T05:23:12.826Z,390
2022-09-04T05:32:50.662Z,553.33
2022-09-04T05:42:28.338Z,665.83
2022-09-04T05:52:06.165Z,962.5
2022-09-04T06:01:46.574Z,1182.5
2022-09-04T06:11:21.920Z,1107.5
2022-09-04T06:20:59.327Z,1235.83
2022-09-04T06:30:36.653Z,1090
2022-09-04T06:40:13.574Z,920.83
2022-09-04T07:09:05.757Z,983.33
2022-09-04T07:28:20.998Z,1038.33
2022-09-04T07:37:59.074Z,1056.67
2022-09-04T07:47:37.182Z,1089.17
2022-09-04T07:57:15.264Z,1107.5
2022-09-04T08:06:53.002Z,1153.33
2022-09-04T08:16:31.092Z,1217.5
2022-09-04T08:26:09.076Z,1280
2022-09-04T08:35:47.392Z,1346.67
2022-09-04T08:55:04.466Z,1462.5
2022-09-04T09:14:21.144Z,1655
2022-09-04T09:23:59.933Z,1820
2022-09-04T09:52:56.450Z,2612.5
2022-09-04T10:02:40.275Z,27299.17
2022-09-04T10:12:40.086Z,28682.5
2022-09-04T10:22:26.164Z,29535.83
2022-09-04T10:32:09.748Z,37920.83
2022-09-04T10:51:32.744Z,35815
2022-09-04T11:01:13.554Z,43345
2022-09-04T11:10:54.553Z,40787.5
2022-09-04T11:20:32.275Z,49380.83
2022-09-04T11:30:11.511Z,40160.83
2022-09-04T11:39:53.324Z,52399.16
2022-09-04T11:49:33.108Z,46810.83
2022-09-04T11:59:13.916Z,48331.66
2022-09-04T12:08:53.318Z,36835.83
2022-09-04T12:28:12.869Z,43870.83
2022-09-04T12:37:51.635Z,39148.33
2022-09-04T12:47:31.516Z,36585.83
2022-09-04T12:57:09.707Z,33455
2022-09-04T13:06:52.838Z,30462.5
2022-09-04T13:16:24.730Z,26586.67
2022-09-04T13:26:03.986Z,21908.33
2022-09-04T13:35:43.916Z,22015
2022-09-04T13:45:23.863Z,19423.33
2022-09-04T13:54:49.964Z,19666.67
2022-09-04T14:04:18.071Z,17043.33
2022-09-04T14:13:59.549Z,14246.67
2022-09-04T14:23:37.222Z,13496.67
2022-09-04T14:33:19.106Z,12760
2022-09-04T14:42:34.840Z,14175
2022-09-04T15:01:41.177Z,7403.33
2022-09-04T15:11:14.520Z,4437.5
2022-09-04T15:20:53.695Z,3870
2022-09-04T15:30:25.288Z,3067.5
2022-09-04T15:39:58.289Z,3017.5
2022-09-04T15:59:09.849Z,1322.5
2022-09-04T16:08:45.291Z,1020
2022-09-04T16:27:59.061Z,1060
2022-09-04T16:37:35.767Z,1161.67
2022-09-04T16:47:13.677Z,1103.33
2022-09-04T16:56:50.195Z,630.83
2022-09-04T17:28:54.913Z,450.83
2022-09-04T17:39:01.170Z,259.17
2022-09-04T17:44:54.719Z,114.17
2022-09-04T17:54:31.183Z,43.33
2022-09-04T18:04:21.350Z,15.83
2022-09-04T18:13:44.213Z,3.33
2022-09-04T18:23:20.622Z,0.83
2022-09-04T18:37:15.179Z,0
2022-09-04T18:44:35.924Z,0
2022-09-04T18:52:10.759Z,0
2022-09-04T19:01:47.843Z,0
2022-09-04T19:11:24.740Z,0
2022-09-04T19:21:01.245Z,0
2022-09-04T19:30:38.338Z,0
2022-09-04T19:45:45.718Z,0
2022-09-04T19:51:01.989Z,0
2022-09-04T20:09:06.010Z,0
2022-09-04T20:18:42.910Z,0
2022-09-04T20:28:19.985Z,0
2022-09-04T20:37:57.265Z,0
2022-09-04T20:58:38.569Z,0
2022-09-04T21:06:47.828Z,0
2022-09-04T21:16:24.729Z,0
2022-09-04T21:35:38.717Z,0
2022-09-04T21:45:15.828Z,0
2022-09-04T21:55:11.921Z,0
2022-09-04T22:04:29.495Z,0
2022-09-04T22:23:43.433Z,0
2022-09-04T22:33:20.325Z,0
2022-09-04T22:42:57.146Z,0
2022-09-04T22:52:34.265Z,0
2022-09-04T23:02:13.797Z,0
2022-09-04T23:13:55.984Z,0
2022-09-04T23:24:50.476Z,0
2022-09-04T23:31:03.404Z,0
2022-09-04T23:40:39.051Z,0
2022-09-04T23:50:16.144Z,0
2022-09-04T23:59:53.530Z,0
