createdAt,value
2022-12-01T00:04:20.207Z,23.9
2022-12-01T00:09:20.559Z,23.3
2022-12-01T00:14:20.217Z,24.7
2022-12-01T00:19:20.196Z,22.3
2022-12-01T00:24:20.202Z,22.3
2022-12-01T00:29:20.202Z,25.9
2022-12-01T00:39:20.212Z,26.4
2022-12-01T00:44:20.223Z,25.0
2022-12-01T00:49:20.204Z,26.2
2022-12-01T00:54:20.213Z,26.2
2022-12-01T00:59:20.215Z,21.4
2022-12-01T01:04:20.232Z,20.8
2022-12-01T01:09:20.210Z,23.7
2022-12-01T01:14:20.213Z,24.1
2022-12-01T01:19:20.194Z,24.3
2022-12-01T01:24:20.210Z,24.3
2022-12-01T01:29:20.206Z,23.6
2022-12-01T01:34:20.220Z,27.0
2022-12-01T01:39:20.213Z,22.9
2022-12-01T01:44:20.210Z,26.0
2022-12-01T01:49:20.216Z,29.6
2022-12-01T01:54:20.221Z,29.6
2022-12-01T01:59:20.213Z,19.0
2022-12-01T02:04:20.204Z,26.9
2022-12-01T02:09:20.204Z,26.1
2022-12-01T02:14:20.218Z,27.8
2022-12-01T02:19:20.208Z,28.3
2022-12-01T02:24:20.219Z,28.3
2022-12-01T02:29:20.208Z,39.4
2022-12-01T02:34:20.223Z,34.8
2022-12-01T02:39:20.213Z,32.9
2022-12-01T02:44:20.217Z,24.2
2022-12-01T02:49:20.212Z,35.4
2022-12-01T02:54:20.212Z,35.4
2022-12-01T02:59:20.219Z,35.6
2022-12-01T03:04:20.225Z,35.9
2022-12-01T03:09:20.221Z,36.1
2022-12-01T03:14:20.224Z,46.7
2022-12-01T03:19:20.216Z,47.7
2022-12-01T03:24:20.231Z,47.7
2022-12-01T03:29:20.226Z,52.2
2022-12-01T03:34:20.202Z,49.3
2022-12-01T03:39:20.230Z,42.9
2022-12-01T03:44:20.229Z,43.2
2022-12-01T03:49:20.221Z,43.7
2022-12-01T03:54:20.235Z,43.7
2022-12-01T03:59:20.250Z,39.6
2022-12-01T04:04:20.223Z,48.6
2022-12-01T04:09:20.207Z,48.6
2022-12-01T04:14:20.228Z,48.8
2022-12-01T04:19:20.218Z,44.7
2022-12-01T04:24:20.224Z,44.7
2022-12-01T04:29:20.219Z,34.0
2022-12-01T04:34:20.236Z,49.4
2022-12-01T04:39:20.229Z,51.5
2022-12-01T04:44:20.232Z,44.8
2022-12-01T04:49:20.231Z,35.5
2022-12-01T04:54:20.210Z,35.5
2022-12-01T04:59:20.230Z,45.5
2022-12-01T05:04:20.224Z,36.5
2022-12-01T05:09:20.239Z,42.1
2022-12-01T05:14:20.225Z,38.3
2022-12-01T05:19:20.227Z,39.3
2022-12-01T05:24:20.240Z,39.3
2022-12-01T05:29:20.239Z,34.6
2022-12-01T05:34:20.221Z,40.3
2022-12-01T05:39:20.221Z,45.4
2022-12-01T05:44:20.234Z,45.0
2022-12-01T05:49:20.218Z,47.4
2022-12-01T05:54:20.247Z,47.4
2022-12-01T05:59:20.240Z,46.2
2022-12-01T06:04:20.234Z,50.6
2022-12-01T06:09:20.261Z,36.9
2022-12-01T06:14:20.241Z,51.8
2022-12-01T06:19:20.232Z,49.2
2022-12-01T06:24:20.264Z,49.2
2022-12-01T06:29:20.225Z,41.8
2022-12-01T06:34:20.232Z,51.0
2022-12-01T06:39:20.237Z,37.5
2022-12-01T06:44:20.231Z,54.4
2022-12-01T06:49:20.230Z,56.2
2022-12-01T06:54:20.242Z,56.2
2022-12-01T06:59:20.243Z,53.9
2022-12-01T07:04:20.227Z,51.6
2022-12-01T07:09:20.241Z,45.7
2022-12-01T07:14:20.230Z,44.0
2022-12-01T07:19:20.238Z,47.0
2022-12-01T07:24:20.250Z,47.0
2022-12-01T07:29:20.235Z,32.3
2022-12-01T07:34:20.256Z,43.3
2022-12-01T07:39:20.245Z,46.1
2022-12-01T07:44:20.237Z,34.2
2022-12-01T07:49:20.244Z,51.8
2022-12-01T07:54:20.238Z,51.8
2022-12-01T07:59:20.242Z,44.4
2022-12-01T08:04:20.255Z,41.1
2022-12-01T08:09:20.226Z,40.0
2022-12-01T08:14:20.259Z,41.3
2022-12-01T08:19:20.246Z,41.0
2022-12-01T08:24:20.237Z,41.0
2022-12-01T08:29:20.611Z,38.5
2022-12-01T08:34:20.244Z,41.6
2022-12-01T08:39:20.232Z,40.7
2022-12-01T08:44:20.275Z,43.0
2022-12-01T08:49:20.243Z,41.7
2022-12-01T08:54:20.237Z,41.7
2022-12-01T08:59:20.235Z,36.2
2022-12-01T09:04:20.250Z,41.5
2022-12-01T09:09:20.247Z,40.2
2022-12-01T09:14:20.236Z,29.7
2022-12-01T09:19:24.634Z,42.7
2022-12-01T09:24:20.246Z,42.7
2022-12-01T09:29:20.251Z,43.0
2022-12-01T09:34:20.256Z,31.8
2022-12-01T09:39:20.274Z,50.7
2022-12-01T09:44:20.233Z,48.1
2022-12-01T09:49:20.244Z,48.6
2022-12-01T09:54:20.243Z,48.6
2022-12-01T09:59:20.286Z,45.7
2022-12-01T10:04:20.246Z,43.8
2022-12-01T10:09:20.225Z,53.7
2022-12-01T10:14:20.753Z,49.0
2022-12-01T10:19:20.242Z,36.9
2022-12-01T10:24:20.231Z,36.9
2022-12-01T10:29:20.229Z,41.2
2022-12-01T10:34:20.249Z,52.2
2022-12-01T10:39:20.271Z,52.7
2022-12-01T10:44:20.234Z,57.1
2022-12-01T10:49:20.256Z,62.2
2022-12-01T10:54:20.253Z,62.2
2022-12-01T10:59:20.236Z,62.6
2022-12-01T11:04:20.241Z,64.4
2022-12-01T11:09:25.909Z,60.3
2022-12-01T11:14:20.266Z,62.2
2022-12-01T11:19:26.602Z,60.1
2022-12-01T11:24:20.278Z,60.1
2022-12-01T11:29:20.259Z,48.5
2022-12-01T11:34:20.254Z,56.8
2022-12-01T11:39:20.241Z,59.7
2022-12-01T11:44:49.698Z,56.0
2022-12-01T11:49:20.245Z,48.9
2022-12-01T11:54:20.257Z,48.9
2022-12-01T11:59:20.259Z,48.5
2022-12-01T12:04:20.251Z,46.9
2022-12-01T12:09:20.260Z,46.6
2022-12-01T12:14:20.262Z,51.9
2022-12-01T12:19:22.458Z,32.6
2022-12-01T12:24:20.253Z,32.6
2022-12-01T12:29:20.255Z,49.1
2022-12-01T12:34:20.235Z,50.3
2022-12-01T12:39:20.249Z,45.3
2022-12-01T12:44:20.251Z,51.4
2022-12-01T12:49:20.901Z,49.4
2022-12-01T12:54:20.317Z,49.4
2022-12-01T12:59:20.312Z,49.0
2022-12-01T13:04:20.238Z,43.5
2022-12-01T13:09:20.256Z,50.0
2022-12-01T13:14:20.251Z,58.8
2022-12-01T13:19:20.274Z,55.4
2022-12-01T13:24:23.221Z,55.4
2022-12-01T13:29:20.262Z,41.5
2022-12-01T13:34:20.274Z,43.1
2022-12-01T13:39:20.274Z,55.7
2022-12-01T13:44:20.416Z,49.5
2022-12-01T13:49:20.255Z,47.7
2022-12-01T13:54:20.277Z,47.7
2022-12-01T13:59:20.283Z,54.8
2022-12-01T14:04:20.275Z,49.9
2022-12-01T14:09:20.280Z,56.7
2022-12-01T14:14:25.730Z,52.2
2022-12-01T14:19:20.314Z,51.8
2022-12-01T14:24:20.280Z,51.8
2022-12-01T14:29:20.306Z,58.6
2022-12-01T14:34:20.299Z,53.8
2022-12-01T14:39:20.296Z,46.8
2022-12-01T14:44:20.353Z,55.1
2022-12-01T14:49:20.305Z,52.1
2022-12-01T14:54:20.295Z,52.1
2022-12-01T14:59:20.306Z,43.4
2022-12-01T15:04:20.303Z,44.5
2022-12-01T15:09:34.517Z,37.4
2022-12-01T15:14:20.289Z,50.1
2022-12-01T15:19:20.293Z,47.9
2022-12-01T15:24:20.295Z,47.9
2022-12-01T15:29:20.321Z,42.4
2022-12-01T15:34:20.297Z,44.2
2022-12-01T15:39:20.304Z,25.9
2022-12-01T15:44:20.296Z,41.3
2022-12-01T15:49:20.320Z,46.2
2022-12-01T15:54:20.306Z,46.2
2022-12-01T15:59:20.315Z,45.9
2022-12-01T16:04:20.289Z,38.4
2022-12-01T16:09:20.310Z,37.4
2022-12-01T16:14:20.295Z,31.9
2022-12-01T16:19:20.324Z,46.4
2022-12-01T16:24:20.307Z,46.4
2022-12-01T16:29:20.310Z,39.3
2022-12-01T16:34:44.724Z,47.3
2022-12-01T16:39:20.343Z,52.4
2022-12-01T16:44:28.626Z,48.8
2022-12-01T16:49:20.333Z,56.3
2022-12-01T16:54:20.293Z,56.3
2022-12-01T16:59:20.325Z,53.9
2022-12-01T17:04:20.328Z,54.9
2022-12-01T17:09:20.316Z,69.7
2022-12-01T17:14:20.312Z,97.2
2022-12-01T17:19:20.316Z,66.4
2022-12-01T17:24:20.316Z,66.4
2022-12-01T17:29:20.337Z,70.2
2022-12-01T17:34:20.312Z,63.0
2022-12-01T17:39:20.316Z,62.7
2022-12-01T17:44:20.318Z,62.5
2022-12-01T17:49:20.337Z,73.3
2022-12-01T17:54:20.331Z,73.3
2022-12-01T17:59:20.360Z,44.9
2022-12-01T18:04:20.330Z,64.7
2022-12-01T18:09:20.334Z,67.2
2022-12-01T18:14:20.303Z,49.4
2022-12-01T18:19:20.319Z,69.4
2022-12-01T18:24:20.338Z,69.4
2022-12-01T18:29:20.324Z,70.6
2022-12-01T18:34:20.335Z,46.0
2022-12-01T18:39:20.332Z,57.0
2022-12-01T18:44:20.322Z,52.6
2022-12-01T18:49:20.332Z,61.8
2022-12-01T18:54:20.313Z,61.8
2022-12-01T18:59:20.325Z,59.4
2022-12-01T19:04:20.333Z,52.0
2022-12-01T19:09:20.333Z,32.8
2022-12-01T19:14:20.322Z,74.1
2022-12-01T19:19:20.340Z,66.3
2022-12-01T19:24:20.316Z,66.3
2022-12-01T19:29:20.332Z,69.7
2022-12-01T19:34:20.326Z,65.2
2022-12-01T19:39:20.338Z,60.3
2022-12-01T19:44:20.328Z,42.1
2022-12-01T19:49:20.362Z,53.5
2022-12-01T19:54:20.336Z,53.5
2022-12-01T19:59:20.351Z,65.7
2022-12-01T20:04:20.345Z,72.5
2022-12-01T20:09:20.336Z,95.5
2022-12-01T20:14:20.330Z,83.3
2022-12-01T20:19:20.332Z,63.5
2022-12-01T20:24:20.335Z,63.5
2022-12-01T20:29:20.329Z,84.2
2022-12-01T20:34:20.332Z,70.7
2022-12-01T20:39:20.342Z,71.3
2022-12-01T20:44:20.348Z,81.0
2022-12-01T20:49:20.330Z,80.3
2022-12-01T20:54:29.265Z,80.3
2022-12-01T20:59:20.340Z,63.6
2022-12-01T21:04:20.318Z,64.1
2022-12-01T21:09:20.352Z,76.5
2022-12-01T21:14:20.336Z,86.1
2022-12-01T21:19:20.320Z,79.8
2022-12-01T21:24:20.340Z,79.8
2022-12-01T21:29:20.331Z,74.4
2022-12-01T21:34:20.339Z,79.1
2022-12-01T21:39:20.314Z,88.1
2022-12-01T21:44:20.357Z,84.5
2022-12-01T21:49:20.348Z,83.3
2022-12-01T21:54:20.331Z,83.3
2022-12-01T21:59:20.344Z,59.5
2022-12-01T22:04:20.336Z,84.1
2022-12-01T22:09:20.330Z,79.4
2022-12-01T22:14:20.342Z,78.6
2022-12-01T22:19:20.337Z,83.5
2022-12-01T22:24:20.330Z,83.5
2022-12-01T22:29:20.343Z,59.8
2022-12-01T22:34:20.338Z,82.9
2022-12-01T22:39:20.348Z,83.0
2022-12-01T22:44:20.335Z,86.4
2022-12-01T22:49:20.337Z,77.9
2022-12-01T22:54:20.341Z,77.9
2022-12-01T22:59:20.358Z,80.3
2022-12-01T23:04:20.343Z,97.4
2022-12-01T23:09:20.344Z,76.8
2022-12-01T23:14:20.339Z,83.2
2022-12-01T23:19:20.345Z,84.9
2022-12-01T23:24:20.395Z,84.9
2022-12-01T23:29:20.339Z,79.5
2022-12-01T23:34:20.343Z,92.3
2022-12-01T23:39:20.346Z,94.0
2022-12-01T23:44:20.344Z,90.2
2022-12-01T23:49:20.347Z,80.2
2022-12-01T23:54:20.336Z,80.2
2022-12-01T23:59:20.358Z,80.8
