createdAt,value
2018-01-04T01:39:36.831Z,991.84
2018-01-04T01:39:37.334Z,991.76
2018-01-04T01:39:37.920Z,991.72
2018-01-04T01:39:38.511Z,991.73
2018-01-04T01:39:39.110Z,991.72
2018-01-04T01:39:39.711Z,991.71
2018-01-04T01:39:40.311Z,991.68
2018-01-04T01:39:40.914Z,991.68
2018-01-04T01:39:41.510Z,991.73
2018-01-04T01:40:36.480Z,991.85
2018-01-04T01:40:37.079Z,991.80
2018-01-04T01:40:37.678Z,991.77
2018-01-04T01:40:38.318Z,991.82
2018-01-04T01:40:38.880Z,991.78
2018-01-04T01:40:39.481Z,991.80
2018-01-04T01:41:33.570Z,991.86
2018-01-04T01:41:34.117Z,991.84
2018-01-04T01:41:34.746Z,991.89
2018-01-04T01:41:35.314Z,991.85
2018-01-04T01:41:35.918Z,991.85
2018-01-04T01:41:37.012Z,991.90
2018-01-04T01:41:37.521Z,991.91
2018-01-04T02:03:01.075Z,991.90
2018-01-04T02:03:01.643Z,991.90
2018-01-04T02:03:02.242Z,991.93
2018-01-04T02:03:02.857Z,991.89
2018-01-04T02:03:03.470Z,991.91
2018-01-04T02:03:04.039Z,991.91
2018-01-04T02:03:04.638Z,991.89
2018-01-04T02:03:05.239Z,991.93
2018-01-04T02:03:05.837Z,991.90
2018-01-04T02:03:06.441Z,991.92
2018-01-04T02:03:07.041Z,991.86
2018-01-04T02:03:07.638Z,991.90
2018-01-04T02:05:54.851Z,991.87
2018-01-04T02:05:55.356Z,991.86
2018-01-04T02:05:55.956Z,991.84
2018-01-04T02:05:56.554Z,991.86
2018-01-04T02:05:57.153Z,991.85
2018-01-04T02:05:57.755Z,991.86
2018-01-04T02:05:58.355Z,991.85
2018-01-04T02:05:58.952Z,991.83
2018-01-04T02:07:44.046Z,991.91
2018-01-04T02:07:44.647Z,991.91
2018-01-04T02:07:45.239Z,991.93
2018-01-04T02:07:45.862Z,991.91
2018-01-04T02:07:46.466Z,991.93
2018-01-04T02:07:47.039Z,991.93
2018-01-04T03:00:59.258Z,992.18
2018-01-04T03:00:59.809Z,992.17
2018-01-04T03:01:00.357Z,992.18
2018-01-04T03:01:00.958Z,992.17
2018-01-04T03:03:33.778Z,992.23
2018-01-04T03:03:34.368Z,992.25
2018-01-04T03:03:34.969Z,992.25
2018-01-04T03:03:35.567Z,992.25
2018-01-04T03:03:36.165Z,992.26
2018-01-04T03:03:36.764Z,992.23
2018-01-04T03:03:37.365Z,992.23
2018-01-04T03:03:37.963Z,992.26
2018-01-04T03:03:38.563Z,992.22
2018-01-04T03:03:39.206Z,992.24
2018-01-04T03:03:39.766Z,992.27
2018-01-04T03:03:40.413Z,992.25
2018-01-04T03:05:15.562Z,992.20
2018-01-04T03:05:16.159Z,992.19
2018-01-04T03:05:16.760Z,992.18
2018-01-04T03:05:17.359Z,992.19
2018-01-04T03:05:17.959Z,992.19
2018-01-04T03:05:18.559Z,992.18
2018-01-04T03:08:49.868Z,992.26
2018-01-04T03:08:50.375Z,992.26
2018-01-04T03:08:50.979Z,992.29
2018-01-04T03:09:44.472Z,992.28
2018-01-04T03:09:45.065Z,992.29
2018-01-04T03:09:45.672Z,992.30
2018-01-04T03:09:46.297Z,992.28
2018-01-04T03:09:46.874Z,992.27
2018-01-04T03:09:47.471Z,992.27
2018-01-04T03:09:48.070Z,992.26
2018-01-04T03:09:48.671Z,992.27
2018-01-04T03:12:19.264Z,992.27
2018-01-04T03:12:19.771Z,992.30
2018-01-04T03:12:20.369Z,992.29
2018-01-04T03:12:20.968Z,992.32
2018-01-04T03:12:21.570Z,992.29
2018-01-04T03:12:22.168Z,992.31
2018-01-04T03:12:22.768Z,992.30
2018-01-04T03:12:23.368Z,992.31
2018-01-04T03:12:23.980Z,992.28
2018-01-04T03:12:24.568Z,992.29
2018-01-04T03:12:25.166Z,992.29
2018-01-04T03:12:25.766Z,992.25
2018-01-04T03:12:26.365Z,992.28
2018-01-04T03:12:26.967Z,992.30
2018-01-04T03:12:27.574Z,992.32
2018-01-04T03:12:28.166Z,992.30
2018-01-04T03:12:28.786Z,992.25
2018-01-04T03:12:29.374Z,992.30
2018-01-04T03:17:05.723Z,992.32
2018-01-04T03:17:06.228Z,992.31
2018-01-04T03:17:06.828Z,992.30
2018-01-04T03:17:07.428Z,992.30
2018-01-04T03:17:08.028Z,992.33
2018-01-04T03:17:08.632Z,992.36
2018-01-04T03:17:09.226Z,992.36
2018-01-04T03:17:09.840Z,992.36
2018-01-04T03:17:10.426Z,992.38
2018-01-04T03:20:02.153Z,992.25
2018-01-04T03:20:02.658Z,992.29
2018-01-04T04:18:06.793Z,992.58
2018-01-04T04:18:07.298Z,992.60
2018-01-04T04:18:07.901Z,992.59
2018-01-04T04:18:08.497Z,992.61
2018-01-04T04:18:09.097Z,992.65
2018-01-04T04:18:09.697Z,992.60
2018-01-04T04:18:10.335Z,992.62
2018-01-04T04:18:10.900Z,992.64
2018-01-04T04:19:07.471Z,992.60
2018-01-04T04:19:08.067Z,992.57
2018-01-04T04:19:08.666Z,992.55
2018-01-04T04:29:46.458Z,992.75
2018-01-04T04:29:46.944Z,992.75
2018-01-04T04:29:47.550Z,992.75
2018-01-04T04:29:48.132Z,992.76
2018-01-04T04:29:48.731Z,992.75
2018-01-04T04:29:49.356Z,992.73
2018-01-04T04:46:02.100Z,992.68
2018-01-04T04:46:02.668Z,992.67
2018-01-04T04:46:03.265Z,992.70
2018-01-04T04:46:03.864Z,992.72
2018-01-04T04:46:04.470Z,992.71
2018-01-04T04:46:05.065Z,992.69
2018-01-04T04:46:05.665Z,992.73
2018-01-04T04:46:06.263Z,992.71
2018-01-04T04:46:06.865Z,992.71
2018-01-04T04:46:07.463Z,992.72
2018-01-04T04:46:08.062Z,992.70
2018-01-04T04:46:08.666Z,992.70
2018-01-04T05:09:45.912Z,992.77
2018-01-04T05:09:46.417Z,992.73
2018-01-04T05:09:47.015Z,992.73
2018-01-04T05:09:47.618Z,992.76
2018-01-04T05:09:48.217Z,992.75
2018-01-04T05:09:48.816Z,992.76
2018-01-04T05:09:49.416Z,992.76
2018-01-04T05:09:50.015Z,992.74
2018-01-04T05:09:50.614Z,992.74
2018-01-04T05:09:51.216Z,992.71
2018-01-04T05:09:51.814Z,992.74
2018-01-04T05:09:52.416Z,992.71
2018-01-04T05:10:46.470Z,992.73
2018-01-04T05:10:47.018Z,992.78
2018-01-04T05:10:47.628Z,992.77
2018-01-04T05:10:48.872Z,992.76
2018-01-04T05:10:48.880Z,992.78
2018-01-04T05:10:49.414Z,992.77
2018-01-04T05:10:50.015Z,992.79
2018-01-04T05:13:02.315Z,992.70
2018-01-04T05:13:02.906Z,992.68
2018-01-04T05:13:03.511Z,992.70
2018-01-04T05:13:04.108Z,992.74
2018-01-04T05:13:04.704Z,992.73
2018-01-04T05:13:05.321Z,992.73
2018-01-04T05:13:05.904Z,992.75
2018-01-04T05:13:06.511Z,992.74
2018-01-04T05:13:07.102Z,992.73
2018-01-04T05:13:07.705Z,992.70
2018-01-04T05:13:08.303Z,992.73
2018-01-04T05:13:08.903Z,992.71
2018-01-04T05:14:39.486Z,992.73
2018-01-04T05:14:40.082Z,992.69
2018-01-04T05:14:40.685Z,992.75
2018-01-04T05:14:41.280Z,992.75
2018-01-04T05:14:41.880Z,992.73
2018-01-04T05:14:42.484Z,992.72
2018-01-04T05:14:43.080Z,992.72
2018-01-04T05:14:43.679Z,992.73
2018-01-04T05:14:44.280Z,992.68
2018-01-04T05:14:44.885Z,992.73
2018-01-04T05:14:45.479Z,992.73
2018-01-04T05:14:46.079Z,992.73
2018-01-04T05:14:46.678Z,992.72
2018-01-04T05:14:47.278Z,992.73
2018-01-04T05:17:20.414Z,992.73
2018-01-04T05:17:20.919Z,992.73
2018-01-04T05:17:21.522Z,992.76
2018-01-04T05:17:22.117Z,992.73
2018-01-04T05:17:22.718Z,992.72
2018-01-04T05:17:23.317Z,992.77
2018-01-04T05:17:23.917Z,992.72
2018-01-04T05:17:24.517Z,992.76
2018-01-04T05:17:25.153Z,992.74
2018-01-04T05:17:25.723Z,992.74
2018-01-04T05:17:26.323Z,992.76
2018-01-04T05:18:25.282Z,992.79
2018-01-04T05:18:25.877Z,992.76
2018-01-04T05:18:26.478Z,992.79
2018-01-04T05:18:27.076Z,992.79
2018-01-04T05:18:27.676Z,992.81
2018-01-04T05:18:28.299Z,992.84
2018-01-04T05:18:29.014Z,992.79
2018-01-04T05:18:29.504Z,992.83
2018-01-04T05:18:30.071Z,992.81
2018-01-04T05:18:30.676Z,992.80
2018-01-04T05:18:31.273Z,992.80
2018-01-04T05:18:31.873Z,992.77
2018-01-04T05:18:32.471Z,992.82
2018-01-04T05:18:33.072Z,992.78
2018-01-04T05:18:33.671Z,992.79
2018-01-04T05:18:34.271Z,992.76
2018-01-04T05:18:34.874Z,992.80
2018-01-04T05:19:31.843Z,992.80
2018-01-04T05:19:32.438Z,992.81
2018-01-04T05:19:33.038Z,992.81
2018-01-04T05:23:57.600Z,992.78
2018-01-04T05:23:58.169Z,992.80
2018-01-04T05:23:58.769Z,992.78
2018-01-04T05:23:59.464Z,992.77
2018-01-04T05:24:00.018Z,992.81
2018-01-04T05:24:00.587Z,992.78
2018-01-04T05:24:01.165Z,992.79
2018-01-04T05:24:01.765Z,992.84
2018-01-04T05:24:02.373Z,992.79
2018-01-04T05:24:02.966Z,992.79
2018-01-04T05:24:03.564Z,992.80
2018-01-04T05:24:04.168Z,992.78
2018-01-04T05:24:04.765Z,992.74
2018-01-04T05:24:05.366Z,992.80
2018-01-04T05:24:05.968Z,992.79
2018-01-04T05:24:06.566Z,992.79
2018-01-04T05:24:07.164Z,992.74
2018-01-04T05:28:48.703Z,992.81
2018-01-04T05:28:49.146Z,992.78
2018-01-04T05:28:49.718Z,992.82
2018-01-04T05:29:44.710Z,992.79
2018-01-04T05:29:45.306Z,992.77
2018-01-04T05:29:45.906Z,992.76
2018-01-04T05:29:46.506Z,992.80
2018-01-04T05:29:47.105Z,992.80
2018-01-04T05:29:47.709Z,992.83
2018-01-04T05:32:45.885Z,992.87
2018-01-04T05:32:46.406Z,992.79
2018-01-04T05:32:47.028Z,992.76
2018-01-04T05:32:47.657Z,992.80
2018-01-04T05:32:48.188Z,992.77
2018-01-04T05:32:48.830Z,992.76
2018-01-04T05:33:43.925Z,992.89
2018-01-04T05:33:44.413Z,992.85
2018-01-04T05:33:45.010Z,992.84
2018-01-04T05:33:45.610Z,992.83
2018-01-04T05:33:46.208Z,992.79
2018-01-04T05:33:46.812Z,992.79
2018-01-04T05:35:16.999Z,992.87
2018-01-04T05:35:17.597Z,992.85
2018-01-04T05:35:18.195Z,992.86
2018-01-04T05:35:18.796Z,992.86
2018-01-04T05:35:19.395Z,992.86
2018-01-04T05:35:19.996Z,992.87
2018-01-04T05:35:20.594Z,992.89
2018-01-04T05:35:21.194Z,992.87
2018-01-04T05:35:21.819Z,992.91
2018-01-04T05:35:22.400Z,992.91
2018-01-04T05:35:23.085Z,992.90
2018-01-04T05:35:23.593Z,992.90
2018-01-04T05:35:24.191Z,992.89
2018-01-04T05:35:24.791Z,992.85
2018-01-04T06:08:45.232Z,992.79
2018-01-04T06:08:45.734Z,992.84
2018-01-04T06:08:46.334Z,992.85
2018-01-04T06:08:46.931Z,992.85
2018-01-04T06:08:47.533Z,992.84
2018-01-04T06:08:48.132Z,992.82
2018-01-04T06:08:48.750Z,992.82
2018-01-04T06:11:59.989Z,992.87
2018-01-04T06:12:00.491Z,992.85
2018-01-04T07:06:13.353Z,993.15
2018-01-04T07:06:13.916Z,993.16
2018-01-04T07:06:14.515Z,993.11
2018-01-04T07:06:15.114Z,993.11
2018-01-04T07:06:15.713Z,993.15
2018-01-04T07:06:16.315Z,993.11
2018-01-04T07:06:16.915Z,993.12
2018-01-04T07:06:17.514Z,993.11
2018-01-04T07:07:11.999Z,993.15
2018-01-04T07:07:12.591Z,993.15
2018-01-04T07:07:13.191Z,993.16
2018-01-04T07:07:13.796Z,993.18
2018-01-04T07:07:14.389Z,993.17
2018-01-04T07:07:14.989Z,993.17
2018-01-04T07:07:15.591Z,993.16
2018-01-04T07:07:16.190Z,993.15
2018-01-04T07:08:10.671Z,993.22
2018-01-04T07:08:11.269Z,993.16
2018-01-04T07:08:11.871Z,993.15
2018-01-04T07:08:12.468Z,993.16
2018-01-04T07:08:13.719Z,993.17
2018-01-04T07:08:14.227Z,993.15
2018-01-04T07:08:14.831Z,993.12
2018-01-04T07:09:08.356Z,993.19
2018-01-04T07:09:08.920Z,993.20
2018-01-04T07:09:09.519Z,993.19
2018-01-04T07:09:10.120Z,993.19
2018-01-04T07:09:10.718Z,993.17
2018-01-04T07:09:11.321Z,993.22
2018-01-04T07:09:11.919Z,993.17
2018-01-04T07:09:12.520Z,993.19
2018-01-04T07:10:06.999Z,993.13
2018-01-04T07:10:07.597Z,993.16
2018-01-04T07:10:08.195Z,993.13
2018-01-04T07:10:08.795Z,993.14
2018-01-04T07:10:09.395Z,993.10
2018-01-04T07:10:09.997Z,993.10
2018-01-04T07:10:10.594Z,993.13
2018-01-04T07:10:11.194Z,993.13
2018-01-04T07:11:04.652Z,993.15
2018-01-04T07:11:05.274Z,993.14
2018-01-04T07:11:05.880Z,993.13
2018-01-04T07:11:06.469Z,993.16
2018-01-04T07:11:07.062Z,993.12
2018-01-04T07:11:07.648Z,993.14
2018-01-04T07:11:08.246Z,993.13
2018-01-04T07:11:08.846Z,993.18
2018-01-04T07:12:02.407Z,993.16
2018-01-04T07:12:03.004Z,993.19
2018-01-04T07:12:03.603Z,993.19
2018-01-04T07:12:04.203Z,993.20
2018-01-04T07:12:04.801Z,993.17
2018-01-04T07:12:05.405Z,993.19
2018-01-04T07:12:06.003Z,993.20
2018-01-04T07:12:06.613Z,993.21
2018-01-04T07:13:01.082Z,993.16
2018-01-04T07:13:01.681Z,993.18
2018-01-04T07:13:02.279Z,993.20
2018-01-04T07:13:02.877Z,993.19
2018-01-04T07:13:03.477Z,993.19
2018-01-04T07:13:04.078Z,993.19
2018-01-04T07:13:04.677Z,993.21
2018-01-04T07:13:05.278Z,993.20
2018-01-04T07:13:58.739Z,993.25
2018-01-04T07:13:59.335Z,993.22
2018-01-04T07:13:59.931Z,993.23
2018-01-04T07:14:00.531Z,993.24
2018-01-04T07:14:01.131Z,993.25
2018-01-04T07:14:01.732Z,993.23
2018-01-04T07:14:02.332Z,993.26
2018-01-04T07:14:02.931Z,993.27
2018-01-04T07:14:56.419Z,993.27
2018-01-04T07:14:56.983Z,993.27
2018-01-04T07:14:57.582Z,993.32
2018-01-04T07:14:58.185Z,993.28
2018-01-04T07:14:58.811Z,993.31
2018-01-04T07:14:59.962Z,993.30
2018-01-04T07:15:00.469Z,993.27
2018-01-04T07:16:13.801Z,993.29
2018-01-04T07:16:14.397Z,993.27
2018-01-04T07:16:14.999Z,993.29
2018-01-04T07:16:15.597Z,993.25
2018-01-04T07:16:16.197Z,993.24
2018-01-04T07:16:16.798Z,993.29
2018-01-04T07:16:17.411Z,993.28
2018-01-04T07:17:10.975Z,993.23
2018-01-04T07:17:11.592Z,993.21
2018-01-04T07:17:12.144Z,993.23
2018-01-04T07:17:12.741Z,993.19
2018-01-04T07:17:13.337Z,993.22
2018-01-04T07:17:13.937Z,993.21
2018-01-04T07:17:14.537Z,993.21
2018-01-04T07:17:15.137Z,993.23
2018-01-04T07:18:09.618Z,993.25
2018-01-04T07:18:10.213Z,993.26
2018-01-04T07:18:10.811Z,993.26
2018-01-04T07:18:11.412Z,993.28
2018-01-04T07:18:12.011Z,993.27
2018-01-04T07:18:12.612Z,993.31
2018-01-04T07:18:13.210Z,993.29
2018-01-04T07:18:13.810Z,993.27
2018-01-04T07:19:08.296Z,993.28
2018-01-04T07:19:08.893Z,993.31
2018-01-04T07:19:09.487Z,993.32
2018-01-04T07:19:10.088Z,993.29
2018-01-04T07:19:10.688Z,993.30
2018-01-04T07:19:11.289Z,993.27
2018-01-04T07:19:11.891Z,993.30
2018-01-04T07:19:12.487Z,993.31
2018-01-04T07:20:05.982Z,993.25
2018-01-04T07:20:06.541Z,993.26
2018-01-04T07:20:07.141Z,993.24
2018-01-04T07:20:07.740Z,993.23
2018-01-04T07:20:08.340Z,993.28
2018-01-04T07:20:08.943Z,993.25
2018-01-04T07:20:09.542Z,993.25
2018-01-04T07:20:10.141Z,993.24
2018-01-04T07:21:03.600Z,993.28
2018-01-04T07:21:04.192Z,993.29
2018-01-04T07:21:04.793Z,993.26
2018-01-04T07:21:05.394Z,993.26
2018-01-04T07:21:05.992Z,993.23
2018-01-04T07:21:06.591Z,993.24
2018-01-04T07:21:07.193Z,993.29
2018-01-04T07:21:07.790Z,993.26
2018-01-04T07:22:01.249Z,993.27
2018-01-04T07:22:01.845Z,993.27
2018-01-04T07:22:02.444Z,993.27
2018-01-04T07:22:03.045Z,993.26
2018-01-04T07:22:03.647Z,993.29
2018-01-04T07:22:04.244Z,993.30
2018-01-04T07:22:04.844Z,993.30
2018-01-04T07:22:05.444Z,993.30
2018-01-04T07:22:59.004Z,993.27
2018-01-04T07:22:59.598Z,993.23
2018-01-04T07:23:00.197Z,993.19
2018-01-04T07:23:00.798Z,993.21
2018-01-04T07:23:01.398Z,993.24
2018-01-04T07:23:01.997Z,993.24
2018-01-04T07:23:02.600Z,993.25
2018-01-04T07:23:03.197Z,993.26
2018-01-04T07:23:57.677Z,993.26
2018-01-04T07:23:58.275Z,993.23
2018-01-04T07:23:58.874Z,993.25
2018-01-04T07:23:59.473Z,993.25
2018-01-04T07:24:00.073Z,993.22
2018-01-04T07:24:01.228Z,993.24
2018-01-04T07:24:01.733Z,993.24
2018-01-04T07:24:55.231Z,993.24
2018-01-04T07:24:55.825Z,993.21
2018-01-04T07:24:56.436Z,993.25
2018-01-04T07:24:57.024Z,993.27
2018-01-04T07:24:57.623Z,993.25
2018-01-04T07:24:58.223Z,993.30
2018-01-04T07:24:58.827Z,993.25
2018-01-04T07:24:59.424Z,993.26
2018-01-04T07:25:53.931Z,993.26
2018-01-04T07:25:54.499Z,993.27
2018-01-04T07:25:55.099Z,993.21
2018-01-04T07:25:55.698Z,993.23
2018-01-04T07:25:56.299Z,993.24
2018-01-04T07:25:56.901Z,993.24
2018-01-04T07:25:57.499Z,993.24
2018-01-04T07:25:58.098Z,993.26
2018-01-04T07:26:51.557Z,993.20
2018-01-04T07:26:52.151Z,993.19
2018-01-04T07:26:52.753Z,993.16
2018-01-04T07:26:53.350Z,993.19
2018-01-04T07:26:53.950Z,993.17
2018-01-04T07:26:54.551Z,993.16
2018-01-04T07:26:55.150Z,993.16
2018-01-04T07:26:55.749Z,993.13
2018-01-04T07:27:49.208Z,993.28
2018-01-04T07:27:49.802Z,993.27
2018-01-04T07:27:50.402Z,993.27
2018-01-04T07:27:51.002Z,993.27
2018-01-04T07:27:51.604Z,993.24
2018-01-04T07:27:52.201Z,993.24
2018-01-04T07:27:52.800Z,993.26
2018-01-04T07:27:53.401Z,993.26
2018-01-04T07:28:47.887Z,993.28
2018-01-04T07:28:48.477Z,993.26
2018-01-04T07:28:49.077Z,993.26
2018-01-04T07:28:49.677Z,993.29
2018-01-04T07:28:50.277Z,993.25
2018-01-04T07:28:50.879Z,993.24
2018-01-04T07:28:51.479Z,993.25
2018-01-04T07:28:52.076Z,993.26
2018-01-04T07:29:46.560Z,993.31
2018-01-04T07:29:47.159Z,993.31
2018-01-04T07:29:47.752Z,993.31
2018-01-04T07:29:48.353Z,993.31
2018-01-04T07:29:48.955Z,993.32
2018-01-04T07:29:49.552Z,993.30
2018-01-04T07:29:50.153Z,993.31
2018-01-04T07:29:50.751Z,993.33
2018-01-04T07:30:45.238Z,993.33
2018-01-04T07:30:45.829Z,993.31
2018-01-04T07:30:46.431Z,993.34
2018-01-04T07:30:47.046Z,993.29
2018-01-04T07:30:47.631Z,993.32
2018-01-04T07:30:48.228Z,993.34
2018-01-04T07:30:48.826Z,993.32
2018-01-04T07:30:49.427Z,993.36
2018-01-04T07:31:43.936Z,993.36
2018-01-04T07:31:44.506Z,993.31
2018-01-04T07:31:45.105Z,993.37
2018-01-04T07:31:45.704Z,993.36
2018-01-04T07:31:46.316Z,993.33
2018-01-04T07:31:46.904Z,993.34
2018-01-04T07:31:47.506Z,993.35
2018-01-04T07:31:48.104Z,993.35
2018-01-04T07:32:42.622Z,993.33
2018-01-04T07:32:43.180Z,993.31
2018-01-04T07:32:43.780Z,993.34
2018-01-04T07:32:44.379Z,993.31
2018-01-04T07:32:44.980Z,993.33
2018-01-04T07:32:45.580Z,993.32
2018-01-04T07:32:46.180Z,993.32
2018-01-04T07:32:46.782Z,993.30
2018-01-04T07:33:41.262Z,993.32
2018-01-04T07:33:41.856Z,993.31
2018-01-04T07:33:42.455Z,993.33
2018-01-04T07:33:43.055Z,993.32
2018-01-04T07:33:43.656Z,993.33
2018-01-04T07:33:44.255Z,993.33
2018-01-04T07:33:44.855Z,993.34
2018-01-04T07:33:45.454Z,993.34
2018-01-04T07:34:39.937Z,993.33
2018-01-04T07:34:40.532Z,993.33
2018-01-04T07:34:41.133Z,993.33
2018-01-04T07:34:41.730Z,993.30
2018-01-04T07:34:42.337Z,993.32
2018-01-04T07:34:42.932Z,993.35
2018-01-04T07:34:43.532Z,993.32
2018-01-04T07:34:44.131Z,993.34
2018-01-04T07:35:37.593Z,993.34
2018-01-04T07:35:38.185Z,993.35
2018-01-04T07:35:38.792Z,993.36
2018-01-04T07:35:39.384Z,993.35
2018-01-04T07:35:39.984Z,993.36
2018-01-04T07:35:40.584Z,993.35
2018-01-04T07:35:41.183Z,993.34
2018-01-04T07:35:41.783Z,993.32
2018-01-04T07:36:36.272Z,993.38
2018-01-04T07:36:36.858Z,993.34
2018-01-04T07:36:37.458Z,993.35
2018-01-04T07:36:38.059Z,993.35
2018-01-04T07:36:38.660Z,993.34
2018-01-04T07:36:39.260Z,993.31
2018-01-04T07:36:39.859Z,993.35
2018-01-04T07:36:40.458Z,993.35
2018-01-04T07:37:35.484Z,993.34
2018-01-04T07:37:36.048Z,993.36
2018-01-04T07:37:36.649Z,993.33
2018-01-04T07:37:37.247Z,993.29
2018-01-04T07:37:37.845Z,993.30
2018-01-04T07:37:38.448Z,993.29
2018-01-04T07:38:33.410Z,993.32
2018-01-04T07:38:34.006Z,993.29
2018-01-04T07:38:34.608Z,993.28
2018-01-04T07:38:35.205Z,993.32
2018-01-04T07:38:35.807Z,993.26
2018-01-04T07:38:36.404Z,993.29
2018-01-04T07:38:37.007Z,993.31
2018-01-04T07:38:37.605Z,993.24
2018-01-04T07:39:31.061Z,993.29
2018-01-04T07:39:31.658Z,993.29
2018-01-04T07:39:32.260Z,993.28
2018-01-04T07:39:32.857Z,993.30
2018-01-04T07:39:33.459Z,993.34
2018-01-04T07:39:34.057Z,993.31
2018-01-04T07:39:34.658Z,993.27
2018-01-04T07:39:35.260Z,993.28
2018-01-04T07:40:29.741Z,993.32
2018-01-04T07:40:30.334Z,993.33
2018-01-04T07:40:30.934Z,993.32
2018-01-04T07:40:31.532Z,993.33
2018-01-04T07:40:32.132Z,993.31
2018-01-04T07:40:32.734Z,993.32
2018-01-04T07:40:33.336Z,993.32
2018-01-04T07:40:33.932Z,993.37
2018-01-04T07:41:27.392Z,993.33
2018-01-04T07:41:27.985Z,993.30
2018-01-04T07:41:28.588Z,993.27
2018-01-04T07:41:29.186Z,993.31
2018-01-04T07:41:29.786Z,993.30
2018-01-04T07:41:30.385Z,993.27
2018-01-04T07:41:30.984Z,993.27
2018-01-04T07:41:31.585Z,993.26
2018-01-04T07:42:26.066Z,993.28
2018-01-04T07:42:26.662Z,993.29
2018-01-04T07:42:27.262Z,993.30
2018-01-04T07:42:27.860Z,993.30
2018-01-04T07:42:28.458Z,993.31
2018-01-04T07:42:29.060Z,993.29
2018-01-04T07:42:29.660Z,993.30
2018-01-04T07:43:44.223Z,993.31
2018-01-04T07:43:44.792Z,993.30
2018-01-04T07:43:45.394Z,993.33
2018-01-04T07:43:45.991Z,993.28
2018-01-04T07:43:46.607Z,993.30
2018-01-04T07:43:47.193Z,993.31
2018-01-04T07:43:47.789Z,993.34
2018-01-04T07:43:48.390Z,993.33
2018-01-04T07:44:41.857Z,993.32
2018-01-04T07:44:42.444Z,993.33
2018-01-04T07:44:43.045Z,993.27
2018-01-04T07:44:43.647Z,993.27
2018-01-04T07:44:44.245Z,993.29
2018-01-04T07:44:44.844Z,993.29
2018-01-04T07:44:45.443Z,993.28
2018-01-04T07:44:46.048Z,993.32
2018-01-04T07:45:39.502Z,993.39
2018-01-04T07:45:40.097Z,993.35
2018-01-04T07:45:40.699Z,993.36
2018-01-04T07:45:41.297Z,993.38
2018-01-04T07:45:41.897Z,993.36
2018-01-04T07:45:42.496Z,993.35
2018-01-04T07:45:43.097Z,993.38
2018-01-04T07:45:43.694Z,993.36
2018-01-04T07:46:38.176Z,993.37
2018-01-04T07:46:38.770Z,993.35
2018-01-04T07:46:39.370Z,993.37
2018-01-04T07:46:39.971Z,993.36
2018-01-04T07:46:40.614Z,993.36
2018-01-04T07:46:41.170Z,993.38
2018-01-04T07:46:41.770Z,993.35
2018-01-04T07:46:42.369Z,993.33
2018-01-04T07:47:36.852Z,993.32
2018-01-04T07:47:37.447Z,993.30
2018-01-04T07:47:38.045Z,993.32
2018-01-04T07:47:38.645Z,993.33
2018-01-04T07:47:39.246Z,993.33
2018-01-04T07:47:39.846Z,993.32
2018-01-04T07:47:40.446Z,993.35
2018-01-04T07:47:41.045Z,993.33
2018-01-04T07:48:35.561Z,993.34
2018-01-04T07:48:36.122Z,993.37
2018-01-04T07:48:36.724Z,993.32
2018-01-04T07:48:37.323Z,993.33
2018-01-04T07:48:37.922Z,993.36
2018-01-04T07:48:38.522Z,993.37
2018-01-04T07:48:39.122Z,993.35
2018-01-04T07:48:39.732Z,993.30
2018-01-04T08:08:53.372Z,993.48
2018-01-04T08:08:53.877Z,993.51
2018-01-04T08:08:54.476Z,993.50
2018-01-04T08:08:55.082Z,993.48
2018-01-04T08:08:55.698Z,993.49
2018-01-04T08:08:56.277Z,993.46
2018-01-04T08:08:56.877Z,993.47
2018-01-04T08:08:57.473Z,993.47
2018-01-04T08:08:58.076Z,993.48
2018-01-04T08:08:58.677Z,993.45
2018-01-04T08:08:59.274Z,993.42
2018-01-04T08:12:34.035Z,993.57
2018-01-04T08:12:34.541Z,993.54
2018-01-04T08:12:35.142Z,993.57
2018-01-04T08:12:35.741Z,993.54
2018-01-04T08:12:36.339Z,993.58
2018-01-04T08:12:36.939Z,993.53
2018-01-04T08:12:37.540Z,993.55
2018-01-04T08:12:38.140Z,993.56
2018-01-04T08:12:38.757Z,993.53
2018-01-04T08:14:01.309Z,993.59
2018-01-04T08:14:01.894Z,993.63
2018-01-04T08:14:02.492Z,993.62
2018-01-04T08:14:03.092Z,993.62
2018-01-04T08:14:03.692Z,993.61
2018-01-04T08:14:04.292Z,993.58
2018-01-04T08:14:04.890Z,993.59
2018-01-04T08:14:05.490Z,993.59
2018-01-04T08:14:06.092Z,993.54
2018-01-04T08:14:06.691Z,993.55
2018-01-04T08:15:28.763Z,993.58
2018-01-04T08:15:29.341Z,993.53
2018-01-04T08:15:29.943Z,993.54
2018-01-04T08:15:30.546Z,993.58
2018-01-04T08:15:31.147Z,993.58
2018-01-04T08:15:31.743Z,993.56
2018-01-04T08:15:32.341Z,993.57
2018-01-04T08:15:32.942Z,993.60
2018-01-04T08:15:33.542Z,993.62
2018-01-04T08:15:34.141Z,993.61
2018-01-04T08:15:34.747Z,993.56
2018-01-04T08:16:49.792Z,993.60
2018-01-04T08:16:50.359Z,993.57
2018-01-04T08:16:50.945Z,993.57
2018-01-04T08:16:51.544Z,993.58
2018-01-04T08:16:52.146Z,993.55
2018-01-04T08:16:52.744Z,993.59
2018-01-04T08:17:49.244Z,993.57
2018-01-04T08:17:49.839Z,993.55
2018-01-04T08:17:50.438Z,993.55
2018-01-04T08:17:51.044Z,993.54
2018-01-04T08:17:51.649Z,993.53
2018-01-04T08:17:52.248Z,993.52
2018-01-04T08:18:47.203Z,993.52
2018-01-04T08:18:47.796Z,993.53
2018-01-04T08:18:48.397Z,993.54
2018-01-04T08:18:48.997Z,993.53
2018-01-04T08:18:49.597Z,993.52
2018-01-04T08:18:50.206Z,993.54
2018-01-04T08:18:50.795Z,993.54
2018-01-04T08:18:51.393Z,993.52
2018-01-04T08:19:44.856Z,993.49
2018-01-04T08:19:45.451Z,993.51
2018-01-04T08:19:46.052Z,993.49
2018-01-04T08:19:46.650Z,993.53
2018-01-04T08:19:47.249Z,993.52
2018-01-04T08:19:47.850Z,993.51
2018-01-04T08:19:48.446Z,993.51
2018-01-04T08:19:49.097Z,993.50
2018-01-04T08:20:52.646Z,993.53
2018-01-04T08:20:53.240Z,993.55
2018-01-04T08:20:53.837Z,993.53
2018-01-04T08:20:54.436Z,993.54
2018-01-04T08:20:55.036Z,993.53
2018-01-04T08:20:55.636Z,993.50
2018-01-04T08:20:56.235Z,993.52
2018-01-04T08:20:56.834Z,993.52
2018-01-04T08:22:06.405Z,993.59
2018-01-04T08:22:06.969Z,993.57
2018-01-04T08:22:07.568Z,993.54
2018-01-04T08:22:08.171Z,993.55
2018-01-04T08:22:08.766Z,993.57
2018-01-04T08:22:09.368Z,993.55
2018-01-04T08:22:09.966Z,993.56
2018-01-04T08:22:10.566Z,993.55
2018-01-04T08:22:11.170Z,993.56
2018-01-04T08:22:11.767Z,993.51
2018-01-04T08:22:12.365Z,993.52
2018-01-04T08:22:12.967Z,993.53
2018-01-04T08:22:13.565Z,993.53
2018-01-04T08:22:14.164Z,993.53
2018-01-04T08:22:14.763Z,993.49
2018-01-04T08:23:11.805Z,993.48
2018-01-04T08:23:12.405Z,993.47
2018-01-04T08:23:13.000Z,993.51
2018-01-04T08:24:42.023Z,993.55
2018-01-04T08:24:42.617Z,993.48
2018-01-04T08:24:43.222Z,993.51
2018-01-04T08:24:43.816Z,993.52
2018-01-04T08:24:44.416Z,993.51
2018-01-04T08:24:45.017Z,993.50
2018-01-04T08:24:45.616Z,993.50
2018-01-04T08:24:46.215Z,993.47
2018-01-04T08:24:46.815Z,993.51
2018-01-04T08:24:47.415Z,993.49
2018-01-04T08:24:48.017Z,993.46
2018-01-04T08:24:48.615Z,993.48
2018-01-04T08:24:49.214Z,993.50
2018-01-04T08:24:49.815Z,993.50
2018-01-04T08:24:50.417Z,993.47
2018-01-04T08:24:51.016Z,993.51
2018-01-04T08:25:45.509Z,993.52
2018-01-04T08:25:46.106Z,993.52
2018-01-04T08:25:46.706Z,993.54
2018-01-04T08:25:47.325Z,993.49
2018-01-04T08:25:47.915Z,993.52
2018-01-04T08:25:48.502Z,993.49
2018-01-04T08:25:49.102Z,993.49
2018-01-04T08:26:59.137Z,993.52
2018-01-04T08:26:59.733Z,993.49
2018-01-04T08:27:00.330Z,993.51
2018-01-04T08:27:00.932Z,993.50
2018-01-04T08:27:01.531Z,993.47
2018-01-04T08:27:02.130Z,993.46
2018-01-04T08:27:02.732Z,993.50
2018-01-04T08:27:03.328Z,993.47
2018-01-04T08:27:03.930Z,993.47
2018-01-04T08:27:04.528Z,993.48