createdAt,value
2023-06-30T00:02:14.503Z,97255.69
2023-06-30T00:04:41.142Z,97203.53
2023-06-30T00:07:09.854Z,97190.00
2023-06-30T00:09:36.479Z,97155.66
2023-06-30T00:12:02.957Z,97147.03
2023-06-30T00:14:29.362Z,97021.81
2023-06-30T00:16:57.998Z,96923.19
2023-06-30T00:19:25.718Z,96753.06
2023-06-30T00:21:53.588Z,96722.44
2023-06-30T00:24:20.279Z,96707.28
2023-06-30T00:26:46.706Z,96643.47
2023-06-30T00:29:13.160Z,96594.63
2023-06-30T00:31:39.668Z,96628.56
2023-06-30T00:34:06.178Z,96627.91
2023-06-30T00:36:32.773Z,96602.97
2023-06-30T00:38:59.501Z,96482.72
2023-06-30T00:41:25.955Z,96320.03
2023-06-30T00:43:52.369Z,96286.09
2023-06-30T00:46:19.128Z,96193.31
2023-06-30T00:48:45.697Z,95916.63
2023-06-30T00:51:12.428Z,95717.22
2023-06-30T00:53:39.335Z,95564.34
2023-06-30T00:56:05.801Z,95566.78
2023-06-30T00:58:32.654Z,95561.88
2023-06-30T01:01:02.514Z,95507.63
2023-06-30T01:03:37.036Z,95408.41
2023-06-30T01:06:25.852Z,95274.00
2023-06-30T01:08:56.664Z,95262.22
2023-06-30T01:11:23.107Z,95172.28
2023-06-30T01:13:49.711Z,95150.59
2023-06-30T01:16:17.309Z,95114.69
2023-06-30T01:18:44.173Z,95156.69
2023-06-30T01:21:14.278Z,95163.16
2023-06-30T01:23:50.676Z,95086.25
2023-06-30T01:26:17.320Z,95021.16
2023-06-30T01:28:43.751Z,95013.78
2023-06-30T01:31:10.824Z,94880.09
2023-06-30T01:33:38.014Z,94872.13
2023-06-30T01:36:04.811Z,94807.56
2023-06-30T01:38:31.782Z,94673.88
2023-06-30T01:40:58.227Z,94534.38
2023-06-30T01:43:24.660Z,94482.44
2023-06-30T01:45:51.117Z,94438.19
2023-06-30T01:48:17.901Z,94463.31
2023-06-30T01:50:45.867Z,94419.25
2023-06-30T01:53:12.448Z,94322.03
2023-06-30T01:55:39.962Z,94261.50
2023-06-30T01:58:06.367Z,94227.56
2023-06-30T02:00:32.839Z,94223.84
2023-06-30T02:02:59.396Z,94151.66
2023-06-30T02:05:25.881Z,94074.47
2023-06-30T02:07:52.312Z,94025.38
2023-06-30T02:10:18.734Z,93988.19
2023-06-30T02:12:45.138Z,93956.63
2023-06-30T02:15:11.596Z,93905.41
2023-06-30T02:17:38.257Z,93824.22
2023-06-30T02:20:06.954Z,93719.16
2023-06-30T02:22:34.207Z,93613.06
2023-06-30T02:25:01.405Z,93594.22
2023-06-30T02:27:33.160Z,93505.38
2023-06-30T02:30:06.154Z,93440.69
2023-06-30T02:32:34.084Z,93405.16
2023-06-30T02:35:00.647Z,93273.91
2023-06-30T02:37:27.609Z,93195.69
2023-06-30T02:39:54.010Z,93156.47
2023-06-30T02:42:20.409Z,93106.13
2023-06-30T02:44:46.979Z,93025.31
2023-06-30T02:47:13.455Z,92933.38
2023-06-30T02:49:39.889Z,92821.84
2023-06-30T02:52:08.239Z,92718.19
2023-06-30T02:54:35.095Z,92670.50
2023-06-30T02:57:01.516Z,92618.50
2023-06-30T02:59:27.950Z,92588.25
2023-06-30T03:01:54.850Z,92567.63
2023-06-30T03:04:21.297Z,92554.81
2023-06-30T03:06:47.737Z,92552.16
2023-06-30T03:09:14.198Z,92555.38
2023-06-30T03:11:40.674Z,92572.38
2023-06-30T03:14:10.018Z,92596.84
2023-06-30T03:16:37.806Z,92609.63
2023-06-30T03:19:04.310Z,92620.22
2023-06-30T03:21:30.743Z,92647.81
2023-06-30T03:23:57.740Z,92673.22
2023-06-30T03:26:24.474Z,92740.75
2023-06-30T03:28:51.090Z,92750.00
2023-06-30T03:31:17.640Z,92763.75
2023-06-30T03:33:46.899Z,92773.78
2023-06-30T03:36:13.836Z,92789.00
2023-06-30T03:38:40.246Z,92805.66
2023-06-30T03:41:06.696Z,92829.50
2023-06-30T03:43:34.176Z,92836.06
2023-06-30T03:46:00.678Z,92862.59
2023-06-30T03:48:27.122Z,92877.44
2023-06-30T03:50:53.923Z,92885.66
2023-06-30T03:53:21.437Z,92925.16
2023-06-30T03:55:48.020Z,92982.66
2023-06-30T03:58:14.688Z,92988.50
2023-06-30T04:00:41.183Z,93005.69
2023-06-30T04:03:07.746Z,93004.56
2023-06-30T04:05:34.484Z,93021.06
2023-06-30T04:08:00.954Z,93049.91
2023-06-30T04:10:27.476Z,93060.28
2023-06-30T04:12:54.362Z,93064.00
2023-06-30T04:15:20.935Z,93065.81
2023-06-30T04:17:47.390Z,93066.63
2023-06-30T04:20:17.081Z,93057.06
2023-06-30T04:22:43.559Z,93048.88
2023-06-30T04:25:10.125Z,93043.56
2023-06-30T04:27:36.794Z,93025.59
2023-06-30T04:30:04.422Z,92990.06
2023-06-30T04:32:31.114Z,92962.97
2023-06-30T04:34:59.395Z,93026.09
2023-06-30T04:37:30.016Z,93039.34
2023-06-30T04:39:59.904Z,93036.69
2023-06-30T04:42:29.536Z,93044.69
2023-06-30T04:44:56.629Z,93023.47
2023-06-30T04:47:23.084Z,93051.56
2023-06-30T04:49:49.813Z,93067.19
2023-06-30T04:52:16.690Z,93035.63
2023-06-30T04:54:43.201Z,93027.91
2023-06-30T04:57:09.691Z,93034.81
2023-06-30T04:59:36.110Z,93044.09
2023-06-30T05:02:02.617Z,93061.09
2023-06-30T05:04:29.310Z,93070.88
2023-06-30T05:06:55.843Z,93089.25
2023-06-30T05:09:23.095Z,93063.25
2023-06-30T05:11:50.050Z,93059.56
2023-06-30T05:14:16.511Z,93049.50
2023-06-30T05:16:43.078Z,93015.00
2023-06-30T05:19:09.632Z,93005.47
2023-06-30T05:21:39.969Z,93002.81
2023-06-30T05:24:07.364Z,92997.53
2023-06-30T05:26:34.048Z,92857.03
2023-06-30T05:29:05.341Z,92788.69
2023-06-30T05:31:32.650Z,92693.34
2023-06-30T05:33:59.243Z,92571.50
2023-06-30T05:36:25.695Z,92336.31
2023-06-30T05:38:52.115Z,91971.00
2023-06-30T05:41:18.743Z,91835.69
2023-06-30T05:43:45.196Z,91674.75
2023-06-30T05:46:11.716Z,91588.31
2023-06-30T05:48:38.369Z,91478.38
2023-06-30T05:51:04.869Z,91350.56
2023-06-30T05:53:31.307Z,91273.53
2023-06-30T05:55:57.973Z,91259.69
2023-06-30T05:58:27.703Z,91219.25
2023-06-30T06:00:54.139Z,90934.13
2023-06-30T06:03:20.842Z,90712.03
2023-06-30T06:05:47.901Z,90547.69
2023-06-30T06:08:14.674Z,90217.53
2023-06-30T06:10:41.190Z,90298.34
2023-06-30T06:13:07.700Z,90208.41
2023-06-30T06:15:34.190Z,90185.16
2023-06-30T06:18:00.938Z,90072.72
2023-06-30T06:20:27.422Z,89937.41
2023-06-30T06:22:54.092Z,89822.09
2023-06-30T06:25:20.748Z,89630.84
2023-06-30T06:27:47.783Z,89429.25
2023-06-30T06:30:14.262Z,89349.19
2023-06-30T06:32:40.838Z,89294.88
2023-06-30T06:35:07.900Z,89170.34
2023-06-30T06:37:34.322Z,89029.19
2023-06-30T06:40:01.000Z,88875.25
2023-06-30T06:42:27.468Z,88763.50
2023-06-30T06:44:54.198Z,88640.50
2023-06-30T06:47:58.244Z,88537.84
2023-06-30T06:50:24.820Z,88432.22
2023-06-30T06:52:51.241Z,88369.59
2023-06-30T06:55:17.895Z,88326.22
2023-06-30T06:57:49.434Z,88266.97
2023-06-30T07:00:17.753Z,88190.78
2023-06-30T07:02:44.359Z,88171.91
2023-06-30T07:05:11.162Z,88151.94
2023-06-30T07:07:37.913Z,88165.56
2023-06-30T07:10:04.861Z,88110.09
2023-06-30T07:12:31.358Z,88157.66
2023-06-30T07:14:57.757Z,88065.56
2023-06-30T07:17:24.482Z,88037.00
2023-06-30T07:19:50.921Z,87941.25
2023-06-30T07:22:17.328Z,87787.28
2023-06-30T07:24:44.327Z,87640.19
2023-06-30T07:27:11.004Z,87544.41
2023-06-30T07:29:37.452Z,87490.13
2023-06-30T07:32:04.258Z,87461.56
2023-06-30T07:34:37.404Z,87429.97
2023-06-30T07:37:05.249Z,87418.19
2023-06-30T07:39:33.337Z,87206.28
2023-06-30T07:41:59.880Z,86656.25
2023-06-30T07:44:26.612Z,86411.66
2023-06-30T07:46:53.071Z,86351.13
2023-06-30T07:49:19.558Z,86141.59
2023-06-30T07:51:46.693Z,86090.59
2023-06-30T07:54:13.226Z,86144.44
2023-06-30T07:56:40.724Z,86224.13
2023-06-30T07:59:07.602Z,86113.56
2023-06-30T08:01:34.068Z,85934.94
2023-06-30T08:04:00.750Z,85878.69
2023-06-30T08:06:27.495Z,85760.97
2023-06-30T08:08:53.942Z,85740.75
2023-06-30T08:11:20.362Z,85699.31
2023-06-30T08:13:46.817Z,85636.22
2023-06-30T08:16:14.050Z,85586.69
2023-06-30T08:18:50.444Z,85529.28
2023-06-30T08:21:18.375Z,85460.41
2023-06-30T08:23:45.934Z,85456.94
2023-06-30T08:26:14.159Z,85402.97
2023-06-30T08:28:42.919Z,85415.88
2023-06-30T08:31:09.397Z,85408.25
2023-06-30T08:33:40.440Z,85436.41
2023-06-30T08:36:07.640Z,85357.56
2023-06-30T08:38:34.224Z,85315.94
2023-06-30T08:41:01.561Z,85253.75
2023-06-30T08:43:28.987Z,84610.38
2023-06-30T08:45:55.553Z,83759.06
2023-06-30T08:48:22.022Z,83063.47
2023-06-30T08:50:48.802Z,83104.22
2023-06-30T08:53:15.941Z,83263.09
2023-06-30T08:55:42.399Z,83417.66
2023-06-30T08:58:20.983Z,83556.72
2023-06-30T09:00:51.254Z,83643.50
2023-06-30T09:03:18.129Z,83653.22
2023-06-30T09:05:44.835Z,83640.97
2023-06-30T09:08:15.684Z,83678.53
2023-06-30T09:10:43.071Z,83731.94
2023-06-30T09:13:09.800Z,83770.31
2023-06-30T09:15:36.213Z,83847.56
2023-06-30T09:18:02.756Z,83755.88
2023-06-30T09:20:29.287Z,83756.13
2023-06-30T09:22:57.108Z,83683.09
2023-06-30T09:25:27.312Z,83657.44
2023-06-30T09:27:54.728Z,83691.50
2023-06-30T09:30:38.002Z,83717.44
2023-06-30T09:33:04.570Z,83713.84
2023-06-30T09:35:40.806Z,83669.84
2023-06-30T09:38:25.702Z,83707.50
2023-06-30T09:40:52.359Z,83710.53
2023-06-30T09:43:23.006Z,83790.94
2023-06-30T09:45:56.511Z,83902.56
2023-06-30T09:48:31.230Z,83862.56
2023-06-30T09:50:57.982Z,84020.25
2023-06-30T09:53:24.430Z,84056.19
2023-06-30T09:55:52.180Z,84103.44
2023-06-30T09:58:20.073Z,84138.22
2023-06-30T10:00:47.116Z,84166.75
2023-06-30T10:03:18.421Z,84143.19
2023-06-30T10:05:46.581Z,84262.97
2023-06-30T10:08:13.675Z,84263.16
2023-06-30T10:10:42.294Z,84485.53
2023-06-30T10:13:09.097Z,84410.59
2023-06-30T10:15:36.519Z,84328.16
2023-06-30T10:18:03.422Z,84371.91
2023-06-30T10:20:42.584Z,84540.28
2023-06-30T10:23:13.444Z,84822.34
2023-06-30T10:25:40.060Z,84869.09
2023-06-30T10:28:09.671Z,85534.72
2023-06-30T10:30:36.305Z,85529.59
2023-06-30T10:33:03.091Z,85765.63
2023-06-30T10:35:29.648Z,86173.38
2023-06-30T10:37:57.117Z,85914.06
2023-06-30T10:40:25.938Z,85965.09
2023-06-30T10:42:55.377Z,86298.66
2023-06-30T10:45:22.341Z,86859.53
2023-06-30T10:47:52.594Z,86801.75
2023-06-30T10:50:19.117Z,86662.56
2023-06-30T10:52:49.678Z,86594.59
2023-06-30T10:55:16.267Z,86661.91
2023-06-30T10:57:42.691Z,86869.97
2023-06-30T11:00:13.317Z,86639.69
2023-06-30T11:02:56.533Z,86622.78
2023-06-30T11:05:23.883Z,87080.41
2023-06-30T11:07:55.048Z,87180.91
2023-06-30T11:10:33.763Z,87073.91
2023-06-30T11:13:04.714Z,86528.81
2023-06-30T11:15:43.557Z,86291.31
2023-06-30T11:18:13.633Z,86458.00
2023-06-30T11:20:40.541Z,86964.28
2023-06-30T11:23:11.003Z,86798.56
2023-06-30T11:25:39.145Z,87065.38
2023-06-30T11:28:06.862Z,87374.78
2023-06-30T11:30:35.612Z,87912.13
2023-06-30T11:33:02.126Z,88257.47
2023-06-30T11:35:30.225Z,87722.22
2023-06-30T11:37:56.839Z,88155.16
2023-06-30T11:40:23.493Z,88727.31
2023-06-30T11:42:50.903Z,88805.72
2023-06-30T11:45:21.664Z,88551.75
2023-06-30T11:47:55.478Z,88532.91
2023-06-30T11:50:22.318Z,88635.09
2023-06-30T11:52:49.167Z,88709.28
2023-06-30T11:55:15.923Z,88712.31
2023-06-30T11:57:44.132Z,88549.69
2023-06-30T12:00:12.419Z,88324.16
2023-06-30T12:02:42.686Z,88389.97
2023-06-30T12:05:13.791Z,88553.81
2023-06-30T12:07:40.424Z,88204.38
2023-06-30T12:10:07.453Z,88300.53
2023-06-30T12:12:34.122Z,88266.84
2023-06-30T12:15:03.972Z,87891.75
2023-06-30T12:17:30.500Z,87675.38
2023-06-30T12:19:57.092Z,87598.28
2023-06-30T12:22:30.277Z,87602.56
2023-06-30T12:25:00.466Z,87440.81
2023-06-30T12:27:30.582Z,87197.72
2023-06-30T12:29:57.056Z,87149.84
2023-06-30T12:32:28.012Z,87357.13
2023-06-30T12:35:05.393Z,88042.28
2023-06-30T12:37:33.613Z,88718.03
2023-06-30T12:40:00.058Z,88757.38
2023-06-30T12:42:30.549Z,89888.16
2023-06-30T12:44:57.165Z,89539.63
2023-06-30T12:47:23.759Z,89318.28
2023-06-30T12:49:50.362Z,89574.47
2023-06-30T12:52:17.324Z,89152.25
2023-06-30T12:54:44.153Z,89632.09
2023-06-30T12:57:10.600Z,89424.41
2023-06-30T12:59:38.565Z,89480.50
2023-06-30T13:02:06.159Z,89447.06
2023-06-30T13:04:32.560Z,89794.78
2023-06-30T13:07:00.086Z,90124.34
2023-06-30T13:09:27.004Z,90331.28
2023-06-30T13:11:53.395Z,90575.09
2023-06-30T13:14:19.825Z,90736.44
2023-06-30T13:16:46.257Z,90745.03
2023-06-30T13:19:13.912Z,90594.03
2023-06-30T13:21:40.449Z,90644.09
2023-06-30T13:24:07.196Z,90299.38
2023-06-30T13:26:34.540Z,90012.22
2023-06-30T13:29:02.626Z,90079.06
2023-06-30T13:31:29.049Z,89965.00
2023-06-30T13:33:55.494Z,89982.97
2023-06-30T13:36:22.105Z,89688.03
2023-06-30T13:38:48.515Z,89370.53
2023-06-30T13:41:15.009Z,89025.13
2023-06-30T13:43:41.516Z,88938.09
2023-06-30T13:46:08.104Z,88900.63
2023-06-30T13:48:34.849Z,88741.09
2023-06-30T13:51:01.302Z,88547.50
2023-06-30T13:53:27.768Z,88384.97
2023-06-30T13:55:54.263Z,88282.84
2023-06-30T13:58:20.907Z,88234.78
2023-06-30T14:00:48.160Z,88191.31
2023-06-30T14:03:15.150Z,88287.78
2023-06-30T14:05:41.917Z,88448.44
2023-06-30T14:08:08.510Z,88406.78
2023-06-30T14:10:34.928Z,88437.69
2023-06-30T14:13:01.401Z,88661.59
2023-06-30T14:15:29.863Z,88758.78
2023-06-30T14:17:56.364Z,89203.31
2023-06-30T14:20:22.844Z,89172.72
2023-06-30T14:22:49.324Z,89783.97
2023-06-30T14:25:22.974Z,90766.44
2023-06-30T14:27:49.709Z,91189.66
2023-06-30T14:30:16.383Z,92368.38
2023-06-30T14:32:43.479Z,92663.09
2023-06-30T14:35:11.471Z,93716.72
2023-06-30T14:37:38.002Z,93920.06
2023-06-30T14:40:05.013Z,94324.44
2023-06-30T14:42:32.779Z,93701.44
2023-06-30T14:44:59.704Z,95005.41
2023-06-30T14:47:26.225Z,95478.22
2023-06-30T14:49:52.924Z,95797.28
2023-06-30T14:52:19.640Z,95616.88
2023-06-30T14:54:46.116Z,94542.34
2023-06-30T14:57:13.858Z,94987.22
2023-06-30T14:59:40.354Z,94897.00
2023-06-30T15:02:06.938Z,94822.63
2023-06-30T15:04:34.455Z,96035.84
2023-06-30T15:07:00.897Z,96116.44
2023-06-30T15:09:27.314Z,96218.53
2023-06-30T15:11:53.751Z,96388.81
2023-06-30T15:14:20.170Z,96752.47
2023-06-30T15:16:46.666Z,98326.38
2023-06-30T15:19:13.204Z,99411.28
2023-06-30T15:21:41.548Z,99818.59
2023-06-30T15:24:07.988Z,100111.09
2023-06-30T15:26:34.446Z,100068.66
2023-06-30T15:29:00.888Z,100181.69
2023-06-30T15:31:27.308Z,100106.66
2023-06-30T15:33:53.845Z,100154.59
2023-06-30T15:36:20.277Z,100206.34
2023-06-30T15:38:46.857Z,100226.94
2023-06-30T15:41:22.625Z,100251.53
2023-06-30T15:43:49.972Z,100254.00
2023-06-30T15:46:17.580Z,100269.56
2023-06-30T15:48:44.030Z,100249.22
2023-06-30T15:51:12.015Z,100266.63
2023-06-30T15:53:38.440Z,100260.78
2023-06-30T15:56:04.856Z,100259.84
2023-06-30T15:58:31.315Z,100261.94
2023-06-30T16:00:57.958Z,100263.50
2023-06-30T16:03:24.409Z,100272.44
2023-06-30T16:05:51.189Z,100256.91
2023-06-30T16:08:17.813Z,100239.72
2023-06-30T16:10:44.420Z,100262.16
2023-06-30T16:13:13.346Z,100264.25
2023-06-30T16:15:40.391Z,100268.16
2023-06-30T16:18:06.880Z,100270.91
2023-06-30T16:20:33.336Z,100267.72
2023-06-30T16:22:59.961Z,100257.59
2023-06-30T16:25:26.413Z,100238.63
2023-06-30T16:27:52.822Z,100231.41
2023-06-30T16:30:31.598Z,100252.97
2023-06-30T16:32:58.499Z,100249.69
2023-06-30T16:35:25.942Z,100256.00
2023-06-30T16:37:53.406Z,100251.91
2023-06-30T16:40:20.233Z,100247.06
2023-06-30T16:42:46.851Z,100253.63
2023-06-30T16:45:13.571Z,100254.78
2023-06-30T16:47:40.186Z,100263.06
2023-06-30T16:50:07.319Z,100254.59
2023-06-30T16:52:34.975Z,100250.59
2023-06-30T16:55:01.376Z,100250.56
2023-06-30T16:57:27.808Z,100248.56
2023-06-30T16:59:54.267Z,100248.44
2023-06-30T17:02:21.144Z,100260.22
2023-06-30T17:04:47.766Z,100248.53
2023-06-30T17:07:15.754Z,100251.13
2023-06-30T17:09:42.173Z,100251.00
2023-06-30T17:12:08.955Z,100250.50
2023-06-30T17:14:35.398Z,100253.38
2023-06-30T17:17:02.008Z,100253.69
2023-06-30T17:19:28.554Z,100245.59
2023-06-30T17:21:55.277Z,100245.19
2023-06-30T17:24:21.703Z,100240.88
2023-06-30T17:26:48.112Z,100234.69
2023-06-30T17:29:16.018Z,100236.56
2023-06-30T17:31:42.483Z,100231.44
2023-06-30T17:34:08.900Z,100238.50
2023-06-30T17:36:35.544Z,100231.72
2023-06-30T17:39:01.947Z,100210.34
2023-06-30T17:41:28.385Z,100194.56
2023-06-30T17:43:55.069Z,100201.13
2023-06-30T17:46:21.508Z,100195.41
2023-06-30T17:48:56.665Z,100214.47
2023-06-30T17:51:23.105Z,100206.47
2023-06-30T17:53:49.500Z,100201.13
2023-06-30T17:56:16.038Z,100195.78
2023-06-30T17:58:42.453Z,100183.28
2023-06-30T18:01:09.753Z,100212.69
2023-06-30T18:03:36.207Z,100203.97
2023-06-30T18:06:03.319Z,100190.38
2023-06-30T18:08:29.747Z,100188.91
2023-06-30T18:11:08.620Z,100188.63
2023-06-30T18:13:38.857Z,100203.28
2023-06-30T18:16:05.804Z,100203.38
2023-06-30T18:18:32.283Z,100179.38
2023-06-30T18:20:58.709Z,100180.84
2023-06-30T18:23:25.191Z,100189.81
2023-06-30T18:25:55.386Z,100182.50
2023-06-30T18:28:22.301Z,100172.81
2023-06-30T18:30:48.836Z,100161.19
2023-06-30T18:33:16.582Z,100138.50
2023-06-30T18:35:43.043Z,100134.44
2023-06-30T18:38:09.622Z,100137.81
2023-06-30T18:40:37.766Z,100122.28
2023-06-30T18:43:04.229Z,100135.13
2023-06-30T18:45:30.678Z,100118.34
2023-06-30T18:47:57.129Z,100096.66
2023-06-30T18:50:24.433Z,100009.94
2023-06-30T18:52:50.891Z,100021.38
2023-06-30T18:55:17.357Z,100009.03
2023-06-30T18:57:43.823Z,100036.34
2023-06-30T19:00:11.056Z,100030.50
2023-06-30T19:02:37.571Z,100005.28
2023-06-30T19:05:04.410Z,99991.00
2023-06-30T19:07:32.897Z,99994.63
2023-06-30T19:09:59.329Z,99973.81
2023-06-30T19:12:25.794Z,99108.13
2023-06-30T19:14:52.696Z,99056.53
2023-06-30T19:17:19.117Z,99027.28
2023-06-30T19:19:45.681Z,99058.34
2023-06-30T19:22:12.118Z,98883.94
2023-06-30T19:24:38.865Z,97956.22
2023-06-30T19:27:05.615Z,97542.69
2023-06-30T19:29:32.105Z,97588.03
2023-06-30T19:31:58.515Z,97369.06
2023-06-30T19:34:25.327Z,97751.22
2023-06-30T19:36:53.299Z,97802.69
2023-06-30T19:39:19.719Z,97740.59
2023-06-30T19:41:46.289Z,97732.81
2023-06-30T19:44:12.783Z,97732.28
2023-06-30T19:46:39.235Z,97757.00
2023-06-30T19:49:06.307Z,97625.06
2023-06-30T19:51:32.924Z,96914.28
2023-06-30T19:53:59.339Z,95720.09
2023-06-30T19:56:25.753Z,96064.44
2023-06-30T19:58:52.204Z,95939.59
2023-06-30T20:01:20.894Z,95745.72
2023-06-30T20:03:47.482Z,95686.22
2023-06-30T20:06:13.982Z,95748.81
2023-06-30T20:08:40.384Z,95800.16
2023-06-30T20:11:06.850Z,96032.53
2023-06-30T20:13:33.325Z,95993.81
2023-06-30T20:15:59.812Z,95985.66
2023-06-30T20:18:26.302Z,95848.03
2023-06-30T20:20:52.767Z,95684.81
2023-06-30T20:23:19.173Z,95545.75
2023-06-30T20:25:45.758Z,95407.88
2023-06-30T20:28:12.366Z,95344.22
2023-06-30T20:30:39.166Z,95175.13
2023-06-30T20:33:05.719Z,94960.50
2023-06-30T20:35:32.958Z,94852.03
2023-06-30T20:37:59.631Z,95008.72
2023-06-30T20:40:26.113Z,95221.31
2023-06-30T20:42:52.654Z,95243.38
2023-06-30T20:45:19.168Z,95094.69
2023-06-30T20:47:45.747Z,94967.97
2023-06-30T20:50:12.254Z,95127.63
2023-06-30T20:52:38.816Z,95443.91
2023-06-30T20:55:05.697Z,95655.28
2023-06-30T20:57:32.220Z,95529.56
2023-06-30T20:59:58.890Z,95602.09
2023-06-30T21:02:25.329Z,95772.84
2023-06-30T21:04:54.078Z,95811.16
2023-06-30T21:07:20.728Z,95748.38
2023-06-30T21:09:47.210Z,95774.09
2023-06-30T21:12:14.261Z,95743.50
2023-06-30T21:14:40.708Z,95703.16
2023-06-30T21:17:07.135Z,95772.84
2023-06-30T21:19:33.730Z,95620.44
2023-06-30T21:22:03.005Z,95635.50
2023-06-30T21:24:30.560Z,95789.53
2023-06-30T21:26:57.395Z,95646.75
2023-06-30T21:29:24.096Z,95425.38
2023-06-30T21:31:50.530Z,95307.25
2023-06-30T21:34:17.085Z,95239.34
2023-06-30T21:36:43.605Z,95236.59
2023-06-30T21:39:10.057Z,95472.28
2023-06-30T21:41:38.965Z,95482.03
2023-06-30T21:44:05.989Z,95597.66
2023-06-30T21:46:32.543Z,95395.66
2023-06-30T21:48:59.068Z,95456.97
2023-06-30T21:51:25.575Z,95225.50
2023-06-30T21:53:54.672Z,95323.25
2023-06-30T21:56:21.181Z,95430.53
2023-06-30T21:58:47.618Z,95467.78
2023-06-30T22:01:15.098Z,95481.44
2023-06-30T22:03:43.044Z,95464.53
2023-06-30T22:06:09.563Z,95490.97
2023-06-30T22:08:35.988Z,95496.72
2023-06-30T22:11:02.476Z,95480.84
2023-06-30T22:13:28.930Z,95518.09
2023-06-30T22:15:55.363Z,95500.59
2023-06-30T22:18:21.849Z,95491.84
2023-06-30T22:20:48.461Z,95416.56
2023-06-30T22:23:15.156Z,95444.03
2023-06-30T22:25:41.673Z,95340.88
2023-06-30T22:28:08.111Z,95293.44
2023-06-30T22:30:34.543Z,95246.91
2023-06-30T22:33:00.983Z,95093.16
2023-06-30T22:35:27.456Z,95105.22
2023-06-30T22:37:54.161Z,95210.00
2023-06-30T22:40:20.800Z,95258.78
2023-06-30T22:42:48.316Z,95281.56
2023-06-30T22:45:14.812Z,95223.84
2023-06-30T22:47:41.324Z,95027.41
2023-06-30T22:50:09.461Z,94964.53
2023-06-30T22:52:36.528Z,94972.06
2023-06-30T22:55:03.155Z,94935.28
2023-06-30T22:57:29.599Z,94994.25
2023-06-30T22:59:56.046Z,94982.06
2023-06-30T23:02:22.461Z,94866.69
2023-06-30T23:04:49.171Z,94886.78
2023-06-30T23:07:15.932Z,95034.53
2023-06-30T23:09:42.676Z,95121.06
2023-06-30T23:12:09.447Z,95014.97
2023-06-30T23:14:36.079Z,95068.72
2023-06-30T23:17:04.360Z,95085.81
2023-06-30T23:19:33.472Z,95012.25
2023-06-30T23:22:10.793Z,94877.00
2023-06-30T23:24:38.910Z,94851.81
2023-06-30T23:27:05.823Z,94773.00
2023-06-30T23:29:36.185Z,94860.75
2023-06-30T23:32:07.378Z,95022.47
2023-06-30T23:34:36.595Z,94840.50
2023-06-30T23:37:07.005Z,94715.03
2023-06-30T23:39:34.739Z,94716.50
2023-06-30T23:42:01.142Z,94703.72
2023-06-30T23:44:27.783Z,94608.41
2023-06-30T23:46:54.425Z,94596.31
2023-06-30T23:49:21.049Z,94498.75
2023-06-30T23:51:47.632Z,94442.63
2023-06-30T23:54:15.070Z,94391.53
2023-06-30T23:56:41.990Z,94316.16
2023-06-30T23:59:08.463Z,94298.13
