createdAt,value
2023-04-07T00:00:26.298Z,0.00
2023-04-07T00:01:26.268Z,0.00
2023-04-07T00:02:26.328Z,0.00
2023-04-07T00:03:26.417Z,0.00
2023-04-07T00:04:26.428Z,0.00
2023-04-07T00:05:26.250Z,0.00
2023-04-07T00:06:26.234Z,0.00
2023-04-07T00:07:26.242Z,0.00
2023-04-07T00:08:26.244Z,0.00
2023-04-07T00:09:26.200Z,0.00
2023-04-07T00:10:26.193Z,0.00
2023-04-07T00:11:26.155Z,0.00
2023-04-07T00:12:26.149Z,0.00
2023-04-07T00:13:26.180Z,0.00
2023-04-07T00:14:26.127Z,0.00
2023-04-07T00:15:26.125Z,0.00
2023-04-07T00:16:26.168Z,0.00
2023-04-07T00:17:26.126Z,0.00
2023-04-07T00:18:26.085Z,0.00
2023-04-07T00:19:26.124Z,0.00
2023-04-07T00:20:26.074Z,0.00
2023-04-07T00:21:26.189Z,0.00
2023-04-07T00:22:26.046Z,0.00
2023-04-07T00:23:26.056Z,0.00
2023-04-07T00:24:33.912Z,0.00
2023-04-07T00:25:27.018Z,0.00
2023-04-07T00:26:26.026Z,0.00
2023-04-07T00:27:26.369Z,0.00
2023-04-07T00:28:25.994Z,0.00
2023-04-07T00:29:25.965Z,0.00
2023-04-07T00:30:26.051Z,0.00
2023-04-07T00:31:26.081Z,0.00
2023-04-07T00:32:25.961Z,0.00
2023-04-07T00:33:25.953Z,0.00
2023-04-07T00:34:25.913Z,0.00
2023-04-07T00:35:25.935Z,0.00
2023-04-07T00:36:25.907Z,0.00
2023-04-07T00:37:25.898Z,0.00
2023-04-07T00:38:25.866Z,0.00
2023-04-07T00:39:25.884Z,0.00
2023-04-07T00:40:25.848Z,0.00
2023-04-07T00:41:25.846Z,0.00
2023-04-07T00:42:25.818Z,0.00
2023-04-07T00:43:25.839Z,0.00
2023-04-07T00:44:25.854Z,0.00
2023-04-07T00:45:25.790Z,0.00
2023-04-07T00:46:25.798Z,0.00
2023-04-07T00:47:25.792Z,0.00
2023-04-07T00:48:25.793Z,0.00
2023-04-07T00:49:25.763Z,0.00
2023-04-07T00:50:25.736Z,0.00
2023-04-07T00:51:25.722Z,0.00
2023-04-07T00:52:25.744Z,0.00
2023-04-07T00:53:25.739Z,0.00
2023-04-07T00:54:25.699Z,0.00
2023-04-07T00:55:25.683Z,0.00
2023-04-07T00:56:25.714Z,0.00
2023-04-07T00:57:25.663Z,0.00
2023-04-07T00:58:25.760Z,0.00
2023-04-07T00:59:25.667Z,0.00
2023-04-07T01:00:25.631Z,0.00
2023-04-07T01:01:25.664Z,0.00
2023-04-07T01:02:25.925Z,0.00
2023-04-07T01:03:25.753Z,0.00
2023-04-07T01:04:25.674Z,0.00
2023-04-07T01:05:25.613Z,0.00
2023-04-07T01:06:25.563Z,0.00
2023-04-07T01:07:25.549Z,0.00
2023-04-07T01:08:25.561Z,0.00
2023-04-07T01:09:25.553Z,0.00
2023-04-07T01:10:25.558Z,0.00
2023-04-07T01:11:25.540Z,0.00
2023-04-07T01:12:25.491Z,0.00
2023-04-07T01:13:25.493Z,0.00
2023-04-07T01:14:25.566Z,0.00
2023-04-07T01:15:25.463Z,0.00
2023-04-07T01:16:25.484Z,0.00
2023-04-07T01:17:25.485Z,0.00
2023-04-07T01:18:25.512Z,0.00
2023-04-07T01:19:25.421Z,0.00
2023-04-07T01:20:25.409Z,0.00
2023-04-07T01:21:25.396Z,0.00
2023-04-07T01:22:25.386Z,0.00
2023-04-07T01:23:25.424Z,0.00
2023-04-07T01:24:25.385Z,0.00
2023-04-07T01:25:25.358Z,0.00
2023-04-07T01:26:25.349Z,0.00
2023-04-07T01:27:25.360Z,0.00
2023-04-07T01:28:25.327Z,0.00
2023-04-07T01:29:25.309Z,0.00
2023-04-07T01:30:25.299Z,0.00
2023-04-07T01:31:25.414Z,0.00
2023-04-07T01:32:25.364Z,0.00
2023-04-07T01:33:25.268Z,0.00
2023-04-07T01:34:25.280Z,0.00
2023-04-07T01:35:25.250Z,0.00
2023-04-07T01:36:25.258Z,0.00
2023-04-07T01:37:25.328Z,0.00
2023-04-07T01:38:25.218Z,0.00
2023-04-07T01:39:25.219Z,0.00
2023-04-07T01:40:25.213Z,0.00
2023-04-07T01:41:25.184Z,0.00
2023-04-07T01:42:25.178Z,0.00
2023-04-07T01:43:25.186Z,0.00
2023-04-07T01:44:25.197Z,0.00
2023-04-07T01:45:25.142Z,0.00
2023-04-07T01:46:25.164Z,0.00
2023-04-07T01:47:25.275Z,0.00
2023-04-07T01:48:25.106Z,0.00
2023-04-07T01:49:25.091Z,0.00
2023-04-07T01:50:25.113Z,0.00
2023-04-07T01:51:25.103Z,0.00
2023-04-07T01:52:25.068Z,0.00
2023-04-07T01:53:25.050Z,0.00
2023-04-07T01:54:25.048Z,0.00
2023-04-07T01:55:25.033Z,0.00
2023-04-07T01:56:25.068Z,0.00
2023-04-07T01:57:25.038Z,0.00
2023-04-07T01:58:25.015Z,0.00
2023-04-07T01:59:25.001Z,0.00
2023-04-07T02:00:24.980Z,0.00
2023-04-07T02:01:24.975Z,0.00
2023-04-07T02:02:25.077Z,0.00
2023-04-07T02:03:25.056Z,0.00
2023-04-07T02:04:24.974Z,0.00
2023-04-07T02:05:24.947Z,0.00
2023-04-07T02:06:24.916Z,0.00
2023-04-07T02:07:24.896Z,0.00
2023-04-07T02:08:24.915Z,0.00
2023-04-07T02:09:24.905Z,0.00
2023-04-07T02:10:24.868Z,0.00
2023-04-07T02:11:24.889Z,0.00
2023-04-07T02:12:24.863Z,0.00
2023-04-07T02:13:24.848Z,0.00
2023-04-07T02:14:24.862Z,0.00
2023-04-07T02:15:24.816Z,0.00
2023-04-07T02:16:24.833Z,0.00
2023-04-07T02:17:24.901Z,0.00
2023-04-07T02:18:24.781Z,0.00
2023-04-07T02:19:24.781Z,0.00
2023-04-07T02:20:24.838Z,0.00
2023-04-07T02:21:24.789Z,0.00
2023-04-07T02:22:24.743Z,0.00
2023-04-07T02:23:24.730Z,0.00
2023-04-07T02:24:24.735Z,0.00
2023-04-07T02:25:24.707Z,0.00
2023-04-07T02:26:24.757Z,0.00
2023-04-07T02:27:24.700Z,0.00
2023-04-07T02:28:24.689Z,0.00
2023-04-07T02:29:24.683Z,0.00
2023-04-07T02:30:24.653Z,0.00
2023-04-07T02:31:24.647Z,0.00
2023-04-07T02:32:24.723Z,0.00
2023-04-07T02:33:24.636Z,0.00
2023-04-07T02:34:24.659Z,0.00
2023-04-07T02:35:24.599Z,0.00
2023-04-07T02:36:24.637Z,0.00
2023-04-07T02:37:24.580Z,0.00
2023-04-07T02:38:24.586Z,0.00
2023-04-07T02:39:24.564Z,0.00
2023-04-07T02:40:24.544Z,0.00
2023-04-07T02:41:24.574Z,0.00
2023-04-07T02:42:24.516Z,0.00
2023-04-07T02:43:24.528Z,0.00
2023-04-07T02:44:24.506Z,0.00
2023-04-07T02:45:24.512Z,0.00
2023-04-07T02:46:24.506Z,0.00
2023-04-07T02:47:24.515Z,0.00
2023-04-07T02:48:24.451Z,0.00
2023-04-07T02:49:24.452Z,0.00
2023-04-07T02:50:24.438Z,0.00
2023-04-07T02:51:24.549Z,0.00
2023-04-07T02:52:24.417Z,0.00
2023-04-07T02:53:24.420Z,0.00
2023-04-07T02:54:24.477Z,0.00
2023-04-07T02:55:24.407Z,0.00
2023-04-07T02:56:24.367Z,0.00
2023-04-07T02:57:24.459Z,0.00
2023-04-07T02:58:24.369Z,0.00
2023-04-07T02:59:24.370Z,0.00
2023-04-07T03:00:24.373Z,0.00
2023-04-07T03:01:24.314Z,0.00
2023-04-07T03:02:24.427Z,0.00
2023-04-07T03:03:24.504Z,0.00
2023-04-07T03:04:24.406Z,0.00
2023-04-07T03:05:24.265Z,0.00
2023-04-07T03:06:24.262Z,0.00
2023-04-07T03:07:24.237Z,0.00
2023-04-07T03:08:24.223Z,0.00
2023-04-07T03:09:24.234Z,0.00
2023-04-07T03:10:24.219Z,0.00
2023-04-07T03:11:24.260Z,0.00
2023-04-07T03:12:24.177Z,0.00
2023-04-07T03:13:24.213Z,0.00
2023-04-07T03:14:24.172Z,0.00
2023-04-07T03:15:24.154Z,0.00
2023-04-07T03:16:24.185Z,0.00
2023-04-07T03:17:24.155Z,0.00
2023-04-07T03:18:24.122Z,0.00
2023-04-07T03:19:24.149Z,0.00
2023-04-07T03:20:24.124Z,0.00
2023-04-07T03:21:24.087Z,0.00
2023-04-07T03:22:24.076Z,0.00
2023-04-07T03:23:24.057Z,0.00
2023-04-07T03:24:24.072Z,0.00
2023-04-07T03:25:24.038Z,0.00
2023-04-07T03:26:24.078Z,0.00
2023-04-07T03:27:24.026Z,0.00
2023-04-07T03:28:24.041Z,0.00
2023-04-07T03:29:24.000Z,0.00
2023-04-07T03:30:24.004Z,0.00
2023-04-07T03:31:24.052Z,0.00
2023-04-07T03:32:24.000Z,0.00
2023-04-07T03:33:23.958Z,0.00
2023-04-07T03:34:23.942Z,0.00
2023-04-07T03:35:23.948Z,0.00
2023-04-07T03:36:23.958Z,0.00
2023-04-07T03:37:23.907Z,0.00
2023-04-07T03:38:23.903Z,0.00
2023-04-07T03:39:23.910Z,0.00
2023-04-07T03:40:23.891Z,0.00
2023-04-07T03:41:23.869Z,0.00
2023-04-07T03:42:23.869Z,0.00
2023-04-07T03:43:23.858Z,0.00
2023-04-07T03:44:23.854Z,0.00
2023-04-07T03:45:23.833Z,0.00
2023-04-07T03:46:23.934Z,0.00
2023-04-07T03:47:23.805Z,0.00
2023-04-07T03:48:23.812Z,0.00
2023-04-07T03:49:23.823Z,0.00
2023-04-07T03:50:23.780Z,0.00
2023-04-07T03:51:23.786Z,0.00
2023-04-07T03:52:23.802Z,0.00
2023-04-07T03:53:23.736Z,0.00
2023-04-07T03:54:23.765Z,0.00
2023-04-07T03:55:23.801Z,0.00
2023-04-07T03:56:23.711Z,0.00
2023-04-07T03:57:23.714Z,0.00
2023-04-07T03:58:23.686Z,0.00
2023-04-07T03:59:23.676Z,0.00
2023-04-07T04:00:23.713Z,0.00
2023-04-07T04:01:23.679Z,0.00
2023-04-07T04:02:23.711Z,0.00
2023-04-07T04:03:23.706Z,0.00
2023-04-07T04:04:23.710Z,0.00
2023-04-07T04:05:23.685Z,0.00
2023-04-07T04:06:23.601Z,0.00
2023-04-07T04:07:23.613Z,0.00
2023-04-07T04:08:23.605Z,0.00
2023-04-07T04:09:23.557Z,0.00
2023-04-07T04:10:23.590Z,0.00
2023-04-07T04:11:23.532Z,0.00
2023-04-07T04:12:23.554Z,0.00
2023-04-07T04:13:23.545Z,0.00
2023-04-07T04:14:23.521Z,0.00
2023-04-07T04:15:23.496Z,0.00
2023-04-07T04:16:23.569Z,0.00
2023-04-07T04:17:23.483Z,0.00
2023-04-07T04:18:23.493Z,0.00
2023-04-07T04:19:23.456Z,0.00
2023-04-07T04:20:23.481Z,0.00
2023-04-07T04:21:23.429Z,0.00
2023-04-07T04:22:23.424Z,0.00
2023-04-07T04:23:23.448Z,0.00
2023-04-07T04:24:23.392Z,0.00
2023-04-07T04:25:23.409Z,0.00
2023-04-07T04:26:23.377Z,0.00
2023-04-07T04:27:23.413Z,0.00
2023-04-07T04:28:23.361Z,0.00
2023-04-07T04:29:23.361Z,0.00
2023-04-07T04:30:23.341Z,0.00
2023-04-07T04:31:23.404Z,0.00
2023-04-07T04:32:23.382Z,0.00
2023-04-07T04:33:23.295Z,0.00
2023-04-07T04:34:23.297Z,0.00
2023-04-07T04:35:23.327Z,0.00
2023-04-07T04:36:23.366Z,0.00
2023-04-07T04:37:23.270Z,0.00
2023-04-07T04:38:23.239Z,0.00
2023-04-07T04:39:23.265Z,0.00
2023-04-07T04:40:23.233Z,0.00
2023-04-07T04:41:23.205Z,0.00
2023-04-07T04:42:23.203Z,0.00
2023-04-07T04:43:23.214Z,0.00
2023-04-07T04:44:23.212Z,0.00
2023-04-07T04:45:23.160Z,4.00
2023-04-07T04:46:23.148Z,0.00
2023-04-07T04:47:23.224Z,0.00
2023-04-07T04:48:23.150Z,0.00
2023-04-07T04:49:23.116Z,0.00
2023-04-07T04:50:23.124Z,4.00
2023-04-07T04:51:23.112Z,4.00
2023-04-07T04:52:23.109Z,0.00
2023-04-07T04:53:23.093Z,4.00
2023-04-07T04:54:23.075Z,4.00
2023-04-07T04:55:23.074Z,4.00
2023-04-07T04:56:23.074Z,0.00
2023-04-07T04:57:23.041Z,4.00
2023-04-07T04:58:23.044Z,4.00
2023-04-07T04:59:23.007Z,4.00
2023-04-07T05:00:23.034Z,4.00
2023-04-07T05:01:23.003Z,4.00
2023-04-07T05:02:23.141Z,4.00
2023-04-07T05:03:23.144Z,8.00
2023-04-07T05:04:23.096Z,8.00
2023-04-07T05:05:22.961Z,8.00
2023-04-07T05:06:22.933Z,8.00
2023-04-07T05:07:22.925Z,12.00
2023-04-07T05:08:22.950Z,8.00
2023-04-07T05:09:22.920Z,12.00
2023-04-07T05:10:22.913Z,8.00
2023-04-07T05:11:22.923Z,8.00
2023-04-07T05:12:22.870Z,12.00
2023-04-07T05:13:22.938Z,12.00
2023-04-07T05:14:22.864Z,12.00
2023-04-07T05:15:22.864Z,16.00
2023-04-07T05:16:22.843Z,16.00
2023-04-07T05:17:22.907Z,12.00
2023-04-07T05:18:22.809Z,16.00
2023-04-07T05:19:22.877Z,16.00
2023-04-07T05:20:22.770Z,16.00
2023-04-07T05:21:22.762Z,16.00
2023-04-07T05:22:22.771Z,16.00
2023-04-07T05:23:22.750Z,16.00
2023-04-07T05:24:22.787Z,16.00
2023-04-07T05:25:22.719Z,20.00
2023-04-07T05:26:22.712Z,20.00
2023-04-07T05:27:22.723Z,20.00
2023-04-07T05:28:22.761Z,20.00
2023-04-07T05:29:22.679Z,24.00
2023-04-07T05:30:22.685Z,24.00
2023-04-07T05:31:22.781Z,24.00
2023-04-07T05:32:22.773Z,20.00
2023-04-07T05:33:22.640Z,24.00
2023-04-07T05:34:22.631Z,28.00
2023-04-07T05:35:22.643Z,28.00
2023-04-07T05:36:22.643Z,24.00
2023-04-07T05:37:22.605Z,28.00
2023-04-07T05:38:22.625Z,24.00
2023-04-07T05:39:22.580Z,28.00
2023-04-07T05:40:22.613Z,24.00
2023-04-07T05:41:22.560Z,24.00
2023-04-07T05:42:22.541Z,24.00
2023-04-07T05:43:22.543Z,24.00
2023-04-07T05:44:22.543Z,24.00
2023-04-07T05:45:22.577Z,24.00
2023-04-07T05:46:22.496Z,24.00
2023-04-07T05:47:22.526Z,24.00
2023-04-07T05:48:22.500Z,24.00
2023-04-07T05:49:22.473Z,24.00
2023-04-07T05:50:22.619Z,24.00
2023-04-07T05:51:22.440Z,24.00
2023-04-07T05:52:22.431Z,24.00
2023-04-07T05:53:22.473Z,20.00
2023-04-07T05:54:22.410Z,20.00
2023-04-07T05:55:22.401Z,24.00
2023-04-07T05:56:22.471Z,24.00
2023-04-07T05:57:22.389Z,24.00
2023-04-07T05:58:22.395Z,24.00
2023-04-07T05:59:22.369Z,24.00
2023-04-07T06:00:22.348Z,24.00
2023-04-07T06:01:22.350Z,28.00
2023-04-07T06:02:22.468Z,28.00
2023-04-07T06:03:22.427Z,32.00
2023-04-07T06:04:22.313Z,36.00
2023-04-07T06:05:22.303Z,36.00
2023-04-07T06:06:22.291Z,36.00
2023-04-07T06:07:22.287Z,40.00
2023-04-07T06:08:22.266Z,40.00
2023-04-07T06:09:22.251Z,44.00
2023-04-07T06:10:22.249Z,48.00
2023-04-07T06:11:22.242Z,48.00
2023-04-07T06:12:22.278Z,56.00
2023-04-07T06:13:22.275Z,56.00
2023-04-07T06:14:22.225Z,60.00
2023-04-07T06:15:22.208Z,60.00
2023-04-07T06:16:22.200Z,60.00
2023-04-07T06:17:22.267Z,60.00
2023-04-07T06:18:22.199Z,60.00
2023-04-07T06:19:22.150Z,60.00
2023-04-07T06:20:22.186Z,60.00
2023-04-07T06:21:22.194Z,64.00
2023-04-07T06:22:22.132Z,64.00
2023-04-07T06:23:22.178Z,64.00
2023-04-07T06:24:22.146Z,68.00
2023-04-07T06:25:22.158Z,72.00
2023-04-07T06:26:22.129Z,68.00
2023-04-07T06:27:22.111Z,64.00
2023-04-07T06:28:22.073Z,64.00
2023-04-07T06:29:22.076Z,64.00
2023-04-07T06:30:22.056Z,68.00
2023-04-07T06:31:22.130Z,68.00
2023-04-07T06:32:22.094Z,80.00
2023-04-07T06:33:22.006Z,84.00
2023-04-07T06:34:22.000Z,80.00
2023-04-07T06:35:22.016Z,80.00
2023-04-07T06:36:22.008Z,80.00
2023-04-07T06:37:21.959Z,76.00
2023-04-07T06:38:21.927Z,84.00
2023-04-07T06:39:21.967Z,88.00
2023-04-07T06:40:21.954Z,96.00
2023-04-07T06:41:21.907Z,96.00
2023-04-07T06:42:21.920Z,96.00
2023-04-07T06:43:21.907Z,100.00
2023-04-07T06:44:21.883Z,96.00
2023-04-07T06:45:21.882Z,108.00
2023-04-07T06:46:21.871Z,108.00
2023-04-07T06:47:21.832Z,116.00
2023-04-07T06:48:21.844Z,116.00
2023-04-07T06:49:21.815Z,116.00
2023-04-07T06:50:21.817Z,116.00
2023-04-07T06:51:21.793Z,112.00
2023-04-07T06:52:21.769Z,112.00
2023-04-07T06:53:21.779Z,120.00
2023-04-07T06:54:21.762Z,112.00
2023-04-07T06:55:21.849Z,112.00
2023-04-07T06:56:21.738Z,108.00
2023-04-07T06:57:21.747Z,112.00
2023-04-07T06:58:21.739Z,108.00
2023-04-07T06:59:21.728Z,104.00
2023-04-07T07:00:21.707Z,108.00
2023-04-07T07:01:21.701Z,108.00
2023-04-07T07:02:22.001Z,104.00
2023-04-07T07:03:21.945Z,104.00
2023-04-07T07:04:21.982Z,104.00
2023-04-07T07:05:21.643Z,100.00
2023-04-07T07:06:21.649Z,100.00
2023-04-07T07:07:21.634Z,100.00
2023-04-07T07:08:21.639Z,100.00
2023-04-07T07:09:21.593Z,104.00
2023-04-07T07:10:21.597Z,100.00
2023-04-07T07:11:21.621Z,96.00
2023-04-07T07:12:21.585Z,96.00
2023-04-07T07:13:21.563Z,92.00
2023-04-07T07:14:21.579Z,88.00
2023-04-07T07:15:21.701Z,88.00
2023-04-07T07:16:21.552Z,100.00
2023-04-07T07:17:21.602Z,104.00
2023-04-07T07:18:21.526Z,100.00
2023-04-07T07:19:21.584Z,96.00
2023-04-07T07:20:21.622Z,100.00
2023-04-07T07:21:21.509Z,96.00
2023-04-07T07:22:21.536Z,96.00
2023-04-07T07:23:21.789Z,100.00
2023-04-07T07:24:21.472Z,96.00
2023-04-07T07:25:21.582Z,100.00
2023-04-07T07:26:21.461Z,92.00
2023-04-07T07:27:21.411Z,92.00
2023-04-07T07:28:21.396Z,88.00
2023-04-07T07:29:21.388Z,92.00
2023-04-07T07:30:21.392Z,96.00
2023-04-07T07:31:21.461Z,100.00
2023-04-07T07:32:21.426Z,108.00
2023-04-07T07:33:21.334Z,112.00
2023-04-07T07:34:21.366Z,120.00
2023-04-07T07:35:21.575Z,120.00
2023-04-07T07:36:21.422Z,112.00
2023-04-07T07:37:21.303Z,104.00
2023-04-07T07:38:21.477Z,104.00
2023-04-07T07:39:21.342Z,100.00
2023-04-07T07:40:21.258Z,100.00
2023-04-07T07:41:21.275Z,96.00
2023-04-07T07:42:21.343Z,96.00
2023-04-07T07:43:21.247Z,104.00
2023-04-07T07:44:21.240Z,96.00
2023-04-07T07:45:21.256Z,100.00
2023-04-07T07:46:21.314Z,100.00
2023-04-07T07:47:21.230Z,92.00
2023-04-07T07:48:21.280Z,104.00
2023-04-07T07:49:21.172Z,112.00
2023-04-07T07:50:21.177Z,112.00
2023-04-07T07:51:21.151Z,112.00
2023-04-07T07:52:21.166Z,104.00
2023-04-07T07:53:21.244Z,108.00
2023-04-07T07:54:21.106Z,108.00
2023-04-07T07:55:21.269Z,112.00
2023-04-07T07:56:21.112Z,112.00
2023-04-07T07:57:21.088Z,112.00
2023-04-07T07:58:21.083Z,124.00
2023-04-07T07:59:21.168Z,124.00
2023-04-07T08:00:21.067Z,124.00
2023-04-07T08:01:21.027Z,120.00
2023-04-07T08:02:21.111Z,116.00
2023-04-07T08:03:21.088Z,108.00
2023-04-07T08:04:21.084Z,108.00
2023-04-07T08:05:20.991Z,108.00
2023-04-07T08:06:21.012Z,112.00
2023-04-07T08:07:20.991Z,116.00
2023-04-07T08:08:20.975Z,112.00
2023-04-07T08:09:20.967Z,116.00
2023-04-07T08:10:20.930Z,116.00
2023-04-07T08:11:20.920Z,116.00
2023-04-07T08:12:20.950Z,108.00
2023-04-07T08:13:20.921Z,108.00
2023-04-07T08:14:20.919Z,108.00
2023-04-07T08:15:20.886Z,108.00
2023-04-07T08:16:20.927Z,108.00
2023-04-07T08:17:20.868Z,116.00
2023-04-07T08:18:20.849Z,124.00
2023-04-07T08:19:20.944Z,124.00
2023-04-07T08:20:20.849Z,136.00
2023-04-07T08:21:20.822Z,144.00
2023-04-07T08:22:20.823Z,152.00
2023-04-07T08:23:20.845Z,152.00
2023-04-07T08:24:20.788Z,152.00
2023-04-07T08:25:20.799Z,144.00
2023-04-07T08:26:20.767Z,140.00
2023-04-07T08:27:20.757Z,136.00
2023-04-07T08:28:20.744Z,132.00
2023-04-07T08:29:20.727Z,136.00
2023-04-07T08:30:20.721Z,124.00
2023-04-07T08:31:20.759Z,124.00
2023-04-07T08:32:20.732Z,124.00
2023-04-07T08:33:20.683Z,116.00
2023-04-07T08:34:20.695Z,116.00
2023-04-07T08:35:20.702Z,112.00
2023-04-07T08:36:20.773Z,108.00
2023-04-07T08:37:20.664Z,108.00
2023-04-07T08:38:20.634Z,112.00
2023-04-07T08:39:20.645Z,108.00
2023-04-07T08:40:20.647Z,128.00
2023-04-07T08:41:20.598Z,128.00
2023-04-07T08:42:20.587Z,112.00
2023-04-07T08:43:20.604Z,120.00
2023-04-07T08:44:20.611Z,124.00
2023-04-07T08:45:20.556Z,116.00
2023-04-07T08:46:20.620Z,108.00
2023-04-07T08:47:20.565Z,108.00
2023-04-07T08:48:20.525Z,96.00
2023-04-07T08:49:20.542Z,96.00
2023-04-07T08:50:20.521Z,104.00
2023-04-07T08:51:20.552Z,104.00
2023-04-07T08:52:20.515Z,108.00
2023-04-07T08:53:20.472Z,108.00
2023-04-07T08:54:20.452Z,112.00
2023-04-07T08:55:20.482Z,116.00
2023-04-07T08:56:20.448Z,116.00
2023-04-07T08:57:20.433Z,120.00
2023-04-07T08:58:20.430Z,124.00
2023-04-07T08:59:20.447Z,124.00
2023-04-07T09:00:20.394Z,124.00
2023-04-07T09:01:20.423Z,132.00
2023-04-07T09:02:20.498Z,128.00
2023-04-07T09:03:20.431Z,132.00
2023-04-07T09:04:20.442Z,148.00
2023-04-07T09:05:20.330Z,144.00
2023-04-07T09:06:20.337Z,152.00
2023-04-07T09:07:20.358Z,164.00
2023-04-07T09:08:20.325Z,168.00
2023-04-07T09:09:20.294Z,184.00
2023-04-07T09:10:20.398Z,180.00
2023-04-07T09:11:20.294Z,180.00
2023-04-07T09:12:20.267Z,180.00
2023-04-07T09:13:20.236Z,188.00
2023-04-07T09:14:20.241Z,184.00
2023-04-07T09:15:20.228Z,196.00
2023-04-07T09:16:20.222Z,196.00
2023-04-07T09:17:20.269Z,192.00
2023-04-07T09:18:20.215Z,192.00
2023-04-07T09:19:20.177Z,180.00
2023-04-07T09:20:20.175Z,188.00
2023-04-07T09:21:20.179Z,192.00
2023-04-07T09:22:20.189Z,184.00
2023-04-07T09:23:20.170Z,188.00
2023-04-07T09:24:20.140Z,204.00
2023-04-07T09:25:20.116Z,220.00
2023-04-07T09:26:20.358Z,236.00
2023-04-07T09:27:20.110Z,256.00
2023-04-07T09:28:20.090Z,268.00
2023-04-07T09:29:20.073Z,252.00
2023-04-07T09:30:20.061Z,232.00
2023-04-07T09:31:20.124Z,216.00
2023-04-07T09:32:20.115Z,224.00
2023-04-07T09:33:20.053Z,228.00
2023-04-07T09:34:20.034Z,216.00
2023-04-07T09:35:20.001Z,204.00
2023-04-07T09:36:20.004Z,188.00
2023-04-07T09:37:20.017Z,192.00
2023-04-07T09:38:20.008Z,188.00
2023-04-07T09:39:19.952Z,188.00
2023-04-07T09:40:19.980Z,196.00
2023-04-07T09:41:19.963Z,184.00
2023-04-07T09:42:19.953Z,180.00
2023-04-07T09:43:19.954Z,180.00
2023-04-07T09:44:19.928Z,180.00
2023-04-07T09:45:33.214Z,200.00
2023-04-07T09:46:20.916Z,232.00
2023-04-07T09:47:19.922Z,248.00
2023-04-07T09:48:19.881Z,240.00
2023-04-07T09:49:19.893Z,232.00
2023-04-07T09:50:19.978Z,216.00
2023-04-07T09:51:19.829Z,224.00
2023-04-07T09:52:19.831Z,240.00
2023-04-07T09:53:19.804Z,240.00
2023-04-07T09:54:19.838Z,256.00
2023-04-07T09:55:19.788Z,244.00
2023-04-07T09:56:19.795Z,240.00
2023-04-07T09:57:19.754Z,232.00
2023-04-07T09:58:19.758Z,236.00
2023-04-07T09:59:19.763Z,252.00
2023-04-07T10:00:19.770Z,260.00
2023-04-07T10:01:19.807Z,256.00
2023-04-07T10:02:19.754Z,232.00
2023-04-07T10:03:19.768Z,216.00
2023-04-07T10:04:19.730Z,208.00
2023-04-07T10:05:19.680Z,216.00
2023-04-07T10:06:19.673Z,220.00
2023-04-07T10:07:19.651Z,220.00
2023-04-07T10:08:19.662Z,236.00
2023-04-07T10:09:19.649Z,264.00
2023-04-07T10:10:19.689Z,324.00
2023-04-07T10:11:19.628Z,368.00
2023-04-07T10:12:19.639Z,384.00
2023-04-07T10:13:19.595Z,400.00
2023-04-07T10:14:19.611Z,404.00
2023-04-07T10:15:19.573Z,404.00
2023-04-07T10:16:19.563Z,404.00
2023-04-07T10:17:19.574Z,404.00
2023-04-07T10:18:19.531Z,400.00
2023-04-07T10:19:19.546Z,392.00
2023-04-07T10:20:19.566Z,388.00
2023-04-07T10:21:19.502Z,376.00
2023-04-07T10:22:19.486Z,356.00
2023-04-07T10:23:19.478Z,332.00
2023-04-07T10:24:19.492Z,328.00
2023-04-07T10:25:19.489Z,320.00
2023-04-07T10:26:19.447Z,320.00
2023-04-07T10:27:19.429Z,320.00
2023-04-07T10:28:19.439Z,320.00
2023-04-07T10:29:19.425Z,308.00
2023-04-07T10:30:19.466Z,288.00
2023-04-07T10:31:19.454Z,272.00
2023-04-07T10:32:19.406Z,256.00
2023-04-07T10:33:19.371Z,248.00
2023-04-07T10:34:19.395Z,236.00
2023-04-07T10:35:19.392Z,220.00
2023-04-07T10:36:19.350Z,208.00
2023-04-07T10:37:19.373Z,196.00
2023-04-07T10:38:19.387Z,184.00
2023-04-07T10:39:19.304Z,176.00
2023-04-07T10:40:19.477Z,172.00
2023-04-07T10:41:19.349Z,168.00
2023-04-07T10:42:19.299Z,160.00
2023-04-07T10:43:20.581Z,156.00
2023-04-07T10:44:19.291Z,148.00
2023-04-07T10:45:19.258Z,144.00
2023-04-07T10:46:19.245Z,140.00
2023-04-07T10:47:19.267Z,136.00
2023-04-07T10:48:19.266Z,140.00
2023-04-07T10:49:19.318Z,136.00
2023-04-07T10:50:19.195Z,136.00
2023-04-07T10:51:19.177Z,128.00
2023-04-07T10:52:19.201Z,136.00
2023-04-07T10:53:19.183Z,136.00
2023-04-07T10:54:19.212Z,136.00
2023-04-07T10:55:19.183Z,132.00
2023-04-07T10:56:19.116Z,120.00
2023-04-07T10:57:19.115Z,124.00
2023-04-07T10:58:19.099Z,124.00
2023-04-07T10:59:19.097Z,124.00
2023-04-07T11:00:19.122Z,124.00
2023-04-07T11:01:19.232Z,128.00
2023-04-07T11:02:19.204Z,132.00
2023-04-07T11:03:19.235Z,136.00
2023-04-07T11:04:19.125Z,140.00
2023-04-07T11:05:19.033Z,148.00
2023-04-07T11:06:19.002Z,148.00
2023-04-07T11:07:19.031Z,156.00
2023-04-07T11:08:18.980Z,156.00
2023-04-07T11:09:18.985Z,164.00
2023-04-07T11:10:18.983Z,172.00
2023-04-07T11:11:18.981Z,172.00
2023-04-07T11:12:18.945Z,180.00
2023-04-07T11:13:18.962Z,200.00
2023-04-07T11:14:18.946Z,220.00
2023-04-07T11:15:18.934Z,236.00
2023-04-07T11:16:18.959Z,264.00
2023-04-07T11:17:18.887Z,308.00
2023-04-07T11:18:18.876Z,344.00
2023-04-07T11:19:18.889Z,356.00
2023-04-07T11:20:18.850Z,360.00
2023-04-07T11:21:18.864Z,372.00
2023-04-07T11:23:18.823Z,436.00
2023-04-07T11:24:18.810Z,476.00
2023-04-07T11:25:18.841Z,520.00
2023-04-07T11:26:18.787Z,556.00
2023-04-07T11:27:18.795Z,572.00
2023-04-07T11:28:18.786Z,588.00
2023-04-07T11:29:18.771Z,604.00
2023-04-07T11:30:18.748Z,616.00
2023-04-07T11:31:18.823Z,624.00
2023-04-07T11:32:18.762Z,608.00
2023-04-07T11:33:18.717Z,600.00
2023-04-07T11:34:18.712Z,612.00
2023-04-07T11:35:18.704Z,648.00
2023-04-07T11:36:18.718Z,704.00
2023-04-07T11:37:18.712Z,764.00
2023-04-07T11:38:18.665Z,812.00
2023-04-07T11:39:18.650Z,836.00
2023-04-07T11:40:18.638Z,852.00
2023-04-07T11:41:18.630Z,780.00
2023-04-07T11:42:18.617Z,728.00
2023-04-07T11:43:18.661Z,644.00
2023-04-07T11:44:18.592Z,572.00
2023-04-07T11:45:18.576Z,548.00
2023-04-07T11:46:18.638Z,568.00
2023-04-07T11:47:18.555Z,564.00
2023-04-07T11:48:18.583Z,580.00
2023-04-07T11:49:18.554Z,548.00
2023-04-07T11:50:18.527Z,468.00
2023-04-07T11:51:18.548Z,400.00
2023-04-07T11:52:18.522Z,332.00
2023-04-07T11:53:18.489Z,308.00
2023-04-07T11:54:18.532Z,284.00
2023-04-07T11:55:20.816Z,264.00
2023-04-07T11:56:18.583Z,252.00
2023-04-07T11:57:18.449Z,256.00
2023-04-07T11:58:18.440Z,268.00
2023-04-07T11:59:18.424Z,288.00
2023-04-07T12:00:18.466Z,300.00
2023-04-07T12:01:18.411Z,312.00
2023-04-07T12:02:18.480Z,308.00
2023-04-07T12:03:18.606Z,304.00
2023-04-07T12:04:18.760Z,328.00
2023-04-07T12:05:18.499Z,332.00
2023-04-07T12:06:18.400Z,324.00
2023-04-07T12:07:18.339Z,328.00
2023-04-07T12:08:18.334Z,348.00
2023-04-07T12:09:18.324Z,376.00
2023-04-07T12:10:18.346Z,412.00
2023-04-07T12:11:18.302Z,444.00
2023-04-07T12:12:18.328Z,468.00
2023-04-07T12:13:18.276Z,508.00
2023-04-07T12:14:18.287Z,544.00
2023-04-07T12:15:18.255Z,556.00
2023-04-07T12:16:18.273Z,556.00
2023-04-07T12:17:18.279Z,572.00
2023-04-07T12:18:18.269Z,568.00
2023-04-07T12:19:18.244Z,548.00
2023-04-07T12:20:18.238Z,508.00
2023-04-07T12:21:18.186Z,472.00
2023-04-07T12:22:18.181Z,436.00
2023-04-07T12:23:18.183Z,376.00
2023-04-07T12:24:18.165Z,324.00
2023-04-07T12:25:18.199Z,308.00
2023-04-07T12:26:18.137Z,316.00
2023-04-07T12:27:18.127Z,336.00
2023-04-07T12:28:18.120Z,356.00
2023-04-07T12:29:18.110Z,388.00
2023-04-07T12:30:18.115Z,428.00
2023-04-07T12:31:18.138Z,468.00
2023-04-07T12:32:18.098Z,512.00
2023-04-07T12:33:18.072Z,544.00
2023-04-07T12:34:18.066Z,572.00
2023-04-07T12:35:18.043Z,596.00
2023-04-07T12:36:18.058Z,604.00
2023-04-07T12:37:18.055Z,616.00
2023-04-07T12:38:18.008Z,628.00
2023-04-07T12:39:17.999Z,640.00
2023-04-07T12:40:17.995Z,632.00
2023-04-07T12:41:17.973Z,624.00
2023-04-07T12:42:17.965Z,612.00
2023-04-07T12:43:18.044Z,604.00
2023-04-07T12:44:17.956Z,608.00
2023-04-07T12:45:17.929Z,612.00
2023-04-07T12:46:17.965Z,624.00
2023-04-07T12:47:17.906Z,640.00
2023-04-07T12:48:17.895Z,656.00
2023-04-07T12:49:17.916Z,676.00
2023-04-07T12:50:17.907Z,712.00
2023-04-07T12:51:17.865Z,732.00
2023-04-07T12:52:17.878Z,752.00