createdAt,value
2017-02-23T00:00:17.734Z,989.8
2017-02-23T00:02:50.725Z,989.7
2017-02-23T00:05:23.289Z,989.7
2017-02-23T00:07:55.877Z,989.7
2017-02-23T00:10:28.422Z,989.6
2017-02-23T00:13:00.913Z,989.7
2017-02-23T00:15:33.407Z,989.8
2017-02-23T00:18:05.884Z,989.8
2017-02-23T00:20:38.374Z,989.8
2017-02-23T00:23:10.850Z,989.8
2017-02-23T00:25:43.348Z,989.8
2017-02-23T00:28:15.848Z,989.7
2017-02-23T00:30:48.338Z,989.6
2017-02-23T00:33:21.369Z,989.6
2017-02-23T00:35:53.850Z,989.9
2017-02-23T00:38:26.331Z,989.9
2017-02-23T00:40:58.813Z,989.8
2017-02-23T00:43:31.304Z,989.8
2017-02-23T00:46:03.785Z,989.8
2017-02-23T00:48:36.281Z,989.8
2017-02-23T00:51:09.192Z,989.8
2017-02-23T00:53:42.096Z,989.8
2017-02-23T00:56:14.611Z,989.9
2017-02-23T00:58:47.517Z,989.9
2017-02-23T01:01:20.445Z,990.1
2017-02-23T01:03:52.928Z,990
2017-02-23T01:06:25.439Z,990.1
2017-02-23T01:08:58.350Z,990
2017-02-23T01:11:30.837Z,989.9
2017-02-23T01:14:03.326Z,989.9
2017-02-23T01:16:35.823Z,989.9
2017-02-23T01:19:08.734Z,989.9
2017-02-23T01:21:41.625Z,989.9
2017-02-23T01:24:14.108Z,989.9
2017-02-23T01:26:47.035Z,990
2017-02-23T01:29:20.360Z,990
2017-02-23T01:31:52.847Z,989.9
2017-02-23T01:34:25.330Z,989.9
2017-02-23T01:36:58.249Z,990
2017-02-23T01:39:30.735Z,989.9
2017-02-23T01:42:03.640Z,989.8
2017-02-23T01:44:36.568Z,989.8
2017-02-23T01:47:09.065Z,989.8
2017-02-23T01:49:42.386Z,989.8
2017-02-23T01:52:14.875Z,989.8
2017-02-23T01:54:47.357Z,989.7
2017-02-23T01:57:19.894Z,989.8
2017-02-23T01:59:52.373Z,989.7
2017-02-23T02:02:24.866Z,989.9
2017-02-23T02:04:57.349Z,989.8
2017-02-23T02:07:30.268Z,989.8
2017-02-23T02:10:02.747Z,989.8
2017-02-23T02:12:35.724Z,989.8
2017-02-23T02:15:08.633Z,989.8
2017-02-23T02:17:41.116Z,989.8
2017-02-23T02:20:13.598Z,989.6
2017-02-23T02:22:46.514Z,989.6
2017-02-23T02:25:19.042Z,989.6
2017-02-23T02:27:51.959Z,989.7
2017-02-23T02:30:24.456Z,989.7
2017-02-23T02:32:56.950Z,989.6
2017-02-23T02:35:29.864Z,989.7
2017-02-23T02:38:03.203Z,989.8
2017-02-23T02:40:35.683Z,989.8
2017-02-23T02:43:08.170Z,989.8
2017-02-23T02:45:40.646Z,989.8
2017-02-23T02:48:13.138Z,989.9
2017-02-23T02:50:45.628Z,989.8
2017-02-23T02:53:18.108Z,989.9
2017-02-23T02:55:50.599Z,989.9
2017-02-23T02:58:23.073Z,989.8
2017-02-23T03:00:55.993Z,989.9
2017-02-23T03:03:28.906Z,989.9
2017-02-23T03:06:01.388Z,989.9
2017-02-23T03:08:33.916Z,989.9
2017-02-23T03:11:06.389Z,989.9
2017-02-23T03:13:38.885Z,989.8
2017-02-23T03:16:11.393Z,989.9
2017-02-23T03:18:43.878Z,989.8
2017-02-23T03:21:16.809Z,989.9
2017-02-23T03:23:49.735Z,989.8
2017-02-23T03:26:22.225Z,989.9
2017-02-23T03:28:54.721Z,989.8
2017-02-23T03:31:27.191Z,989.9
2017-02-23T03:33:59.690Z,989.9
2017-02-23T03:36:32.169Z,989.8
2017-02-23T03:39:04.664Z,989.7
2017-02-23T03:41:38.193Z,989.9
2017-02-23T03:44:11.135Z,990
2017-02-23T03:46:43.616Z,990
2017-02-23T03:49:16.103Z,990.1
2017-02-23T03:51:48.591Z,990
2017-02-23T03:54:21.074Z,990.1
2017-02-23T03:56:53.988Z,990
2017-02-23T03:59:26.492Z,990
2017-02-23T04:01:59.399Z,990.1
2017-02-23T04:04:31.895Z,990.2
2017-02-23T04:07:04.397Z,990.1
2017-02-23T04:09:36.884Z,990.2
2017-02-23T04:12:09.377Z,990.2
2017-02-23T04:14:41.865Z,990.2
2017-02-23T04:17:14.344Z,990.2
2017-02-23T04:19:46.833Z,990.2
2017-02-23T04:22:19.723Z,990.2
2017-02-23T04:24:52.197Z,990.2
2017-02-23T04:27:24.675Z,990.2
2017-02-23T04:29:57.148Z,990.2
2017-02-23T04:32:29.636Z,990.2
2017-02-23T04:35:02.977Z,990.2
2017-02-23T04:37:35.450Z,990.2
2017-02-23T04:40:07.960Z,990.3
2017-02-23T04:42:40.898Z,990.3
2017-02-23T04:45:14.244Z,990.3
2017-02-23T04:47:46.719Z,990.4
2017-02-23T04:50:20.037Z,990.4
2017-02-23T04:52:53.376Z,990.3
2017-02-23T04:55:25.873Z,990.4
2017-02-23T04:57:58.797Z,990.4
2017-02-23T05:00:31.281Z,990.2
2017-02-23T05:03:03.772Z,990.3
2017-02-23T05:05:36.279Z,990.4
2017-02-23T05:08:08.766Z,990.4
2017-02-23T05:10:41.686Z,990.4
2017-02-23T05:13:14.182Z,990.4
2017-02-23T05:15:46.684Z,990.5
2017-02-23T05:18:19.155Z,990.5
2017-02-23T05:20:51.645Z,990.4
2017-02-23T05:23:24.132Z,990.4
2017-02-23T05:25:56.606Z,990.4
2017-02-23T05:28:29.083Z,990.4
2017-02-23T05:31:01.582Z,990.4
2017-02-23T05:33:34.067Z,990.4
2017-02-23T05:36:07.006Z,990.4
2017-02-23T05:38:39.903Z,990.4
2017-02-23T05:41:12.826Z,990.4
2017-02-23T05:43:45.315Z,990.4
2017-02-23T05:46:17.804Z,990.5
2017-02-23T05:48:50.285Z,990.5
2017-02-23T05:51:23.188Z,990.5
2017-02-23T05:53:56.127Z,990.5
2017-02-23T05:56:29.012Z,990.5
2017-02-23T05:59:01.909Z,990.5
2017-02-23T06:01:34.411Z,990.5
2017-02-23T06:04:06.898Z,990.5
2017-02-23T06:06:39.392Z,990.5
2017-02-23T06:09:11.855Z,990.5
2017-02-23T06:11:44.344Z,990.4
2017-02-23T06:14:16.852Z,990.4
2017-02-23T06:16:49.346Z,990.4
2017-02-23T06:19:21.829Z,990.4
2017-02-23T06:21:54.330Z,990.4
2017-02-23T06:24:26.836Z,990.5
2017-02-23T06:26:59.746Z,990.5
2017-02-23T06:29:32.228Z,990.5
2017-02-23T06:32:04.719Z,990.5
2017-02-23T06:34:37.634Z,990.5
2017-02-23T06:37:10.961Z,990.5
2017-02-23T06:39:43.449Z,990.5
2017-02-23T06:42:16.350Z,990.5
2017-02-23T06:44:48.867Z,990.5
2017-02-23T06:47:21.767Z,990.5
2017-02-23T06:49:54.255Z,990.4
2017-02-23T06:52:27.171Z,990.4
2017-02-23T06:54:59.661Z,990.4
2017-02-23T06:57:32.603Z,990.4
2017-02-23T07:00:05.108Z,990.4
2017-02-23T07:02:38.009Z,990.3
2017-02-23T07:05:10.502Z,990.3
2017-02-23T07:07:42.995Z,990.3
2017-02-23T07:10:15.471Z,990.2
2017-02-23T07:12:47.962Z,990.2
2017-02-23T07:15:20.439Z,990.2
2017-02-23T07:17:53.373Z,990.3
2017-02-23T07:20:25.906Z,990.1
2017-02-23T07:22:58.397Z,990.1
2017-02-23T07:25:30.884Z,990.1
2017-02-23T07:28:03.374Z,990
2017-02-23T07:30:35.864Z,989.9
2017-02-23T07:33:08.357Z,989.9
2017-02-23T07:35:40.860Z,989.9
2017-02-23T07:38:13.360Z,989.9
2017-02-23T07:40:45.874Z,989.8
2017-02-23T07:43:18.359Z,989.8
2017-02-23T07:45:50.858Z,989.8
2017-02-23T07:48:23.355Z,989.8
2017-02-23T07:50:55.831Z,989.8
2017-02-23T07:53:28.335Z,989.7
2017-02-23T07:56:00.841Z,989.7
2017-02-23T07:58:33.339Z,989.7
2017-02-23T08:01:05.810Z,989.7
2017-02-23T08:03:38.929Z,989.6
2017-02-23T08:06:12.272Z,989.6
2017-02-23T08:08:44.766Z,989.5
2017-02-23T08:11:17.265Z,989.5
2017-02-23T08:13:49.739Z,989.5
2017-02-23T08:16:22.376Z,989.5
2017-02-23T08:18:55.347Z,989.5
2017-02-23T08:21:28.241Z,989.6
2017-02-23T08:24:00.710Z,989.6
2017-02-23T08:26:33.625Z,989.5
2017-02-23T08:29:06.123Z,989.5
2017-02-23T08:31:38.609Z,989.5
2017-02-23T08:34:11.112Z,989.5
2017-02-23T08:36:43.590Z,989.5
2017-02-23T08:39:16.079Z,989.5
2017-02-23T08:41:48.989Z,989.4
2017-02-23T08:44:21.483Z,989.4
2017-02-23T08:46:54.009Z,989.3
2017-02-23T08:49:26.503Z,989.4
2017-02-23T08:51:59.012Z,989.4
2017-02-23T08:54:31.511Z,989.3
2017-02-23T08:57:03.997Z,989.3
2017-02-23T08:59:36.894Z,989.2
2017-02-23T09:02:09.381Z,989.3
2017-02-23T09:04:42.711Z,989.2
2017-02-23T09:07:15.183Z,989.2
2017-02-23T09:09:48.103Z,989.2
2017-02-23T09:12:20.596Z,989.1
2017-02-23T09:14:53.081Z,989.1
2017-02-23T09:17:25.970Z,989
2017-02-23T09:19:58.473Z,988.9
2017-02-23T09:22:30.964Z,988.9
2017-02-23T09:25:03.450Z,988.8
2017-02-23T09:27:36.390Z,988.8
2017-02-23T09:30:09.311Z,988.7
2017-02-23T09:32:42.218Z,988.8
2017-02-23T09:35:14.712Z,988.7
2017-02-23T09:37:47.198Z,988.7
2017-02-23T09:40:19.692Z,988.6
2017-02-23T09:42:52.180Z,988.7
2017-02-23T09:45:24.670Z,988.6
2017-02-23T09:47:57.569Z,988.6
2017-02-23T09:50:30.052Z,988.5
2017-02-23T09:53:02.600Z,988.5
2017-02-23T09:55:35.107Z,988.5
2017-02-23T09:58:07.580Z,988.4
2017-02-23T10:00:40.073Z,988.3
2017-02-23T10:03:12.981Z,988.3
2017-02-23T10:05:45.462Z,988.3
2017-02-23T10:08:17.954Z,988.3
2017-02-23T10:10:50.851Z,988.2
2017-02-23T10:13:23.336Z,988.2
2017-02-23T10:15:55.864Z,988.1
2017-02-23T10:18:28.339Z,988.1
2017-02-23T10:21:00.817Z,988.1
2017-02-23T10:23:33.738Z,988
2017-02-23T10:26:06.680Z,987.9
2017-02-23T10:28:39.179Z,987.9
2017-02-23T10:31:11.667Z,987.9
2017-02-23T10:33:44.179Z,987.8
2017-02-23T10:36:16.656Z,987.8
2017-02-23T10:38:49.163Z,987.7
2017-02-23T10:41:21.654Z,987.6
2017-02-23T10:43:54.154Z,987.5
2017-02-23T10:46:26.662Z,987.5
2017-02-23T10:48:59.144Z,987.5
2017-02-23T10:51:31.639Z,987.4
2017-02-23T10:54:04.141Z,987.2
2017-02-23T10:56:37.038Z,987.2
2017-02-23T10:59:09.523Z,987.1
2017-02-23T11:01:42.015Z,987.1
2017-02-23T11:04:14.850Z,987
2017-02-23T11:06:47.345Z,987
2017-02-23T11:09:20.286Z,987
2017-02-23T11:11:52.796Z,986.9
2017-02-23T11:14:25.268Z,986.9
2017-02-23T11:16:57.777Z,986.8
2017-02-23T11:19:30.278Z,986.8
2017-02-23T11:22:03.218Z,986.8
2017-02-23T11:24:36.136Z,986.7
2017-02-23T11:27:08.617Z,986.7
2017-02-23T11:29:41.530Z,986.6
2017-02-23T11:32:14.431Z,986.5
2017-02-23T11:34:46.958Z,986.3
2017-02-23T11:37:19.868Z,986.2
2017-02-23T11:39:52.795Z,986.1
2017-02-23T11:42:25.277Z,986.1
2017-02-23T11:44:57.757Z,986.1
2017-02-23T11:47:30.235Z,986.1
2017-02-23T11:50:02.727Z,986
2017-02-23T11:52:35.641Z,985.9
2017-02-23T11:55:08.572Z,985.8
2017-02-23T11:57:41.500Z,985.8
2017-02-23T12:00:14.004Z,985.8
2017-02-23T12:02:46.485Z,985.7
2017-02-23T12:05:18.975Z,985.7
2017-02-23T12:07:51.880Z,985.6
2017-02-23T12:10:24.373Z,985.4
2017-02-23T12:12:57.267Z,985.4
2017-02-23T12:15:29.755Z,985.3
2017-02-23T12:18:03.277Z,985.3
2017-02-23T12:20:35.764Z,985.2
2017-02-23T12:23:08.284Z,985.1
2017-02-23T12:25:40.767Z,985.1
2017-02-23T12:28:13.275Z,984.9
2017-02-23T12:30:45.765Z,984.8
2017-02-23T12:33:18.257Z,984.7
2017-02-23T12:35:50.726Z,984.6
2017-02-23T12:38:23.226Z,984.3
2017-02-23T12:40:55.707Z,984.1
2017-02-23T12:43:28.203Z,983.9
2017-02-23T12:46:01.530Z,983.7
2017-02-23T12:48:35.874Z,983.6
2017-02-23T12:51:08.341Z,983.5
2017-02-23T12:53:41.258Z,983.5
2017-02-23T12:56:13.739Z,983.4
2017-02-23T12:58:46.224Z,983.3
2017-02-23T13:01:18.714Z,983.2
2017-02-23T13:03:51.208Z,983.1
2017-02-23T13:06:24.550Z,982.9
2017-02-23T13:08:57.143Z,982.8
2017-02-23T13:11:29.738Z,982.8
2017-02-23T13:14:02.225Z,982.6
2017-02-23T13:16:34.748Z,982.5
2017-02-23T13:19:07.243Z,982.3
2017-02-23T13:21:39.721Z,982.3
2017-02-23T13:24:12.650Z,982.4
2017-02-23T13:26:45.228Z,982.2
2017-02-23T13:29:17.757Z,982.2
2017-02-23T13:31:50.249Z,982
2017-02-23T13:34:22.725Z,981.9
2017-02-23T13:36:55.202Z,981.8
2017-02-23T13:39:27.709Z,981.7
2017-02-23T13:42:00.222Z,981.6
2017-02-23T13:44:33.118Z,981.5
2017-02-23T13:47:05.623Z,981.4
2017-02-23T13:49:38.131Z,981.4
2017-02-23T13:52:10.610Z,981.3
2017-02-23T13:54:43.104Z,981.3
2017-02-23T13:57:15.602Z,981.2
2017-02-23T13:59:48.075Z,981.1
2017-02-23T14:02:20.586Z,980.9
2017-02-23T14:04:53.514Z,980.9
2017-02-23T14:07:26.414Z,980.8
2017-02-23T14:09:59.335Z,980.6
2017-02-23T14:12:31.825Z,980.4
2017-02-23T14:15:04.300Z,980.4
2017-02-23T14:17:37.217Z,980.3
2017-02-23T14:20:09.707Z,980.3
2017-02-23T14:22:42.195Z,980.2
2017-02-23T14:25:14.695Z,980.2
2017-02-23T14:27:47.213Z,980.2
2017-02-23T14:30:19.700Z,979.9
2017-02-23T14:32:52.199Z,979.8
2017-02-23T14:35:24.682Z,979.7
2017-02-23T14:37:57.180Z,979.6
2017-02-23T14:40:29.706Z,979.5
2017-02-23T14:43:02.201Z,979.4
2017-02-23T14:45:34.685Z,979.3
2017-02-23T14:48:07.182Z,979.1
2017-02-23T14:50:39.720Z,979
2017-02-23T14:53:12.653Z,978.9
2017-02-23T14:55:45.146Z,978.9
2017-02-23T14:58:17.638Z,978.8
2017-02-23T15:00:50.121Z,978.7
2017-02-23T15:03:22.622Z,978.6
2017-02-23T15:05:55.186Z,978.6
2017-02-23T15:08:27.722Z,978.5
2017-02-23T15:11:00.643Z,978.4
2017-02-23T15:13:33.145Z,978.3
2017-02-23T15:16:05.635Z,978.3
2017-02-23T15:18:38.112Z,978.3
2017-02-23T15:21:10.610Z,978.3
2017-02-23T15:23:43.096Z,978.2
2017-02-23T15:26:15.590Z,978.1
2017-02-23T15:28:48.097Z,978.1
2017-02-23T15:31:20.581Z,978.1
2017-02-23T15:33:53.499Z,978.1
2017-02-23T15:36:25.981Z,978
2017-02-23T15:38:58.500Z,977.9
2017-02-23T15:41:30.997Z,977.8
2017-02-23T15:44:03.481Z,977.7
2017-02-23T15:46:35.944Z,977.6
2017-02-23T15:49:08.862Z,977.6
2017-02-23T15:51:41.387Z,977.4
2017-02-23T15:54:14.936Z,977.4
2017-02-23T15:56:47.423Z,977.4
2017-02-23T15:59:19.922Z,977.4
2017-02-23T16:01:52.413Z,977.3
2017-02-23T16:04:25.386Z,977.2
2017-02-23T16:06:57.898Z,977.1
2017-02-23T16:09:30.399Z,977.1
2017-02-23T16:12:03.618Z,977
2017-02-23T16:14:36.131Z,976.9
2017-02-23T16:17:08.628Z,976.9
2017-02-23T16:19:41.114Z,976.7
2017-02-23T16:22:13.604Z,976.7
2017-02-23T16:24:46.096Z,976.7
2017-02-23T16:27:18.591Z,976.6
2017-02-23T16:29:51.520Z,976.6
2017-02-23T16:32:24.010Z,976.5
2017-02-23T16:34:56.495Z,976.3
2017-02-23T16:37:29.386Z,976.2
2017-02-23T16:40:01.855Z,976.3
2017-02-23T16:42:34.372Z,976.2
2017-02-23T16:45:07.283Z,976.2
2017-02-23T16:47:39.764Z,976.1
2017-02-23T16:50:12.694Z,976
2017-02-23T16:52:45.588Z,975.9
2017-02-23T16:55:18.067Z,976
2017-02-23T16:57:50.561Z,976.2
2017-02-23T17:00:23.060Z,976.2
2017-02-23T17:02:55.555Z,976.3
2017-02-23T17:05:28.070Z,976.5
2017-02-23T17:08:00.556Z,976.2
2017-02-23T17:10:33.490Z,976.1
2017-02-23T17:13:05.982Z,976.1
2017-02-23T17:15:38.475Z,976.1
2017-02-23T17:18:10.968Z,976
2017-02-23T17:20:43.455Z,976
2017-02-23T17:23:15.938Z,976.1
2017-02-23T17:25:48.482Z,976.1
2017-02-23T17:28:20.954Z,975.9
2017-02-23T17:30:53.452Z,976
2017-02-23T17:33:25.972Z,976.2
2017-02-23T17:35:58.485Z,976.2
2017-02-23T17:38:31.396Z,976.2
2017-02-23T17:41:03.882Z,976.2
2017-02-23T17:43:36.389Z,976.2
2017-02-23T17:46:08.879Z,976.2
2017-02-23T17:48:41.384Z,976.2
2017-02-23T17:51:13.882Z,976.1
2017-02-23T17:53:46.810Z,976.1
2017-02-23T17:56:19.302Z,976.1
2017-02-23T17:58:51.800Z,976.1
2017-02-23T18:01:24.282Z,976.1
2017-02-23T18:03:56.757Z,976
2017-02-23T18:06:29.669Z,976
2017-02-23T18:09:02.159Z,976
2017-02-23T18:11:35.478Z,976.1
2017-02-23T18:14:07.967Z,976
2017-02-23T18:16:40.459Z,976
2017-02-23T18:19:12.937Z,976.1
2017-02-23T18:21:45.837Z,975.9
2017-02-23T18:24:18.325Z,975.7
2017-02-23T18:26:50.810Z,975.8
2017-02-23T18:29:23.316Z,975.7
2017-02-23T18:31:55.814Z,975.8
2017-02-23T18:34:28.304Z,975.7
2017-02-23T18:37:00.797Z,975.6
2017-02-23T18:39:33.709Z,975.6
2017-02-23T18:42:06.632Z,975.6
2017-02-23T18:44:39.130Z,975.5
2017-02-23T18:47:11.627Z,975.5
2017-02-23T18:49:44.545Z,975.4
2017-02-23T18:52:17.021Z,975.4
2017-02-23T18:54:49.516Z,975.4
2017-02-23T18:57:22.031Z,975.3
2017-02-23T18:59:54.534Z,975.4
2017-02-23T19:02:27.024Z,975.3
2017-02-23T19:04:59.516Z,975.4
2017-02-23T19:07:32.005Z,975.3
2017-02-23T19:10:04.917Z,975.3
2017-02-23T19:12:37.397Z,975.3
2017-02-23T19:15:09.875Z,975.2
2017-02-23T19:17:42.371Z,975.2
2017-02-23T19:20:14.877Z,975.2
2017-02-23T19:22:47.374Z,975.2
2017-02-23T19:25:19.905Z,975
2017-02-23T19:27:52.401Z,975.1
2017-02-23T19:30:24.893Z,975
2017-02-23T19:32:57.364Z,975
2017-02-23T19:35:29.924Z,975
2017-02-23T19:38:02.416Z,974.9
2017-02-23T19:40:35.327Z,974.9
2017-02-23T19:43:07.824Z,974.8
2017-02-23T19:45:40.325Z,974.8
2017-02-23T19:48:12.819Z,974.7
2017-02-23T19:50:45.850Z,974.8
2017-02-23T19:53:19.246Z,974.8
2017-02-23T19:55:52.177Z,974.8
2017-02-23T19:58:25.374Z,974.7
2017-02-23T20:00:58.267Z,974.7
2017-02-23T20:03:31.229Z,974.8
2017-02-23T20:06:04.167Z,974.9
2017-02-23T20:08:37.146Z,975.1
2017-02-23T20:11:10.101Z,974.7
2017-02-23T20:13:43.102Z,974.6
2017-02-23T20:16:16.082Z,974.6
2017-02-23T20:18:49.143Z,974.6
2017-02-23T20:21:22.001Z,974.6
2017-02-23T20:23:54.499Z,974.6
2017-02-23T20:26:27.415Z,974.6
2017-02-23T20:29:00.331Z,974.6
2017-02-23T20:31:32.906Z,974.5
2017-02-23T20:34:05.651Z,974.6
2017-02-23T20:36:38.571Z,974.5
2017-02-23T20:39:11.233Z,974.5
2017-02-23T20:41:44.140Z,974.5
2017-02-23T20:44:17.472Z,974.5
2017-02-23T20:46:50.406Z,974.4
2017-02-23T20:49:22.901Z,974.4
2017-02-23T20:51:55.823Z,974.4
2017-02-23T20:54:28.331Z,974.4
2017-02-23T20:57:00.817Z,974.4
2017-02-23T20:59:33.314Z,974.3
2017-02-23T21:02:06.245Z,974.3
2017-02-23T21:04:38.721Z,974.3
2017-02-23T21:07:11.221Z,974.2
2017-02-23T21:09:44.335Z,974.1
2017-02-23T21:12:16.813Z,974.2
2017-02-23T21:14:49.730Z,974.1
2017-02-23T21:17:22.641Z,974.1
2017-02-23T21:19:55.143Z,973.9
2017-02-23T21:22:27.646Z,973.8
2017-02-23T21:25:00.131Z,973.7
2017-02-23T21:27:32.604Z,973.8
2017-02-23T21:30:05.106Z,973.6
2017-02-23T21:32:38.015Z,973.6
2017-02-23T21:35:10.504Z,973.6
2017-02-23T21:37:42.979Z,973.7
2017-02-23T21:40:15.894Z,973.6
2017-02-23T21:42:48.378Z,973.5
2017-02-23T21:45:20.898Z,973.5
2017-02-23T21:47:53.390Z,973.4
2017-02-23T21:50:25.865Z,973.5
2017-02-23T21:52:58.368Z,973.4
2017-02-23T21:55:30.884Z,973.3
2017-02-23T21:58:03.783Z,973.5
2017-02-23T22:00:36.727Z,973.5
2017-02-23T22:03:09.234Z,973.4
2017-02-23T22:05:41.732Z,973.5
2017-02-23T22:08:14.223Z,973.5
2017-02-23T22:10:47.128Z,973.4
2017-02-23T22:13:20.474Z,973.5
2017-02-23T22:15:53.383Z,973.5
2017-02-23T22:18:26.715Z,973.6
2017-02-23T22:20:59.205Z,973.5
2017-02-23T22:23:31.691Z,973.5
2017-02-23T22:26:04.180Z,973.6
2017-02-23T22:28:36.666Z,973.6
2017-02-23T22:31:09.169Z,973.6
2017-02-23T22:33:41.653Z,973.6
2017-02-23T22:36:14.557Z,973.6
2017-02-23T22:38:47.045Z,973.7
2017-02-23T22:41:19.560Z,973.7
2017-02-23T22:43:52.049Z,973.7
2017-02-23T22:46:24.550Z,973.6
2017-02-23T22:48:57.035Z,973.7
2017-02-23T22:51:29.574Z,973.8
2017-02-23T22:54:02.935Z,973.8
2017-02-23T22:56:35.432Z,973.7
2017-02-23T22:59:08.352Z,973.8
2017-02-23T23:01:40.846Z,973.9
2017-02-23T23:04:13.773Z,973.9
2017-02-23T23:06:46.250Z,973.8
2017-02-23T23:09:19.164Z,974
2017-02-23T23:11:51.655Z,974.1
2017-02-23T23:14:24.125Z,974.1
2017-02-23T23:16:56.630Z,974.2
2017-02-23T23:19:29.117Z,974.3
2017-02-23T23:22:01.605Z,974.4
2017-02-23T23:24:34.534Z,974.4
2017-02-23T23:27:07.025Z,974.5
2017-02-23T23:29:39.514Z,974.5
2017-02-23T23:32:12.427Z,974.6
2017-02-23T23:34:44.905Z,974.7
2017-02-23T23:37:17.405Z,974.6
2017-02-23T23:39:49.920Z,974.9
2017-02-23T23:42:22.406Z,974.9
2017-02-23T23:44:55.309Z,975
2017-02-23T23:47:27.807Z,975.1
2017-02-23T23:50:00.318Z,975.1
2017-02-23T23:52:33.656Z,975.1
2017-02-23T23:55:06.136Z,975.2
2017-02-23T23:57:38.644Z,975.3
