createdAt,value
2018-04-01T00:01:18.327Z,37.40
2018-04-01T00:03:46.120Z,37.40
2018-04-01T00:06:14.181Z,37.40
2018-04-01T00:08:41.970Z,37.40
2018-04-01T00:11:10.163Z,37.20
2018-04-01T00:13:38.008Z,37.20
2018-04-01T00:16:06.197Z,37.20
2018-04-01T00:18:34.374Z,37.20
2018-04-01T00:21:02.181Z,37.20
2018-04-01T00:23:30.005Z,37.20
2018-04-01T00:25:58.191Z,37.20
2018-04-01T00:28:26.932Z,37.20
2018-04-01T00:30:54.747Z,37.10
2018-04-01T00:33:22.539Z,37.10
2018-04-01T00:35:50.327Z,37.10
2018-04-01T00:38:18.172Z,37.10
2018-04-01T00:40:45.955Z,37.10
2018-04-01T00:43:13.731Z,37.10
2018-04-01T00:45:41.960Z,37.10
2018-04-01T00:48:09.840Z,37.10
2018-04-01T00:50:37.619Z,36.90
2018-04-01T00:53:05.429Z,36.90
2018-04-01T00:55:33.215Z,36.90
2018-04-01T00:58:01.024Z,36.90
2018-04-01T01:00:28.837Z,36.90
2018-04-01T01:02:56.648Z,36.90
2018-04-01T01:05:24.489Z,36.90
2018-04-01T01:07:52.310Z,36.90
2018-04-01T01:10:20.503Z,36.80
2018-04-01T01:12:48.286Z,36.80
2018-04-01T01:15:16.100Z,36.90
2018-04-01T01:17:44.293Z,36.80
2018-04-01T01:20:12.085Z,36.80
2018-04-01T01:22:39.913Z,36.80
2018-04-01T01:25:07.735Z,36.80
2018-04-01T01:27:35.540Z,36.80
2018-04-01T01:30:03.737Z,36.80
2018-04-01T01:32:31.535Z,36.80
2018-04-01T01:34:59.548Z,36.80
2018-04-01T01:37:27.749Z,36.60
2018-04-01T01:39:55.539Z,36.60
2018-04-01T01:42:23.370Z,36.60
2018-04-01T01:44:51.186Z,36.60
2018-04-01T01:47:19.268Z,36.60
2018-04-01T01:49:47.053Z,36.60
2018-04-01T01:52:15.263Z,36.60
2018-04-01T01:54:43.042Z,36.60
2018-04-01T01:57:10.842Z,36.60
2018-04-01T01:59:38.680Z,36.60
2018-04-01T02:02:06.455Z,36.60
2018-04-01T02:04:34.315Z,36.60
2018-04-01T02:07:02.136Z,36.60
2018-04-01T02:09:30.170Z,36.60
2018-04-01T02:11:57.975Z,36.50
2018-04-01T02:14:26.105Z,36.50
2018-04-01T02:16:53.900Z,36.50
2018-04-01T02:19:22.075Z,36.50
2018-04-01T02:21:50.285Z,36.50
2018-04-01T02:24:18.089Z,36.50
2018-04-01T02:26:45.876Z,36.50
2018-04-01T02:29:14.209Z,36.50
2018-04-01T02:31:42.026Z,36.50
2018-04-01T02:34:09.819Z,36.50
2018-04-01T02:36:37.626Z,36.50
2018-04-01T02:39:05.407Z,36.50
2018-04-01T02:41:33.596Z,36.30
2018-04-01T02:44:01.415Z,36.30
2018-04-01T02:46:29.223Z,36.30
2018-04-01T02:48:57.400Z,36.30
2018-04-01T02:51:25.312Z,36.30
2018-04-01T02:53:53.097Z,36.30
2018-04-01T02:56:20.912Z,36.30
2018-04-01T02:58:48.737Z,36.30
2018-04-01T03:01:16.536Z,36.30
2018-04-01T03:03:44.331Z,36.30
2018-04-01T03:06:12.140Z,36.30
2018-04-01T03:08:40.329Z,36.30
2018-04-01T03:11:08.537Z,36.30
2018-04-01T03:13:36.345Z,36.30
2018-04-01T03:16:04.128Z,36.30
2018-04-01T03:18:32.323Z,36.30
2018-04-01T03:21:00.147Z,36.20
2018-04-01T03:23:28.344Z,36.20
2018-04-01T03:25:56.532Z,36.20
2018-04-01T03:28:24.349Z,36.20
2018-04-01T03:30:52.140Z,36.20
2018-04-01T03:33:20.332Z,36.20
2018-04-01T03:35:48.177Z,36.20
2018-04-01T03:38:16.353Z,36.20
2018-04-01T03:40:44.544Z,36.20
2018-04-01T03:43:12.361Z,36.20
2018-04-01T03:45:40.157Z,36.20
2018-04-01T03:48:08.614Z,36.20
2018-04-01T03:50:36.428Z,36.20
2018-04-01T03:53:04.220Z,36.20
2018-04-01T03:55:32.015Z,36.20
2018-04-01T03:57:59.843Z,36.20
2018-04-01T04:00:27.664Z,36.20
2018-04-01T04:02:55.440Z,36.00
2018-04-01T04:05:23.386Z,36.00
2018-04-01T04:07:51.441Z,36.00
2018-04-01T04:10:19.513Z,36.00
2018-04-01T04:12:47.584Z,36.00
2018-04-01T04:15:15.382Z,36.00
2018-04-01T04:17:43.207Z,36.00
2018-04-01T04:20:11.023Z,36.00
2018-04-01T04:22:38.822Z,36.00
2018-04-01T04:25:06.608Z,36.00
2018-04-01T04:27:34.429Z,36.00
2018-04-01T04:30:02.223Z,36.00
2018-04-01T04:32:30.019Z,36.00
2018-04-01T04:34:57.959Z,36.00
2018-04-01T04:37:25.739Z,36.00
2018-04-01T04:39:53.542Z,35.90
2018-04-01T04:42:21.372Z,35.90
2018-04-01T04:44:49.162Z,35.90
2018-04-01T04:47:17.199Z,35.90
2018-04-01T04:49:45.022Z,35.90
2018-04-01T04:52:13.140Z,35.90
2018-04-01T04:54:40.923Z,35.90
2018-04-01T04:57:08.751Z,35.90
2018-04-01T04:59:36.532Z,35.90
2018-04-01T05:02:04.602Z,35.90
2018-04-01T05:04:32.400Z,35.90
2018-04-01T05:07:00.854Z,35.90
2018-04-01T05:09:28.678Z,35.90
2018-04-01T05:11:56.565Z,35.90
2018-04-01T05:14:24.353Z,35.90
2018-04-01T05:16:52.168Z,35.90
2018-04-01T05:19:19.952Z,35.90
2018-04-01T05:21:47.758Z,35.90
2018-04-01T05:24:15.546Z,35.90
2018-04-01T05:26:43.328Z,35.90
2018-04-01T05:29:11.106Z,35.70
2018-04-01T05:31:38.918Z,35.90
2018-04-01T05:34:06.705Z,35.70
2018-04-01T05:36:34.733Z,35.70
2018-04-01T05:39:02.531Z,35.70
2018-04-01T05:41:30.711Z,35.70
2018-04-01T05:43:59.132Z,35.70
2018-04-01T05:46:26.952Z,35.70
2018-04-01T05:48:54.766Z,35.70
2018-04-01T05:51:22.568Z,35.70
2018-04-01T05:53:50.886Z,35.70
2018-04-01T05:56:18.687Z,35.70
2018-04-01T05:58:46.492Z,35.70
2018-04-01T06:01:14.271Z,35.70
2018-04-01T06:03:42.088Z,35.60
2018-04-01T06:06:09.872Z,35.60
2018-04-01T06:08:38.055Z,35.60
2018-04-01T06:11:06.249Z,35.60
2018-04-01T06:13:34.039Z,35.60
2018-04-01T06:16:01.863Z,35.60
2018-04-01T06:18:29.651Z,35.60
2018-04-01T06:20:57.436Z,35.40
2018-04-01T06:23:25.259Z,35.40
2018-04-01T06:25:53.700Z,35.40
2018-04-01T06:28:21.532Z,35.40
2018-04-01T06:30:49.704Z,35.40
2018-04-01T06:33:17.495Z,35.40
2018-04-01T06:35:45.596Z,35.40
2018-04-01T06:38:13.796Z,35.40
2018-04-01T06:40:41.581Z,35.40
2018-04-01T06:43:09.360Z,35.30
2018-04-01T06:45:37.165Z,35.30
2018-04-01T06:48:05.344Z,35.30
2018-04-01T06:50:33.551Z,35.30
2018-04-01T06:53:01.408Z,35.30
2018-04-01T06:55:29.187Z,35.30
2018-04-01T06:57:56.973Z,35.10
2018-04-01T07:00:24.812Z,35.10
2018-04-01T07:02:52.616Z,35.10
2018-04-01T07:05:20.403Z,35.10
2018-04-01T07:07:48.637Z,35.10
2018-04-01T07:10:16.430Z,35.10
2018-04-01T07:12:44.289Z,35.10
2018-04-01T07:15:12.095Z,35.10
2018-04-01T07:17:39.880Z,35.10
2018-04-01T07:20:07.708Z,35.10
2018-04-01T07:22:35.659Z,35.00
2018-04-01T07:25:03.723Z,35.00
2018-04-01T07:27:31.507Z,35.00
2018-04-01T07:29:59.714Z,35.00
2018-04-01T07:32:27.502Z,35.10
2018-04-01T07:34:55.368Z,35.10
2018-04-01T07:37:23.186Z,35.00
2018-04-01T07:39:51.646Z,35.00
2018-04-01T07:42:19.501Z,35.00
2018-04-01T07:44:47.260Z,35.00
2018-04-01T07:47:15.516Z,35.10
2018-04-01T07:49:43.396Z,35.10
2018-04-01T07:52:11.252Z,35.30
2018-04-01T07:54:39.265Z,35.30
2018-04-01T07:57:07.107Z,35.30
2018-04-01T07:59:35.188Z,35.30
2018-04-01T08:02:02.995Z,35.30
2018-04-01T08:04:30.911Z,35.10
2018-04-01T08:06:59.194Z,35.10
2018-04-01T08:09:27.391Z,35.00
2018-04-01T08:11:55.617Z,35.00
2018-04-01T08:14:23.421Z,35.00
2018-04-01T08:16:51.272Z,35.00
2018-04-01T08:19:19.095Z,34.80
2018-04-01T08:21:46.890Z,34.80
2018-04-01T08:24:15.499Z,34.80
2018-04-01T08:26:43.416Z,34.80
2018-04-01T08:29:11.531Z,34.80
2018-04-01T08:31:39.317Z,34.80
2018-04-01T08:34:07.524Z,34.50
2018-04-01T08:36:35.304Z,34.50
2018-04-01T08:39:03.091Z,34.50
2018-04-01T08:41:31.183Z,34.50
2018-04-01T08:43:59.018Z,34.50
2018-04-01T08:46:27.135Z,34.50
2018-04-01T08:48:55.359Z,34.40
2018-04-01T08:51:23.134Z,34.40
2018-04-01T08:53:50.918Z,34.40
2018-04-01T08:56:18.735Z,34.40
2018-04-01T08:58:46.559Z,34.40
2018-04-01T09:01:14.390Z,34.40
2018-04-01T09:03:42.488Z,34.20
2018-04-01T09:06:10.327Z,34.20
2018-04-01T09:08:38.123Z,34.20
2018-04-01T09:11:05.940Z,34.20
2018-04-01T09:13:33.735Z,34.20
2018-04-01T09:16:01.623Z,39.60
2018-04-01T09:18:29.867Z,37.20
2018-04-01T09:20:57.686Z,37.20
2018-04-01T09:23:25.514Z,36.90
2018-04-01T09:25:53.336Z,36.60
2018-04-01T09:28:21.169Z,36.30
2018-04-01T09:30:49.652Z,35.70
2018-04-01T09:33:17.842Z,35.60
2018-04-01T09:35:45.635Z,35.60
2018-04-01T09:38:13.457Z,35.40
2018-04-01T09:40:41.657Z,35.10
2018-04-01T09:43:09.490Z,35.10
2018-04-01T09:45:37.289Z,35.00
2018-04-01T09:48:05.423Z,34.80
2018-04-01T09:50:33.582Z,34.70
2018-04-01T09:53:01.418Z,34.70
2018-04-01T09:55:29.195Z,34.70
2018-04-01T09:57:57.279Z,34.50
2018-04-01T10:00:25.982Z,34.40
2018-04-01T10:02:54.328Z,34.20
2018-04-01T10:05:23.040Z,34.10
2018-04-01T10:07:51.625Z,34.10
2018-04-01T10:10:20.006Z,34.10
2018-04-01T10:12:48.526Z,34.00
2018-04-01T10:15:17.391Z,34.00
2018-04-01T10:17:46.076Z,33.80
2018-04-01T10:20:14.811Z,33.70
2018-04-01T10:22:43.416Z,33.70
2018-04-01T10:25:11.707Z,33.70
2018-04-01T10:27:40.030Z,33.70
2018-04-01T10:30:08.334Z,33.50
2018-04-01T10:32:36.607Z,33.50
2018-04-01T10:35:04.931Z,33.50
2018-04-01T10:37:33.487Z,33.50
2018-04-01T10:40:01.816Z,33.50
2018-04-01T10:42:30.114Z,33.50
2018-04-01T10:44:58.389Z,33.50
2018-04-01T10:47:26.706Z,33.50
2018-04-01T10:49:55.006Z,33.40
2018-04-01T10:52:23.552Z,33.40
2018-04-01T10:54:51.342Z,33.40
2018-04-01T10:57:19.181Z,33.40
2018-04-01T10:59:46.962Z,33.40
2018-04-01T11:02:14.767Z,33.20
2018-04-01T11:04:42.883Z,33.20
2018-04-01T11:07:10.962Z,33.20
2018-04-01T11:09:38.779Z,33.10
2018-04-01T11:12:06.585Z,33.10
2018-04-01T11:14:34.362Z,33.20
2018-04-01T11:17:02.176Z,33.10
2018-04-01T11:19:30.119Z,33.10
2018-04-01T11:21:58.157Z,33.10
2018-04-01T11:24:25.935Z,33.10
2018-04-01T11:26:53.755Z,33.10
2018-04-01T11:29:21.582Z,33.10
2018-04-01T11:31:49.616Z,32.90
2018-04-01T11:34:17.436Z,32.90
2018-04-01T11:36:45.236Z,33.40
2018-04-01T11:39:13.040Z,33.20
2018-04-01T11:41:41.375Z,33.70
2018-04-01T11:44:09.161Z,33.70
2018-04-01T11:46:37.940Z,33.70
2018-04-01T11:49:05.773Z,33.70
2018-04-01T11:51:33.594Z,33.50
2018-04-01T11:54:01.375Z,33.50
2018-04-01T11:56:29.559Z,33.50
2018-04-01T11:58:57.346Z,33.50
2018-04-01T12:01:25.155Z,33.40
2018-04-01T12:03:52.953Z,33.50
2018-04-01T12:06:20.740Z,33.50
2018-04-01T12:08:49.047Z,33.40
2018-04-01T12:11:16.835Z,33.40
2018-04-01T12:13:45.036Z,33.40
2018-04-01T12:16:12.838Z,33.40
2018-04-01T12:18:40.622Z,33.10
2018-04-01T12:21:08.836Z,57.40
2018-04-01T12:23:36.677Z,57.40
2018-04-01T12:26:04.993Z,49.80
2018-04-01T12:28:32.808Z,49.80
2018-04-01T12:31:00.626Z,46.80
2018-04-01T12:33:28.424Z,49.30
2018-04-01T12:35:56.216Z,49.30
2018-04-01T12:38:24.407Z,45.60
2018-04-01T12:40:52.203Z,45.80
2018-04-01T12:43:20.010Z,44.30
2018-04-01T12:45:47.852Z,46.80
2018-04-01T12:48:16.039Z,43.10
2018-04-01T12:50:43.875Z,40.30
2018-04-01T12:53:11.727Z,39.70
2018-04-01T12:55:39.516Z,38.70
2018-04-01T12:58:07.307Z,37.80
2018-04-01T13:00:35.124Z,38.20
2018-04-01T13:03:03.137Z,37.60
2018-04-01T13:05:31.170Z,37.40
2018-04-01T13:07:59.003Z,37.20
2018-04-01T13:10:27.518Z,36.90
2018-04-01T13:12:55.347Z,36.90
2018-04-01T13:15:23.577Z,36.80
2018-04-01T13:17:51.372Z,36.80
2018-04-01T13:20:19.578Z,36.50
2018-04-01T13:22:47.380Z,36.50
2018-04-01T13:25:15.172Z,36.50
2018-04-01T13:27:43.355Z,36.60
2018-04-01T13:30:11.603Z,36.20
2018-04-01T13:32:39.387Z,36.30
2018-04-01T13:35:07.225Z,36.60
2018-04-01T13:37:35.043Z,36.50
2018-04-01T13:40:03.076Z,36.60
2018-04-01T13:42:30.863Z,36.60
2018-04-01T13:45:00.551Z,36.60
2018-04-01T13:47:28.342Z,36.60
2018-04-01T13:49:56.611Z,36.30
2018-04-01T13:52:24.543Z,36.30
2018-04-01T13:54:52.341Z,36.30
2018-04-01T13:57:20.500Z,36.30
2018-04-01T13:59:48.366Z,36.30
2018-04-01T14:02:16.182Z,36.60
2018-04-01T14:04:44.084Z,36.80
2018-04-01T14:07:11.956Z,36.80
2018-04-01T14:09:39.772Z,36.90
2018-04-01T14:12:07.631Z,36.80
2018-04-01T14:14:36.029Z,36.90
2018-04-01T14:17:03.945Z,36.90
2018-04-01T14:19:31.750Z,36.90
2018-04-01T14:22:00.565Z,36.60
2018-04-01T14:24:28.916Z,36.80
2018-04-01T14:26:56.719Z,36.60
2018-04-01T14:29:24.533Z,36.80
2018-04-01T14:31:52.938Z,36.80
2018-04-01T14:34:21.426Z,36.80
2018-04-01T14:36:49.293Z,36.60
2018-04-01T14:39:17.163Z,36.80
2018-04-01T14:41:45.001Z,36.80
2018-04-01T14:44:12.812Z,36.80
2018-04-01T14:46:40.657Z,36.90
2018-04-01T14:49:08.447Z,36.80
2018-04-01T14:51:36.719Z,36.80
2018-04-01T14:54:04.542Z,36.80
2018-04-01T14:56:32.385Z,36.90
2018-04-01T14:59:00.731Z,36.80
2018-04-01T15:01:28.535Z,36.90
2018-04-01T15:03:56.365Z,36.90
2018-04-01T15:06:24.239Z,37.10
2018-04-01T15:08:52.054Z,37.10
2018-04-01T15:11:19.912Z,37.10
2018-04-01T15:16:22.270Z,37.10
2018-04-01T15:18:50.138Z,37.20
2018-04-01T15:21:17.995Z,37.10
2018-04-01T15:23:46.173Z,37.10
2018-04-01T15:26:14.060Z,37.10
2018-04-01T15:28:41.874Z,37.20
2018-04-01T15:31:09.902Z,37.20
2018-04-01T15:33:37.767Z,37.20
2018-04-01T15:36:05.578Z,37.20
2018-04-01T15:38:34.656Z,37.20
2018-04-01T15:41:02.484Z,37.20
2018-04-01T15:43:30.304Z,37.20
2018-04-01T15:45:58.161Z,37.50
2018-04-01T15:48:25.958Z,37.60
2018-04-01T15:50:53.765Z,37.60
2018-04-01T15:53:21.785Z,37.60
2018-04-01T15:55:49.872Z,37.50
2018-04-01T15:58:17.687Z,37.60
2018-04-01T16:00:45.524Z,37.60
2018-04-01T16:03:13.385Z,37.80
2018-04-01T16:05:41.257Z,37.80
2018-04-01T16:08:09.518Z,37.80
2018-04-01T16:10:37.464Z,37.80
2018-04-01T16:13:05.282Z,37.60
2018-04-01T16:15:33.084Z,37.80
2018-04-01T16:18:00.910Z,37.80
2018-04-01T16:20:28.792Z,37.90
2018-04-01T16:22:56.688Z,37.90
2018-04-01T16:25:24.501Z,37.90
2018-04-01T16:27:52.602Z,37.90
2018-04-01T16:30:20.883Z,37.90
2018-04-01T16:32:48.687Z,37.90
2018-04-01T16:35:16.600Z,37.90
2018-04-01T16:37:44.475Z,37.90
2018-04-01T16:40:12.257Z,37.80
2018-04-01T16:42:40.063Z,37.90
2018-04-01T16:45:08.420Z,37.90
2018-04-01T16:47:36.347Z,37.90
2018-04-01T16:50:04.390Z,37.90
2018-04-01T16:52:32.265Z,37.90
2018-04-01T16:55:00.124Z,37.90
2018-04-01T16:57:28.454Z,38.10
2018-04-01T16:59:56.700Z,38.20
2018-04-01T17:02:24.558Z,38.10
2018-04-01T17:04:52.586Z,38.10
2018-04-01T17:07:20.398Z,38.10
2018-04-01T17:09:48.902Z,38.20
2018-04-01T17:12:16.726Z,38.20
2018-04-01T17:14:44.567Z,38.20
2018-04-01T17:17:12.786Z,38.10
2018-04-01T17:19:40.621Z,38.10
2018-04-01T17:22:08.814Z,38.20
2018-04-01T17:24:36.684Z,38.20
2018-04-01T17:27:04.491Z,38.10
2018-04-01T17:29:32.325Z,38.10
2018-04-01T17:32:00.190Z,38.10
2018-04-01T17:34:28.330Z,38.10
2018-04-01T17:36:56.143Z,38.10
2018-04-01T17:39:23.976Z,38.10
2018-04-01T17:41:51.766Z,38.20
2018-04-01T17:44:19.562Z,38.20
2018-04-01T17:46:47.619Z,38.40
2018-04-01T17:49:15.405Z,38.40
2018-04-01T17:51:43.209Z,38.40
2018-04-01T17:54:12.568Z,38.50
2018-04-01T17:56:40.508Z,38.50
2018-04-01T17:59:08.889Z,38.50
2018-04-01T18:01:38.225Z,38.70
2018-04-01T18:04:06.738Z,38.70
2018-04-01T18:06:34.640Z,38.70
2018-04-01T18:09:02.483Z,38.70
2018-04-01T18:11:30.454Z,38.70
2018-04-01T18:13:58.348Z,38.70
2018-04-01T18:16:26.367Z,38.80
2018-04-01T18:18:54.681Z,38.80
2018-04-01T18:21:22.534Z,38.80
2018-04-01T18:23:52.939Z,38.80
2018-04-01T18:26:20.826Z,39.00
2018-04-01T18:28:48.645Z,39.00
2018-04-01T18:31:16.835Z,39.10
2018-04-01T18:33:44.828Z,39.10
2018-04-01T18:36:13.668Z,39.10
2018-04-01T18:38:41.480Z,39.10
2018-04-01T18:41:09.292Z,39.00
2018-04-01T18:43:37.116Z,39.00
2018-04-01T18:46:04.958Z,39.00
2018-04-01T18:48:32.976Z,39.00
2018-04-01T18:51:00.907Z,39.00
2018-04-01T18:53:28.807Z,39.10
2018-04-01T18:55:57.024Z,39.10
2018-04-01T18:58:25.012Z,39.10
2018-04-01T19:00:53.484Z,39.10
2018-04-01T19:03:21.531Z,39.10
2018-04-01T19:05:49.360Z,39.10
2018-04-01T19:08:17.229Z,39.10
2018-04-01T19:10:45.275Z,39.10
2018-04-01T19:13:13.508Z,39.10
2018-04-01T19:15:41.371Z,39.10
2018-04-01T19:18:09.706Z,39.10
2018-04-01T19:20:38.025Z,39.10
2018-04-01T19:23:06.322Z,39.10
2018-04-01T19:25:35.299Z,39.30
2018-04-01T19:28:03.579Z,39.30
2018-04-01T19:30:31.912Z,39.30
2018-04-01T19:33:00.225Z,39.30
2018-04-01T19:35:28.495Z,39.30
2018-04-01T19:37:56.822Z,39.10
2018-04-01T19:40:25.502Z,39.30
2018-04-01T19:42:53.883Z,39.30
2018-04-01T19:45:22.252Z,39.30
2018-04-01T19:47:50.934Z,39.30
2018-04-01T19:50:19.618Z,39.30
2018-04-01T19:52:47.948Z,39.30
2018-04-01T19:55:16.250Z,39.30
2018-04-01T19:57:44.538Z,39.30
2018-04-01T20:00:13.073Z,39.60
2018-04-01T20:02:41.369Z,39.60
2018-04-01T20:05:09.652Z,39.70
2018-04-01T20:07:38.014Z,39.70
2018-04-01T20:10:06.521Z,39.70
2018-04-01T20:12:34.615Z,39.90
2018-04-01T20:15:03.327Z,40.00
2018-04-01T20:17:31.645Z,40.00
2018-04-01T20:20:00.026Z,40.00
2018-04-01T20:22:28.351Z,39.90
2018-04-01T20:24:57.039Z,39.90
2018-04-01T20:27:25.918Z,39.90
2018-04-01T20:29:54.896Z,39.90
2018-04-01T20:32:23.466Z,39.90
2018-04-01T20:34:51.745Z,40.00
2018-04-01T20:37:20.059Z,40.00
2018-04-01T20:39:48.331Z,40.00
2018-04-01T20:42:16.794Z,40.00
2018-04-01T20:44:45.360Z,39.90
2018-04-01T20:47:13.947Z,39.90
2018-04-01T20:49:42.802Z,39.70
2018-04-01T20:52:11.118Z,39.70
2018-04-01T20:54:39.455Z,42.70
2018-04-01T20:57:08.115Z,41.90
2018-04-01T20:59:36.468Z,41.00
2018-04-01T21:02:04.776Z,40.50
2018-04-01T21:04:33.056Z,40.20
2018-04-01T21:07:01.691Z,39.70
2018-04-01T21:09:29.978Z,39.40
2018-04-01T21:11:58.656Z,39.00
2018-04-01T21:14:26.947Z,39.00
2018-04-01T21:16:55.619Z,38.40
2018-04-01T21:19:24.304Z,38.40
2018-04-01T21:21:52.584Z,38.20
2018-04-01T21:24:20.861Z,38.10
2018-04-01T21:26:49.471Z,37.90
2018-04-01T21:29:18.015Z,37.80
2018-04-01T21:31:46.603Z,37.60
2018-04-01T21:34:15.599Z,37.50
2018-04-01T21:36:43.880Z,37.50
2018-04-01T21:39:12.456Z,37.50
2018-04-01T21:41:40.792Z,37.40
2018-04-01T21:44:09.081Z,37.40
2018-04-01T21:46:37.357Z,37.20
2018-04-01T21:49:05.652Z,37.20
2018-04-01T21:51:34.239Z,37.20
2018-04-01T21:54:02.515Z,37.20
2018-04-01T21:56:30.844Z,37.10
2018-04-01T21:58:59.143Z,37.10
2018-04-01T22:01:28.110Z,36.90
2018-04-01T22:03:56.556Z,37.40
2018-04-01T22:06:25.347Z,37.40
2018-04-01T22:08:53.819Z,37.40
2018-04-01T22:11:22.135Z,37.20
2018-04-01T22:13:50.445Z,37.20
2018-04-01T22:16:18.744Z,37.20
2018-04-01T22:18:47.170Z,37.20
2018-04-01T22:21:15.778Z,37.20
2018-04-01T22:23:44.093Z,37.10
2018-04-01T22:26:12.689Z,37.10
2018-04-01T22:28:41.772Z,37.10
2018-04-01T22:31:10.092Z,37.10
2018-04-01T22:33:38.374Z,36.90
2018-04-01T22:36:06.652Z,37.10
2018-04-01T22:38:34.956Z,36.90
2018-04-01T22:41:03.654Z,36.90
2018-04-01T22:43:31.964Z,36.90
2018-04-01T22:46:00.650Z,36.90
2018-04-01T22:48:28.932Z,36.90
2018-04-01T22:50:57.226Z,36.90
2018-04-01T22:53:25.564Z,36.90
2018-04-01T22:55:54.122Z,36.80
2018-04-01T22:58:22.425Z,36.80
2018-04-01T23:00:51.154Z,36.90
2018-04-01T23:03:19.433Z,36.90
2018-04-01T23:05:47.715Z,36.90
2018-04-01T23:08:16.127Z,36.80
2018-04-01T23:10:45.180Z,36.80
2018-04-01T23:13:14.395Z,36.80
2018-04-01T23:15:44.494Z,36.80
2018-04-01T23:18:12.813Z,36.80
2018-04-01T23:20:41.096Z,36.80
2018-04-01T23:23:09.415Z,36.80
2018-04-01T23:25:37.688Z,36.80
2018-04-01T23:28:05.975Z,36.80
2018-04-01T23:30:34.289Z,36.80
2018-04-01T23:33:02.578Z,36.80
2018-04-01T23:35:30.856Z,36.60
2018-04-01T23:37:59.216Z,36.60
2018-04-01T23:40:27.534Z,36.60
2018-04-01T23:42:56.195Z,36.60
2018-04-01T23:45:25.059Z,36.60
2018-04-01T23:47:53.336Z,36.60
2018-04-01T23:50:21.622Z,36.60
2018-04-01T23:52:49.912Z,36.60
2018-04-01T23:55:18.188Z,36.60
2018-04-01T23:57:46.760Z,36.60
