createdAt,value
2022-08-03T00:02:19.907Z,47.82
2022-08-03T00:04:48.570Z,47.61
2022-08-03T00:07:18.761Z,47.70
2022-08-03T00:09:47.207Z,48.07
2022-08-03T00:12:15.860Z,47.78
2022-08-03T00:14:44.785Z,48.62
2022-08-03T00:17:13.146Z,48.78
2022-08-03T00:19:41.567Z,48.62
2022-08-03T00:22:10.119Z,48.32
2022-08-03T00:24:40.006Z,48.82
2022-08-03T00:27:08.452Z,48.99
2022-08-03T00:30:00.017Z,49.14
2022-08-03T00:32:25.620Z,49.23
2022-08-03T00:34:57.842Z,49.85
2022-08-03T00:37:41.423Z,49.92
2022-08-03T00:40:14.382Z,50.21
2022-08-03T00:42:51.017Z,50.06
2022-08-03T00:45:19.959Z,49.82
2022-08-03T00:47:48.816Z,50.43
2022-08-03T00:50:18.424Z,50.86
2022-08-03T00:52:47.952Z,51.06
2022-08-03T00:55:18.128Z,51.04
2022-08-03T00:57:47.694Z,51.45
2022-08-03T01:00:19.270Z,51.93
2022-08-03T01:02:47.799Z,51.92
2022-08-03T01:05:16.763Z,52.01
2022-08-03T01:08:01.789Z,51.78
2022-08-03T01:10:41.230Z,52.10
2022-08-03T01:14:00.314Z,51.95
2022-08-03T01:16:22.007Z,52.14
2022-08-03T01:19:20.524Z,52.53
2022-08-03T01:22:03.154Z,52.71
2022-08-03T01:24:44.936Z,52.46
2022-08-03T01:27:19.514Z,53.52
2022-08-03T01:30:03.793Z,53.23
2022-08-03T01:32:58.533Z,53.42
2022-08-03T01:35:38.799Z,53.02
2022-08-03T01:38:13.497Z,53.17
2022-08-03T01:40:45.028Z,53.43
2022-08-03T01:44:28.057Z,53.42
2022-08-03T01:46:09.306Z,53.54
2022-08-03T01:48:39.024Z,53.08
2022-08-03T01:51:10.271Z,53.21
2022-08-03T01:53:39.710Z,53.35
2022-08-03T01:56:08.999Z,53.44
2022-08-03T01:58:38.537Z,53.36
2022-08-03T02:01:10.666Z,53.12
2022-08-03T02:04:00.772Z,53.34
2022-08-03T02:07:00.008Z,52.92
2022-08-03T02:09:22.921Z,52.95
2022-08-03T02:11:53.522Z,53.14
2022-08-03T02:14:23.571Z,53.68
2022-08-03T02:16:54.286Z,52.85
2022-08-03T02:19:24.664Z,52.50
2022-08-03T02:21:57.042Z,52.45
2022-08-03T02:24:30.146Z,52.01
2022-08-03T02:27:00.263Z,52.06
2022-08-03T02:29:40.243Z,51.95
2022-08-03T02:32:14.110Z,52.16
2022-08-03T02:34:46.642Z,51.69
2022-08-03T02:37:16.413Z,51.14
2022-08-03T02:39:46.163Z,51.37
2022-08-03T02:42:17.951Z,51.09
2022-08-03T02:44:51.488Z,50.80
2022-08-03T02:47:22.743Z,50.84
2022-08-03T02:49:53.972Z,50.50
2022-08-03T02:52:24.491Z,50.34
2022-08-03T02:54:56.548Z,49.95
2022-08-03T02:57:26.898Z,50.31
2022-08-03T02:59:56.858Z,49.78
2022-08-03T03:02:27.043Z,49.52
2022-08-03T03:05:53.052Z,49.57
2022-08-03T03:07:53.043Z,49.33
2022-08-03T03:10:23.845Z,49.20
2022-08-03T03:12:53.834Z,49.40
2022-08-03T03:15:22.543Z,48.78
2022-08-03T03:17:54.840Z,48.91
2022-08-03T03:20:29.861Z,48.66
2022-08-03T03:23:01.374Z,48.85
2022-08-03T03:25:32.238Z,48.62
2022-08-03T03:28:01.409Z,48.42
2022-08-03T03:30:31.300Z,48.37
2022-08-03T03:33:01.173Z,48.11
2022-08-03T03:35:30.035Z,47.73
2022-08-03T03:37:58.711Z,48.06
2022-08-03T03:40:27.783Z,48.33
2022-08-03T03:42:56.432Z,48.07
2022-08-03T03:45:25.775Z,47.84
2022-08-03T03:47:54.476Z,47.77
2022-08-03T03:50:25.406Z,47.71
2022-08-03T03:52:53.765Z,47.46
2022-08-03T03:55:22.268Z,47.61
2022-08-03T03:57:50.653Z,47.41
2022-08-03T04:00:20.445Z,46.95
2022-08-03T04:02:49.128Z,46.73
2022-08-03T04:05:34.720Z,46.54
2022-08-03T04:08:27.664Z,46.82
2022-08-03T04:11:04.323Z,46.48
2022-08-03T04:13:35.767Z,46.25
2022-08-03T04:16:05.779Z,45.91
2022-08-03T04:18:37.056Z,46.01
2022-08-03T04:21:09.956Z,45.83
2022-08-03T04:23:42.950Z,45.86
2022-08-03T04:26:14.964Z,45.57
2022-08-03T04:28:46.645Z,45.98
2022-08-03T04:31:16.383Z,45.37
2022-08-03T04:33:46.670Z,45.02
2022-08-03T04:36:19.067Z,44.41
2022-08-03T04:38:56.985Z,44.21
2022-08-03T04:41:27.777Z,43.91
2022-08-03T04:43:57.963Z,43.70
2022-08-03T04:46:29.912Z,43.18
2022-08-03T04:48:58.986Z,42.93
2022-08-03T04:51:27.912Z,42.27
2022-08-03T04:53:57.950Z,42.03
2022-08-03T04:56:26.230Z,41.74
2022-08-03T04:58:55.635Z,42.11
2022-08-03T05:01:24.234Z,42.15
2022-08-03T05:03:52.861Z,41.82
2022-08-03T05:06:21.257Z,41.60
2022-08-03T05:08:53.840Z,41.51
2022-08-03T05:11:23.733Z,41.33
2022-08-03T05:13:52.257Z,40.82
2022-08-03T05:16:20.672Z,40.69
2022-08-03T05:18:49.579Z,40.40
2022-08-03T05:21:18.026Z,40.53
2022-08-03T05:23:46.667Z,39.84
2022-08-03T05:26:15.368Z,39.64
2022-08-03T05:28:49.921Z,39.80
2022-08-03T05:31:20.806Z,39.59
2022-08-03T05:39:33.288Z,38.29
2022-08-03T05:42:31.253Z,38.68
2022-08-03T05:45:18.482Z,38.36
2022-08-03T05:54:18.177Z,38.30
2022-08-03T05:56:57.437Z,37.65
2022-08-03T05:59:38.879Z,37.36
2022-08-03T06:04:47.080Z,36.45
2022-08-03T06:07:18.537Z,36.66
2022-08-03T06:10:37.242Z,36.77
2022-08-03T06:12:57.153Z,36.36
2022-08-03T06:15:28.967Z,36.86
2022-08-03T06:18:01.988Z,37.08
2022-08-03T06:20:31.488Z,36.90
2022-08-03T06:23:54.660Z,36.74
2022-08-03T06:25:57.598Z,36.18
2022-08-03T06:31:18.202Z,35.10
2022-08-03T06:34:33.360Z,35.38
2022-08-03T06:36:38.934Z,35.36
2022-08-03T06:39:08.377Z,35.25
2022-08-03T06:41:37.527Z,34.77
2022-08-03T06:44:07.355Z,34.77
2022-08-03T06:46:36.482Z,34.54
2022-08-03T06:49:06.501Z,33.88
2022-08-03T06:52:03.051Z,33.89
2022-08-03T06:54:26.034Z,33.66
2022-08-03T06:56:55.829Z,33.31
2022-08-03T07:00:06.603Z,33.15
2022-08-03T07:02:12.717Z,33.04
2022-08-03T07:04:49.354Z,32.68
2022-08-03T07:07:19.639Z,32.12
2022-08-03T07:09:56.768Z,32.22
2022-08-03T07:12:28.132Z,32.35
2022-08-03T07:15:00.907Z,31.59
2022-08-03T07:17:34.840Z,31.72
2022-08-03T07:20:07.120Z,31.79
2022-08-03T07:22:36.147Z,31.67
2022-08-03T07:25:05.389Z,31.09
2022-08-03T07:27:34.228Z,31.17
2022-08-03T07:30:03.073Z,30.89
2022-08-03T07:32:32.549Z,30.79
2022-08-03T07:35:01.771Z,30.02
2022-08-03T07:37:34.724Z,29.94
2022-08-03T07:40:05.583Z,30.29
2022-08-03T07:42:34.666Z,30.29
2022-08-03T07:45:03.311Z,29.87
2022-08-03T07:47:35.718Z,29.79
2022-08-03T07:50:08.601Z,28.93
2022-08-03T07:52:52.226Z,28.54
2022-08-03T07:55:22.454Z,28.28
2022-08-03T07:58:05.163Z,27.67
2022-08-03T08:00:34.182Z,27.41
2022-08-03T08:03:02.845Z,26.62
2022-08-03T08:05:31.841Z,26.89
2022-08-03T08:08:01.901Z,27.16
2022-08-03T08:10:31.302Z,27.14
2022-08-03T08:13:00.161Z,27.13
2022-08-03T08:15:29.286Z,26.62
2022-08-03T08:17:59.384Z,25.74
2022-08-03T08:20:31.496Z,25.94
2022-08-03T08:23:03.500Z,25.81
2022-08-03T08:25:37.616Z,26.01
2022-08-03T08:28:29.506Z,26.48
2022-08-03T08:30:55.129Z,26.08
2022-08-03T08:33:24.117Z,26.40
2022-08-03T08:35:55.026Z,25.69
2022-08-03T08:38:25.400Z,25.97
2022-08-03T08:40:57.104Z,25.96
2022-08-03T08:43:25.786Z,25.71
2022-08-03T08:45:55.931Z,24.89
2022-08-03T08:48:27.247Z,24.51
2022-08-03T08:50:56.965Z,24.50
2022-08-03T08:53:30.379Z,24.36
2022-08-03T08:56:03.686Z,24.88
2022-08-03T08:58:39.005Z,24.38
2022-08-03T09:01:07.619Z,24.56
2022-08-03T09:03:36.201Z,24.45
2022-08-03T09:06:05.609Z,24.21
2022-08-03T09:08:36.063Z,24.67
2022-08-03T09:11:04.983Z,24.36
2022-08-03T09:13:35.215Z,24.85
2022-08-03T09:16:15.471Z,24.94
2022-08-03T09:18:45.158Z,25.00
2022-08-03T09:21:35.728Z,25.06
2022-08-03T09:24:16.454Z,26.14
2022-08-03T09:26:54.356Z,26.51
2022-08-03T09:29:24.077Z,26.92
2022-08-03T09:32:03.147Z,26.64
2022-08-03T09:34:32.284Z,27.17
2022-08-03T09:37:01.261Z,27.22
2022-08-03T09:39:40.612Z,27.17
2022-08-03T09:42:14.743Z,27.25
2022-08-03T09:44:45.708Z,27.28
2022-08-03T09:47:16.207Z,27.42
2022-08-03T09:49:58.926Z,27.44
2022-08-03T09:52:49.661Z,26.89
2022-08-03T09:56:32.994Z,26.87
2022-08-03T09:58:47.295Z,26.69
2022-08-03T10:01:25.396Z,27.42
2022-08-03T10:04:04.235Z,26.30
2022-08-03T10:06:33.553Z,26.44
2022-08-03T10:09:11.400Z,25.81
2022-08-03T10:11:42.825Z,24.96
2022-08-03T10:14:19.298Z,25.13
2022-08-03T10:16:49.886Z,24.21
2022-08-03T10:19:18.700Z,22.93
2022-08-03T10:21:51.245Z,22.50
2022-08-03T10:24:25.949Z,22.58
2022-08-03T10:27:02.945Z,22.53
2022-08-03T10:29:36.340Z,22.32
2022-08-03T10:32:10.681Z,23.08
2022-08-03T10:34:44.682Z,23.55
2022-08-03T10:37:16.491Z,23.71
2022-08-03T10:39:54.732Z,23.66
2022-08-03T10:42:27.613Z,23.88
2022-08-03T10:45:06.098Z,23.80
2022-08-03T10:47:36.711Z,23.97
2022-08-03T10:50:06.615Z,23.90
2022-08-03T10:52:41.021Z,23.53
2022-08-03T10:55:49.384Z,20.63
2022-08-03T10:58:57.077Z,19.63
2022-08-03T11:01:59.061Z,17.21
2022-08-03T11:04:30.709Z,16.00
2022-08-03T11:07:23.182Z,15.00
2022-08-03T11:09:53.356Z,14.20
2022-08-03T11:12:30.314Z,13.76
2022-08-03T11:15:04.361Z,13.32
2022-08-03T11:17:46.925Z,12.39
2022-08-03T11:20:50.958Z,12.96
2022-08-03T11:24:02.127Z,13.25
2022-08-03T11:26:15.830Z,12.95
2022-08-03T11:28:46.465Z,12.70
2022-08-03T11:31:51.698Z,12.21
2022-08-03T11:34:20.754Z,11.96
2022-08-03T11:37:22.328Z,12.10
2022-08-03T11:39:54.935Z,12.10
2022-08-03T11:42:48.334Z,11.65
2022-08-03T11:45:20.028Z,12.05
2022-08-03T11:47:55.223Z,11.95
2022-08-03T11:50:24.640Z,12.80
2022-08-03T11:52:53.652Z,13.57
2022-08-03T11:55:22.457Z,14.10
2022-08-03T11:59:00.774Z,13.60
2022-08-03T12:00:40.561Z,13.15
2022-08-03T12:03:13.937Z,13.16
2022-08-03T12:05:51.932Z,14.07
2022-08-03T12:08:34.483Z,14.68
2022-08-03T12:11:06.862Z,15.32
2022-08-03T12:14:45.074Z,15.67
2022-08-03T12:16:29.178Z,16.34
2022-08-03T12:19:01.191Z,16.23
2022-08-03T12:21:30.590Z,16.35
2022-08-03T12:24:00.680Z,16.68
2022-08-03T12:26:30.668Z,17.54
2022-08-03T12:28:59.692Z,17.53
2022-08-03T12:31:28.084Z,16.54
2022-08-03T12:34:00.035Z,15.55
2022-08-03T12:36:29.217Z,15.50
2022-08-03T12:38:59.567Z,15.04
2022-08-03T12:41:34.049Z,14.98
2022-08-03T12:44:04.533Z,13.95
2022-08-03T12:46:34.787Z,13.18
2022-08-03T12:49:15.668Z,12.89
2022-08-03T12:52:01.728Z,12.98
2022-08-03T12:54:36.230Z,12.79
2022-08-03T12:57:06.519Z,12.97
2022-08-03T12:59:41.175Z,13.38
2022-08-03T13:02:17.909Z,14.46
2022-08-03T13:04:51.221Z,14.54
2022-08-03T13:07:21.399Z,14.80
2022-08-03T13:09:53.161Z,14.61
2022-08-03T13:12:23.349Z,14.67
2022-08-03T13:14:54.559Z,14.62
2022-08-03T13:17:23.185Z,14.43
2022-08-03T13:19:53.605Z,14.83
2022-08-03T13:22:24.879Z,15.69
2022-08-03T13:24:56.201Z,16.02
2022-08-03T13:28:03.317Z,16.45
2022-08-03T13:30:22.708Z,16.76
2022-08-03T13:33:00.640Z,16.50
2022-08-03T13:35:30.667Z,16.70
2022-08-03T13:37:59.290Z,15.37
2022-08-03T13:40:30.237Z,15.39
2022-08-03T13:42:59.088Z,15.12
2022-08-03T13:45:27.981Z,15.27
2022-08-03T13:47:56.852Z,16.00
2022-08-03T13:50:25.319Z,16.23
2022-08-03T13:52:55.517Z,17.07
2022-08-03T13:55:24.026Z,17.25
2022-08-03T13:58:06.701Z,17.73
2022-08-03T14:00:35.845Z,18.06
2022-08-03T14:03:12.594Z,17.02
2022-08-03T14:05:42.123Z,16.11
2022-08-03T14:08:13.290Z,15.39
2022-08-03T14:10:43.622Z,15.48
2022-08-03T14:13:16.867Z,14.60
2022-08-03T14:15:49.463Z,14.54
2022-08-03T14:18:28.322Z,14.21
2022-08-03T14:21:06.614Z,13.93
2022-08-03T14:23:38.838Z,13.52
2022-08-03T14:26:07.852Z,13.14
2022-08-03T14:28:36.941Z,12.57
2022-08-03T14:31:08.318Z,12.61
2022-08-03T14:33:50.340Z,12.42
2022-08-03T14:36:18.876Z,12.78
2022-08-03T14:38:50.273Z,13.12
2022-08-03T14:41:20.859Z,14.53
2022-08-03T14:44:02.145Z,14.90
2022-08-03T14:46:31.995Z,16.61
2022-08-03T14:50:33.448Z,17.88
2022-08-03T14:51:51.249Z,18.38
2022-08-03T14:54:24.015Z,19.28
2022-08-03T14:56:52.595Z,20.41
2022-08-03T14:59:21.561Z,21.21
2022-08-03T15:02:03.397Z,21.66
2022-08-03T15:04:35.091Z,22.56
2022-08-03T15:07:03.954Z,23.00
2022-08-03T15:09:34.228Z,23.60
2022-08-03T15:12:02.845Z,24.04
2022-08-03T15:14:33.205Z,24.57
2022-08-03T15:17:03.332Z,25.18
2022-08-03T15:20:02.235Z,25.66
2022-08-03T15:22:25.464Z,25.37
2022-08-03T15:26:28.198Z,25.89
2022-08-03T15:28:03.320Z,26.01
2022-08-03T15:30:36.142Z,26.05
2022-08-03T15:33:04.817Z,26.51
2022-08-03T15:35:33.581Z,26.73
2022-08-03T15:38:06.062Z,26.63
2022-08-03T15:40:39.306Z,26.97
2022-08-03T15:43:08.145Z,27.92
2022-08-03T15:45:37.571Z,27.84
2022-08-03T15:48:06.791Z,28.63
2022-08-03T15:50:35.469Z,28.95
2022-08-03T15:53:04.492Z,29.84
2022-08-03T15:55:33.499Z,29.50
2022-08-03T15:59:10.982Z,29.27
2022-08-03T16:00:52.006Z,30.10
2022-08-03T16:03:20.515Z,29.94
2022-08-03T16:05:49.101Z,31.00
2022-08-03T16:08:17.899Z,30.86
2022-08-03T16:10:48.069Z,31.14
2022-08-03T16:13:18.708Z,30.83
2022-08-03T16:15:47.263Z,31.30
2022-08-03T16:18:16.000Z,31.37
2022-08-03T16:20:44.951Z,31.60
2022-08-03T16:23:14.901Z,31.52
2022-08-03T16:25:49.372Z,31.89
2022-08-03T16:28:20.499Z,32.29
2022-08-03T16:30:49.479Z,32.25
2022-08-03T16:33:18.229Z,32.91
2022-08-03T16:35:47.289Z,32.64
2022-08-03T16:38:19.135Z,32.70
2022-08-03T16:40:52.112Z,32.80
2022-08-03T16:43:24.868Z,33.04
2022-08-03T16:45:53.699Z,33.51
2022-08-03T16:48:22.083Z,33.90
2022-08-03T16:50:50.820Z,34.16
2022-08-03T16:53:51.553Z,34.26
2022-08-03T16:56:10.551Z,34.21
2022-08-03T16:58:44.276Z,34.33
2022-08-03T17:01:22.626Z,34.79
2022-08-03T17:04:03.674Z,35.19
2022-08-03T17:06:35.977Z,35.33
2022-08-03T17:09:08.739Z,35.72
2022-08-03T17:11:46.787Z,35.96
2022-08-03T17:14:21.993Z,35.63
2022-08-03T17:16:54.144Z,36.23
2022-08-03T17:19:25.347Z,36.37
2022-08-03T17:22:04.599Z,37.00
2022-08-03T17:24:40.853Z,37.07
2022-08-03T17:28:42.128Z,37.29
2022-08-03T17:30:09.071Z,37.19
2022-08-03T17:32:42.593Z,37.39
2022-08-03T17:35:11.998Z,38.03
2022-08-03T17:37:58.556Z,37.80
2022-08-03T17:40:32.052Z,37.94
2022-08-03T17:43:02.329Z,38.16
2022-08-03T17:45:54.734Z,38.26
2022-08-03T17:48:25.198Z,38.17
2022-08-03T17:51:00.584Z,38.16
2022-08-03T17:53:33.588Z,38.51
2022-08-03T17:56:44.913Z,38.35
2022-08-03T17:59:09.258Z,38.74
2022-08-03T18:02:11.584Z,38.59
2022-08-03T18:04:55.539Z,38.57
2022-08-03T18:07:41.171Z,38.99
2022-08-03T18:10:11.359Z,38.61
2022-08-03T18:12:51.757Z,39.12
2022-08-03T18:15:26.653Z,38.95
2022-08-03T18:18:04.173Z,39.24
2022-08-03T18:20:42.641Z,39.42
2022-08-03T18:23:24.909Z,39.60
2022-08-03T18:26:07.169Z,39.58
2022-08-03T18:28:39.821Z,39.52
2022-08-03T18:31:11.974Z,39.75
2022-08-03T18:34:20.330Z,39.62
2022-08-03T18:36:37.669Z,39.98
2022-08-03T18:39:07.430Z,39.72
2022-08-03T18:41:36.701Z,39.75
2022-08-03T18:44:09.472Z,39.96
2022-08-03T18:47:16.511Z,40.17
2022-08-03T18:50:00.620Z,40.24
2022-08-03T18:52:37.533Z,40.67
2022-08-03T18:55:20.862Z,40.45
2022-08-03T18:58:01.131Z,40.61
2022-08-03T19:00:54.053Z,40.60
2022-08-03T19:03:43.269Z,40.88
2022-08-03T19:06:20.794Z,41.15
2022-08-03T19:08:55.796Z,41.12
2022-08-03T19:12:14.281Z,41.42
2022-08-03T19:14:41.592Z,42.74
2022-08-03T19:20:36.679Z,42.77
2022-08-03T19:23:08.333Z,43.54
2022-08-03T19:25:41.437Z,43.44
2022-08-03T19:28:11.418Z,43.30
2022-08-03T19:30:46.190Z,43.70
2022-08-03T19:33:22.710Z,44.02
2022-08-03T19:35:56.914Z,43.97
2022-08-03T19:38:29.849Z,44.23
2022-08-03T19:41:02.659Z,44.30
2022-08-03T19:49:18.466Z,44.75
2022-08-03T19:52:01.828Z,45.04
2022-08-03T19:54:52.779Z,45.81
2022-08-03T19:57:26.832Z,45.20
2022-08-03T19:59:57.709Z,45.34
2022-08-03T20:05:04.815Z,45.68
2022-08-03T20:10:38.784Z,45.87
2022-08-03T20:30:10.407Z,47.16
2022-08-03T20:52:08.839Z,47.60
2022-08-03T21:12:21.008Z,48.19
2022-08-03T21:13:10.447Z,44.34
2022-08-03T21:17:50.458Z,48.67
2022-08-03T21:20:28.741Z,48.74
2022-08-03T21:23:40.008Z,48.41
2022-08-03T21:28:46.000Z,48.51
2022-08-03T21:31:27.118Z,48.85
2022-08-03T21:34:04.820Z,48.65
2022-08-03T21:39:23.442Z,48.84
2022-08-03T21:41:55.337Z,49.13
2022-08-03T21:44:29.067Z,49.14
2022-08-03T21:47:01.231Z,49.19
2022-08-03T21:50:05.405Z,49.12
2022-08-03T21:52:27.668Z,48.95
2022-08-03T21:55:00.141Z,48.84
2022-08-03T21:57:37.670Z,48.75
2022-08-03T22:00:10.913Z,48.54
2022-08-03T22:02:44.214Z,48.32
2022-08-03T22:05:42.573Z,48.48
2022-08-03T22:08:16.057Z,48.51
2022-08-03T22:10:48.628Z,48.69
2022-08-03T22:13:43.754Z,48.73
2022-08-03T22:16:13.565Z,48.24
2022-08-03T22:18:46.655Z,48.44
2022-08-03T22:24:08.129Z,47.66
2022-08-03T22:26:38.929Z,47.66
2022-08-03T22:29:12.095Z,48.81
2022-08-03T22:34:15.579Z,48.69
2022-08-03T22:36:44.945Z,48.75
2022-08-03T22:39:26.684Z,47.98
2022-08-03T22:41:59.023Z,48.27
2022-08-03T22:44:31.203Z,48.04
2022-08-03T22:47:04.097Z,48.19
2022-08-03T22:49:34.552Z,48.21
2022-08-03T22:52:05.877Z,47.95
2022-08-03T22:54:36.317Z,47.94
2022-08-03T22:57:09.486Z,48.17
2022-08-03T22:59:42.091Z,47.91
2022-08-03T23:02:20.600Z,48.37
2022-08-03T23:04:54.741Z,48.23
2022-08-03T23:07:31.395Z,48.48
2022-08-03T23:10:03.732Z,48.54
2022-08-03T23:18:08.455Z,49.03
2022-08-03T23:20:50.306Z,49.46
2022-08-03T23:23:21.904Z,49.30
2022-08-03T23:25:53.649Z,49.34
2022-08-03T23:28:27.187Z,49.41
2022-08-03T23:33:43.296Z,49.86
2022-08-03T23:39:05.188Z,49.95
2022-08-03T23:44:17.193Z,50.29
2022-08-03T23:52:50.912Z,50.40
