createdAt,value
2018-07-11T00:00:42.287Z,4.00
2018-07-11T00:03:09.179Z,4.90
2018-07-11T00:05:36.040Z,4.40
2018-07-11T00:08:02.920Z,4.30
2018-07-11T00:10:29.780Z,4.07
2018-07-11T00:12:56.626Z,4.53
2018-07-11T00:15:23.531Z,3.63
2018-07-11T00:17:50.404Z,3.90
2018-07-11T00:20:17.259Z,4.17
2018-07-11T00:22:44.111Z,4.00
2018-07-11T00:25:11.171Z,3.60
2018-07-11T00:27:38.036Z,3.77
2018-07-11T00:30:04.921Z,3.87
2018-07-11T00:32:31.807Z,3.63
2018-07-11T00:34:58.655Z,4.03
2018-07-11T00:37:25.917Z,3.97
2018-07-11T00:39:52.651Z,3.70
2018-07-11T00:42:19.511Z,3.87
2018-07-11T00:46:25.447Z,4.40
2018-07-11T00:48:52.335Z,4.20
2018-07-11T00:51:19.191Z,4.00
2018-07-11T00:53:48.659Z,4.37
2018-07-11T00:56:15.518Z,4.43
2018-07-11T00:58:48.044Z,4.10
2018-07-11T01:01:15.969Z,4.63
2018-07-11T01:03:48.759Z,4.60
2018-07-11T01:06:15.647Z,4.70
2018-07-11T01:08:42.526Z,4.50
2018-07-11T01:11:18.699Z,5.60
2018-07-11T01:13:46.679Z,4.80
2018-07-11T01:16:15.407Z,4.47
2018-07-11T01:18:55.027Z,4.70
2018-07-11T01:21:21.948Z,4.37
2018-07-11T01:23:48.847Z,4.53
2018-07-11T01:26:16.191Z,4.70
2018-07-11T01:28:43.047Z,4.67
2018-07-11T01:31:11.680Z,4.67
2018-07-11T01:33:38.536Z,5.20
2018-07-11T01:36:05.415Z,4.20
2018-07-11T01:38:32.315Z,4.63
2018-07-11T01:40:59.174Z,4.90
2018-07-11T01:43:26.035Z,4.50
2018-07-11T01:45:52.892Z,4.53
2018-07-11T01:48:19.739Z,5.07
2018-07-11T01:50:46.606Z,4.13
2018-07-11T01:53:13.463Z,4.30
2018-07-11T01:55:40.375Z,4.80
2018-07-11T01:58:07.288Z,4.60
2018-07-11T02:00:34.139Z,5.23
2018-07-11T02:03:00.983Z,4.73
2018-07-11T02:05:27.856Z,4.47
2018-07-11T02:07:55.110Z,4.43
2018-07-11T02:10:22.076Z,4.67
2018-07-11T02:12:48.998Z,4.77
2018-07-11T02:15:15.851Z,4.13
2018-07-11T02:17:42.722Z,4.90
2018-07-11T02:20:14.216Z,4.40
2018-07-11T02:22:41.135Z,4.50
2018-07-11T02:25:08.068Z,5.33
2018-07-11T02:27:35.220Z,5.43
2018-07-11T02:30:02.762Z,4.80
2018-07-11T02:32:29.896Z,4.57
2018-07-11T02:34:56.811Z,5.27
2018-07-11T02:37:23.671Z,4.60
2018-07-11T02:39:50.523Z,4.57
2018-07-11T02:42:17.463Z,6.07
2018-07-11T02:44:44.324Z,4.30
2018-07-11T02:47:32.835Z,5.30
2018-07-11T02:50:00.735Z,5.10
2018-07-11T02:52:27.599Z,5.40
2018-07-11T02:54:54.509Z,5.00
2018-07-11T02:57:21.370Z,5.63
2018-07-11T02:59:48.308Z,5.07
2018-07-11T03:02:15.164Z,5.60
2018-07-11T03:04:42.039Z,6.00
2018-07-11T03:07:09.723Z,6.00
2018-07-11T03:09:37.119Z,6.00
2018-07-11T03:12:04.833Z,5.50
2018-07-11T03:14:32.576Z,5.70
2018-07-11T03:16:59.464Z,5.33
2018-07-11T03:19:26.362Z,5.10
2018-07-11T03:21:53.338Z,5.20
2018-07-11T03:24:20.234Z,5.50
2018-07-11T03:26:47.084Z,5.47
2018-07-11T03:29:14.424Z,5.40
2018-07-11T03:31:41.279Z,6.10
2018-07-11T03:34:08.578Z,5.43
2018-07-11T03:36:35.447Z,5.80
2018-07-11T03:39:02.343Z,6.07
2018-07-11T03:41:29.199Z,5.07
2018-07-11T03:43:56.104Z,5.70
2018-07-11T03:46:22.959Z,6.10
2018-07-11T03:48:49.842Z,5.30
2018-07-11T03:51:16.695Z,5.00
2018-07-11T03:53:43.614Z,6.20
2018-07-11T03:56:10.427Z,5.73
2018-07-11T03:58:37.295Z,5.30
2018-07-11T04:01:04.151Z,5.13
2018-07-11T04:03:31.027Z,5.60
2018-07-11T04:05:57.895Z,5.60
2018-07-11T04:08:24.795Z,5.97
2018-07-11T04:10:51.681Z,5.43
2018-07-11T04:13:18.999Z,6.70
2018-07-11T04:15:45.921Z,5.40
2018-07-11T04:18:25.630Z,4.67
2018-07-11T04:20:52.532Z,6.20
2018-07-11T04:23:19.419Z,5.53
2018-07-11T04:25:46.280Z,5.80
2018-07-11T04:28:13.151Z,6.30
2018-07-11T04:30:40.071Z,6.27
2018-07-11T04:33:06.960Z,5.40
2018-07-11T04:35:33.867Z,5.17
2018-07-11T04:38:00.736Z,5.97
2018-07-11T04:40:28.142Z,6.10
2018-07-11T04:42:55.003Z,6.10
2018-07-11T04:45:24.456Z,6.03
2018-07-11T04:47:51.324Z,6.15
2018-07-11T04:50:18.844Z,5.73
2018-07-11T04:52:46.158Z,6.00
2018-07-11T04:55:12.942Z,5.63
2018-07-11T04:57:39.795Z,6.00
2018-07-11T05:00:06.926Z,5.60
2018-07-11T05:02:33.879Z,5.33
2018-07-11T05:05:03.879Z,5.67
2018-07-11T05:07:32.690Z,5.43
2018-07-11T05:09:59.839Z,5.70
2018-07-11T05:12:26.689Z,5.50
2018-07-11T05:14:53.547Z,5.87
2018-07-11T05:17:20.443Z,5.87
2018-07-11T05:19:47.306Z,5.40
2018-07-11T05:22:15.334Z,5.77
2018-07-11T05:24:54.191Z,5.63
2018-07-11T05:27:21.065Z,5.43
2018-07-11T05:29:48.067Z,5.30
2018-07-11T05:32:15.821Z,6.17
2018-07-11T05:34:45.754Z,5.60
2018-07-11T05:37:12.807Z,6.20
2018-07-11T05:39:39.690Z,5.67
2018-07-11T05:42:06.543Z,6.20
2018-07-11T05:44:33.407Z,5.77
2018-07-11T05:47:03.861Z,6.80
2018-07-11T05:49:30.923Z,7.10
2018-07-11T05:51:57.886Z,6.10
2018-07-11T05:54:24.731Z,6.60
2018-07-11T05:56:51.607Z,5.40
2018-07-11T05:59:18.479Z,6.17
2018-07-11T06:01:45.351Z,6.30
2018-07-11T06:04:12.250Z,6.27
2018-07-11T06:06:39.114Z,6.50
2018-07-11T06:09:06.263Z,4.97
2018-07-11T06:11:33.128Z,6.50
2018-07-11T06:13:59.988Z,5.60
2018-07-11T06:16:26.862Z,5.17
2018-07-11T06:18:53.689Z,5.87
2018-07-11T06:21:22.233Z,5.13
2018-07-11T06:23:49.116Z,5.30
2018-07-11T06:26:17.822Z,4.63
2018-07-11T06:28:44.671Z,4.80
2018-07-11T06:31:11.555Z,4.80
2018-07-11T06:33:38.444Z,5.50
2018-07-11T06:36:05.319Z,5.07
2018-07-11T06:38:32.166Z,4.67
2018-07-11T06:40:59.007Z,4.40
2018-07-11T06:43:25.888Z,4.03
2018-07-11T06:45:53.054Z,4.17
2018-07-11T06:48:19.899Z,4.23
2018-07-11T06:50:46.751Z,4.40
2018-07-11T06:53:13.657Z,3.80
2018-07-11T06:55:40.521Z,4.50
2018-07-11T06:58:07.490Z,3.47
2018-07-11T07:00:34.664Z,3.67
2018-07-11T07:03:01.514Z,3.70
2018-07-11T07:05:28.463Z,3.87
2018-07-11T07:07:55.383Z,3.40
2018-07-11T07:10:22.231Z,3.30
2018-07-11T07:12:49.115Z,3.20
2018-07-11T07:15:16.055Z,3.97
2018-07-11T07:17:42.992Z,4.00
2018-07-11T07:20:09.854Z,3.73
2018-07-11T07:22:36.957Z,3.67
2018-07-11T07:25:03.754Z,3.60
2018-07-11T07:27:31.608Z,3.77
2018-07-11T07:29:58.464Z,3.73
2018-07-11T07:32:25.440Z,3.30
2018-07-11T07:34:52.440Z,4.00
2018-07-11T07:37:19.309Z,3.90
2018-07-11T07:39:46.176Z,3.93
2018-07-11T07:42:13.043Z,3.80
2018-07-11T07:44:39.970Z,3.70
2018-07-11T07:47:26.496Z,4.10
2018-07-11T07:49:53.728Z,4.00
2018-07-11T07:52:20.729Z,3.83
2018-07-11T07:54:48.349Z,3.27
2018-07-11T07:57:15.434Z,4.10
2018-07-11T07:59:43.450Z,4.00
2018-07-11T08:02:15.581Z,3.97
2018-07-11T08:04:45.857Z,3.87
2018-07-11T08:07:12.038Z,3.90
2018-07-11T08:09:38.939Z,3.90
2018-07-11T08:12:05.812Z,3.87
2018-07-11T08:14:32.697Z,3.60
2018-07-11T08:16:59.559Z,4.00
2018-07-11T08:19:26.412Z,3.70
2018-07-11T08:21:53.291Z,2.83
2018-07-11T08:24:32.779Z,3.40
2018-07-11T08:27:11.334Z,4.00
2018-07-11T08:29:53.951Z,3.53
2018-07-11T08:32:46.194Z,3.87
2018-07-11T08:35:25.552Z,3.53
2018-07-11T08:38:36.623Z,3.73
2018-07-11T08:41:31.707Z,4.27
2018-07-11T08:44:18.259Z,3.60
2018-07-11T08:47:14.098Z,3.72
2018-07-11T08:49:51.979Z,3.40
2018-07-11T08:52:47.195Z,3.57
2018-07-11T08:55:30.227Z,3.37
2018-07-11T08:58:10.671Z,3.60
2018-07-11T09:00:49.163Z,3.55
2018-07-11T09:03:37.746Z,3.47
2018-07-11T09:06:14.464Z,3.40
2018-07-11T09:09:15.579Z,3.00
2018-07-11T09:11:56.154Z,3.67
2018-07-11T09:14:48.267Z,3.07
2018-07-11T09:17:43.534Z,2.90
2018-07-11T09:20:35.878Z,2.20
2018-07-11T09:23:29.955Z,2.97
2018-07-11T09:25:56.831Z,2.50
2018-07-11T09:28:23.835Z,2.50
2018-07-11T09:30:50.684Z,2.80
2018-07-11T09:33:17.580Z,2.60
2018-07-11T09:35:44.423Z,2.30
2018-07-11T09:38:11.268Z,2.83
2018-07-11T09:40:38.207Z,2.50
2018-07-11T09:43:05.052Z,2.40
2018-07-11T09:45:31.958Z,3.43
2018-07-11T09:47:58.800Z,3.20
2018-07-11T09:50:25.779Z,2.90
2018-07-11T09:52:52.654Z,2.93
2018-07-11T09:55:19.528Z,2.70
2018-07-11T09:57:46.465Z,2.92
2018-07-11T10:00:19.114Z,3.00
2018-07-11T10:02:46.147Z,2.60
2018-07-11T10:05:13.046Z,2.80
2018-07-11T10:07:39.855Z,2.93
2018-07-11T10:10:06.716Z,3.03
2018-07-11T10:12:33.641Z,3.00
2018-07-11T10:15:00.688Z,2.70
2018-07-11T10:17:27.580Z,3.07
2018-07-11T10:19:54.456Z,2.90
2018-07-11T10:22:21.315Z,2.70
2018-07-11T10:24:48.179Z,2.40
2018-07-11T10:27:15.064Z,2.47
2018-07-11T10:29:42.583Z,2.20
2018-07-11T10:32:11.587Z,1.80
2018-07-11T10:34:39.495Z,2.50
2018-07-11T10:37:06.452Z,2.30
2018-07-11T10:39:34.699Z,2.17
2018-07-11T10:42:01.627Z,2.10
2018-07-11T10:44:28.636Z,2.60
2018-07-11T10:47:03.611Z,2.47
2018-07-11T10:49:32.501Z,2.60
2018-07-11T10:51:59.386Z,2.72
2018-07-11T10:54:26.311Z,2.40
2018-07-11T10:56:53.327Z,2.40
2018-07-11T10:59:20.252Z,2.20
2018-07-11T11:01:48.197Z,3.43
2018-07-11T11:04:18.236Z,2.08
2018-07-11T11:06:45.150Z,1.90
2018-07-11T11:09:15.872Z,2.40
2018-07-11T11:11:43.811Z,2.20
2018-07-11T11:14:10.770Z,2.33
2018-07-11T11:16:38.771Z,2.57
2018-07-11T11:19:07.800Z,2.20
2018-07-11T11:21:34.763Z,2.10
2018-07-11T11:24:01.745Z,2.10
2018-07-11T11:26:28.699Z,2.00
2018-07-11T11:28:55.654Z,1.60
2018-07-11T11:31:23.870Z,1.80
2018-07-11T11:33:50.792Z,2.03
2018-07-11T11:36:17.659Z,2.80
2018-07-11T11:38:47.639Z,2.00
2018-07-11T11:41:17.559Z,1.80
2018-07-11T11:43:46.615Z,2.10
2018-07-11T11:46:13.538Z,2.03
2018-07-11T11:48:40.955Z,3.75
2018-07-11T11:51:07.894Z,2.73
2018-07-11T11:53:34.750Z,2.00
2018-07-11T11:56:01.621Z,2.70
2018-07-11T11:58:28.508Z,2.23
2018-07-11T12:00:55.345Z,2.10
2018-07-11T12:03:22.195Z,2.40
2018-07-11T12:05:49.039Z,2.00
2018-07-11T12:08:15.909Z,3.10
2018-07-11T12:10:42.843Z,1.93
2018-07-11T12:13:09.691Z,1.70
2018-07-11T12:15:36.543Z,1.70
2018-07-11T12:18:03.448Z,1.70
2018-07-11T12:20:30.329Z,2.10
2018-07-11T12:22:57.200Z,2.15
2018-07-11T12:25:24.095Z,2.40
2018-07-11T12:27:50.952Z,1.73
2018-07-11T12:30:21.659Z,1.70
2018-07-11T12:32:48.529Z,1.67
2018-07-11T12:35:15.408Z,1.60
2018-07-11T12:37:42.270Z,1.70
2018-07-11T12:40:09.152Z,2.00
2018-07-11T12:42:36.027Z,1.73
2018-07-11T12:45:02.879Z,2.10
2018-07-11T12:47:35.364Z,1.80
2018-07-11T12:50:02.268Z,1.90
2018-07-11T12:52:29.120Z,1.73
2018-07-11T12:54:55.979Z,1.53
2018-07-11T12:57:23.972Z,1.83
2018-07-11T12:59:50.844Z,1.60
2018-07-11T13:02:17.716Z,2.23
2018-07-11T13:04:44.615Z,2.20
2018-07-11T13:07:11.583Z,3.13
2018-07-11T13:09:38.459Z,1.60
2018-07-11T13:12:05.746Z,1.65
2018-07-11T13:14:32.619Z,1.50
2018-07-11T13:16:59.504Z,1.60
2018-07-11T13:19:26.374Z,2.03
2018-07-11T13:21:54.244Z,1.70
2018-07-11T13:24:21.130Z,1.50
2018-07-11T13:26:48.071Z,1.37
2018-07-11T13:29:14.941Z,1.40
2018-07-11T13:31:41.820Z,2.00
2018-07-11T13:34:08.671Z,1.50
2018-07-11T13:36:35.851Z,1.50
2018-07-11T13:39:04.633Z,1.80
2018-07-11T13:41:31.603Z,1.50
2018-07-11T13:43:59.559Z,1.43
2018-07-11T13:46:26.502Z,1.50
2018-07-11T13:48:53.321Z,2.10
2018-07-11T13:51:20.198Z,1.40
2018-07-11T13:53:47.056Z,1.77
2018-07-11T13:56:13.939Z,1.63
2018-07-11T13:58:41.182Z,1.60
2018-07-11T14:01:08.047Z,2.37
2018-07-11T14:03:34.919Z,1.65
2018-07-11T14:06:01.780Z,1.30
2018-07-11T14:08:28.646Z,1.53
2018-07-11T14:10:55.528Z,1.40
2018-07-11T14:13:22.419Z,1.93
2018-07-11T14:15:49.280Z,1.70
2018-07-11T14:18:16.141Z,1.60
2018-07-11T14:20:43.010Z,1.47
2018-07-11T14:23:09.934Z,1.33
2018-07-11T14:25:38.303Z,1.37
2018-07-11T14:28:05.191Z,1.47
2018-07-11T14:30:32.564Z,1.40
2018-07-11T14:33:03.717Z,1.30
2018-07-11T14:35:31.276Z,1.40
2018-07-11T14:37:58.168Z,1.60
2018-07-11T14:40:25.043Z,1.50
2018-07-11T14:42:51.915Z,1.47
2018-07-11T14:45:18.785Z,1.60
2018-07-11T14:47:51.542Z,1.30
2018-07-11T14:50:21.527Z,1.47
2018-07-11T14:52:48.412Z,1.43
2018-07-11T14:55:15.287Z,1.50
2018-07-11T14:57:42.163Z,1.90
2018-07-11T15:00:09.154Z,1.77
2018-07-11T15:02:36.003Z,1.70
2018-07-11T15:05:02.868Z,1.93
2018-07-11T15:07:29.728Z,1.30
2018-07-11T15:09:56.580Z,1.67
2018-07-11T15:12:23.442Z,4.10
2018-07-11T15:14:50.298Z,1.80
2018-07-11T15:17:17.188Z,1.33
2018-07-11T15:19:44.047Z,1.70
2018-07-11T15:22:11.151Z,1.40
2018-07-11T15:24:38.007Z,1.20
2018-07-11T15:27:05.863Z,1.60
2018-07-11T15:29:32.743Z,1.30
2018-07-11T15:32:00.098Z,1.30
2018-07-11T15:34:27.006Z,1.80
2018-07-11T15:36:53.848Z,1.60
2018-07-11T15:39:20.738Z,1.60
2018-07-11T15:41:47.608Z,1.50
2018-07-11T15:44:14.487Z,1.40
2018-07-11T15:46:41.375Z,1.30
2018-07-11T15:49:08.459Z,1.60
2018-07-11T15:51:36.079Z,1.30
2018-07-11T15:54:03.019Z,1.30
2018-07-11T15:56:29.879Z,1.20
2018-07-11T15:59:04.658Z,1.25
2018-07-11T16:01:32.143Z,1.77
2018-07-11T16:03:59.011Z,1.10
2018-07-11T16:06:25.883Z,1.23
2018-07-11T16:08:52.752Z,1.30
2018-07-11T16:11:19.621Z,1.57
2018-07-11T16:13:47.506Z,1.30
2018-07-11T16:16:14.584Z,1.67
2018-07-11T16:18:41.430Z,1.83
2018-07-11T16:21:08.390Z,1.80
2018-07-11T16:23:35.478Z,1.33
2018-07-11T16:26:02.455Z,1.50
2018-07-11T16:28:29.391Z,1.50
2018-07-11T16:30:56.329Z,1.70
2018-07-11T16:33:23.318Z,1.40
2018-07-11T16:35:50.241Z,1.67
2018-07-11T16:38:17.374Z,1.80
2018-07-11T16:40:44.310Z,1.60
2018-07-11T16:43:11.258Z,1.50
2018-07-11T16:45:38.233Z,1.60
2018-07-11T16:48:05.198Z,1.30
2018-07-11T16:50:32.129Z,1.50
2018-07-11T16:52:59.598Z,1.43
2018-07-11T16:55:31.974Z,1.37
2018-07-11T16:57:58.906Z,1.47
2018-07-11T17:00:30.890Z,1.17
2018-07-11T17:03:04.386Z,1.17
2018-07-11T17:05:50.028Z,1.30
2018-07-11T17:08:20.625Z,1.40
2018-07-11T17:10:47.575Z,1.33
2018-07-11T17:13:19.934Z,1.30
2018-07-11T17:15:49.487Z,1.30
2018-07-11T17:18:27.996Z,1.60
2018-07-11T17:20:55.387Z,1.30
2018-07-11T17:23:22.412Z,1.30
2018-07-11T17:25:49.374Z,1.80
2018-07-11T17:28:16.343Z,1.53
2018-07-11T17:30:44.009Z,1.67
2018-07-11T17:33:12.008Z,2.00
2018-07-11T17:35:52.911Z,1.90
2018-07-11T17:38:24.542Z,1.90
2018-07-11T17:40:52.271Z,1.40
2018-07-11T17:43:29.543Z,2.08
2018-07-11T17:45:56.452Z,1.57
2018-07-11T17:48:37.506Z,1.70
2018-07-11T17:51:11.987Z,1.57
2018-07-11T17:53:43.371Z,1.67
2018-07-11T17:56:20.697Z,1.70
2018-07-11T17:58:53.110Z,1.60
2018-07-11T18:01:28.032Z,1.60
2018-07-11T18:04:01.341Z,1.83
2018-07-11T18:06:33.726Z,1.30
2018-07-11T18:09:06.498Z,1.70
2018-07-11T18:11:59.486Z,1.60
2018-07-11T18:14:32.467Z,1.70
2018-07-11T18:17:07.192Z,2.00
2018-07-11T18:19:44.917Z,1.80
2018-07-11T18:22:34.527Z,1.80
2018-07-11T18:25:10.302Z,1.80
2018-07-11T18:27:48.496Z,2.20
2018-07-11T18:30:25.051Z,1.70
2018-07-11T18:33:02.691Z,2.10
2018-07-11T18:35:45.695Z,1.80
2018-07-11T18:38:19.319Z,1.60
2018-07-11T18:41:02.607Z,1.83
2018-07-11T18:43:57.251Z,1.83
2018-07-11T18:46:35.874Z,2.00
2018-07-11T18:49:18.083Z,1.90
2018-07-11T18:52:03.236Z,1.82
2018-07-11T18:54:55.531Z,2.17
2018-07-11T18:57:29.471Z,2.27
2018-07-11T19:00:20.061Z,1.70
2018-07-11T19:02:59.762Z,1.80
2018-07-11T19:05:51.952Z,2.20
2018-07-11T19:08:31.346Z,2.12
2018-07-11T19:11:01.924Z,1.90
2018-07-11T19:13:32.028Z,2.00
2018-07-11T19:16:16.931Z,2.40
2018-07-11T19:18:55.395Z,2.20
2018-07-11T19:21:37.327Z,2.40
2018-07-11T19:24:11.724Z,2.13
2018-07-11T19:26:58.580Z,2.33
2018-07-11T19:29:45.899Z,2.20
2018-07-11T19:32:37.461Z,2.47
2018-07-11T19:35:47.326Z,2.15
2018-07-11T19:38:27.649Z,2.60
2018-07-11T19:41:17.926Z,2.43
2018-07-11T19:44:12.179Z,1.97
2018-07-11T19:46:58.296Z,2.00
2018-07-11T19:50:04.458Z,2.70
2018-07-11T19:52:47.415Z,2.87
2018-07-11T19:55:41.670Z,2.37
2018-07-11T19:58:10.723Z,2.58
2018-07-11T20:00:38.243Z,2.65
2018-07-11T20:03:05.259Z,2.90
2018-07-11T20:05:32.627Z,2.90
2018-07-11T20:08:00.323Z,2.83
2018-07-11T20:10:27.326Z,3.23
2018-07-11T20:12:54.451Z,4.70
2018-07-11T20:15:23.433Z,4.70
2018-07-11T20:17:52.459Z,3.63
2018-07-11T20:20:21.052Z,3.10
2018-07-11T20:22:48.048Z,2.50
2018-07-11T20:25:14.947Z,2.30
2018-07-11T20:27:41.828Z,2.90
2018-07-11T20:30:08.741Z,2.40
2018-07-11T20:32:35.631Z,2.50
2018-07-11T20:35:02.664Z,2.72
2018-07-11T20:37:29.601Z,2.70
2018-07-11T20:39:56.700Z,3.00
2018-07-11T20:42:23.699Z,2.77
2018-07-11T20:44:50.621Z,2.50
2018-07-11T20:47:17.546Z,3.08
2018-07-11T20:49:44.458Z,2.83
2018-07-11T20:52:12.342Z,3.50
2018-07-11T20:54:39.234Z,3.40
2018-07-11T20:57:06.203Z,3.50
2018-07-11T20:59:44.713Z,2.80
2018-07-11T21:02:23.291Z,3.20
2018-07-11T21:05:24.508Z,2.67
2018-07-11T21:08:03.047Z,2.80
2018-07-11T21:10:50.857Z,3.40
2018-07-11T21:13:34.478Z,2.90
2018-07-11T21:16:13.032Z,3.93
2018-07-11T21:18:51.463Z,3.30
2018-07-11T21:21:18.347Z,3.37
2018-07-11T21:23:45.237Z,3.20
2018-07-11T21:26:12.143Z,3.70
2018-07-11T21:28:40.163Z,2.93
2018-07-11T21:31:07.090Z,2.87
2018-07-11T21:33:34.045Z,3.10
2018-07-11T21:36:00.916Z,3.20
2018-07-11T21:38:27.831Z,3.10
2018-07-11T21:40:54.708Z,3.70
2018-07-11T21:43:21.649Z,3.13
2018-07-11T21:45:48.644Z,3.07
2018-07-11T21:48:15.538Z,2.77
2018-07-11T21:50:42.451Z,3.30
2018-07-11T21:53:09.343Z,3.25
2018-07-11T21:55:37.231Z,3.03
2018-07-11T21:58:04.132Z,2.77
2018-07-11T22:00:33.575Z,3.43
2018-07-11T22:03:00.475Z,3.20
2018-07-11T22:05:28.404Z,3.20
2018-07-11T22:07:55.357Z,3.40
2018-07-11T22:10:22.229Z,3.35
2018-07-11T22:12:49.149Z,3.17
2018-07-11T22:15:16.084Z,3.30
2018-07-11T22:17:54.831Z,3.40
2018-07-11T22:20:20.893Z,3.77
2018-07-11T22:22:46.973Z,3.30
2018-07-11T22:25:13.063Z,3.70
2018-07-11T22:27:39.839Z,3.40
2018-07-11T22:30:05.930Z,3.10
2018-07-11T22:32:32.028Z,3.40
2018-07-11T22:34:58.098Z,3.60
2018-07-11T22:37:24.258Z,3.87
2018-07-11T22:39:50.333Z,3.90
2018-07-11T22:42:16.424Z,3.67
2018-07-11T22:44:42.572Z,4.10
2018-07-11T22:47:08.705Z,3.70
2018-07-11T22:49:38.112Z,3.63
2018-07-11T22:52:05.240Z,3.40
2018-07-11T22:54:31.319Z,3.10
2018-07-11T22:56:57.412Z,3.60
2018-07-11T22:59:23.495Z,3.30
2018-07-11T23:01:49.742Z,3.73
2018-07-11T23:04:15.852Z,3.90
2018-07-11T23:06:41.942Z,3.43
2018-07-11T23:09:08.031Z,3.40
2018-07-11T23:11:34.148Z,3.00
2018-07-11T23:14:00.220Z,3.53
2018-07-11T23:16:26.294Z,3.33
2018-07-11T23:18:52.467Z,3.90
2018-07-11T23:21:18.636Z,3.90
2018-07-11T23:23:44.761Z,3.50
2018-07-11T23:26:10.937Z,4.00
2018-07-11T23:28:40.153Z,3.57
2018-07-11T23:31:06.311Z,3.93
2018-07-11T23:33:34.513Z,3.57
2018-07-11T23:36:00.664Z,3.60
2018-07-11T23:38:26.763Z,3.93
2018-07-11T23:40:54.747Z,3.77
2018-07-11T23:43:21.250Z,3.70
2018-07-11T23:45:47.422Z,3.77
2018-07-11T23:48:15.603Z,3.53
2018-07-11T23:50:41.727Z,4.20
2018-07-11T23:53:08.980Z,4.00
2018-07-11T23:55:36.237Z,3.33
2018-07-11T23:58:03.197Z,3.20
