createdAt,value
2017-08-16T00:00:26.108Z,19.40
2017-08-16T00:02:55.985Z,19.40
2017-08-16T00:05:27.149Z,19.40
2017-08-16T00:07:58.013Z,19.50
2017-08-16T00:10:31.052Z,19.60
2017-08-16T00:13:02.138Z,19.70
2017-08-16T00:15:35.671Z,19.90
2017-08-16T00:18:06.523Z,19.90
2017-08-16T00:20:37.426Z,19.90
2017-08-16T00:23:08.399Z,20.00
2017-08-16T00:25:39.201Z,20.00
2017-08-16T00:28:08.360Z,20.10
2017-08-16T00:30:37.454Z,20.10
2017-08-16T00:33:08.462Z,20.10
2017-08-16T00:35:39.385Z,20.10
2017-08-16T00:38:10.579Z,20.10
2017-08-16T00:40:40.854Z,20.20
2017-08-16T00:43:11.955Z,20.20
2017-08-16T00:45:44.327Z,20.20
2017-08-16T00:48:16.510Z,20.10
2017-08-16T00:50:47.661Z,20.10
2017-08-16T00:53:16.378Z,20.10
2017-08-16T00:55:47.536Z,20.10
2017-08-16T00:58:16.893Z,20.10
2017-08-16T01:00:48.173Z,20.10
2017-08-16T01:03:18.533Z,20.00
2017-08-16T01:05:51.128Z,19.90
2017-08-16T01:08:26.091Z,19.80
2017-08-16T01:10:59.483Z,19.80
2017-08-16T01:13:29.030Z,19.80
2017-08-16T01:16:02.135Z,19.70
2017-08-16T01:18:33.652Z,19.70
2017-08-16T01:21:03.463Z,19.70
2017-08-16T01:23:33.249Z,19.70
2017-08-16T01:26:05.726Z,19.60
2017-08-16T01:28:35.434Z,19.70
2017-08-16T01:31:07.047Z,19.70
2017-08-16T01:33:37.616Z,19.70
2017-08-16T01:36:06.678Z,19.70
2017-08-16T01:38:38.452Z,19.60
2017-08-16T01:41:09.505Z,19.60
2017-08-16T01:43:40.932Z,19.60
2017-08-16T01:46:11.033Z,19.60
2017-08-16T01:48:41.056Z,19.50
2017-08-16T01:51:10.050Z,19.60
2017-08-16T01:53:39.553Z,19.60
2017-08-16T01:56:10.111Z,19.60
2017-08-16T01:58:38.513Z,19.70
2017-08-16T02:01:07.737Z,19.60
2017-08-16T02:03:39.266Z,19.70
2017-08-16T02:06:10.533Z,19.70
2017-08-16T02:08:41.311Z,19.70
2017-08-16T02:11:11.428Z,19.70
2017-08-16T02:13:41.693Z,19.80
2017-08-16T02:16:14.474Z,19.80
2017-08-16T02:18:46.949Z,19.80
2017-08-16T02:21:18.284Z,19.80
2017-08-16T02:23:48.798Z,19.70
2017-08-16T02:26:21.146Z,19.70
2017-08-16T02:28:50.152Z,19.70
2017-08-16T02:31:19.685Z,19.60
2017-08-16T02:33:50.728Z,19.60
2017-08-16T02:36:22.486Z,19.60
2017-08-16T02:38:55.561Z,19.40
2017-08-16T02:41:27.622Z,19.20
2017-08-16T02:43:56.897Z,19.10
2017-08-16T02:46:29.368Z,19.00
2017-08-16T02:48:58.411Z,19.00
2017-08-16T02:51:29.967Z,18.90
2017-08-16T02:54:02.234Z,18.80
2017-08-16T02:56:33.656Z,18.80
2017-08-16T02:59:06.384Z,18.80
2017-08-16T03:01:37.479Z,18.70
2017-08-16T03:04:06.622Z,18.60
2017-08-16T03:06:39.358Z,18.60
2017-08-16T03:09:08.451Z,18.60
2017-08-16T03:11:38.778Z,18.50
2017-08-16T03:14:09.202Z,18.50
2017-08-16T03:16:38.507Z,18.50
2017-08-16T03:19:10.096Z,18.50
2017-08-16T03:21:38.434Z,18.50
2017-08-16T03:24:07.505Z,18.50
2017-08-16T03:26:37.241Z,18.40
2017-08-16T03:29:07.871Z,18.30
2017-08-16T03:31:37.118Z,18.30
2017-08-16T03:34:10.115Z,18.20
2017-08-16T03:36:41.127Z,18.10
2017-08-16T03:39:09.224Z,18.10
2017-08-16T03:41:40.418Z,18.10
2017-08-16T03:44:09.102Z,18.10
2017-08-16T03:46:40.450Z,18.10
2017-08-16T03:49:08.929Z,18.10
2017-08-16T03:51:38.312Z,18.10
2017-08-16T03:54:06.481Z,18.20
2017-08-16T03:56:35.698Z,18.20
2017-08-16T03:59:04.308Z,18.20
2017-08-16T04:04:07.303Z,18.30
2017-08-16T04:06:39.535Z,18.20
2017-08-16T04:09:12.047Z,18.20
2017-08-16T04:11:44.242Z,18.20
2017-08-16T04:14:17.586Z,18.10
2017-08-16T04:16:50.907Z,18.10
2017-08-16T04:19:21.032Z,18.10
2017-08-16T04:21:50.912Z,17.90
2017-08-16T04:24:23.104Z,17.90
2017-08-16T04:26:55.496Z,18.00
2017-08-16T04:29:29.660Z,18.00
2017-08-16T04:32:00.650Z,18.00
2017-08-16T04:34:31.498Z,18.00
2017-08-16T04:37:03.933Z,18.00
2017-08-16T04:39:35.149Z,18.10
2017-08-16T04:42:07.025Z,18.00
2017-08-16T04:44:37.501Z,18.00
2017-08-16T04:47:15.481Z,18.00
2017-08-16T04:49:45.854Z,18.10
2017-08-16T04:52:16.013Z,18.10
2017-08-16T04:54:46.195Z,18.10
2017-08-16T04:57:17.842Z,18.20
2017-08-16T04:59:50.527Z,18.20
2017-08-16T05:02:23.345Z,18.30
2017-08-16T05:04:54.571Z,18.40
2017-08-16T05:07:29.344Z,18.40
2017-08-16T05:10:03.620Z,18.50
2017-08-16T05:12:35.512Z,18.50
2017-08-16T05:15:05.293Z,18.50
2017-08-16T05:17:34.993Z,18.50
2017-08-16T05:20:03.614Z,18.50
2017-08-16T05:22:44.439Z,18.50
2017-08-16T05:25:13.556Z,18.50
2017-08-16T05:27:42.487Z,18.50
2017-08-16T05:30:12.378Z,18.50
2017-08-16T05:32:43.009Z,18.50
2017-08-16T05:35:18.584Z,18.60
2017-08-16T05:37:50.648Z,18.60
2017-08-16T05:40:21.196Z,18.60
2017-08-16T05:42:56.823Z,18.60
2017-08-16T05:45:27.866Z,18.70
2017-08-16T05:47:56.654Z,18.70
2017-08-16T05:50:28.764Z,18.60
2017-08-16T05:53:00.984Z,18.70
2017-08-16T05:55:33.064Z,18.70
2017-08-16T05:58:05.280Z,18.80
2017-08-16T06:00:35.957Z,18.80
2017-08-16T06:03:12.121Z,18.80
2017-08-16T06:05:51.764Z,18.90
2017-08-16T06:08:25.569Z,18.90
2017-08-16T06:10:55.231Z,19.00
2017-08-16T06:13:24.512Z,19.10
2017-08-16T06:15:54.113Z,19.10
2017-08-16T06:18:24.057Z,19.20
2017-08-16T06:20:55.687Z,19.20
2017-08-16T06:23:26.108Z,19.20
2017-08-16T06:25:54.456Z,19.20
2017-08-16T06:28:26.136Z,19.20
2017-08-16T06:31:00.413Z,19.20
2017-08-16T06:33:32.602Z,19.30
2017-08-16T06:36:00.217Z,19.30
2017-08-16T06:38:30.957Z,19.60
2017-08-16T06:41:02.923Z,19.70
2017-08-16T06:43:34.424Z,19.70
2017-08-16T06:46:03.671Z,19.90
2017-08-16T06:48:34.362Z,20.10
2017-08-16T06:51:05.080Z,20.00
2017-08-16T06:53:34.585Z,20.10
2017-08-16T06:56:05.392Z,20.20
2017-08-16T06:58:33.660Z,20.10
2017-08-16T07:01:03.481Z,20.10
2017-08-16T07:03:35.127Z,20.10
2017-08-16T07:06:06.414Z,20.10
2017-08-16T07:08:37.410Z,20.10
2017-08-16T07:11:08.048Z,20.10
2017-08-16T07:13:39.351Z,20.10
2017-08-16T07:16:13.001Z,20.20
2017-08-16T07:18:48.848Z,20.20
2017-08-16T07:21:17.505Z,20.20
2017-08-16T07:23:50.822Z,20.30
2017-08-16T07:26:20.226Z,20.30
2017-08-16T07:28:50.651Z,20.40
2017-08-16T07:31:18.974Z,20.40
2017-08-16T07:33:50.340Z,20.50
2017-08-16T07:36:20.061Z,20.50
2017-08-16T07:38:50.403Z,20.60
2017-08-16T07:41:19.397Z,20.60
2017-08-16T07:43:51.091Z,20.60
2017-08-16T07:46:23.085Z,20.70
2017-08-16T07:48:52.149Z,20.70
2017-08-16T07:51:24.892Z,20.70
2017-08-16T07:53:57.823Z,20.70
2017-08-16T07:56:30.158Z,20.70
2017-08-16T07:59:01.007Z,20.70
2017-08-16T08:01:31.850Z,20.70
2017-08-16T08:03:59.503Z,20.70
2017-08-16T08:06:30.132Z,20.60
2017-08-16T08:08:59.022Z,20.70
2017-08-16T08:11:30.787Z,20.70
2017-08-16T08:14:00.925Z,20.70
2017-08-16T08:16:32.140Z,20.70
2017-08-16T08:19:00.845Z,20.70
2017-08-16T08:21:32.098Z,20.70
2017-08-16T08:24:00.401Z,20.70
2017-08-16T08:26:35.578Z,20.70
2017-08-16T08:29:05.581Z,20.80
2017-08-16T08:31:35.336Z,20.70
2017-08-16T08:34:05.536Z,20.80
2017-08-16T08:36:37.088Z,20.90
2017-08-16T08:39:08.433Z,21.00
2017-08-16T08:41:38.246Z,21.10
2017-08-16T08:44:09.813Z,21.30
2017-08-16T08:46:37.460Z,21.30
2017-08-16T08:49:08.632Z,21.40
2017-08-16T08:51:37.493Z,21.50
2017-08-16T08:54:07.611Z,21.70
2017-08-16T08:56:41.629Z,21.80
2017-08-16T08:59:14.913Z,21.80
2017-08-16T09:01:42.539Z,21.70
2017-08-16T09:04:13.207Z,21.70
2017-08-16T09:09:20.917Z,21.60
2017-08-16T09:11:51.280Z,21.70
2017-08-16T09:14:24.006Z,21.70
2017-08-16T09:16:55.444Z,21.80
2017-08-16T09:19:23.128Z,21.80
2017-08-16T09:21:52.694Z,21.80
2017-08-16T09:24:23.009Z,21.80
2017-08-16T09:26:52.300Z,21.70
2017-08-16T09:29:22.932Z,21.80
2017-08-16T09:31:51.570Z,21.80
2017-08-16T09:34:20.952Z,21.80
2017-08-16T09:36:49.397Z,21.90
2017-08-16T09:39:20.128Z,22.00
2017-08-16T09:41:49.634Z,22.00
2017-08-16T09:44:19.960Z,22.00
2017-08-16T09:46:53.587Z,22.30
2017-08-16T09:49:23.172Z,22.50
2017-08-16T09:51:50.826Z,22.50
2017-08-16T09:54:20.876Z,22.70
2017-08-16T09:56:49.884Z,23.00
2017-08-16T09:59:17.498Z,23.00
2017-08-16T10:01:45.916Z,23.20
2017-08-16T10:04:17.466Z,23.20
2017-08-16T10:06:48.015Z,23.10
2017-08-16T10:09:20.622Z,23.00
2017-08-16T10:12:00.379Z,23.00
2017-08-16T10:14:33.007Z,23.00
2017-08-16T10:17:09.989Z,23.00
2017-08-16T10:19:39.797Z,23.20
2017-08-16T10:22:09.926Z,23.40
2017-08-16T10:24:40.082Z,23.50
2017-08-16T10:27:15.063Z,23.50
2017-08-16T10:29:48.000Z,23.20
2017-08-16T10:32:23.494Z,23.20
2017-08-16T10:34:57.121Z,23.40
2017-08-16T10:37:29.310Z,23.50
2017-08-16T10:40:02.769Z,23.80
2017-08-16T10:42:36.382Z,24.00
2017-08-16T10:45:08.062Z,24.30
2017-08-16T10:47:38.656Z,24.50
2017-08-16T10:50:09.910Z,24.70
2017-08-16T10:52:39.513Z,24.70
2017-08-16T10:55:07.814Z,24.60
2017-08-16T10:57:43.895Z,24.60
2017-08-16T11:00:14.811Z,24.40
2017-08-16T11:02:44.421Z,24.40
2017-08-16T11:05:17.142Z,24.20
2017-08-16T11:07:50.184Z,24.20
2017-08-16T11:10:19.324Z,24.50
2017-08-16T11:12:50.135Z,24.70
2017-08-16T11:15:22.567Z,25.20
2017-08-16T11:17:51.563Z,25.20
2017-08-16T11:20:22.598Z,25.40
2017-08-16T11:22:58.554Z,25.20
2017-08-16T11:25:30.431Z,25.10
2017-08-16T11:27:59.307Z,25.20
2017-08-16T11:30:30.143Z,25.50
2017-08-16T11:32:59.437Z,25.50
2017-08-16T11:35:28.887Z,25.50
2017-08-16T11:37:57.648Z,25.50
2017-08-16T11:40:28.369Z,25.50
2017-08-16T11:42:57.706Z,25.40
2017-08-16T11:45:28.035Z,25.30
2017-08-16T11:47:59.071Z,25.30
2017-08-16T11:50:30.505Z,25.40
2017-08-16T11:52:59.190Z,25.30
2017-08-16T11:55:28.285Z,25.50
2017-08-16T11:57:58.236Z,25.80
2017-08-16T12:00:25.993Z,26.00
2017-08-16T12:02:58.363Z,25.90
2017-08-16T12:05:30.327Z,25.60
2017-08-16T12:08:05.792Z,25.60
2017-08-16T12:10:37.995Z,25.60
2017-08-16T12:13:10.392Z,25.80
2017-08-16T12:15:42.011Z,26.30
2017-08-16T12:18:12.654Z,26.20
2017-08-16T12:20:49.763Z,26.40
2017-08-16T12:23:23.569Z,26.60
2017-08-16T12:25:56.101Z,26.70
2017-08-16T12:28:32.150Z,26.70
2017-08-16T12:31:02.733Z,26.70
2017-08-16T12:33:32.330Z,26.90
2017-08-16T12:36:07.714Z,27.00
2017-08-16T12:38:38.981Z,27.00
2017-08-16T12:41:11.888Z,27.10
2017-08-16T12:43:44.088Z,27.20
2017-08-16T12:46:13.328Z,27.20
2017-08-16T12:48:43.733Z,27.00
2017-08-16T12:51:14.947Z,26.70
2017-08-16T12:53:48.211Z,26.90
2017-08-16T12:56:19.641Z,26.90
2017-08-16T12:58:51.030Z,27.10
2017-08-16T13:01:26.478Z,27.40
2017-08-16T13:03:58.526Z,27.40
2017-08-16T13:06:33.766Z,27.90
2017-08-16T13:09:06.752Z,28.20
2017-08-16T13:11:43.826Z,28.30
2017-08-16T13:14:15.349Z,28.30
2017-08-16T13:16:48.376Z,28.40
2017-08-16T13:19:22.193Z,28.50
2017-08-16T13:21:52.814Z,28.50
2017-08-16T13:24:24.524Z,28.70
2017-08-16T13:26:59.418Z,28.90
2017-08-16T13:29:31.667Z,29.10
2017-08-16T13:32:02.202Z,29.20
2017-08-16T13:34:32.729Z,29.20
2017-08-16T13:37:21.585Z,29.30
2017-08-16T13:39:52.824Z,29.40
2017-08-16T13:42:22.543Z,29.40
2017-08-16T13:44:52.029Z,29.50
2017-08-16T13:47:20.931Z,29.50
2017-08-16T13:49:51.304Z,29.60
2017-08-16T13:52:21.108Z,29.60
2017-08-16T13:54:54.255Z,29.40
2017-08-16T13:57:24.940Z,29.40
2017-08-16T13:59:56.399Z,29.40
2017-08-16T14:02:28.194Z,29.50
2017-08-16T14:04:58.443Z,29.70
2017-08-16T14:07:28.926Z,29.80
2017-08-16T14:10:00.292Z,29.80
2017-08-16T14:12:30.870Z,29.90
2017-08-16T14:14:59.627Z,30.00
2017-08-16T14:17:37.571Z,29.90
2017-08-16T14:20:09.006Z,30.00
2017-08-16T14:22:41.977Z,30.20
2017-08-16T14:25:11.723Z,30.30
2017-08-16T14:27:42.428Z,30.20
2017-08-16T14:30:12.062Z,30.30
2017-08-16T14:32:45.227Z,30.50
2017-08-16T14:35:13.808Z,30.60
2017-08-16T14:37:46.261Z,30.90
2017-08-16T14:40:19.517Z,31.50
2017-08-16T14:42:51.161Z,32.50
2017-08-16T14:45:24.681Z,33.20
2017-08-16T14:47:58.074Z,34.10
2017-08-16T14:50:27.987Z,34.70
2017-08-16T14:53:00.257Z,35.80
2017-08-16T14:55:29.180Z,36.80
2017-08-16T14:58:01.108Z,38.00
2017-08-16T15:00:31.640Z,39.40
2017-08-16T15:03:02.873Z,41.50
2017-08-16T15:05:32.448Z,41.50
2017-08-16T15:08:09.461Z,42.20
2017-08-16T15:10:44.001Z,42.10
2017-08-16T15:13:16.807Z,41.80
2017-08-16T15:15:47.322Z,42.00
2017-08-16T15:18:17.937Z,42.50
2017-08-16T15:20:46.809Z,42.40
2017-08-16T15:23:16.311Z,42.60
2017-08-16T15:25:48.732Z,42.70
2017-08-16T15:28:19.935Z,42.50
2017-08-16T15:30:51.069Z,41.90
2017-08-16T15:33:23.031Z,40.50
2017-08-16T15:35:52.022Z,38.60
2017-08-16T15:38:24.598Z,37.00
2017-08-16T15:40:54.740Z,35.40
2017-08-16T15:43:28.634Z,33.30
2017-08-16T15:45:59.412Z,33.20
2017-08-16T15:48:33.209Z,33.00
2017-08-16T15:51:07.374Z,33.80
2017-08-16T15:53:38.721Z,35.70
2017-08-16T15:56:12.152Z,37.50
2017-08-16T15:58:45.253Z,39.10
2017-08-16T16:01:16.400Z,40.60
2017-08-16T16:03:48.053Z,41.40
2017-08-16T16:06:19.143Z,41.80
2017-08-16T16:08:52.067Z,42.00
2017-08-16T16:11:23.640Z,41.60
2017-08-16T16:13:52.923Z,41.60
2017-08-16T16:16:27.445Z,41.30
2017-08-16T16:18:59.666Z,41.50
2017-08-16T16:21:28.424Z,40.00
2017-08-16T16:24:02.771Z,38.10
2017-08-16T16:26:40.721Z,36.40
2017-08-16T16:29:15.879Z,35.00
2017-08-16T16:31:48.432Z,33.80
2017-08-16T16:34:23.877Z,32.50
2017-08-16T16:36:55.870Z,31.70
2017-08-16T16:39:28.154Z,31.00
2017-08-16T16:42:01.822Z,30.40
2017-08-16T16:44:32.233Z,29.90
2017-08-16T16:47:12.509Z,29.40
2017-08-16T16:49:46.124Z,29.00
2017-08-16T16:52:16.533Z,28.80
2017-08-16T16:54:48.396Z,28.60
2017-08-16T16:57:19.511Z,28.40
2017-08-16T16:59:52.660Z,28.30
2017-08-16T17:02:24.257Z,28.30
2017-08-16T17:05:05.360Z,28.20
2017-08-16T17:07:34.629Z,28.00
2017-08-16T17:10:06.029Z,27.70
2017-08-16T17:12:36.710Z,27.70
2017-08-16T17:15:07.646Z,27.50
2017-08-16T17:17:38.220Z,27.20
2017-08-16T17:20:11.365Z,27.20
2017-08-16T17:22:44.091Z,27.10
2017-08-16T17:25:15.469Z,27.00
2017-08-16T17:27:44.344Z,26.90
2017-08-16T17:30:13.524Z,26.80
2017-08-16T17:32:43.493Z,26.60
2017-08-16T17:35:14.325Z,26.40
2017-08-16T17:37:46.368Z,26.30
2017-08-16T17:40:16.377Z,26.30
2017-08-16T17:42:48.322Z,26.20
2017-08-16T17:45:19.668Z,26.20
2017-08-16T17:47:50.687Z,26.10
2017-08-16T17:50:21.845Z,26.00
2017-08-16T17:52:53.286Z,25.70
2017-08-16T17:55:26.690Z,25.60
2017-08-16T17:58:04.120Z,25.50
2017-08-16T18:00:34.842Z,25.20
2017-08-16T18:03:07.082Z,25.20
2017-08-16T18:05:38.544Z,25.00
2017-08-16T18:08:08.744Z,24.90
2017-08-16T18:10:39.072Z,24.70
2017-08-16T18:13:09.907Z,24.60
2017-08-16T18:15:39.121Z,24.50
2017-08-16T18:18:08.042Z,24.30
2017-08-16T18:20:40.262Z,24.30
2017-08-16T18:23:13.039Z,24.20
2017-08-16T18:25:46.948Z,24.20
2017-08-16T18:28:18.674Z,24.10
2017-08-16T18:30:47.541Z,24.00
2017-08-16T18:33:17.101Z,24.00
2017-08-16T18:35:46.913Z,23.90
2017-08-16T18:38:15.668Z,23.80
2017-08-16T18:40:47.906Z,23.70
2017-08-16T18:43:18.513Z,23.70
2017-08-16T18:45:49.935Z,23.70
2017-08-16T18:48:21.690Z,23.60
2017-08-16T18:50:53.169Z,23.50
2017-08-16T18:53:24.599Z,23.40
2017-08-16T18:55:55.068Z,23.40
2017-08-16T18:58:27.803Z,23.30
2017-08-16T19:01:02.586Z,23.30
2017-08-16T19:03:33.254Z,23.20
2017-08-16T19:06:05.383Z,23.10
2017-08-16T19:08:37.134Z,23.00
2017-08-16T19:11:08.119Z,23.00
2017-08-16T19:13:39.630Z,23.00
2017-08-16T19:16:11.813Z,23.00
2017-08-16T19:18:42.652Z,22.90
2017-08-16T19:21:17.470Z,22.80
2017-08-16T19:23:50.610Z,22.70
2017-08-16T19:26:20.850Z,22.70
2017-08-16T19:28:51.703Z,22.60
2017-08-16T19:31:23.302Z,22.60
2017-08-16T19:33:57.805Z,22.50
2017-08-16T19:36:29.454Z,22.50
2017-08-16T19:38:58.160Z,22.50
2017-08-16T19:41:28.400Z,22.40
2017-08-16T19:43:59.508Z,22.40
2017-08-16T19:46:30.448Z,22.30
2017-08-16T19:49:00.358Z,22.30
2017-08-16T19:51:29.761Z,22.30
2017-08-16T19:54:03.877Z,22.20
2017-08-16T19:56:35.736Z,22.20
2017-08-16T19:59:08.824Z,22.20
2017-08-16T20:01:41.894Z,22.10
2017-08-16T20:04:15.313Z,22.10
2017-08-16T20:06:45.244Z,22.10
2017-08-16T20:09:15.756Z,22.00
2017-08-16T20:11:47.257Z,22.00
2017-08-16T20:14:20.703Z,21.90
2017-08-16T20:16:50.562Z,21.90
2017-08-16T20:19:26.186Z,21.80
2017-08-16T20:21:56.845Z,21.80
2017-08-16T20:24:28.733Z,21.80
2017-08-16T20:27:00.246Z,21.80
2017-08-16T20:29:31.558Z,21.70
2017-08-16T20:32:02.486Z,21.70
2017-08-16T20:34:32.520Z,21.70
2017-08-16T20:37:00.997Z,21.70
2017-08-16T20:39:29.716Z,21.70
2017-08-16T20:42:02.191Z,21.60
2017-08-16T20:44:32.462Z,21.50
2017-08-16T20:47:02.665Z,21.60
2017-08-16T20:49:33.795Z,21.50
2017-08-16T20:52:02.490Z,21.50
2017-08-16T20:54:32.590Z,21.40
2017-08-16T20:57:03.269Z,21.40
2017-08-16T20:59:33.095Z,21.40
2017-08-16T21:02:02.828Z,21.40
2017-08-16T21:04:32.741Z,21.50
2017-08-16T21:07:02.132Z,21.40
2017-08-16T21:09:35.975Z,21.40
2017-08-16T21:12:08.151Z,21.30
2017-08-16T21:14:39.510Z,21.30
2017-08-16T21:17:14.217Z,21.30
2017-08-16T21:19:44.647Z,21.20
2017-08-16T21:22:14.503Z,21.20
2017-08-16T21:24:47.543Z,21.20
2017-08-16T21:27:20.956Z,21.20
2017-08-16T21:29:52.555Z,21.20
2017-08-16T21:32:23.738Z,21.20
2017-08-16T21:34:56.533Z,21.10
2017-08-16T21:37:32.139Z,21.10
2017-08-16T21:40:03.077Z,21.10
2017-08-16T21:42:35.478Z,21.10
2017-08-16T21:45:06.005Z,21.10
2017-08-16T21:47:39.377Z,20.90
2017-08-16T21:50:09.643Z,20.90
2017-08-16T21:52:43.252Z,20.90
2017-08-16T21:55:18.224Z,20.80
2017-08-16T21:57:50.129Z,20.90
2017-08-16T22:00:21.846Z,20.80
2017-08-16T22:03:01.144Z,20.90
2017-08-16T22:05:31.979Z,20.80
2017-08-16T22:08:04.759Z,20.80
2017-08-16T22:10:34.773Z,20.80
2017-08-16T22:13:08.094Z,20.70
2017-08-16T22:15:39.188Z,20.70
2017-08-16T22:18:09.827Z,20.60
2017-08-16T22:20:38.815Z,20.60
2017-08-16T22:23:10.059Z,20.60
2017-08-16T22:25:39.239Z,20.60
2017-08-16T22:28:09.392Z,20.60
2017-08-16T22:30:41.211Z,20.60
2017-08-16T22:33:13.927Z,20.50
2017-08-16T22:35:47.989Z,20.50
2017-08-16T22:38:16.456Z,20.40
2017-08-16T22:40:46.710Z,20.40
2017-08-16T22:43:17.417Z,20.30
2017-08-16T22:45:51.418Z,20.30
2017-08-16T22:48:25.202Z,20.20
2017-08-16T22:50:57.658Z,20.20
2017-08-16T22:53:29.314Z,20.20
2017-08-16T22:55:57.914Z,20.20
2017-08-16T22:58:31.462Z,20.20
2017-08-16T23:01:02.612Z,20.30
2017-08-16T23:03:34.127Z,20.20
2017-08-16T23:06:06.926Z,20.20
2017-08-16T23:08:38.812Z,20.10
2017-08-16T23:11:11.216Z,20.10
2017-08-16T23:13:43.721Z,20.10
2017-08-16T23:16:13.809Z,20.10
2017-08-16T23:18:43.355Z,20.10
2017-08-16T23:21:14.536Z,20.10
2017-08-16T23:23:45.993Z,20.00
2017-08-16T23:26:16.273Z,20.00
2017-08-16T23:28:48.434Z,19.90
2017-08-16T23:31:22.172Z,19.90
2017-08-16T23:33:52.147Z,19.80
2017-08-16T23:36:22.584Z,19.80
2017-08-16T23:38:54.753Z,19.80
2017-08-16T23:41:22.414Z,19.80
2017-08-16T23:43:52.884Z,19.80
2017-08-16T23:46:23.676Z,19.80
2017-08-16T23:48:54.192Z,19.90
2017-08-16T23:51:23.400Z,19.80
2017-08-16T23:53:53.650Z,19.80
2017-08-16T23:56:24.390Z,19.80
2017-08-16T23:58:53.038Z,19.80
