createdAt,value
2019-03-12T00:01:55.398Z,4.03
2019-03-12T00:08:01.159Z,3.87
2019-03-12T00:14:06.905Z,3.87
2019-03-12T00:20:12.716Z,3.77
2019-03-12T00:26:18.423Z,3.80
2019-03-12T00:32:24.510Z,4.33
2019-03-12T00:38:38.151Z,4.60
2019-03-12T00:44:44.107Z,4.77
2019-03-12T00:50:50.240Z,4.13
2019-03-12T00:56:56.363Z,4.97
2019-03-12T01:03:02.090Z,5.00
2019-03-12T01:09:10.035Z,4.17
2019-03-12T01:15:16.354Z,4.77
2019-03-12T01:21:22.165Z,5.20
2019-03-12T01:27:27.944Z,4.97
2019-03-12T01:33:34.017Z,5.13
2019-03-12T01:39:39.768Z,4.70
2019-03-12T01:45:45.657Z,5.43
2019-03-12T01:51:51.669Z,6.43
2019-03-12T01:57:57.685Z,6.57
2019-03-12T02:04:09.304Z,6.83
2019-03-12T02:10:15.349Z,6.33
2019-03-12T02:16:21.065Z,6.83
2019-03-12T02:22:26.806Z,7.07
2019-03-12T02:28:32.560Z,6.63
2019-03-12T02:34:38.559Z,7.50
2019-03-12T02:40:44.649Z,7.93
2019-03-12T02:46:50.712Z,6.73
2019-03-12T02:52:56.605Z,7.60
2019-03-12T02:59:02.453Z,6.50
2019-03-12T03:05:08.508Z,6.33
2019-03-12T03:11:14.323Z,6.90
2019-03-12T03:17:20.017Z,6.20
2019-03-12T03:23:25.987Z,6.33
2019-03-12T03:29:31.892Z,6.50
2019-03-12T03:35:37.694Z,5.97
2019-03-12T03:41:43.647Z,5.97
2019-03-12T03:47:49.694Z,5.27
2019-03-12T03:53:55.487Z,5.60
2019-03-12T04:00:03.370Z,4.90
2019-03-12T04:06:10.332Z,4.57
2019-03-12T04:12:16.215Z,4.47
2019-03-12T04:18:22.142Z,4.87
2019-03-12T04:24:28.093Z,4.87
2019-03-12T04:30:33.791Z,5.80
2019-03-12T04:36:39.523Z,4.70
2019-03-12T04:42:45.292Z,4.97
2019-03-12T04:48:51.246Z,4.47
2019-03-12T04:54:57.194Z,4.40
2019-03-12T05:01:03.028Z,5.13
2019-03-12T05:07:08.715Z,4.40
2019-03-12T05:13:14.880Z,4.40
2019-03-12T05:19:20.985Z,4.57
2019-03-12T05:25:27.026Z,4.47
2019-03-12T05:31:33.018Z,4.63
2019-03-12T05:37:38.941Z,4.13
2019-03-12T05:43:44.951Z,4.37
2019-03-12T05:49:51.148Z,4.80
2019-03-12T05:55:57.613Z,4.53
2019-03-12T06:02:03.362Z,6.30
2019-03-12T06:08:09.209Z,4.07
2019-03-12T06:14:15.169Z,4.10
2019-03-12T06:20:21.015Z,3.77
2019-03-12T06:26:26.948Z,4.80
2019-03-12T06:32:48.290Z,4.13
2019-03-12T06:39:07.487Z,3.87
2019-03-12T06:45:30.968Z,4.23
2019-03-12T06:51:46.683Z,3.57
2019-03-12T06:58:24.272Z,3.60
2019-03-12T07:04:51.853Z,3.73
2019-03-12T07:11:22.422Z,4.03
2019-03-12T07:17:47.445Z,4.10
2019-03-12T07:24:13.165Z,4.30
2019-03-12T07:30:34.703Z,4.40
2019-03-12T07:36:59.757Z,4.53
2019-03-12T07:43:39.888Z,4.33
2019-03-12T07:50:07.321Z,4.20
2019-03-12T07:56:50.273Z,3.90
2019-03-12T08:03:14.902Z,4.03
2019-03-12T08:09:38.415Z,3.77
2019-03-12T08:16:06.651Z,3.57
2019-03-12T08:22:23.212Z,4.17
2019-03-12T08:28:38.188Z,3.63
2019-03-12T08:34:51.483Z,3.50
2019-03-12T08:41:34.389Z,4.20
2019-03-12T08:48:01.534Z,3.87
2019-03-12T08:54:14.175Z,4.20
2019-03-12T09:00:37.780Z,4.20
2019-03-12T09:07:05.772Z,4.07
2019-03-12T09:13:40.318Z,3.20
2019-03-12T09:20:20.422Z,3.67
2019-03-12T09:26:32.424Z,3.27
2019-03-12T09:32:49.159Z,3.80
2019-03-12T09:39:08.427Z,3.00
2019-03-12T09:45:41.126Z,3.23
2019-03-12T09:52:00.884Z,2.67
2019-03-12T09:58:24.288Z,2.67
2019-03-12T10:04:53.851Z,3.10
2019-03-12T10:11:16.815Z,2.97
2019-03-12T10:17:50.224Z,2.70
2019-03-12T10:24:11.984Z,3.07
2019-03-12T10:30:39.848Z,2.70
2019-03-12T10:37:12.134Z,2.50
2019-03-12T10:43:15.093Z,2.30
2019-03-12T10:49:20.899Z,2.17
2019-03-12T10:55:26.983Z,2.63
2019-03-12T11:01:32.767Z,3.07
2019-03-12T11:07:38.740Z,2.50
2019-03-12T11:13:44.841Z,2.50
2019-03-12T11:19:50.642Z,2.40
2019-03-12T11:25:56.414Z,1.97
2019-03-12T11:32:02.318Z,2.73
2019-03-12T11:38:08.029Z,3.00
2019-03-12T11:44:14.123Z,3.10
2019-03-12T11:50:21.339Z,2.90
2019-03-12T11:56:29.289Z,4.00
2019-03-12T12:02:35.101Z,2.83
2019-03-12T12:08:40.984Z,3.10
2019-03-12T12:14:46.868Z,2.43
2019-03-12T12:20:52.913Z,2.90
2019-03-12T12:26:58.882Z,2.80
2019-03-12T12:33:04.917Z,7.37
2019-03-12T12:39:10.864Z,13.13
2019-03-12T12:45:20.709Z,3.40
2019-03-12T12:51:26.855Z,2.80
2019-03-12T12:57:32.927Z,2.20
2019-03-12T13:03:38.706Z,2.40
2019-03-12T13:09:44.708Z,4.00
2019-03-12T13:15:50.780Z,2.20
2019-03-12T13:21:56.603Z,1.90
2019-03-12T13:28:02.396Z,3.70
2019-03-12T13:34:08.306Z,13.17
2019-03-12T13:40:16.570Z,2.50
2019-03-12T13:46:22.752Z,2.07
2019-03-12T13:52:28.889Z,2.23
2019-03-12T13:58:34.620Z,2.00
2019-03-12T14:04:40.350Z,2.37
2019-03-12T14:10:47.520Z,2.50
2019-03-12T14:16:53.550Z,2.03
2019-03-12T14:22:59.549Z,2.23
2019-03-12T14:29:05.884Z,2.40
2019-03-12T14:35:11.970Z,2.60
2019-03-12T14:41:17.863Z,2.20
2019-03-12T14:47:23.934Z,2.53
2019-03-12T14:53:30.024Z,2.23
2019-03-12T14:59:36.299Z,2.17
2019-03-12T15:05:42.059Z,2.17
2019-03-12T15:11:47.837Z,2.07
2019-03-12T15:17:53.943Z,2.47
2019-03-12T15:24:00.136Z,2.33
2019-03-12T15:30:09.176Z,1.90
2019-03-12T15:36:15.148Z,1.80
2019-03-12T15:42:20.939Z,1.83
2019-03-12T15:48:26.923Z,1.83
2019-03-12T15:54:32.904Z,1.93
2019-03-12T16:00:39.064Z,1.87
2019-03-12T16:06:44.879Z,2.03
2019-03-12T16:12:53.907Z,1.80
2019-03-12T16:19:00.948Z,1.90
2019-03-12T16:25:07.324Z,1.80
2019-03-12T16:31:13.264Z,1.77
2019-03-12T16:37:27.404Z,1.40
2019-03-12T16:43:33.358Z,1.80
2019-03-12T16:49:39.410Z,1.40
2019-03-12T16:55:45.204Z,1.83
2019-03-12T17:01:51.151Z,1.47
2019-03-12T17:07:57.250Z,2.07
2019-03-12T17:14:02.978Z,1.43
2019-03-12T17:20:10.860Z,1.60
2019-03-12T17:26:16.907Z,1.37
2019-03-12T17:32:23.133Z,1.90
2019-03-12T17:38:45.141Z,1.70
2019-03-12T17:44:37.219Z,1.77
2019-03-12T17:50:42.969Z,1.60
2019-03-12T17:56:49.014Z,1.93
2019-03-12T18:02:54.977Z,1.80
2019-03-12T18:09:00.891Z,2.07
2019-03-12T18:15:08.219Z,1.97
2019-03-12T18:21:15.712Z,2.00
2019-03-12T18:27:21.600Z,1.60
2019-03-12T18:33:27.337Z,1.60
2019-03-12T18:39:33.261Z,1.70
2019-03-12T18:45:39.337Z,1.87
2019-03-12T18:51:45.414Z,1.80
2019-03-12T18:57:51.434Z,2.00
2019-03-12T19:03:57.339Z,1.70
2019-03-12T19:10:03.461Z,1.77
2019-03-12T19:16:09.755Z,1.60
2019-03-12T19:35:24.455Z,2.60
2019-03-12T19:41:30.624Z,1.70
2019-03-12T19:47:36.385Z,2.30
2019-03-12T19:53:42.157Z,2.60
2019-03-12T19:59:47.937Z,2.83
2019-03-12T20:05:53.729Z,2.63
2019-03-12T20:13:27.681Z,2.10
2019-03-12T20:20:36.571Z,1.93
2019-03-12T20:27:37.131Z,2.00
2019-03-12T20:34:40.140Z,2.30
2019-03-12T20:41:53.309Z,2.00
2019-03-12T20:48:43.136Z,2.43
2019-03-12T20:55:47.941Z,1.70
2019-03-12T21:02:48.058Z,2.20
2019-03-12T21:10:01.414Z,2.00
2019-03-12T21:16:53.060Z,1.27
2019-03-12T21:24:12.908Z,0.83
2019-03-12T21:30:16.154Z,1.30
2019-03-12T21:36:22.033Z,1.70
2019-03-12T21:42:27.922Z,1.83
2019-03-12T21:48:33.704Z,1.63
2019-03-12T21:54:40.112Z,2.03
2019-03-12T22:00:46.125Z,2.00
2019-03-12T22:06:51.978Z,1.73
2019-03-12T22:12:58.093Z,1.60
2019-03-12T22:19:04.111Z,1.87
2019-03-12T22:25:11.804Z,2.10
2019-03-12T22:31:17.678Z,2.13
2019-03-12T22:37:23.688Z,2.20
2019-03-12T22:43:29.507Z,2.20
2019-03-12T22:49:35.242Z,2.27
2019-03-12T22:55:40.947Z,2.93
2019-03-12T23:01:46.764Z,2.60
2019-03-12T23:07:52.530Z,2.90
2019-03-12T23:13:58.292Z,3.20
2019-03-12T23:20:04.304Z,4.90
2019-03-12T23:26:09.973Z,6.57
2019-03-12T23:32:16.438Z,7.87
2019-03-12T23:38:22.316Z,5.63
2019-03-12T23:44:28.009Z,6.97
2019-03-12T23:50:33.879Z,5.93
2019-03-12T23:56:39.700Z,6.00
