createdAt,value
2018-12-31T00:01:23.226Z,10.67
2018-12-31T00:03:49.514Z,10.62
2018-12-31T00:06:15.822Z,10.52
2018-12-31T00:08:42.143Z,10.41
2018-12-31T00:11:08.434Z,10.37
2018-12-31T00:13:34.734Z,10.42
2018-12-31T00:16:01.037Z,10.50
2018-12-31T00:18:27.310Z,10.52
2018-12-31T00:20:53.621Z,10.57
2018-12-31T00:23:19.935Z,10.57
2018-12-31T00:25:46.264Z,10.63
2018-12-31T00:28:12.560Z,10.64
2018-12-31T00:30:38.857Z,10.64
2018-12-31T00:33:05.156Z,10.65
2018-12-31T00:35:31.446Z,10.66
2018-12-31T00:37:57.745Z,10.65
2018-12-31T00:40:24.044Z,10.66
2018-12-31T00:42:50.356Z,10.65
2018-12-31T00:45:16.652Z,10.67
2018-12-31T00:47:42.946Z,10.68
2018-12-31T00:50:09.244Z,10.63
2018-12-31T00:52:35.632Z,10.53
2018-12-31T00:55:01.872Z,10.43
2018-12-31T00:57:28.155Z,10.37
2018-12-31T00:59:54.505Z,10.42
2018-12-31T01:02:20.804Z,10.49
2018-12-31T01:04:47.066Z,10.50
2018-12-31T01:07:13.370Z,10.57
2018-12-31T01:09:39.649Z,10.59
2018-12-31T01:12:05.958Z,10.61
2018-12-31T01:14:32.278Z,10.61
2018-12-31T01:16:58.565Z,10.60
2018-12-31T01:19:24.850Z,10.65
2018-12-31T01:21:51.126Z,10.66
2018-12-31T01:24:17.419Z,10.69
2018-12-31T01:26:43.713Z,10.67
2018-12-31T01:29:10.002Z,10.67
2018-12-31T01:31:36.343Z,10.69
2018-12-31T01:34:02.646Z,10.68
2018-12-31T01:36:28.938Z,10.63
2018-12-31T01:38:55.248Z,10.51
2018-12-31T01:41:21.526Z,10.41
2018-12-31T01:43:47.840Z,10.41
2018-12-31T01:46:14.112Z,10.47
2018-12-31T01:48:40.437Z,10.53
2018-12-31T01:51:11.288Z,10.55
2018-12-31T01:53:33.033Z,10.59
2018-12-31T01:55:59.312Z,10.60
2018-12-31T01:58:25.612Z,10.62
2018-12-31T02:00:51.933Z,10.64
2018-12-31T02:03:18.243Z,10.65
2018-12-31T02:05:44.531Z,10.64
2018-12-31T02:08:10.832Z,10.64
2018-12-31T02:10:37.130Z,10.62
2018-12-31T02:13:03.412Z,10.64
2018-12-31T02:15:29.696Z,10.65
2018-12-31T02:17:56.050Z,10.65
2018-12-31T02:20:22.339Z,10.66
2018-12-31T02:22:48.623Z,10.56
2018-12-31T02:25:14.933Z,10.46
2018-12-31T02:27:41.212Z,10.36
2018-12-31T02:30:07.536Z,10.38
2018-12-31T02:32:33.846Z,10.46
2018-12-31T02:35:00.151Z,10.51
2018-12-31T02:37:26.419Z,10.53
2018-12-31T02:39:52.703Z,10.54
2018-12-31T02:42:18.995Z,10.53
2018-12-31T02:44:45.271Z,10.58
2018-12-31T02:47:11.589Z,10.60
2018-12-31T02:49:37.886Z,10.61
2018-12-31T02:52:04.174Z,10.60
2018-12-31T02:54:30.454Z,10.60
2018-12-31T02:56:56.721Z,10.60
2018-12-31T02:59:23.024Z,10.61
2018-12-31T03:01:49.313Z,10.57
2018-12-31T03:04:15.612Z,10.56
2018-12-31T03:06:41.935Z,10.55
2018-12-31T03:09:08.213Z,10.46
2018-12-31T03:11:34.524Z,10.35
2018-12-31T03:14:00.828Z,10.26
2018-12-31T03:16:27.127Z,10.29
2018-12-31T03:18:53.420Z,10.35
2018-12-31T03:21:19.733Z,10.40
2018-12-31T03:23:46.006Z,10.44
2018-12-31T03:26:12.329Z,10.48
2018-12-31T03:28:38.600Z,10.48
2018-12-31T03:31:04.944Z,10.51
2018-12-31T03:33:31.276Z,10.52
2018-12-31T03:35:57.586Z,10.52
2018-12-31T03:38:23.866Z,10.53
2018-12-31T03:40:50.169Z,10.54
2018-12-31T03:43:16.509Z,10.55
2018-12-31T03:45:42.794Z,10.57
2018-12-31T03:48:09.079Z,10.56
2018-12-31T03:50:35.352Z,10.57
2018-12-31T03:53:01.648Z,10.57
2018-12-31T03:55:27.945Z,10.46
2018-12-31T03:57:54.229Z,10.36
2018-12-31T04:00:20.582Z,10.30
2018-12-31T04:02:47.049Z,10.35
2018-12-31T04:05:13.167Z,10.41
2018-12-31T04:07:39.519Z,10.47
2018-12-31T04:10:05.770Z,10.52
2018-12-31T04:12:32.091Z,10.55
2018-12-31T04:14:58.365Z,10.57
2018-12-31T04:17:24.701Z,10.57
2018-12-31T04:19:50.978Z,10.58
2018-12-31T04:22:17.280Z,10.59
2018-12-31T04:24:43.549Z,10.60
2018-12-31T04:27:09.844Z,10.62
2018-12-31T04:29:36.140Z,10.63
2018-12-31T04:32:02.433Z,10.64
2018-12-31T04:34:28.715Z,10.65
2018-12-31T04:36:55.039Z,10.66
2018-12-31T04:39:21.327Z,10.62
2018-12-31T04:41:47.612Z,10.51
2018-12-31T04:44:13.926Z,10.39
2018-12-31T04:46:40.203Z,10.33
2018-12-31T04:49:06.556Z,10.35
2018-12-31T04:51:32.843Z,10.43
2018-12-31T04:53:59.140Z,10.46
2018-12-31T04:56:25.418Z,10.51
2018-12-31T04:58:51.716Z,10.54
2018-12-31T05:01:18.027Z,10.54
2018-12-31T05:03:44.308Z,10.54
2018-12-31T05:06:10.598Z,10.55
2018-12-31T05:08:36.897Z,10.55
2018-12-31T05:11:03.167Z,10.55
2018-12-31T05:13:29.547Z,10.57
2018-12-31T05:15:55.846Z,10.57
2018-12-31T05:18:22.218Z,10.58
2018-12-31T05:20:48.544Z,10.60
2018-12-31T05:23:14.843Z,10.60
2018-12-31T05:25:41.182Z,10.53
2018-12-31T05:28:07.503Z,10.42
2018-12-31T05:30:33.874Z,10.33
2018-12-31T05:33:00.198Z,10.28
2018-12-31T05:35:26.601Z,10.33
2018-12-31T05:37:52.915Z,10.39
2018-12-31T05:40:19.221Z,10.46
2018-12-31T05:42:45.500Z,10.47
2018-12-31T05:45:11.822Z,10.45
2018-12-31T05:47:38.128Z,10.46
2018-12-31T05:50:04.427Z,10.48
2018-12-31T05:52:30.743Z,10.51
2018-12-31T05:54:57.093Z,10.53
2018-12-31T05:57:23.342Z,10.52
2018-12-31T05:59:49.662Z,10.53
2018-12-31T06:02:16.053Z,10.54
2018-12-31T06:04:42.373Z,10.53
2018-12-31T06:07:08.687Z,10.54
2018-12-31T06:09:35.025Z,10.52
2018-12-31T06:12:01.502Z,10.48
2018-12-31T06:14:27.772Z,10.37
2018-12-31T06:16:54.093Z,10.28
2018-12-31T06:19:20.424Z,10.25
2018-12-31T06:21:46.742Z,10.31
2018-12-31T06:24:13.012Z,10.38
2018-12-31T06:26:39.593Z,10.40
2018-12-31T06:29:06.099Z,10.44
2018-12-31T06:31:32.373Z,10.48
2018-12-31T06:33:58.805Z,10.50
2018-12-31T06:36:25.131Z,10.50
2018-12-31T06:38:51.428Z,10.50
2018-12-31T06:41:17.709Z,10.52
2018-12-31T06:43:44.058Z,10.53
2018-12-31T06:46:10.377Z,10.54
2018-12-31T06:48:36.679Z,10.55
2018-12-31T06:51:02.971Z,10.56
2018-12-31T06:53:29.262Z,10.56
2018-12-31T06:55:55.584Z,10.55
2018-12-31T06:58:21.876Z,10.48
2018-12-31T07:00:48.176Z,10.40
2018-12-31T07:03:14.490Z,10.32
2018-12-31T07:05:40.831Z,10.33
2018-12-31T07:08:07.163Z,10.41
2018-12-31T07:10:33.466Z,10.47
2018-12-31T07:12:59.769Z,10.53
2018-12-31T07:15:26.054Z,10.56
2018-12-31T07:17:52.398Z,10.59
2018-12-31T07:20:18.679Z,10.62
2018-12-31T07:22:44.992Z,10.63
2018-12-31T07:25:11.303Z,10.65
2018-12-31T07:27:37.630Z,10.67
2018-12-31T07:30:05.931Z,10.69
2018-12-31T07:32:32.218Z,10.71
2018-12-31T07:34:58.534Z,10.72
2018-12-31T07:37:24.864Z,10.74
2018-12-31T07:39:51.161Z,10.77
2018-12-31T07:42:17.483Z,10.78
2018-12-31T07:44:43.736Z,10.67
2018-12-31T07:47:10.063Z,10.61
2018-12-31T07:49:36.383Z,10.55
2018-12-31T07:52:02.707Z,10.58
2018-12-31T07:54:29.004Z,10.66
2018-12-31T07:56:55.618Z,10.92
2018-12-31T07:59:21.949Z,11.54
2018-12-31T08:01:48.313Z,11.78
2018-12-31T08:04:16.074Z,11.84
2018-12-31T08:06:41.177Z,11.75
2018-12-31T08:09:07.567Z,11.65
2018-12-31T08:11:33.969Z,11.58
2018-12-31T08:14:00.274Z,11.54
2018-12-31T08:16:26.563Z,11.51
2018-12-31T08:18:52.950Z,11.46
2018-12-31T08:21:19.258Z,11.46
2018-12-31T08:23:45.574Z,11.45
2018-12-31T08:26:11.909Z,11.42
2018-12-31T08:28:38.283Z,11.42
2018-12-31T08:31:04.556Z,11.38
2018-12-31T08:33:30.840Z,11.28
2018-12-31T08:35:57.186Z,11.20
2018-12-31T08:38:23.495Z,11.19
2018-12-31T08:40:49.783Z,11.24
2018-12-31T08:43:16.112Z,11.28
2018-12-31T08:45:42.399Z,11.33
2018-12-31T08:48:08.742Z,11.34
2018-12-31T08:50:35.122Z,11.35
2018-12-31T08:53:01.424Z,11.40
2018-12-31T08:55:27.729Z,11.34
2018-12-31T08:57:54.055Z,11.40
2018-12-31T09:00:20.357Z,11.41
2018-12-31T09:02:46.629Z,11.41
2018-12-31T09:05:12.928Z,11.42
2018-12-31T09:07:39.219Z,11.43
2018-12-31T09:10:05.515Z,11.43
2018-12-31T09:12:31.833Z,11.46
2018-12-31T09:14:58.167Z,11.58
2018-12-31T09:17:24.466Z,11.67
2018-12-31T09:19:50.777Z,11.76
2018-12-31T09:22:17.073Z,11.87
2018-12-31T09:24:44.757Z,11.91
2018-12-31T09:27:09.711Z,11.93
2018-12-31T09:29:36.040Z,12.00
2018-12-31T09:32:02.320Z,12.03
2018-12-31T09:34:28.623Z,11.85
2018-12-31T09:36:54.918Z,11.70
2018-12-31T09:39:21.602Z,11.59
2018-12-31T09:41:47.959Z,11.07
2018-12-31T09:44:14.316Z,10.92
2018-12-31T09:46:40.721Z,10.77
2018-12-31T09:49:06.998Z,10.68
2018-12-31T09:51:33.308Z,10.52
2018-12-31T09:53:59.614Z,10.62
2018-12-31T09:56:26.117Z,10.96
2018-12-31T09:59:03.511Z,11.27
2018-12-31T10:01:29.867Z,11.01
2018-12-31T10:03:56.369Z,10.67
2018-12-31T10:06:22.748Z,10.43
2018-12-31T10:08:49.447Z,10.28
2018-12-31T10:11:15.404Z,10.14
2018-12-31T10:13:41.723Z,10.00
2018-12-31T10:16:08.073Z,9.81
2018-12-31T10:18:34.345Z,9.91
2018-12-31T10:21:00.613Z,9.85
2018-12-31T10:23:26.917Z,9.76
2018-12-31T10:25:53.204Z,9.73
2018-12-31T10:28:19.610Z,10.12
2018-12-31T10:30:45.911Z,10.76
2018-12-31T10:33:12.237Z,11.02
2018-12-31T10:35:42.910Z,11.16
2018-12-31T10:38:09.428Z,11.35
2018-12-31T10:40:36.772Z,11.16
2018-12-31T10:43:03.258Z,11.11
2018-12-31T10:45:29.562Z,11.12
2018-12-31T10:47:57.587Z,11.17
2018-12-31T10:50:24.666Z,11.21
2018-12-31T10:52:52.916Z,11.26
2018-12-31T10:55:19.385Z,11.21
2018-12-31T10:57:46.061Z,11.30
2018-12-31T11:00:12.588Z,11.31
2018-12-31T11:02:41.698Z,11.31
2018-12-31T11:05:08.068Z,11.36
2018-12-31T11:07:34.579Z,11.33
2018-12-31T11:10:00.944Z,11.28
2018-12-31T11:12:28.046Z,11.22
2018-12-31T11:14:54.290Z,11.19
2018-12-31T11:17:20.589Z,11.20
2018-12-31T11:19:47.445Z,11.28
2018-12-31T11:22:13.939Z,11.34
2018-12-31T11:24:40.951Z,11.39
2018-12-31T11:27:07.306Z,11.43
2018-12-31T11:29:33.594Z,11.46
2018-12-31T11:31:59.960Z,11.50
2018-12-31T11:34:26.358Z,11.51
2018-12-31T11:36:55.275Z,11.54
2018-12-31T11:39:21.880Z,11.55
2018-12-31T11:41:48.757Z,11.57
2018-12-31T11:44:22.165Z,11.58
2018-12-31T11:46:48.415Z,11.59
2018-12-31T11:49:14.708Z,11.61
2018-12-31T11:51:41.007Z,11.60
2018-12-31T11:54:07.307Z,11.59
2018-12-31T11:56:33.618Z,11.54
2018-12-31T11:58:59.916Z,11.46
2018-12-31T12:01:26.314Z,11.45
2018-12-31T12:03:52.572Z,11.51
2018-12-31T12:06:18.899Z,11.58
2018-12-31T12:08:45.193Z,11.62
2018-12-31T12:11:11.491Z,11.63
2018-12-31T12:13:37.774Z,11.66
2018-12-31T12:16:21.520Z,11.70
2018-12-31T12:18:47.868Z,11.70
2018-12-31T12:21:14.351Z,11.72
2018-12-31T12:23:40.820Z,11.73
2018-12-31T12:26:07.207Z,11.71
2018-12-31T12:28:33.619Z,11.75
2018-12-31T12:30:59.901Z,11.75
2018-12-31T12:33:26.206Z,11.75
2018-12-31T12:35:52.561Z,11.74
2018-12-31T12:38:18.821Z,11.75
2018-12-31T12:40:45.149Z,11.75
2018-12-31T12:43:11.454Z,11.75
2018-12-31T12:45:37.791Z,11.85
2018-12-31T12:48:04.109Z,11.88
2018-12-31T12:50:30.453Z,12.02
2018-12-31T12:52:56.922Z,11.95
2018-12-31T12:55:23.860Z,11.88
2018-12-31T12:57:50.212Z,11.88
2018-12-31T13:00:16.542Z,11.92
2018-12-31T13:02:42.829Z,11.94
2018-12-31T13:05:09.112Z,11.96
2018-12-31T13:07:37.773Z,11.98
2018-12-31T13:10:04.067Z,11.97
2018-12-31T13:12:30.465Z,11.97
2018-12-31T13:14:56.886Z,11.96
2018-12-31T13:17:23.496Z,11.96
2018-12-31T13:19:49.892Z,11.96
2018-12-31T13:22:16.175Z,11.94
2018-12-31T13:24:42.509Z,11.95
2018-12-31T13:27:08.797Z,11.94
2018-12-31T13:29:35.134Z,11.93
2018-12-31T13:32:01.411Z,11.93
2018-12-31T13:34:27.850Z,11.91
2018-12-31T13:36:54.143Z,11.91
2018-12-31T13:39:20.453Z,11.92
2018-12-31T13:41:46.740Z,11.91
2018-12-31T13:44:13.037Z,11.90
2018-12-31T13:46:39.333Z,11.88
2018-12-31T13:49:05.851Z,11.87
2018-12-31T13:51:32.128Z,11.85
2018-12-31T13:53:58.451Z,11.85
2018-12-31T13:56:24.734Z,11.83
2018-12-31T13:58:51.034Z,11.76
2018-12-31T14:01:17.338Z,11.68
2018-12-31T14:03:43.641Z,11.68
2018-12-31T14:06:09.972Z,11.82
2018-12-31T14:08:36.286Z,11.93
2018-12-31T14:11:02.568Z,11.92
2018-12-31T14:13:28.888Z,11.90
2018-12-31T14:15:55.194Z,11.87
2018-12-31T14:18:21.587Z,11.85
2018-12-31T14:20:47.953Z,11.84
2018-12-31T14:23:14.296Z,11.83
2018-12-31T14:25:40.598Z,11.82
2018-12-31T14:28:06.871Z,11.81
2018-12-31T14:30:33.363Z,11.80
2018-12-31T14:32:59.681Z,11.79
2018-12-31T14:35:26.149Z,11.77
2018-12-31T14:37:52.506Z,11.75
2018-12-31T14:40:18.795Z,11.69
2018-12-31T14:42:45.093Z,11.61
2018-12-31T14:45:11.396Z,11.52
2018-12-31T14:47:37.711Z,11.48
2018-12-31T14:50:03.997Z,11.50
2018-12-31T14:52:30.281Z,11.52
2018-12-31T14:54:56.587Z,11.55
2018-12-31T14:57:22.880Z,11.56
2018-12-31T14:59:49.207Z,11.59
2018-12-31T15:02:15.522Z,11.59
2018-12-31T15:04:41.795Z,11.61
2018-12-31T15:07:08.073Z,11.61
2018-12-31T15:09:34.363Z,11.61
2018-12-31T15:12:00.946Z,11.59
2018-12-31T15:14:27.263Z,11.61
2018-12-31T15:16:53.543Z,11.59
2018-12-31T15:19:19.820Z,11.58
2018-12-31T15:21:46.107Z,11.57
2018-12-31T15:24:12.409Z,11.75
2018-12-31T15:26:38.697Z,11.72
2018-12-31T15:29:05.042Z,11.42
2018-12-31T15:31:31.328Z,11.53
2018-12-31T15:33:57.682Z,11.60
2018-12-31T15:36:23.940Z,11.69
2018-12-31T15:38:50.267Z,11.75
2018-12-31T15:41:16.586Z,11.77
2018-12-31T15:43:42.884Z,11.78
2018-12-31T15:46:09.196Z,11.79
2018-12-31T15:48:35.606Z,11.77
2018-12-31T15:51:01.889Z,11.76
2018-12-31T15:53:28.186Z,11.73
2018-12-31T15:55:54.500Z,11.70
2018-12-31T15:58:20.784Z,11.67
2018-12-31T16:00:47.076Z,11.67
2018-12-31T16:03:13.340Z,11.67
2018-12-31T16:05:39.682Z,11.66
2018-12-31T16:08:06.013Z,11.65
2018-12-31T16:10:32.359Z,11.63
2018-12-31T16:12:58.669Z,11.59
2018-12-31T16:15:25.083Z,11.50
2018-12-31T16:17:51.812Z,11.39
2018-12-31T16:20:18.182Z,11.39
2018-12-31T16:22:44.813Z,11.40
2018-12-31T16:25:11.383Z,11.82
2018-12-31T16:27:37.897Z,12.47
2018-12-31T16:30:09.495Z,12.48
2018-12-31T16:32:36.319Z,12.19
2018-12-31T16:35:02.855Z,11.94
2018-12-31T16:37:29.259Z,11.76
2018-12-31T16:40:03.951Z,11.64
2018-12-31T16:42:29.635Z,11.54
2018-12-31T16:44:56.509Z,11.47
2018-12-31T16:50:03.061Z,11.37
2018-12-31T16:52:29.351Z,11.33
2018-12-31T16:54:55.634Z,11.30
2018-12-31T16:57:21.949Z,11.25
2018-12-31T16:59:48.246Z,11.24
2018-12-31T17:02:14.543Z,11.21
2018-12-31T17:04:40.826Z,11.18
2018-12-31T17:07:07.121Z,11.15
2018-12-31T17:09:33.398Z,11.14
2018-12-31T17:11:59.722Z,11.12
2018-12-31T17:14:25.994Z,11.11
2018-12-31T17:16:52.278Z,11.08
2018-12-31T17:19:18.568Z,11.05
2018-12-31T17:21:44.839Z,11.02
2018-12-31T17:24:11.129Z,11.03
2018-12-31T17:26:37.440Z,11.03
2018-12-31T17:29:03.800Z,11.00
2018-12-31T17:31:30.120Z,11.00
2018-12-31T17:33:56.408Z,10.99
2018-12-31T17:36:22.697Z,10.97
2018-12-31T17:38:49.104Z,10.95
2018-12-31T17:41:15.283Z,10.93
2018-12-31T17:43:41.562Z,10.93
2018-12-31T17:46:07.856Z,10.91
2018-12-31T17:48:34.169Z,10.90
2018-12-31T17:51:00.475Z,10.88
2018-12-31T17:53:26.751Z,10.87
2018-12-31T17:55:53.048Z,10.86
2018-12-31T17:58:19.342Z,10.84
2018-12-31T18:00:45.669Z,10.82
2018-12-31T18:03:11.954Z,10.82
2018-12-31T18:05:38.265Z,10.80
2018-12-31T18:08:04.567Z,10.77
2018-12-31T18:10:30.867Z,10.77
2018-12-31T18:12:57.151Z,10.77
2018-12-31T18:15:23.463Z,10.75
2018-12-31T18:17:49.780Z,10.72
2018-12-31T18:20:16.069Z,10.71
2018-12-31T18:22:42.363Z,10.67
2018-12-31T18:25:08.826Z,10.68
2018-12-31T18:27:35.111Z,10.67
2018-12-31T18:30:01.439Z,10.66
2018-12-31T18:32:27.719Z,10.65
2018-12-31T18:34:54.013Z,10.64
2018-12-31T18:37:20.334Z,10.63
2018-12-31T18:39:49.490Z,10.61
2018-12-31T18:42:12.932Z,10.60
2018-12-31T18:44:39.260Z,10.58
2018-12-31T18:47:05.551Z,10.56
2018-12-31T18:49:31.849Z,10.56
2018-12-31T18:51:58.137Z,10.56
2018-12-31T18:54:24.423Z,10.55
2018-12-31T18:56:50.719Z,10.53
2018-12-31T18:59:17.043Z,10.53
2018-12-31T19:01:43.358Z,10.50
2018-12-31T19:04:09.619Z,10.48
2018-12-31T19:06:35.937Z,10.48
2018-12-31T19:09:02.178Z,10.47
2018-12-31T19:11:28.519Z,10.44
2018-12-31T19:13:54.816Z,10.43
2018-12-31T19:16:21.095Z,10.43
2018-12-31T19:18:47.390Z,10.41
2018-12-31T19:21:13.672Z,10.38
2018-12-31T19:23:39.947Z,10.40
2018-12-31T19:26:06.224Z,10.38
2018-12-31T19:28:32.530Z,10.36
2018-12-31T19:30:58.810Z,10.35
2018-12-31T19:33:25.106Z,10.37
2018-12-31T19:35:51.411Z,10.40
2018-12-31T19:38:17.683Z,10.46
2018-12-31T19:40:43.983Z,10.43
2018-12-31T19:43:10.260Z,10.42
2018-12-31T19:45:36.551Z,10.39
2018-12-31T19:48:02.885Z,10.39
2018-12-31T19:50:29.163Z,10.38
2018-12-31T19:52:55.455Z,10.37
2018-12-31T19:55:21.756Z,10.35
2018-12-31T19:57:48.047Z,10.35
2018-12-31T20:00:14.347Z,10.33
2018-12-31T20:02:40.641Z,10.32
2018-12-31T20:05:06.919Z,10.29
2018-12-31T20:07:33.228Z,10.30
2018-12-31T20:09:59.518Z,10.28
2018-12-31T20:12:25.839Z,10.27
2018-12-31T20:14:52.124Z,10.25
2018-12-31T20:17:18.432Z,10.23
2018-12-31T20:19:44.710Z,10.22
2018-12-31T20:22:11.034Z,10.19
2018-12-31T20:24:37.322Z,10.21
2018-12-31T20:27:03.592Z,10.19
2018-12-31T20:29:29.906Z,10.18
2018-12-31T20:31:56.345Z,10.16
2018-12-31T20:34:22.558Z,10.15
2018-12-31T20:36:48.832Z,10.14
2018-12-31T20:39:15.127Z,10.13
2018-12-31T20:41:41.430Z,10.12
2018-12-31T20:44:07.751Z,10.12
2018-12-31T20:46:34.002Z,10.11
2018-12-31T20:49:00.301Z,10.11
2018-12-31T20:51:26.588Z,10.09
2018-12-31T20:53:52.884Z,10.08
2018-12-31T20:56:19.155Z,10.08
2018-12-31T20:58:45.476Z,10.07
2018-12-31T21:01:11.765Z,10.07
2018-12-31T21:03:38.063Z,10.07
2018-12-31T21:06:04.404Z,10.06
2018-12-31T21:08:30.683Z,10.04
2018-12-31T21:10:56.968Z,10.04
2018-12-31T21:13:23.247Z,10.02
2018-12-31T21:15:49.538Z,10.02
2018-12-31T21:18:15.839Z,10.02
2018-12-31T21:20:42.118Z,10.01
2018-12-31T21:23:08.442Z,9.99
2018-12-31T21:25:34.728Z,9.98
2018-12-31T21:28:01.019Z,9.97
2018-12-31T21:30:27.313Z,9.94
2018-12-31T21:32:53.589Z,9.92
2018-12-31T21:35:19.881Z,9.92
2018-12-31T21:37:46.161Z,9.90
2018-12-31T21:40:12.433Z,9.88
2018-12-31T21:42:38.786Z,9.87
2018-12-31T21:45:05.079Z,9.84
2018-12-31T21:47:31.359Z,9.80
2018-12-31T21:49:57.644Z,9.79
2018-12-31T21:52:23.938Z,9.77
2018-12-31T21:54:50.209Z,9.76
2018-12-31T21:57:18.128Z,9.75
2018-12-31T21:59:42.790Z,9.73
2018-12-31T22:02:09.099Z,9.72
2018-12-31T22:04:35.401Z,9.60
2018-12-31T22:07:01.746Z,8.97
2018-12-31T22:09:28.015Z,8.35
2018-12-31T22:11:54.289Z,8.15
2018-12-31T22:14:20.601Z,7.88
2018-12-31T22:16:46.903Z,7.58
2018-12-31T22:19:13.192Z,7.64
2018-12-31T22:21:39.482Z,8.09
2018-12-31T22:24:05.805Z,8.47
2018-12-31T22:26:32.080Z,8.72
2018-12-31T22:28:58.371Z,8.96
2018-12-31T22:31:24.666Z,9.07
2018-12-31T22:33:50.956Z,9.15
2018-12-31T22:36:17.286Z,9.20
2018-12-31T22:38:43.567Z,9.22
2018-12-31T22:41:09.840Z,9.22
2018-12-31T22:43:36.141Z,9.25
2018-12-31T22:46:02.437Z,9.25
2018-12-31T22:48:28.734Z,9.22
2018-12-31T22:50:55.017Z,9.22
2018-12-31T22:53:21.313Z,9.23
2018-12-31T22:55:47.599Z,9.23
2018-12-31T22:58:13.864Z,9.22
2018-12-31T23:00:40.148Z,9.21
2018-12-31T23:03:06.442Z,9.20
2018-12-31T23:05:32.762Z,9.19
2018-12-31T23:07:59.049Z,9.18
2018-12-31T23:10:25.321Z,9.19
2018-12-31T23:12:51.600Z,9.19
2018-12-31T23:15:17.900Z,9.20
2018-12-31T23:17:44.198Z,9.19
2018-12-31T23:20:10.482Z,9.18
2018-12-31T23:22:36.789Z,9.19
2018-12-31T23:25:03.065Z,9.15
2018-12-31T23:27:29.345Z,9.12
2018-12-31T23:29:55.653Z,9.12
2018-12-31T23:32:21.961Z,9.10
2018-12-31T23:34:48.246Z,9.08
2018-12-31T23:37:14.556Z,9.06
2018-12-31T23:39:40.835Z,9.04
2018-12-31T23:42:07.329Z,9.01
2018-12-31T23:44:33.553Z,9.00
2018-12-31T23:46:59.861Z,9.00
2018-12-31T23:49:26.186Z,9.00
2018-12-31T23:51:52.469Z,8.99
2018-12-31T23:54:18.782Z,8.93
2018-12-31T23:56:45.142Z,8.96
2018-12-31T23:59:11.422Z,8.93
