createdAt,value
2022-11-07T00:01:23.004Z,9.05
2022-11-07T00:03:50.718Z,9.30
2022-11-07T00:06:18.418Z,8.73
2022-11-07T00:08:46.083Z,8.43
2022-11-07T00:11:13.826Z,8.43
2022-11-07T00:13:41.648Z,8.35
2022-11-07T00:16:10.831Z,9.13
2022-11-07T00:18:40.057Z,8.45
2022-11-07T00:21:09.497Z,9.07
2022-11-07T00:23:37.682Z,9.02
2022-11-07T00:26:06.459Z,9.07
2022-11-07T00:28:35.166Z,8.77
2022-11-07T00:31:02.956Z,8.60
2022-11-07T00:33:30.664Z,8.88
2022-11-07T00:35:59.766Z,8.02
2022-11-07T00:38:27.858Z,9.00
2022-11-07T00:40:56.188Z,8.75
2022-11-07T00:43:24.161Z,8.65
2022-11-07T00:45:51.939Z,8.00
2022-11-07T00:48:19.738Z,8.80
2022-11-07T00:50:47.569Z,9.20
2022-11-07T00:53:17.103Z,8.73
2022-11-07T00:55:45.033Z,8.95
2022-11-07T00:58:14.210Z,9.00
2022-11-07T01:00:42.664Z,8.63
2022-11-07T01:03:28.147Z,9.05
2022-11-07T01:05:59.068Z,9.30
2022-11-07T01:08:28.334Z,9.32
2022-11-07T01:10:56.475Z,9.50
2022-11-07T01:13:24.902Z,9.15
2022-11-07T01:15:52.829Z,8.88
2022-11-07T01:18:20.525Z,8.80
2022-11-07T01:20:49.245Z,8.35
2022-11-07T01:23:17.399Z,8.88
2022-11-07T01:25:46.809Z,8.98
2022-11-07T01:28:14.663Z,8.93
2022-11-07T01:30:43.358Z,9.05
2022-11-07T01:33:11.606Z,8.68
2022-11-07T01:35:39.643Z,8.43
2022-11-07T01:38:07.529Z,9.05
2022-11-07T01:40:55.556Z,8.43
2022-11-07T01:43:26.712Z,9.20
2022-11-07T01:45:54.394Z,8.50
2022-11-07T01:48:22.539Z,8.40
2022-11-07T01:50:50.246Z,9.05
2022-11-07T01:53:18.071Z,7.93
2022-11-07T01:55:45.739Z,8.35
2022-11-07T01:58:13.448Z,8.65
2022-11-07T02:00:42.560Z,8.65
2022-11-07T02:03:13.065Z,8.63
2022-11-07T02:05:44.729Z,8.90
2022-11-07T02:08:13.138Z,8.47
2022-11-07T02:10:41.771Z,9.48
2022-11-07T02:13:10.013Z,8.88
2022-11-07T02:15:37.990Z,9.13
2022-11-07T02:18:07.290Z,8.70
2022-11-07T02:20:35.587Z,8.73
2022-11-07T02:23:08.519Z,7.97
2022-11-07T02:25:38.177Z,8.80
2022-11-07T02:28:08.694Z,8.95
2022-11-07T02:30:36.410Z,8.35
2022-11-07T02:33:04.652Z,8.75
2022-11-07T02:35:40.796Z,8.63
2022-11-07T02:38:12.378Z,8.88
2022-11-07T02:40:42.057Z,8.50
2022-11-07T02:43:11.394Z,8.20
2022-11-07T02:45:42.286Z,8.55
2022-11-07T02:48:10.313Z,8.38
2022-11-07T02:50:39.343Z,8.32
2022-11-07T02:53:07.267Z,8.98
2022-11-07T02:55:35.039Z,8.52
2022-11-07T02:58:04.151Z,8.73
2022-11-07T03:00:31.915Z,9.15
2022-11-07T03:02:59.684Z,8.30
2022-11-07T03:05:27.401Z,8.70
2022-11-07T03:07:55.060Z,9.20
2022-11-07T03:10:22.795Z,8.32
2022-11-07T03:12:50.462Z,8.98
2022-11-07T03:15:19.521Z,8.23
2022-11-07T03:17:47.209Z,8.80
2022-11-07T03:20:14.927Z,8.30
2022-11-07T03:22:42.573Z,8.70
2022-11-07T03:25:10.544Z,7.88
2022-11-07T03:27:39.497Z,9.32
2022-11-07T03:30:08.507Z,7.88
2022-11-07T03:32:37.579Z,8.60
2022-11-07T03:35:05.856Z,8.95
2022-11-07T03:37:33.581Z,8.75
2022-11-07T03:40:01.270Z,8.52
2022-11-07T03:42:29.461Z,8.80
2022-11-07T03:44:57.216Z,9.20
2022-11-07T03:47:24.932Z,8.52
2022-11-07T03:49:54.097Z,8.50
2022-11-07T03:52:21.822Z,8.23
2022-11-07T03:54:49.553Z,8.13
2022-11-07T03:57:17.216Z,8.60
2022-11-07T03:59:44.997Z,8.90
2022-11-07T04:02:12.884Z,8.77
2022-11-07T04:04:40.641Z,8.27
2022-11-07T04:07:09.770Z,9.27
2022-11-07T04:09:37.513Z,9.18
2022-11-07T04:12:23.334Z,8.40
2022-11-07T04:15:08.746Z,8.77
2022-11-07T04:17:36.426Z,8.68
2022-11-07T04:20:04.356Z,8.02
2022-11-07T04:22:33.512Z,8.23
2022-11-07T04:25:01.212Z,8.50
2022-11-07T04:27:42.847Z,8.00
2022-11-07T04:30:23.703Z,8.57
2022-11-07T04:32:52.766Z,9.18
2022-11-07T04:35:21.148Z,9.43
2022-11-07T04:37:50.676Z,8.27
2022-11-07T04:40:19.091Z,8.13
2022-11-07T04:42:47.848Z,8.52
2022-11-07T04:45:15.911Z,8.43
2022-11-07T04:47:43.681Z,9.73
2022-11-07T04:50:13.211Z,8.20
2022-11-07T04:52:41.251Z,8.32
2022-11-07T04:55:11.925Z,8.10
2022-11-07T04:57:39.603Z,8.45
2022-11-07T05:00:08.919Z,8.90
2022-11-07T05:02:36.666Z,8.18
2022-11-07T05:05:04.655Z,8.52
2022-11-07T05:07:32.331Z,8.73
2022-11-07T05:10:00.043Z,8.32
2022-11-07T05:12:29.070Z,8.23
2022-11-07T05:14:56.753Z,8.93
2022-11-07T05:17:27.947Z,8.75
2022-11-07T05:19:55.911Z,10.70
2022-11-07T05:22:40.897Z,9.07
2022-11-07T05:25:09.965Z,8.38
2022-11-07T05:27:39.124Z,8.90
2022-11-07T05:30:08.453Z,8.25
2022-11-07T05:32:38.197Z,9.15
2022-11-07T05:35:06.841Z,8.52
2022-11-07T05:37:34.792Z,8.88
2022-11-07T05:40:02.816Z,8.85
2022-11-07T05:42:31.515Z,8.55
2022-11-07T05:45:01.061Z,8.55
2022-11-07T05:47:28.878Z,8.38
2022-11-07T05:49:56.748Z,9.15
2022-11-07T05:52:24.516Z,8.27
2022-11-07T05:54:52.421Z,9.60
2022-11-07T05:57:20.292Z,8.88
2022-11-07T05:59:48.044Z,9.23
2022-11-07T06:02:17.358Z,9.50
2022-11-07T06:04:45.473Z,9.10
2022-11-07T06:07:13.266Z,8.55
2022-11-07T06:09:41.035Z,9.60
2022-11-07T06:12:08.943Z,8.93
2022-11-07T06:14:37.120Z,9.27
2022-11-07T06:17:04.858Z,8.15
2022-11-07T06:19:34.044Z,8.35
2022-11-07T06:22:02.075Z,8.85
2022-11-07T06:24:29.907Z,8.60
2022-11-07T06:26:57.612Z,8.38
2022-11-07T06:29:25.476Z,8.50
2022-11-07T06:31:53.235Z,8.77
2022-11-07T06:34:20.915Z,9.18
2022-11-07T06:37:01.608Z,9.15
2022-11-07T06:39:30.863Z,8.70
2022-11-07T06:41:58.639Z,8.85
2022-11-07T06:44:26.390Z,8.63
2022-11-07T06:46:54.189Z,8.80
2022-11-07T06:49:22.630Z,8.60
2022-11-07T06:51:51.635Z,8.82
2022-11-07T06:54:19.464Z,8.55
2022-11-07T06:56:47.204Z,8.43
2022-11-07T06:59:14.886Z,8.90
2022-11-07T07:01:42.620Z,7.90
2022-11-07T07:04:11.500Z,8.00
2022-11-07T07:06:39.685Z,8.13
2022-11-07T07:09:08.913Z,8.38
2022-11-07T07:11:37.531Z,8.60
2022-11-07T07:14:10.219Z,8.27
2022-11-07T07:16:39.218Z,8.10
2022-11-07T07:19:07.151Z,8.95
2022-11-07T07:21:35.239Z,8.10
2022-11-07T07:24:02.944Z,8.10
2022-11-07T07:26:31.995Z,9.07
2022-11-07T07:28:59.683Z,8.45
2022-11-07T07:31:30.780Z,9.07
2022-11-07T07:33:58.676Z,8.07
2022-11-07T07:36:26.672Z,8.80
2022-11-07T07:38:54.482Z,9.25
2022-11-07T07:41:22.369Z,9.07
2022-11-07T07:43:51.534Z,8.88
2022-11-07T07:46:23.520Z,8.93
2022-11-07T07:48:51.289Z,9.35
2022-11-07T07:51:19.116Z,8.82
2022-11-07T07:53:46.752Z,9.10
2022-11-07T07:56:15.145Z,8.68
2022-11-07T07:58:42.954Z,9.57
2022-11-07T08:01:12.203Z,9.18
2022-11-07T08:04:00.152Z,8.73
2022-11-07T08:06:27.639Z,8.82
2022-11-07T08:08:55.358Z,8.85
2022-11-07T08:11:23.175Z,8.63
2022-11-07T08:13:50.851Z,9.10
2022-11-07T08:16:19.994Z,9.40
2022-11-07T08:18:47.661Z,9.45
2022-11-07T08:21:15.283Z,9.75
2022-11-07T08:23:43.352Z,9.25
2022-11-07T08:26:11.082Z,9.68
2022-11-07T08:28:38.766Z,9.70
2022-11-07T08:31:08.182Z,9.50
2022-11-07T08:33:37.572Z,9.70
2022-11-07T08:36:07.089Z,9.55
2022-11-07T08:38:36.141Z,9.27
2022-11-07T08:41:04.963Z,9.27
2022-11-07T08:43:33.054Z,9.45
2022-11-07T08:46:00.771Z,10.10
2022-11-07T08:48:28.528Z,9.65
2022-11-07T08:50:58.983Z,10.25
2022-11-07T08:53:27.608Z,9.27
2022-11-07T08:56:02.220Z,10.05
2022-11-07T08:58:30.558Z,9.20
2022-11-07T09:00:58.541Z,10.40
2022-11-07T09:06:15.950Z,9.63
2022-11-07T09:08:43.774Z,10.32
2022-11-07T09:11:11.650Z,9.93
2022-11-07T09:13:39.556Z,9.98
2022-11-07T09:16:07.780Z,9.20
2022-11-07T09:18:35.652Z,9.88
2022-11-07T09:21:03.356Z,10.55
2022-11-07T09:23:32.476Z,10.05
2022-11-07T09:26:00.845Z,9.85
2022-11-07T09:28:28.591Z,11.05
2022-11-07T09:30:56.888Z,9.82
2022-11-07T09:33:24.910Z,10.48
2022-11-07T09:35:52.600Z,9.95
2022-11-07T09:38:20.300Z,10.18
2022-11-07T09:40:53.729Z,9.60
2022-11-07T09:43:31.905Z,10.48
2022-11-07T09:46:06.092Z,10.07
2022-11-07T09:48:40.351Z,10.10
2022-11-07T09:51:14.947Z,10.90
2022-11-07T09:53:44.551Z,9.98
2022-11-07T09:56:14.352Z,10.18
2022-11-07T09:58:44.040Z,10.40
2022-11-07T10:01:13.850Z,10.23
2022-11-07T10:03:52.920Z,9.75
2022-11-07T10:06:31.287Z,10.05
2022-11-07T10:09:04.717Z,9.65
2022-11-07T10:11:35.962Z,10.38
2022-11-07T10:14:11.550Z,10.53
2022-11-07T10:16:47.775Z,10.73
2022-11-07T10:19:29.130Z,9.98
2022-11-07T10:22:05.192Z,10.27
2022-11-07T10:24:43.926Z,9.68
2022-11-07T10:27:13.495Z,9.68
2022-11-07T10:29:45.155Z,9.90
2022-11-07T10:32:20.554Z,10.68
2022-11-07T10:34:54.156Z,10.13
2022-11-07T10:37:22.461Z,11.00
2022-11-07T10:39:50.114Z,11.25
2022-11-07T10:42:21.895Z,10.48
2022-11-07T10:44:49.671Z,10.10
2022-11-07T10:47:18.096Z,10.20
2022-11-07T10:49:56.274Z,10.77
2022-11-07T10:52:23.988Z,9.98
2022-11-07T10:54:51.659Z,10.93
2022-11-07T10:57:22.269Z,9.98
2022-11-07T10:59:57.083Z,10.43
2022-11-07T11:02:26.798Z,11.40
2022-11-07T11:04:56.343Z,9.85
2022-11-07T11:07:28.534Z,10.30
2022-11-07T11:09:58.086Z,10.30
2022-11-07T11:12:28.587Z,10.80
2022-11-07T11:15:12.825Z,10.10
2022-11-07T11:17:40.765Z,9.25
2022-11-07T11:20:32.095Z,9.73
2022-11-07T11:23:00.899Z,9.80
2022-11-07T11:25:28.748Z,10.70
2022-11-07T11:28:01.819Z,10.52
2022-11-07T11:30:31.104Z,10.02
2022-11-07T11:33:04.492Z,10.02
2022-11-07T11:35:41.580Z,10.07
2022-11-07T11:38:14.517Z,10.15
2022-11-07T11:43:19.675Z,9.98
2022-11-07T11:45:59.256Z,10.77
2022-11-07T11:48:30.057Z,10.43
2022-11-07T11:51:00.621Z,10.23
2022-11-07T11:53:29.114Z,10.52
2022-11-07T11:56:18.061Z,10.40
2022-11-07T11:58:52.285Z,10.75
2022-11-07T12:04:14.065Z,10.23
2022-11-07T12:06:46.877Z,10.30
2022-11-07T12:09:20.952Z,10.43
2022-11-07T12:12:10.058Z,10.63
2022-11-07T12:14:49.607Z,9.85
2022-11-07T12:17:23.772Z,10.20
2022-11-07T12:19:56.860Z,10.73
2022-11-07T12:22:33.853Z,10.55
2022-11-07T12:25:04.975Z,10.18
2022-11-07T12:27:36.228Z,10.05
2022-11-07T12:30:17.091Z,10.30
2022-11-07T12:32:53.298Z,9.52
2022-11-07T12:35:34.218Z,10.60
2022-11-07T12:38:28.730Z,10.32
2022-11-07T12:41:05.262Z,9.65
2022-11-07T12:43:44.344Z,10.20
2022-11-07T12:46:17.921Z,11.20
2022-11-07T12:49:16.625Z,10.95
2022-11-07T12:51:49.037Z,10.40
2022-11-07T12:54:46.499Z,10.45
2022-11-07T12:57:18.446Z,11.10
2022-11-07T12:59:50.815Z,10.73
2022-11-07T13:02:41.544Z,9.93
2022-11-07T13:05:19.085Z,10.40
2022-11-07T13:07:51.822Z,9.90
2022-11-07T13:10:25.022Z,10.40
2022-11-07T13:12:57.934Z,11.18
2022-11-07T13:15:25.823Z,10.32
2022-11-07T13:17:54.977Z,9.90
2022-11-07T13:20:28.955Z,10.00
2022-11-07T13:22:57.822Z,10.00
2022-11-07T13:25:30.978Z,10.20
2022-11-07T13:28:25.732Z,10.57
2022-11-07T13:30:58.927Z,10.40
2022-11-07T13:33:32.152Z,10.10
2022-11-07T13:36:01.389Z,10.43
2022-11-07T13:38:30.504Z,10.20
2022-11-07T13:41:03.933Z,10.60
2022-11-07T13:43:40.023Z,10.55
2022-11-07T13:46:11.556Z,10.48
2022-11-07T13:48:48.074Z,10.23
2022-11-07T13:51:20.068Z,10.20
2022-11-07T13:53:56.577Z,9.95
2022-11-07T13:56:30.286Z,10.52
2022-11-07T13:58:59.297Z,10.55
2022-11-07T14:01:27.274Z,9.63
2022-11-07T14:03:56.567Z,10.45
2022-11-07T14:06:24.537Z,9.70
2022-11-07T14:08:52.414Z,10.43
2022-11-07T14:11:21.862Z,11.30
2022-11-07T14:13:52.439Z,10.00
2022-11-07T14:16:22.060Z,10.40
2022-11-07T14:18:52.077Z,10.73
2022-11-07T14:21:23.761Z,10.45
2022-11-07T14:23:51.540Z,10.82
2022-11-07T14:26:21.086Z,10.07
2022-11-07T14:28:49.505Z,9.93
2022-11-07T14:31:19.503Z,9.50
2022-11-07T14:33:51.435Z,10.50
2022-11-07T14:36:21.284Z,11.15
2022-11-07T14:38:50.256Z,10.63
2022-11-07T14:41:19.030Z,10.43
2022-11-07T14:43:47.789Z,10.10
2022-11-07T14:46:19.436Z,10.82
2022-11-07T14:48:49.659Z,10.30
2022-11-07T14:51:19.956Z,10.40
2022-11-07T14:53:55.285Z,10.48
2022-11-07T14:56:25.875Z,10.10
2022-11-07T14:58:53.801Z,10.32
2022-11-07T15:01:30.928Z,10.05
2022-11-07T15:04:00.539Z,10.45
2022-11-07T15:06:33.427Z,9.63
2022-11-07T15:09:05.201Z,9.60
2022-11-07T15:11:34.954Z,10.98
2022-11-07T15:14:04.780Z,10.02
2022-11-07T15:16:39.264Z,9.35
2022-11-07T15:19:08.760Z,9.88
2022-11-07T15:21:38.687Z,9.90
2022-11-07T15:24:27.143Z,9.80
2022-11-07T15:27:02.832Z,10.27
2022-11-07T15:29:35.976Z,10.40
2022-11-07T15:32:12.493Z,10.00
2022-11-07T15:35:00.996Z,9.88
2022-11-07T15:37:28.424Z,9.98
2022-11-07T15:39:57.755Z,9.30
2022-11-07T15:42:25.588Z,9.32
2022-11-07T15:44:53.652Z,10.23
2022-11-07T15:47:22.704Z,10.38
2022-11-07T15:49:51.032Z,11.35
2022-11-07T15:52:18.885Z,11.10
2022-11-07T15:54:46.759Z,10.60
2022-11-07T15:57:15.948Z,11.15
2022-11-07T15:59:43.962Z,10.93
2022-11-07T16:02:14.572Z,12.00
2022-11-07T16:04:43.617Z,12.30
2022-11-07T16:07:17.034Z,10.82
2022-11-07T16:09:45.975Z,13.00
2022-11-07T16:12:20.397Z,13.02
2022-11-07T16:14:48.335Z,13.52
2022-11-07T16:17:17.442Z,13.82
2022-11-07T16:19:45.320Z,13.35
2022-11-07T16:22:13.584Z,14.98
2022-11-07T16:24:41.336Z,14.10
2022-11-07T16:27:09.252Z,13.98
2022-11-07T16:29:38.477Z,15.43
2022-11-07T16:32:06.409Z,32.10
2022-11-07T16:34:34.627Z,19.40
2022-11-07T16:37:02.510Z,19.27
2022-11-07T16:39:31.678Z,18.17
2022-11-07T16:41:59.601Z,18.45
2022-11-07T16:44:28.387Z,19.17
2022-11-07T16:46:58.025Z,17.67
2022-11-07T16:49:29.384Z,17.20
2022-11-07T16:51:57.793Z,11.17
2022-11-07T16:54:25.678Z,17.05
2022-11-07T16:56:53.506Z,15.70
2022-11-07T16:59:23.311Z,15.05
2022-11-07T17:01:52.112Z,13.57
2022-11-07T17:04:21.466Z,13.95
2022-11-07T17:06:49.439Z,13.27
2022-11-07T17:09:20.273Z,16.48
2022-11-07T17:11:48.037Z,12.80
2022-11-07T17:14:15.658Z,13.60
2022-11-07T17:16:45.362Z,15.30
2022-11-07T17:19:13.447Z,16.13
2022-11-07T17:21:46.391Z,15.50
2022-11-07T17:24:14.417Z,14.93
2022-11-07T17:26:42.096Z,14.32
2022-11-07T17:29:13.075Z,21.00
2022-11-07T17:31:41.155Z,15.02
2022-11-07T17:34:08.904Z,16.35
2022-11-07T17:36:38.505Z,16.90
2022-11-07T17:39:11.047Z,21.25
2022-11-07T17:41:39.383Z,17.05
2022-11-07T17:44:07.063Z,16.75
2022-11-07T17:46:36.147Z,15.15
2022-11-07T17:49:06.746Z,13.25
2022-11-07T17:51:35.761Z,15.20
2022-11-07T17:54:04.161Z,16.70
2022-11-07T17:56:34.480Z,15.63
2022-11-07T17:59:04.139Z,18.20
2022-11-07T18:01:33.041Z,16.63
2022-11-07T18:04:01.274Z,14.88
2022-11-07T18:06:29.097Z,21.40
2022-11-07T18:09:00.071Z,15.15
2022-11-07T18:11:29.562Z,14.00
2022-11-07T18:14:00.667Z,14.77
2022-11-07T18:16:29.798Z,18.08
2022-11-07T18:18:58.586Z,20.20
2022-11-07T18:21:26.628Z,20.58
2022-11-07T18:23:54.360Z,31.38
2022-11-07T18:26:25.205Z,25.27
2022-11-07T18:28:54.045Z,26.00
2022-11-07T18:31:24.851Z,24.58
2022-11-07T18:33:57.706Z,18.35
2022-11-07T18:36:26.731Z,17.02
2022-11-07T18:38:54.581Z,17.67
2022-11-07T18:41:24.931Z,18.55
2022-11-07T18:43:54.088Z,15.48
2022-11-07T18:46:23.215Z,15.60
2022-11-07T18:48:51.091Z,14.65
2022-11-07T18:51:21.037Z,13.30
2022-11-07T18:53:48.923Z,42.90
2022-11-07T18:56:16.636Z,18.42
2022-11-07T18:58:44.499Z,19.05
2022-11-07T19:01:13.738Z,16.20
2022-11-07T19:03:43.388Z,62.20
2022-11-07T19:06:12.772Z,51.55
2022-11-07T19:08:41.953Z,76.85
2022-11-07T19:11:11.799Z,27.33
2022-11-07T19:13:41.274Z,20.67
2022-11-07T19:16:10.405Z,15.00
2022-11-07T19:18:38.135Z,15.35
2022-11-07T19:21:07.435Z,15.57
2022-11-07T19:23:37.287Z,14.63
2022-11-07T19:26:05.413Z,19.35
2022-11-07T19:28:33.220Z,21.23
2022-11-07T19:31:03.657Z,16.27
2022-11-07T19:33:31.401Z,24.13
2022-11-07T19:36:00.935Z,16.77
2022-11-07T19:38:31.349Z,21.25
2022-11-07T19:40:59.178Z,66.07
2022-11-07T19:43:26.868Z,50.35
2022-11-07T19:45:54.635Z,74.72
2022-11-07T19:48:22.315Z,59.75
2022-11-07T19:50:50.004Z,76.28
2022-11-07T19:53:18.024Z,50.88
2022-11-07T19:55:47.246Z,53.50
2022-11-07T19:58:15.740Z,42.50
2022-11-07T20:00:43.505Z,45.58
2022-11-07T20:03:11.327Z,45.78
2022-11-07T20:05:39.895Z,43.35
2022-11-07T20:08:07.698Z,36.20
2022-11-07T20:10:35.379Z,32.78
2022-11-07T20:13:04.525Z,25.33
2022-11-07T20:15:32.215Z,24.92
2022-11-07T20:17:59.868Z,28.83
2022-11-07T20:20:27.548Z,24.40
2022-11-07T20:22:55.275Z,18.20
2022-11-07T20:25:23.361Z,16.92
2022-11-07T20:27:51.090Z,16.30
2022-11-07T20:30:20.393Z,14.48
2022-11-07T20:32:48.243Z,14.40
2022-11-07T20:35:15.900Z,13.80
2022-11-07T20:37:43.564Z,14.93
2022-11-07T20:40:14.353Z,12.90
2022-11-07T20:42:42.540Z,16.25
2022-11-07T20:45:13.183Z,13.77
2022-11-07T20:47:42.282Z,12.57
2022-11-07T20:50:10.558Z,15.90
2022-11-07T20:52:38.319Z,13.07
2022-11-07T20:55:06.892Z,13.95
2022-11-07T20:57:34.612Z,13.88
2022-11-07T21:00:03.031Z,12.98
2022-11-07T21:02:30.728Z,13.27
2022-11-07T21:07:48.302Z,14.65
2022-11-07T21:10:16.093Z,24.13
2022-11-07T21:12:43.898Z,30.38
2022-11-07T21:15:12.105Z,24.55
2022-11-07T21:17:40.035Z,24.25
2022-11-07T21:20:10.244Z,32.75
2022-11-07T21:22:37.923Z,38.83
2022-11-07T21:25:06.327Z,49.03
2022-11-07T21:27:36.159Z,30.45
2022-11-07T21:30:06.049Z,21.48
2022-11-07T21:32:34.078Z,29.17
2022-11-07T21:35:01.772Z,36.55
2022-11-07T21:37:30.842Z,31.35
2022-11-07T21:39:58.507Z,28.73
2022-11-07T21:42:26.211Z,23.48
2022-11-07T21:44:53.868Z,21.17
2022-11-07T21:47:21.515Z,21.10
2022-11-07T21:49:49.791Z,22.90
2022-11-07T21:52:17.903Z,16.15
2022-11-07T21:54:46.981Z,16.65
2022-11-07T21:57:14.695Z,18.38
2022-11-07T21:59:42.544Z,58.65
2022-11-07T22:02:12.313Z,42.53
2022-11-07T22:04:40.118Z,45.15
2022-11-07T22:07:07.910Z,18.90
2022-11-07T22:09:35.624Z,13.70
2022-11-07T22:12:04.948Z,14.18
2022-11-07T22:14:32.617Z,15.77
2022-11-07T22:17:00.342Z,19.52
2022-11-07T22:19:28.151Z,16.30
2022-11-07T22:21:56.008Z,16.20
2022-11-07T22:24:27.087Z,13.85
2022-11-07T22:26:55.561Z,17.08
2022-11-07T22:29:24.625Z,13.85
2022-11-07T22:31:52.316Z,14.50
2022-11-07T22:34:19.953Z,14.82
2022-11-07T22:36:47.594Z,14.18
2022-11-07T22:39:15.248Z,15.63
2022-11-07T22:41:43.376Z,13.48
2022-11-07T22:44:11.018Z,12.60
2022-11-07T22:46:40.247Z,13.93
2022-11-07T22:49:07.981Z,13.93
2022-11-07T22:51:36.299Z,13.88
2022-11-07T22:54:05.688Z,14.68
2022-11-07T22:56:34.175Z,13.07
2022-11-07T22:59:02.277Z,15.52
2022-11-07T23:01:31.712Z,16.05
2022-11-07T23:04:01.303Z,13.18
2022-11-07T23:06:30.036Z,15.02
2022-11-07T23:08:58.804Z,13.00
2022-11-07T23:11:46.559Z,15.70
2022-11-07T23:14:17.876Z,12.73
2022-11-07T23:16:47.839Z,11.30
2022-11-07T23:19:19.141Z,13.02
2022-11-07T23:21:46.942Z,14.37
2022-11-07T23:24:15.001Z,15.52
2022-11-07T23:26:42.870Z,19.05
2022-11-07T23:29:12.880Z,15.35
2022-11-07T23:31:40.821Z,13.98
2022-11-07T23:34:09.108Z,13.93
2022-11-07T23:36:40.722Z,15.40
2022-11-07T23:39:09.719Z,17.83
2022-11-07T23:41:37.425Z,15.02
2022-11-07T23:44:05.231Z,13.95
2022-11-07T23:46:50.510Z,14.45
2022-11-07T23:49:50.354Z,14.10
2022-11-07T23:52:19.615Z,13.52
2022-11-07T23:55:05.003Z,14.40
2022-11-07T23:57:55.111Z,13.57
