createdAt,value
2022-12-28T00:00:33.001Z,0.00
2022-12-28T00:01:32.909Z,0.00
2022-12-28T00:02:32.944Z,0.00
2022-12-28T00:03:32.846Z,0.00
2022-12-28T00:04:32.861Z,0.00
2022-12-28T00:05:32.822Z,0.00
2022-12-28T00:06:32.854Z,0.00
2022-12-28T00:07:32.821Z,0.00
2022-12-28T00:08:32.801Z,0.00
2022-12-28T00:09:32.780Z,0.00
2022-12-28T00:11:07.554Z,0.00
2022-12-28T00:11:33.782Z,0.00
2022-12-28T00:12:32.751Z,0.00
2022-12-28T00:13:32.722Z,0.00
2022-12-28T00:14:32.723Z,0.00
2022-12-28T00:15:32.705Z,0.00
2022-12-28T00:16:32.728Z,0.00
2022-12-28T00:17:32.684Z,0.00
2022-12-28T00:18:32.660Z,0.00
2022-12-28T00:19:39.671Z,0.00
2022-12-28T00:20:32.635Z,0.00
2022-12-28T00:21:32.617Z,0.00
2022-12-28T00:22:32.587Z,0.00
2022-12-28T00:23:32.583Z,0.00
2022-12-28T00:24:32.575Z,0.00
2022-12-28T00:25:32.576Z,0.00
2022-12-28T00:26:32.537Z,0.00
2022-12-28T00:27:32.547Z,0.00
2022-12-28T00:28:32.564Z,0.00
2022-12-28T00:29:32.531Z,0.00
2022-12-28T00:30:32.534Z,0.00
2022-12-28T00:31:32.551Z,0.00
2022-12-28T00:32:32.464Z,0.00
2022-12-28T00:33:32.474Z,0.00
2022-12-28T00:34:32.433Z,0.00
2022-12-28T00:35:32.444Z,0.00
2022-12-28T00:37:10.691Z,0.00
2022-12-28T00:37:33.404Z,0.00
2022-12-28T00:38:32.388Z,0.00
2022-12-28T00:39:32.384Z,0.00
2022-12-28T00:40:32.385Z,0.00
2022-12-28T00:41:32.366Z,0.00
2022-12-28T00:42:32.335Z,0.00
2022-12-28T00:43:32.355Z,0.00
2022-12-28T00:44:32.307Z,0.00
2022-12-28T00:45:32.364Z,0.00
2022-12-28T00:46:32.286Z,0.00
2022-12-28T00:47:32.293Z,0.00
2022-12-28T00:48:32.342Z,0.00
2022-12-28T00:49:32.276Z,0.00
2022-12-28T00:50:32.255Z,0.00
2022-12-28T00:51:32.235Z,0.00
2022-12-28T00:52:32.203Z,0.00
2022-12-28T00:53:32.204Z,0.00
2022-12-28T00:54:32.177Z,0.00
2022-12-28T00:55:32.183Z,0.00
2022-12-28T00:56:32.162Z,0.00
2022-12-28T00:57:32.153Z,0.00
2022-12-28T00:58:32.135Z,0.00
2022-12-28T00:59:32.125Z,0.00
2022-12-28T01:00:32.158Z,0.00
2022-12-28T01:01:32.189Z,0.00
2022-12-28T01:02:32.940Z,0.00
2022-12-28T01:03:32.072Z,0.00
2022-12-28T01:04:32.045Z,0.00
2022-12-28T01:05:32.061Z,0.00
2022-12-28T01:06:32.020Z,0.00
2022-12-28T01:07:32.033Z,0.00
2022-12-28T01:08:31.995Z,0.00
2022-12-28T01:09:31.997Z,0.00
2022-12-28T01:10:31.976Z,0.00
2022-12-28T01:11:31.963Z,0.00
2022-12-28T01:12:37.757Z,0.00
2022-12-28T01:13:32.983Z,0.00
2022-12-28T01:14:31.902Z,0.00
2022-12-28T01:15:31.908Z,0.00
2022-12-28T01:16:31.951Z,0.00
2022-12-28T01:17:31.873Z,0.00
2022-12-28T01:18:31.852Z,0.00
2022-12-28T01:19:31.872Z,0.00
2022-12-28T01:20:31.846Z,0.00
2022-12-28T01:21:31.840Z,0.00
2022-12-28T01:22:31.826Z,0.00
2022-12-28T01:23:31.856Z,0.00
2022-12-28T01:24:31.784Z,0.00
2022-12-28T01:25:31.784Z,0.00
2022-12-28T01:26:31.761Z,0.00
2022-12-28T01:27:31.754Z,0.00
2022-12-28T01:28:31.730Z,0.00
2022-12-28T01:29:31.731Z,0.00
2022-12-28T01:30:31.713Z,0.00
2022-12-28T01:31:31.731Z,0.00
2022-12-28T01:32:31.683Z,0.00
2022-12-28T01:33:31.687Z,0.00
2022-12-28T01:34:31.652Z,0.00
2022-12-28T01:35:31.676Z,0.00
2022-12-28T01:36:31.648Z,0.00
2022-12-28T01:37:31.636Z,0.00
2022-12-28T01:38:31.617Z,0.00
2022-12-28T01:39:31.613Z,0.00
2022-12-28T01:40:31.584Z,0.00
2022-12-28T01:41:31.592Z,0.00
2022-12-28T01:42:31.552Z,0.00
2022-12-28T01:43:31.545Z,0.00
2022-12-28T01:44:31.527Z,0.00
2022-12-28T01:45:31.564Z,0.00
2022-12-28T01:46:31.492Z,0.00
2022-12-28T01:47:31.501Z,0.00
2022-12-28T01:48:31.463Z,0.00
2022-12-28T01:49:31.463Z,0.00
2022-12-28T01:50:31.451Z,0.00
2022-12-28T01:51:31.432Z,0.00
2022-12-28T01:52:31.451Z,0.00
2022-12-28T01:53:31.423Z,0.00
2022-12-28T01:54:31.403Z,0.00
2022-12-28T01:55:31.394Z,0.00
2022-12-28T01:56:31.374Z,0.00
2022-12-28T01:57:31.378Z,0.00
2022-12-28T01:58:31.355Z,0.00
2022-12-28T01:59:31.333Z,0.00
2022-12-28T02:00:31.322Z,0.00
2022-12-28T02:01:31.410Z,0.00
2022-12-28T02:02:31.389Z,0.00
2022-12-28T02:03:31.291Z,0.00
2022-12-28T02:04:31.261Z,0.00
2022-12-28T02:05:31.264Z,0.00
2022-12-28T02:06:31.242Z,0.00
2022-12-28T02:07:31.243Z,0.00
2022-12-28T02:08:31.222Z,0.00
2022-12-28T02:09:31.221Z,0.00
2022-12-28T02:10:42.206Z,0.00
2022-12-28T02:11:32.182Z,0.00
2022-12-28T02:12:31.216Z,0.00
2022-12-28T02:13:31.160Z,0.00
2022-12-28T02:14:31.146Z,0.00
2022-12-28T02:15:31.138Z,0.00
2022-12-28T02:16:31.163Z,0.00
2022-12-28T02:17:31.104Z,0.00
2022-12-28T02:18:31.082Z,0.00
2022-12-28T02:19:31.091Z,0.00
2022-12-28T02:20:31.132Z,0.00
2022-12-28T02:21:31.064Z,0.00
2022-12-28T02:22:31.043Z,0.00
2022-12-28T02:23:31.045Z,0.00
2022-12-28T02:24:31.000Z,0.00
2022-12-28T02:25:31.018Z,0.00
2022-12-28T02:26:30.993Z,0.00
2022-12-28T02:27:30.980Z,0.00
2022-12-28T02:28:30.956Z,0.00
2022-12-28T02:29:30.976Z,0.00
2022-12-28T02:30:31.008Z,0.00
2022-12-28T02:31:30.929Z,0.00
2022-12-28T02:32:30.937Z,0.00
2022-12-28T02:33:30.912Z,0.00
2022-12-28T02:34:30.882Z,0.00
2022-12-28T02:35:30.881Z,0.00
2022-12-28T02:36:30.863Z,0.00
2022-12-28T02:37:30.851Z,0.00
2022-12-28T02:38:30.841Z,0.00
2022-12-28T02:39:30.822Z,0.00
2022-12-28T02:40:30.809Z,0.00
2022-12-28T02:41:30.800Z,0.00
2022-12-28T02:42:30.769Z,0.00
2022-12-28T02:43:30.780Z,0.00
2022-12-28T02:44:30.740Z,0.00
2022-12-28T02:45:30.731Z,0.00
2022-12-28T02:46:30.767Z,0.00
2022-12-28T02:47:30.710Z,0.00
2022-12-28T02:48:30.702Z,0.00
2022-12-28T02:49:30.757Z,0.00
2022-12-28T02:50:30.671Z,0.00
2022-12-28T02:51:30.675Z,0.00
2022-12-28T02:52:30.650Z,0.00
2022-12-28T02:53:30.650Z,0.00
2022-12-28T02:54:30.632Z,0.00
2022-12-28T02:55:30.622Z,0.00
2022-12-28T02:56:30.580Z,0.00
2022-12-28T02:57:30.580Z,0.00
2022-12-28T02:58:30.579Z,0.00
2022-12-28T02:59:30.562Z,0.00
2022-12-28T03:00:30.565Z,0.00
2022-12-28T03:01:30.629Z,0.00
2022-12-28T03:02:30.596Z,0.00
2022-12-28T03:03:30.509Z,0.00
2022-12-28T03:04:30.497Z,0.00
2022-12-28T03:05:30.492Z,0.00
2022-12-28T03:06:30.779Z,0.00
2022-12-28T03:07:30.461Z,0.00
2022-12-28T03:08:30.440Z,0.00
2022-12-28T03:09:30.446Z,0.00
2022-12-28T03:10:30.413Z,0.00
2022-12-28T03:11:30.411Z,0.00
2022-12-28T03:12:30.389Z,0.00
2022-12-28T03:13:30.369Z,0.00
2022-12-28T03:14:30.352Z,0.00
2022-12-28T03:15:30.511Z,0.00
2022-12-28T03:16:30.343Z,0.00
2022-12-28T03:17:30.335Z,0.00
2022-12-28T03:18:30.329Z,0.00
2022-12-28T03:19:30.301Z,0.00
2022-12-28T03:20:30.270Z,0.00
2022-12-28T03:21:30.306Z,0.00
2022-12-28T03:22:30.256Z,0.00
2022-12-28T03:23:30.256Z,0.00
2022-12-28T03:24:30.222Z,0.00
2022-12-28T03:25:30.219Z,0.00
2022-12-28T03:26:30.204Z,0.00
2022-12-28T03:27:30.227Z,0.00
2022-12-28T03:28:30.181Z,0.00
2022-12-28T03:29:30.170Z,0.00
2022-12-28T03:30:30.149Z,0.00
2022-12-28T03:31:30.214Z,0.00
2022-12-28T03:32:30.121Z,0.00
2022-12-28T03:33:30.129Z,0.00
2022-12-28T03:34:30.101Z,0.00
2022-12-28T03:35:30.092Z,0.00
2022-12-28T03:36:30.070Z,0.00
2022-12-28T03:37:30.067Z,0.00
2022-12-28T03:38:30.059Z,0.00
2022-12-28T03:39:30.040Z,0.00
2022-12-28T03:40:30.009Z,0.00
2022-12-28T03:41:30.011Z,0.00
2022-12-28T03:42:29.988Z,0.00
2022-12-28T03:43:30.003Z,0.00
2022-12-28T03:44:29.978Z,0.00
2022-12-28T03:45:45.605Z,0.00
2022-12-28T03:46:31.018Z,0.00
2022-12-28T03:47:29.941Z,0.00
2022-12-28T03:48:29.935Z,0.00
2022-12-28T03:49:29.911Z,0.00
2022-12-28T03:50:29.897Z,0.00
2022-12-28T03:51:29.931Z,0.00
2022-12-28T03:52:29.860Z,0.00
2022-12-28T03:53:29.860Z,0.00
2022-12-28T03:54:29.838Z,0.00
2022-12-28T03:55:29.820Z,0.00
2022-12-28T03:56:29.819Z,0.00
2022-12-28T03:57:29.809Z,0.00
2022-12-28T03:58:29.787Z,0.00
2022-12-28T03:59:29.799Z,0.00
2022-12-28T04:00:29.771Z,0.00
2022-12-28T04:01:29.854Z,0.00
2022-12-28T04:02:29.915Z,0.00
2022-12-28T04:03:29.801Z,0.00
2022-12-28T04:04:29.711Z,0.00
2022-12-28T04:05:29.720Z,0.00
2022-12-28T04:06:29.679Z,0.00
2022-12-28T04:07:29.690Z,0.00
2022-12-28T04:08:29.658Z,0.00
2022-12-28T04:09:29.670Z,0.00
2022-12-28T04:10:29.642Z,0.00
2022-12-28T04:11:29.629Z,0.00
2022-12-28T04:12:29.609Z,0.00
2022-12-28T04:13:29.608Z,0.00
2022-12-28T04:14:29.572Z,0.00
2022-12-28T04:15:29.578Z,0.00
2022-12-28T04:16:29.585Z,0.00
2022-12-28T04:17:29.590Z,0.00
2022-12-28T04:18:29.537Z,0.00
2022-12-28T04:19:29.531Z,0.00
2022-12-28T04:20:29.499Z,0.00
2022-12-28T04:21:29.500Z,0.00
2022-12-28T04:22:29.478Z,0.00
2022-12-28T04:23:29.454Z,0.00
2022-12-28T04:24:29.462Z,0.00
2022-12-28T04:25:29.430Z,0.00
2022-12-28T04:26:29.480Z,0.00
2022-12-28T04:27:29.410Z,0.00
2022-12-28T04:28:29.410Z,0.00
2022-12-28T04:29:29.385Z,0.00
2022-12-28T04:30:29.388Z,0.00
2022-12-28T04:31:29.368Z,0.00
2022-12-28T04:32:29.352Z,0.00
2022-12-28T04:33:29.319Z,0.00
2022-12-28T04:34:29.339Z,0.00
2022-12-28T04:35:29.292Z,0.00
2022-12-28T04:36:29.290Z,0.00
2022-12-28T04:37:29.291Z,0.00
2022-12-28T04:38:29.271Z,0.00
2022-12-28T04:39:29.248Z,0.00
2022-12-28T04:40:30.253Z,0.00
2022-12-28T04:41:29.224Z,0.00
2022-12-28T04:42:29.218Z,0.00
2022-12-28T04:43:29.207Z,0.00
2022-12-28T04:44:29.200Z,0.00
2022-12-28T04:45:29.171Z,0.00
2022-12-28T04:46:29.190Z,0.00
2022-12-28T04:47:29.147Z,0.00
2022-12-28T04:48:29.147Z,0.00
2022-12-28T04:49:29.111Z,0.00
2022-12-28T04:50:29.108Z,0.00
2022-12-28T04:51:29.125Z,0.00
2022-12-28T04:52:29.088Z,0.00
2022-12-28T04:53:29.059Z,0.00
2022-12-28T04:54:29.074Z,0.00
2022-12-28T04:55:32.903Z,0.00
2022-12-28T04:56:29.039Z,0.00
2022-12-28T04:57:29.016Z,0.00
2022-12-28T04:58:29.009Z,0.00
2022-12-28T04:59:28.981Z,0.00
2022-12-28T05:00:29.068Z,0.00
2022-12-28T05:01:29.230Z,0.00
2022-12-28T05:02:29.021Z,0.00
2022-12-28T05:03:28.934Z,0.00
2022-12-28T05:04:28.933Z,0.00
2022-12-28T05:05:28.916Z,0.00
2022-12-28T05:06:28.898Z,0.00
2022-12-28T05:07:28.869Z,0.00
2022-12-28T05:08:28.868Z,0.00
2022-12-28T05:09:28.847Z,0.00
2022-12-28T05:10:28.853Z,0.00
2022-12-28T05:11:28.873Z,0.00
2022-12-28T05:12:28.844Z,0.00
2022-12-28T05:13:28.810Z,0.00
2022-12-28T05:14:33.601Z,0.00
2022-12-28T05:15:29.780Z,0.00
2022-12-28T05:16:28.838Z,0.00
2022-12-28T05:17:28.749Z,0.00
2022-12-28T05:18:28.750Z,0.00
2022-12-28T05:19:28.720Z,0.00
2022-12-28T05:20:28.719Z,0.00
2022-12-28T05:21:28.709Z,0.00
2022-12-28T05:22:28.689Z,0.00
2022-12-28T05:23:28.667Z,0.00
2022-12-28T05:24:28.673Z,0.00
2022-12-28T05:25:28.644Z,0.00
2022-12-28T05:26:28.671Z,0.00
2022-12-28T05:27:28.629Z,0.00
2022-12-28T05:28:28.611Z,0.00
2022-12-28T05:29:28.591Z,0.00
2022-12-28T05:30:28.578Z,0.00
2022-12-28T05:31:28.599Z,0.00
2022-12-28T05:32:28.576Z,0.00
2022-12-28T05:33:28.537Z,0.00
2022-12-28T05:34:28.529Z,0.00
2022-12-28T05:35:28.527Z,0.00
2022-12-28T05:36:28.524Z,0.00
2022-12-28T05:37:28.488Z,0.00
2022-12-28T05:38:28.512Z,0.00
2022-12-28T05:39:28.459Z,0.00
2022-12-28T05:40:28.463Z,0.00
2022-12-28T05:41:28.436Z,0.00
2022-12-28T05:42:28.443Z,0.00
2022-12-28T05:43:28.432Z,0.00
2022-12-28T05:44:28.398Z,0.00
2022-12-28T05:45:28.389Z,0.00
2022-12-28T05:46:28.407Z,0.00
2022-12-28T05:47:28.356Z,0.00
2022-12-28T05:48:28.338Z,0.00
2022-12-28T05:49:28.333Z,0.00
2022-12-28T05:50:28.317Z,0.00
2022-12-28T05:51:28.317Z,0.00
2022-12-28T05:52:28.309Z,0.00
2022-12-28T05:53:28.278Z,0.00
2022-12-28T05:54:28.274Z,0.00
2022-12-28T05:55:28.248Z,0.00
2022-12-28T05:56:28.247Z,0.00
2022-12-28T05:57:28.228Z,0.00
2022-12-28T05:58:28.219Z,0.00
2022-12-28T05:59:28.211Z,0.00
2022-12-28T06:00:28.191Z,0.00
2022-12-28T06:01:28.194Z,0.00
2022-12-28T06:02:28.255Z,0.00
2022-12-28T06:03:28.255Z,0.00
2022-12-28T06:04:28.164Z,0.00
2022-12-28T06:05:28.126Z,0.00
2022-12-28T06:06:28.117Z,0.00
2022-12-28T06:07:28.094Z,0.00
2022-12-28T06:08:28.087Z,0.00
2022-12-28T06:09:28.112Z,0.00
2022-12-28T06:10:28.069Z,0.00
2022-12-28T06:11:28.040Z,0.00
2022-12-28T06:12:28.036Z,0.00
2022-12-28T06:13:28.011Z,0.00
2022-12-28T06:14:28.021Z,0.00
2022-12-28T06:15:27.998Z,0.00
2022-12-28T06:16:28.168Z,0.00
2022-12-28T06:17:27.967Z,0.00
2022-12-28T06:18:27.996Z,0.00
2022-12-28T06:20:20.628Z,0.00
2022-12-28T06:21:20.600Z,0.00
2022-12-28T06:22:20.658Z,0.00
2022-12-28T06:23:20.573Z,0.00
2022-12-28T06:24:20.585Z,0.00
2022-12-28T06:25:20.591Z,0.00
2022-12-28T06:26:20.580Z,0.00
2022-12-28T06:27:20.539Z,0.00
2022-12-28T06:28:20.523Z,0.00
2022-12-28T06:29:20.490Z,0.00
2022-12-28T06:30:20.542Z,0.00
2022-12-28T06:31:20.478Z,0.00
2022-12-28T06:32:20.470Z,0.00
2022-12-28T06:33:20.451Z,0.00
2022-12-28T06:34:20.438Z,0.00
2022-12-28T06:35:20.433Z,0.00
2022-12-28T06:36:20.912Z,0.00
2022-12-28T06:37:20.425Z,0.00
2022-12-28T06:38:20.393Z,0.00
2022-12-28T06:39:20.507Z,0.00
2022-12-28T06:40:33.349Z,0.00
2022-12-28T06:41:21.347Z,0.00
2022-12-28T06:42:20.341Z,0.00
2022-12-28T06:43:20.349Z,0.00
2022-12-28T06:44:20.326Z,0.00
2022-12-28T06:45:20.289Z,0.00
2022-12-28T06:46:20.319Z,0.00
2022-12-28T06:47:20.260Z,0.00
2022-12-28T06:48:20.278Z,4.00
2022-12-28T06:49:20.252Z,4.00
2022-12-28T06:50:20.239Z,4.00
2022-12-28T06:51:20.210Z,0.00
2022-12-28T06:52:20.219Z,0.00
2022-12-28T06:53:20.191Z,4.00
2022-12-28T06:54:20.212Z,4.00
2022-12-28T06:55:20.161Z,4.00
2022-12-28T06:56:20.173Z,4.00
2022-12-28T06:57:20.139Z,8.00
2022-12-28T06:58:20.138Z,4.00
2022-12-28T06:59:20.151Z,8.00
2022-12-28T07:00:20.112Z,8.00
2022-12-28T07:01:20.166Z,8.00
2022-12-28T07:02:20.141Z,8.00
2022-12-28T07:03:20.088Z,8.00
2022-12-28T07:04:20.066Z,12.00
2022-12-28T07:05:20.050Z,16.00
2022-12-28T07:06:20.041Z,20.00
2022-12-28T07:07:20.041Z,20.00
2022-12-28T07:08:20.016Z,28.00
2022-12-28T07:09:19.990Z,36.00
2022-12-28T07:10:20.019Z,40.00
2022-12-28T07:11:19.969Z,48.00
2022-12-28T07:12:19.970Z,52.00
2022-12-28T07:13:24.448Z,56.00
2022-12-28T07:14:20.967Z,68.00
2022-12-28T07:15:19.910Z,80.00
2022-12-28T07:16:19.969Z,88.00
2022-12-28T07:17:19.888Z,96.00
2022-12-28T07:18:19.879Z,116.00
2022-12-28T07:19:19.872Z,124.00
2022-12-28T07:20:19.851Z,136.00
2022-12-28T07:21:19.839Z,144.00
2022-12-28T07:22:19.831Z,152.00
2022-12-28T07:23:19.821Z,164.00
2022-12-28T07:24:19.841Z,188.00
2022-12-28T07:25:19.779Z,204.00
2022-12-28T07:26:19.782Z,220.00
2022-12-28T07:27:19.763Z,232.00
2022-12-28T07:28:19.745Z,244.00
2022-12-28T07:29:19.749Z,260.00
2022-12-28T07:30:19.715Z,276.00
2022-12-28T07:31:19.782Z,288.00
2022-12-28T07:32:19.696Z,304.00
2022-12-28T07:33:19.688Z,308.00
2022-12-28T07:34:19.688Z,312.00
2022-12-28T07:35:19.755Z,312.00
2022-12-28T07:36:19.654Z,316.00
2022-12-28T07:37:19.640Z,312.00
2022-12-28T07:38:21.702Z,308.00
2022-12-28T07:39:19.611Z,308.00
2022-12-28T07:40:19.599Z,308.00
2022-12-28T07:41:19.619Z,304.00
2022-12-28T07:42:19.576Z,304.00
2022-12-28T07:43:19.547Z,304.00
2022-12-28T07:44:19.546Z,312.00
2022-12-28T07:45:19.527Z,316.00
2022-12-28T07:46:19.702Z,320.00
2022-12-28T07:47:19.490Z,320.00
2022-12-28T07:48:19.498Z,304.00
2022-12-28T07:49:19.485Z,296.00
2022-12-28T07:50:19.481Z,276.00
2022-12-28T07:51:19.439Z,260.00
2022-12-28T07:52:19.442Z,252.00
2022-12-28T07:53:22.208Z,268.00
2022-12-28T07:54:19.417Z,312.00
2022-12-28T07:55:19.425Z,348.00
2022-12-28T07:56:19.425Z,392.00
2022-12-28T07:57:19.367Z,452.00
2022-12-28T07:58:19.365Z,496.00
2022-12-28T07:59:19.342Z,536.00
2022-12-28T08:00:19.348Z,564.00
2022-12-28T08:01:19.406Z,568.00
2022-12-28T08:02:19.417Z,548.00
2022-12-28T08:03:19.312Z,512.00
2022-12-28T08:04:19.277Z,472.00
2022-12-28T08:05:19.269Z,444.00
2022-12-28T08:06:19.278Z,428.00
2022-12-28T08:07:19.270Z,424.00
2022-12-28T08:08:19.249Z,408.00
2022-12-28T08:09:19.219Z,408.00
2022-12-28T08:10:19.218Z,428.00
2022-12-28T08:11:19.188Z,436.00
2022-12-28T08:12:19.187Z,424.00
2022-12-28T08:13:19.219Z,408.00
2022-12-28T08:14:19.160Z,420.00
2022-12-28T08:15:19.141Z,448.00
2022-12-28T08:16:19.181Z,504.00
2022-12-28T08:17:21.254Z,556.00
2022-12-28T08:18:19.108Z,588.00
2022-12-28T08:19:19.106Z,596.00
2022-12-28T08:20:19.100Z,576.00
2022-12-28T08:21:19.048Z,552.00
2022-12-28T08:22:19.072Z,536.00
2022-12-28T08:23:19.032Z,520.00
2022-12-28T08:24:19.111Z,488.00
2022-12-28T08:25:19.008Z,512.00
2022-12-28T08:26:19.007Z,576.00
2022-12-28T08:27:18.989Z,672.00
2022-12-28T08:28:18.988Z,784.00
2022-12-28T08:29:18.968Z,912.00
2022-12-28T08:30:18.970Z,1080.00
2022-12-28T08:31:18.973Z,1236.00
2022-12-28T08:32:18.933Z,1332.00
2022-12-28T08:33:18.915Z,1368.00
2022-12-28T08:34:18.913Z,1388.00
2022-12-28T08:35:18.901Z,1452.00
2022-12-28T08:36:18.889Z,1556.00
2022-12-28T08:37:18.875Z,1632.00
2022-12-28T08:38:18.846Z,1688.00
2022-12-28T08:39:18.843Z,1704.00
2022-12-28T08:40:18.840Z,1692.00
2022-12-28T08:41:18.813Z,1680.00
2022-12-28T08:42:18.804Z,1696.00
2022-12-28T08:43:18.776Z,1672.00
2022-12-28T08:44:18.777Z,1656.00
2022-12-28T08:45:18.767Z,1664.00
2022-12-28T08:46:18.946Z,1680.00
2022-12-28T08:47:18.774Z,1704.00
2022-12-28T08:48:18.729Z,1632.00
2022-12-28T08:49:18.698Z,1512.00
2022-12-28T08:50:20.245Z,1452.00
2022-12-28T08:51:18.697Z,1452.00
2022-12-28T08:52:18.688Z,1496.00
2022-12-28T08:53:18.645Z,1596.00
2022-12-28T08:54:18.646Z,1704.00
2022-12-28T08:55:18.625Z,1752.00
2022-12-28T08:56:18.621Z,1740.00
2022-12-28T08:57:18.603Z,1628.00
2022-12-28T08:58:18.610Z,1492.00
2022-12-28T08:59:18.597Z,1460.00
2022-12-28T09:00:18.565Z,1528.00
2022-12-28T09:01:18.660Z,1620.00
2022-12-28T09:02:18.645Z,1652.00
2022-12-28T09:03:18.588Z,1564.00
2022-12-28T09:04:18.527Z,1428.00
2022-12-28T09:05:18.502Z,1312.00
2022-12-28T09:06:18.507Z,1260.00
2022-12-28T09:07:18.477Z,1244.00
2022-12-28T09:08:18.508Z,1172.00
2022-12-28T09:09:18.444Z,1096.00
2022-12-28T09:10:18.497Z,1092.00
2022-12-28T09:11:18.407Z,1140.00
2022-12-28T09:12:18.417Z,1156.00
2022-12-28T09:13:18.402Z,1188.00
2022-12-28T09:14:23.634Z,1260.00
2022-12-28T09:15:19.363Z,1332.00
2022-12-28T09:16:18.436Z,1368.00
2022-12-28T09:17:18.350Z,1484.00
2022-12-28T09:18:18.355Z,1548.00
2022-12-28T09:19:18.407Z,1464.00
2022-12-28T09:20:18.315Z,1392.00
2022-12-28T09:21:18.311Z,1136.00
2022-12-28T09:22:18.272Z,1048.00
2022-12-28T09:23:18.266Z,1036.00
2022-12-28T09:24:18.264Z,1048.00
2022-12-28T09:25:18.254Z,1124.00
2022-12-28T09:26:18.225Z,1128.00
2022-12-28T09:27:18.226Z,1168.00
2022-12-28T09:28:18.206Z,1200.00
2022-12-28T09:29:18.256Z,1176.00
2022-12-28T09:30:18.188Z,1076.00
2022-12-28T09:31:18.214Z,1060.00
2022-12-28T09:32:18.146Z,1088.00
2022-12-28T09:33:18.147Z,1208.00
2022-12-28T09:35:19.125Z,1488.00
2022-12-28T09:36:18.084Z,1516.00
2022-12-28T09:37:18.189Z,1468.00
2022-12-28T09:38:18.076Z,1500.00
2022-12-28T09:39:18.239Z,1432.00
2022-12-28T09:40:18.040Z,1308.00
2022-12-28T09:41:18.047Z,1256.00
2022-12-28T09:42:18.026Z,1164.00
2022-12-28T09:43:18.019Z,1108.00
2022-12-28T09:44:17.987Z,1088.00
2022-12-28T09:45:17.987Z,1192.00
2022-12-28T09:46:18.063Z,1356.00
2022-12-28T09:47:17.976Z,1436.00
2022-12-28T09:48:17.946Z,1516.00
2022-12-28T09:49:17.930Z,1444.00
2022-12-28T09:50:17.921Z,1404.00
2022-12-28T09:51:17.906Z,1468.00
2022-12-28T09:52:17.894Z,1584.00
2022-12-28T09:53:17.894Z,1688.00
2022-12-28T09:54:17.863Z,1644.00
2022-12-28T09:55:17.864Z,1592.00
2022-12-28T09:56:17.833Z,1544.00
2022-12-28T09:57:17.825Z,1588.00
2022-12-28T09:58:17.830Z,1600.00
2022-12-28T09:59:17.815Z,1636.00
2022-12-28T10:00:17.786Z,1672.00
2022-12-28T10:01:17.888Z,1840.00
2022-12-28T10:02:17.801Z,2000.00
2022-12-28T10:03:17.868Z,2148.00
2022-12-28T10:04:17.745Z,2312.00
2022-12-28T10:05:17.726Z,2252.00
2022-12-28T10:06:17.706Z,2072.00
2022-12-28T10:07:17.696Z,1940.00
2022-12-28T10:08:17.664Z,1832.00
2022-12-28T10:09:17.684Z,1868.00
2022-12-28T10:10:17.688Z,1924.00
2022-12-28T10:11:17.655Z,1960.00
2022-12-28T10:12:17.679Z,1952.00
2022-12-28T10:13:53.673Z,1928.00
2022-12-28T10:14:18.619Z,1864.00
2022-12-28T10:15:17.598Z,1792.00
2022-12-28T10:16:17.626Z,1700.00
2022-12-28T10:17:17.589Z,1580.00
2022-12-28T10:18:17.569Z,1564.00
2022-12-28T10:19:17.556Z,1656.00
2022-12-28T10:20:17.536Z,1804.00
2022-12-28T10:21:17.525Z,1864.00
2022-12-28T10:22:17.517Z,1892.00
2022-12-28T10:23:17.496Z,1980.00
2022-12-28T10:24:33.215Z,2092.00
2022-12-28T10:25:18.488Z,2164.00
2022-12-28T10:26:17.448Z,2032.00
2022-12-28T10:27:17.457Z,1808.00
2022-12-28T10:28:17.430Z,1648.00
2022-12-28T10:29:17.423Z,1584.00
2022-12-28T10:30:17.405Z,1660.00
2022-12-28T10:31:17.482Z,1892.00
2022-12-28T10:32:17.385Z,2144.00
2022-12-28T10:33:17.375Z,2308.00
2022-12-28T10:34:17.714Z,2320.00
2022-12-28T10:35:17.348Z,2384.00
2022-12-28T10:36:17.316Z,2452.00
2022-12-28T10:37:17.496Z,2548.00
2022-12-28T10:38:17.328Z,2640.00
2022-12-28T10:39:17.305Z,2656.00
2022-12-28T10:40:17.319Z,2660.00
2022-12-28T10:41:17.292Z,2724.00
2022-12-28T10:42:17.334Z,2768.00
2022-12-28T10:43:17.256Z,2848.00
2022-12-28T10:45:18.220Z,3140.00
2022-12-28T10:46:17.218Z,3216.00
2022-12-28T10:47:17.175Z,3084.00
2022-12-28T10:48:18.274Z,2828.00
2022-12-28T10:49:17.155Z,2500.00
2022-12-28T10:51:18.116Z,2208.00
2022-12-28T10:52:17.113Z,2172.00
2022-12-28T10:53:17.595Z,2196.00
2022-12-28T10:54:17.106Z,2120.00
2022-12-28T10:55:18.139Z,1976.00
2022-12-28T10:56:17.555Z,1868.00
2022-12-28T10:57:17.066Z,1840.00
2022-12-28T10:58:33.491Z,1840.00
2022-12-28T10:59:18.048Z,1704.00
2022-12-28T11:00:17.016Z,1584.00
2022-12-28T11:01:18.050Z,1584.00
2022-12-28T11:02:17.319Z,1744.00
2022-12-28T11:03:17.009Z,1864.00
2022-12-28T11:04:16.982Z,1988.00
2022-12-28T11:05:16.966Z,2252.00
2022-12-28T11:06:18.970Z,2596.00
2022-12-28T11:07:17.932Z,2836.00
2022-12-28T11:08:16.903Z,2888.00
2022-12-28T11:09:16.955Z,3008.00
2022-12-28T11:10:16.983Z,3096.00
2022-12-28T11:11:16.915Z,3128.00
2022-12-28T11:12:16.872Z,3180.00
2022-12-28T11:13:21.613Z,3068.00
2022-12-28T11:14:17.847Z,2844.00
2022-12-28T11:15:16.851Z,2820.00
2022-12-28T11:16:16.850Z,2832.00
2022-12-28T11:17:16.902Z,2652.00
2022-12-28T11:18:16.772Z,2392.00
2022-12-28T11:19:16.800Z,2288.00
2022-12-28T11:20:16.825Z,2192.00
2022-12-28T11:21:16.754Z,2016.00
2022-12-28T11:22:16.728Z,1916.00
2022-12-28T11:23:16.775Z,1948.00
2022-12-28T11:24:16.737Z,1996.00
2022-12-28T11:25:16.687Z,2000.00
2022-12-28T11:26:16.676Z,2016.00
2022-12-28T11:27:16.677Z,2056.00
2022-12-28T11:28:16.681Z,2052.00
2022-12-28T11:29:16.698Z,2092.00
2022-12-28T11:30:17.690Z,2164.00
2022-12-28T11:31:16.653Z,2188.00
2022-12-28T11:32:16.600Z,2124.00
2022-12-28T11:33:16.647Z,2016.00
2022-12-28T11:34:16.587Z,1916.00
2022-12-28T11:35:16.581Z,1860.00
2022-12-28T11:36:16.570Z,1944.00
2022-12-28T11:37:16.550Z,2152.00
2022-12-28T11:38:16.528Z,2388.00
2022-12-28T11:39:16.537Z,2556.00
2022-12-28T11:40:16.588Z,2544.00
2022-12-28T11:41:16.495Z,2512.00
2022-12-28T11:42:38.308Z,2472.00
2022-12-28T11:43:17.484Z,2468.00
2022-12-28T11:44:16.424Z,2516.00
2022-12-28T11:45:16.486Z,2512.00
2022-12-28T11:46:16.477Z,2412.00
2022-12-28T11:47:16.424Z,2332.00
2022-12-28T11:48:16.379Z,2292.00
2022-12-28T11:49:16.387Z,2144.00
2022-12-28T11:50:16.357Z,2156.00
2022-12-28T11:51:16.356Z,2268.00
2022-12-28T11:52:16.365Z,2336.00
2022-12-28T11:53:16.326Z,2484.00
2022-12-28T11:54:16.361Z,2652.00
2022-12-28T11:55:16.328Z,2796.00
2022-12-28T11:56:16.299Z,2932.00
2022-12-28T11:57:16.285Z,2948.00
2022-12-28T11:58:16.272Z,2896.00
2022-12-28T11:59:16.254Z,2772.00
2022-12-28T12:00:21.939Z,2644.00
2022-12-28T12:01:17.271Z,2512.00
2022-12-28T12:02:16.307Z,2392.00
2022-12-28T12:03:16.240Z,2384.00
2022-12-28T12:04:16.186Z,2248.00
2022-12-28T12:05:16.202Z,2092.00
2022-12-28T12:06:16.151Z,1984.00
2022-12-28T12:07:16.173Z,1884.00
2022-12-28T12:08:16.616Z,1864.00
2022-12-28T12:09:16.123Z,1792.00
2022-12-28T12:10:16.097Z,1620.00
2022-12-28T12:11:16.126Z,1636.00
2022-12-28T12:12:18.123Z,1744.00
2022-12-28T12:13:16.068Z,1944.00
2022-12-28T12:14:16.056Z,2052.00
2022-12-28T12:15:16.038Z,2316.00
2022-12-28T12:16:16.062Z,2420.00
2022-12-28T12:17:16.035Z,2436.00
2022-12-28T12:18:16.013Z,2292.00
2022-12-28T12:19:15.990Z,2368.00
2022-12-28T12:20:23.992Z,2488.00
2022-12-28T12:21:16.362Z,2588.00
2022-12-28T12:22:18.620Z,2640.00
2022-12-28T12:23:15.944Z,2644.00
2022-12-28T12:24:15.943Z,2696.00
2022-12-28T12:25:15.933Z,2728.00
2022-12-28T12:26:15.884Z,2948.00
2022-12-28T12:27:15.894Z,2904.00
2022-12-28T12:28:15.855Z,2988.00
2022-12-28T12:29:15.861Z,3452.00
2022-12-28T12:30:15.847Z,3448.00
2022-12-28T12:31:15.930Z,3508.00
2022-12-28T12:32:15.814Z,3452.00
2022-12-28T12:33:15.805Z,3964.00
2022-12-28T12:34:19.444Z,3632.00
2022-12-28T12:35:15.790Z,3436.00
2022-12-28T12:36:15.765Z,3096.00
2022-12-28T12:37:15.751Z,3020.00
2022-12-28T12:38:15.722Z,3124.00
2022-12-28T12:39:15.721Z,2904.00
2022-12-28T12:40:15.702Z,2776.00
2022-12-28T12:41:15.712Z,2836.00
2022-12-28T12:42:15.675Z,2760.00
2022-12-28T12:43:15.686Z,2728.00
2022-12-28T12:44:15.652Z,3384.00
2022-12-28T12:45:15.693Z,3860.00
2022-12-28T12:46:15.658Z,3224.00
2022-12-28T12:47:15.620Z,3180.00
2022-12-28T12:48:15.614Z,2536.00
2022-12-28T12:49:15.602Z,2324.00
2022-12-28T12:50:15.576Z,2048.00
2022-12-28T12:51:15.571Z,2060.00