createdAt,value
2022-11-06T00:01:57.918Z,80.14
2022-11-06T00:06:26.936Z,79.96
2022-11-06T00:10:34.310Z,80.09
2022-11-06T00:14:42.222Z,79.99
2022-11-06T00:18:49.968Z,80.07
2022-11-06T00:22:57.645Z,80.22
2022-11-06T00:27:05.989Z,79.96
2022-11-06T00:31:15.208Z,79.61
2022-11-06T00:35:23.153Z,79.56
2022-11-06T00:39:30.689Z,79.80
2022-11-06T00:43:39.076Z,80.06
2022-11-06T00:47:47.182Z,80.32
2022-11-06T00:51:55.199Z,80.46
2022-11-06T00:56:09.489Z,80.37
2022-11-06T01:00:20.636Z,80.53
2022-11-06T01:04:28.698Z,80.65
2022-11-06T01:08:36.219Z,80.96
2022-11-06T01:12:44.404Z,80.75
2022-11-06T01:16:53.148Z,80.93
2022-11-06T01:21:00.741Z,80.81
2022-11-06T01:25:10.633Z,80.70
2022-11-06T01:29:20.423Z,80.71
2022-11-06T01:33:28.443Z,80.79
2022-11-06T01:37:36.619Z,80.98
2022-11-06T01:41:46.013Z,81.00
2022-11-06T01:45:55.022Z,80.68
2022-11-06T01:50:08.792Z,80.56
2022-11-06T01:54:19.310Z,80.81
2022-11-06T01:58:29.873Z,80.79
2022-11-06T02:02:37.989Z,80.83
2022-11-06T02:06:47.171Z,80.92
2022-11-06T02:10:56.020Z,81.00
2022-11-06T02:15:08.691Z,80.96
2022-11-06T02:19:32.118Z,81.24
2022-11-06T02:23:56.378Z,81.09
2022-11-06T02:28:08.547Z,81.17
2022-11-06T02:32:23.304Z,81.40
2022-11-06T02:36:34.721Z,81.25
2022-11-06T02:40:45.569Z,81.55
2022-11-06T02:44:55.258Z,81.23
2022-11-06T02:49:08.571Z,81.43
2022-11-06T02:53:19.955Z,81.41
2022-11-06T02:57:30.067Z,81.09
2022-11-06T03:01:41.245Z,81.29
2022-11-06T03:05:53.831Z,80.76
2022-11-06T03:10:02.633Z,80.91
2022-11-06T03:14:15.171Z,80.64
2022-11-06T03:18:29.885Z,80.91
2022-11-06T03:22:45.109Z,80.56
2022-11-06T03:26:54.711Z,80.91
2022-11-06T03:31:07.353Z,80.93
2022-11-06T03:35:19.871Z,80.82
2022-11-06T03:39:31.276Z,81.10
2022-11-06T03:43:40.391Z,80.77
2022-11-06T03:47:50.237Z,80.96
2022-11-06T03:52:01.424Z,80.96
2022-11-06T03:56:13.840Z,80.83
2022-11-06T04:00:23.059Z,81.05
2022-11-06T04:04:34.026Z,81.30
2022-11-06T04:08:59.339Z,81.26
2022-11-06T04:13:24.336Z,81.06
2022-11-06T04:17:33.382Z,80.88
2022-11-06T04:21:49.716Z,80.96
2022-11-06T04:26:23.486Z,81.13
2022-11-06T04:30:34.184Z,80.79
2022-11-06T04:34:45.802Z,80.82
2022-11-06T04:38:59.578Z,80.79
2022-11-06T04:43:10.139Z,80.61
2022-11-06T04:47:20.185Z,81.14
2022-11-06T04:51:32.375Z,81.00
2022-11-06T04:55:52.442Z,80.91
2022-11-06T05:00:00.351Z,80.87
2022-11-06T05:04:08.443Z,81.08
2022-11-06T05:08:18.726Z,80.59
2022-11-06T05:12:26.660Z,80.54
2022-11-06T05:16:34.639Z,80.50
2022-11-06T05:20:41.894Z,79.99
2022-11-06T05:24:50.615Z,80.37
2022-11-06T05:28:58.338Z,80.71
2022-11-06T05:33:06.233Z,80.76
2022-11-06T05:37:13.930Z,80.37
2022-11-06T05:41:22.362Z,80.82
2022-11-06T05:45:30.493Z,80.81
2022-11-06T05:49:37.950Z,80.64
2022-11-06T05:53:45.807Z,80.69
2022-11-06T05:57:53.545Z,80.87
2022-11-06T06:02:01.482Z,81.05
2022-11-06T06:06:10.555Z,81.22
2022-11-06T06:10:18.067Z,81.25
2022-11-06T06:14:25.815Z,81.67
2022-11-06T06:18:33.717Z,81.25
2022-11-06T06:22:41.407Z,81.55
2022-11-06T06:26:49.984Z,81.50
2022-11-06T06:31:01.485Z,82.35
2022-11-06T06:35:11.026Z,82.22
2022-11-06T06:39:19.892Z,82.35
2022-11-06T06:43:27.548Z,82.12
2022-11-06T06:47:35.100Z,82.13
2022-11-06T06:51:43.012Z,82.16
2022-11-06T06:55:50.363Z,81.84
2022-11-06T06:59:57.558Z,82.42
2022-11-06T07:04:05.573Z,82.73
2022-11-06T07:08:13.585Z,82.62
2022-11-06T07:12:21.495Z,82.44
2022-11-06T07:16:30.299Z,82.47
2022-11-06T07:20:40.002Z,82.64
2022-11-06T07:24:47.357Z,82.70
2022-11-06T07:28:54.886Z,82.67
2022-11-06T07:33:04.999Z,82.29
2022-11-06T07:37:12.849Z,82.87
2022-11-06T07:41:20.696Z,83.12
2022-11-06T07:45:29.481Z,83.31
2022-11-06T07:49:37.875Z,83.22
2022-11-06T07:53:45.569Z,83.27
2022-11-06T07:57:53.137Z,83.52
2022-11-06T08:02:00.902Z,83.95
2022-11-06T08:06:09.663Z,84.04
2022-11-06T08:10:18.383Z,83.59
2022-11-06T08:14:25.914Z,83.83
2022-11-06T08:18:33.970Z,83.87
2022-11-06T08:22:41.645Z,83.53
2022-11-06T08:26:48.964Z,83.91
2022-11-06T08:30:56.798Z,83.68
2022-11-06T08:35:04.152Z,83.81
2022-11-06T08:39:11.947Z,83.26
2022-11-06T08:43:19.609Z,83.44
2022-11-06T08:47:27.078Z,83.38
2022-11-06T08:51:34.969Z,83.32
2022-11-06T08:55:42.546Z,83.15
2022-11-06T08:59:50.382Z,82.64
2022-11-06T09:03:57.838Z,82.57
2022-11-06T09:08:06.539Z,82.63
2022-11-06T09:12:14.651Z,82.67
2022-11-06T09:16:22.947Z,82.83
2022-11-06T09:20:30.588Z,83.03
2022-11-06T09:25:02.088Z,83.04
2022-11-06T09:29:07.024Z,83.23
2022-11-06T09:33:16.435Z,83.17
2022-11-06T09:37:25.781Z,82.90
2022-11-06T09:41:38.220Z,82.37
2022-11-06T09:45:48.859Z,81.83
2022-11-06T09:50:00.860Z,80.56
2022-11-06T09:54:12.411Z,79.80
2022-11-06T09:58:24.150Z,79.37
2022-11-06T10:02:35.604Z,79.36
2022-11-06T10:06:43.169Z,78.96
2022-11-06T10:10:58.785Z,78.77
2022-11-06T10:15:18.363Z,78.76
2022-11-06T10:19:32.258Z,78.16
2022-11-06T10:23:47.127Z,77.44
2022-11-06T10:28:03.202Z,77.44
2022-11-06T10:32:43.808Z,76.56
2022-11-06T10:36:54.558Z,76.38
2022-11-06T10:41:03.350Z,76.17
2022-11-06T10:45:14.966Z,76.34
2022-11-06T10:49:30.330Z,75.48
2022-11-06T10:53:42.333Z,75.45
2022-11-06T10:57:54.856Z,75.50
2022-11-06T11:02:03.787Z,74.48
2022-11-06T11:06:13.946Z,74.37
2022-11-06T11:10:33.391Z,74.16
2022-11-06T11:14:41.367Z,72.89
2022-11-06T11:18:50.289Z,72.45
2022-11-06T11:23:09.209Z,72.62
2022-11-06T11:27:18.567Z,72.05
2022-11-06T11:31:31.386Z,71.74
2022-11-06T11:35:39.522Z,71.21
2022-11-06T11:39:48.065Z,70.44
2022-11-06T11:44:11.027Z,70.19
2022-11-06T11:48:18.844Z,70.02
2022-11-06T11:52:26.519Z,69.03
2022-11-06T11:57:02.798Z,68.41
2022-11-06T12:01:03.594Z,67.66
2022-11-06T12:05:14.639Z,66.74
2022-11-06T12:09:23.218Z,66.17
2022-11-06T12:13:31.562Z,65.47
2022-11-06T12:17:42.555Z,65.66
2022-11-06T12:21:55.477Z,65.56
2022-11-06T12:26:08.031Z,65.80
2022-11-06T12:30:17.905Z,65.90
2022-11-06T12:34:30.079Z,66.16
2022-11-06T12:38:43.531Z,66.28
2022-11-06T12:42:59.351Z,65.52
2022-11-06T12:47:13.161Z,65.09
2022-11-06T12:51:27.163Z,64.94
2022-11-06T12:55:36.997Z,64.23
2022-11-06T12:59:52.623Z,63.83
2022-11-06T13:04:21.693Z,63.64
2022-11-06T13:08:37.348Z,63.92
2022-11-06T13:12:48.600Z,64.25
2022-11-06T13:17:01.819Z,65.39
2022-11-06T13:21:12.629Z,64.83
2022-11-06T13:25:24.650Z,65.22
2022-11-06T13:29:32.941Z,65.28
2022-11-06T13:33:43.680Z,65.45
2022-11-06T13:37:53.016Z,64.16
2022-11-06T13:42:02.484Z,63.57
2022-11-06T13:46:16.618Z,62.97
2022-11-06T13:50:32.030Z,62.99
2022-11-06T13:54:59.512Z,62.55
2022-11-06T13:59:27.431Z,62.49
2022-11-06T14:04:20.435Z,62.02
2022-11-06T14:08:31.046Z,62.10
2022-11-06T14:12:38.726Z,61.70
2022-11-06T14:16:48.224Z,61.49
2022-11-06T14:21:44.217Z,61.54
2022-11-06T14:26:03.302Z,61.56
2022-11-06T14:31:10.334Z,61.76
2022-11-06T14:35:51.955Z,61.86
2022-11-06T14:40:12.394Z,62.47
2022-11-06T14:44:44.463Z,62.72
2022-11-06T14:48:53.761Z,63.49
2022-11-06T14:53:03.898Z,64.05
2022-11-06T14:57:14.727Z,64.36
2022-11-06T15:01:29.888Z,64.72
2022-11-06T15:05:42.223Z,65.38
2022-11-06T15:09:51.136Z,65.75
2022-11-06T15:14:04.564Z,66.15
2022-11-06T15:18:19.693Z,66.75
2022-11-06T15:22:37.062Z,67.39
2022-11-06T15:26:48.963Z,67.61
2022-11-06T15:31:02.549Z,67.91
2022-11-06T15:35:17.004Z,68.13
2022-11-06T15:39:31.278Z,68.56
2022-11-06T15:43:40.049Z,69.22
2022-11-06T15:47:58.571Z,68.66
2022-11-06T15:52:09.915Z,69.44
2022-11-06T15:56:19.122Z,69.57
2022-11-06T16:00:27.449Z,69.75
2022-11-06T16:04:35.420Z,70.30
2022-11-06T16:08:44.203Z,71.11
2022-11-06T16:12:53.855Z,71.90
2022-11-06T16:17:12.593Z,72.57
2022-11-06T16:21:22.643Z,73.24
2022-11-06T16:25:30.131Z,73.62
2022-11-06T16:29:38.671Z,74.15
2022-11-06T16:33:56.515Z,74.66
2022-11-06T16:38:41.575Z,75.46
2022-11-06T16:43:03.850Z,76.21
2022-11-06T16:47:17.638Z,76.38
2022-11-06T16:51:34.748Z,76.70
2022-11-06T16:55:42.959Z,77.05
2022-11-06T17:00:00.330Z,77.33
2022-11-06T17:04:11.261Z,78.04
2022-11-06T17:08:28.301Z,78.00
2022-11-06T17:12:36.064Z,78.00
2022-11-06T17:16:51.360Z,78.46
2022-11-06T17:21:01.733Z,78.50
2022-11-06T17:25:13.211Z,78.63
2022-11-06T17:29:22.375Z,78.81
2022-11-06T17:33:31.067Z,79.33
2022-11-06T17:37:39.030Z,79.16
2022-11-06T17:41:46.608Z,79.51
2022-11-06T17:45:53.999Z,79.64
2022-11-06T17:50:04.154Z,79.79
2022-11-06T17:54:12.644Z,79.92
2022-11-06T17:58:20.037Z,79.95
2022-11-06T18:02:48.079Z,80.03
2022-11-06T18:06:56.955Z,79.95
2022-11-06T18:11:04.406Z,80.08
2022-11-06T18:15:13.212Z,80.27
2022-11-06T18:19:22.922Z,80.13
2022-11-06T18:23:30.843Z,80.26
2022-11-06T18:27:39.207Z,80.36
2022-11-06T18:31:47.073Z,80.26
2022-11-06T18:35:55.244Z,80.46
2022-11-06T18:40:06.376Z,80.43
2022-11-06T18:44:18.405Z,80.68
2022-11-06T18:48:25.918Z,80.63
2022-11-06T18:52:56.358Z,80.74
2022-11-06T18:57:03.504Z,80.81
2022-11-06T19:01:13.427Z,80.89
2022-11-06T19:05:21.180Z,80.96
2022-11-06T19:09:31.086Z,80.93
2022-11-06T19:13:44.804Z,81.08
2022-11-06T19:17:56.698Z,80.97
2022-11-06T19:22:04.545Z,80.88
2022-11-06T19:26:30.745Z,80.85
2022-11-06T19:30:40.148Z,80.78
2022-11-06T19:34:48.124Z,80.69
2022-11-06T19:38:57.709Z,80.74
2022-11-06T19:43:07.405Z,80.63
2022-11-06T19:47:16.591Z,80.77
2022-11-06T19:51:25.050Z,80.80
2022-11-06T19:55:32.582Z,80.81
2022-11-06T19:59:40.242Z,80.79
2022-11-06T20:03:47.870Z,80.76
2022-11-06T20:07:55.654Z,81.16
2022-11-06T20:12:03.639Z,81.04
2022-11-06T20:16:13.819Z,81.43
2022-11-06T20:20:22.277Z,81.65
2022-11-06T20:24:30.135Z,81.34
2022-11-06T20:28:37.898Z,81.18
2022-11-06T20:32:45.869Z,81.19
2022-11-06T20:36:54.358Z,80.96
2022-11-06T20:41:02.695Z,80.87
2022-11-06T20:45:12.864Z,80.58
2022-11-06T20:49:21.698Z,80.74
2022-11-06T20:53:29.681Z,80.73
2022-11-06T20:57:37.289Z,80.96
2022-11-06T21:01:45.064Z,81.02
2022-11-06T21:05:52.910Z,81.11
2022-11-06T21:10:02.842Z,81.18
2022-11-06T21:14:15.383Z,80.95
2022-11-06T21:18:27.124Z,81.02
2022-11-06T21:22:35.504Z,80.92
2022-11-06T21:26:43.912Z,80.68
2022-11-06T21:30:51.586Z,80.44
2022-11-06T21:35:01.660Z,80.30
2022-11-06T21:39:12.580Z,80.67
2022-11-06T21:43:20.573Z,80.86
2022-11-06T21:47:30.989Z,80.86
2022-11-06T21:51:40.273Z,80.91
2022-11-06T21:55:59.866Z,80.92
2022-11-06T22:00:14.074Z,80.95
2022-11-06T22:04:23.804Z,81.03
2022-11-06T22:08:38.744Z,81.14
2022-11-06T22:12:46.721Z,80.77
2022-11-06T22:16:56.204Z,81.15
2022-11-06T22:21:13.023Z,81.14
2022-11-06T22:25:21.769Z,80.14
2022-11-06T22:29:30.181Z,79.97
2022-11-06T22:33:39.502Z,79.92
2022-11-06T22:37:48.400Z,79.61
2022-11-06T22:41:58.689Z,79.58
2022-11-06T22:46:09.275Z,79.85
2022-11-06T22:50:17.109Z,80.13
2022-11-06T22:54:24.460Z,80.18
2022-11-06T22:58:32.088Z,80.59
2022-11-06T23:02:39.802Z,80.08
2022-11-06T23:06:48.206Z,80.13
2022-11-06T23:10:57.176Z,80.21
2022-11-06T23:15:06.537Z,80.30
2022-11-06T23:19:16.172Z,80.21
2022-11-06T23:23:23.852Z,80.51
2022-11-06T23:27:31.521Z,80.74
2022-11-06T23:31:41.181Z,81.29
2022-11-06T23:35:49.173Z,81.46
2022-11-06T23:39:56.778Z,81.39
2022-11-06T23:44:25.890Z,81.50
2022-11-06T23:48:34.460Z,81.67
2022-11-06T23:52:42.862Z,81.49
2022-11-06T23:56:50.992Z,81.57
