createdAt,value
2019-05-07T00:02:05.852Z,6.67
2019-05-07T00:04:35.338Z,6.64
2019-05-07T00:07:05.046Z,6.65
2019-05-07T00:09:34.823Z,6.68
2019-05-07T00:12:05.304Z,6.65
2019-05-07T00:14:35.325Z,6.63
2019-05-07T00:17:04.747Z,6.64
2019-05-07T00:19:34.208Z,6.64
2019-05-07T00:22:03.590Z,6.65
2019-05-07T00:24:33.285Z,6.61
2019-05-07T00:27:03.012Z,6.55
2019-05-07T00:29:32.764Z,6.52
2019-05-07T00:32:03.027Z,6.52
2019-05-07T00:34:34.161Z,6.48
2019-05-07T00:37:22.033Z,6.46
2019-05-07T00:40:09.637Z,6.38
2019-05-07T00:42:56.829Z,6.35
2019-05-07T00:45:27.771Z,6.33
2019-05-07T00:47:57.010Z,6.32
2019-05-07T00:50:28.052Z,6.31
2019-05-07T00:52:57.417Z,6.32
2019-05-07T00:55:26.819Z,6.28
2019-05-07T00:57:56.229Z,6.29
2019-05-07T01:00:25.588Z,6.25
2019-05-07T01:02:54.962Z,6.24
2019-05-07T01:05:24.309Z,6.24
2019-05-07T01:07:53.610Z,6.26
2019-05-07T01:10:22.902Z,6.26
2019-05-07T01:12:53.162Z,6.25
2019-05-07T01:15:31.012Z,6.23
2019-05-07T01:17:53.701Z,6.24
2019-05-07T01:20:22.962Z,6.25
2019-05-07T01:22:54.478Z,6.28
2019-05-07T01:25:23.350Z,6.25
2019-05-07T01:27:53.344Z,6.29
2019-05-07T01:30:23.235Z,6.29
2019-05-07T01:32:54.420Z,6.31
2019-05-07T01:35:27.984Z,6.35
2019-05-07T01:37:57.456Z,6.35
2019-05-07T01:40:26.825Z,6.31
2019-05-07T01:42:56.089Z,6.33
2019-05-07T01:45:25.480Z,6.35
2019-05-07T01:47:54.779Z,6.32
2019-05-07T01:50:24.091Z,6.30
2019-05-07T01:52:53.496Z,6.28
2019-05-07T01:55:22.810Z,6.28
2019-05-07T01:57:52.408Z,6.29
2019-05-07T02:00:22.512Z,6.31
2019-05-07T02:02:59.323Z,6.29
2019-05-07T02:05:36.070Z,6.28
2019-05-07T02:08:07.089Z,6.29
2019-05-07T02:10:46.661Z,6.31
2019-05-07T02:13:15.977Z,6.30
2019-05-07T02:15:57.235Z,6.31
2019-05-07T02:18:16.337Z,6.31
2019-05-07T02:20:45.613Z,6.32
2019-05-07T02:23:14.902Z,6.33
2019-05-07T02:25:44.257Z,6.37
2019-05-07T02:28:13.582Z,6.37
2019-05-07T02:30:44.365Z,6.37
2019-05-07T02:33:14.177Z,6.38
2019-05-07T02:35:44.121Z,6.37
2019-05-07T02:38:23.032Z,6.39
2019-05-07T02:41:02.707Z,6.34
2019-05-07T02:43:33.480Z,6.32
2019-05-07T02:46:21.555Z,6.34
2019-05-07T02:48:44.135Z,6.34
2019-05-07T02:51:17.982Z,6.33
2019-05-07T02:53:57.563Z,6.30
2019-05-07T02:56:26.970Z,6.32
2019-05-07T02:58:56.336Z,6.34
2019-05-07T03:01:25.832Z,6.30
2019-05-07T03:03:55.205Z,6.32
2019-05-07T03:06:24.766Z,6.31
2019-05-07T03:08:54.135Z,6.27
2019-05-07T03:11:23.637Z,6.28
2019-05-07T03:13:53.954Z,6.29
2019-05-07T03:16:38.713Z,6.25
2019-05-07T03:18:54.569Z,6.25
2019-05-07T03:21:23.943Z,6.25
2019-05-07T03:24:03.926Z,6.25
2019-05-07T03:26:34.982Z,6.25
2019-05-07T03:29:05.986Z,6.24
2019-05-07T03:31:46.859Z,6.23
2019-05-07T03:34:16.618Z,6.22
2019-05-07T03:36:49.030Z,6.25
2019-05-07T03:39:18.774Z,6.21
2019-05-07T03:41:48.275Z,6.28
2019-05-07T03:44:19.369Z,6.24
2019-05-07T03:47:01.147Z,6.22
2019-05-07T03:49:33.866Z,6.19
2019-05-07T03:52:04.228Z,6.21
2019-05-07T03:54:33.991Z,6.21
2019-05-07T03:57:10.799Z,6.22
2019-05-07T03:59:34.950Z,6.15
2019-05-07T04:02:05.491Z,6.17
2019-05-07T04:04:34.894Z,6.17
2019-05-07T04:07:04.462Z,6.16
2019-05-07T04:09:33.955Z,6.17
2019-05-07T04:12:04.177Z,6.17
2019-05-07T04:14:34.367Z,6.22
2019-05-07T04:17:14.525Z,6.24
2019-05-07T04:19:35.276Z,6.25
2019-05-07T04:22:06.800Z,6.24
2019-05-07T04:24:54.131Z,6.21
2019-05-07T04:27:27.733Z,6.21
2019-05-07T04:29:56.972Z,6.22
2019-05-07T04:32:27.919Z,6.24
2019-05-07T04:34:58.950Z,6.25
2019-05-07T04:37:28.315Z,6.24
2019-05-07T04:39:57.671Z,6.27
2019-05-07T04:42:27.170Z,6.24
2019-05-07T04:44:56.514Z,6.30
2019-05-07T04:47:38.621Z,6.30
2019-05-07T04:49:56.991Z,6.31
2019-05-07T04:52:34.033Z,6.32
2019-05-07T04:55:04.408Z,6.38
2019-05-07T04:57:33.918Z,6.34
2019-05-07T05:00:05.090Z,6.39
2019-05-07T05:02:43.482Z,6.39
2019-05-07T05:05:15.354Z,6.41
2019-05-07T05:07:44.785Z,6.46
2019-05-07T05:10:14.185Z,6.43
2019-05-07T05:12:44.076Z,6.48
2019-05-07T05:15:14.317Z,6.50
2019-05-07T05:17:50.510Z,6.40
2019-05-07T05:20:15.918Z,6.41
2019-05-07T05:22:50.173Z,6.50
2019-05-07T05:25:32.946Z,6.51
2019-05-07T05:28:02.345Z,6.58
2019-05-07T05:30:45.339Z,6.60
2019-05-07T05:33:14.752Z,6.63
2019-05-07T05:35:44.134Z,6.67
2019-05-07T05:38:13.436Z,6.68
2019-05-07T05:40:43.007Z,6.58
2019-05-07T05:43:17.261Z,6.72
2019-05-07T05:45:48.305Z,6.70
2019-05-07T05:48:17.598Z,6.63
2019-05-07T05:51:02.659Z,6.67
2019-05-07T05:53:43.394Z,6.69
2019-05-07T05:56:32.392Z,6.73
2019-05-07T05:59:12.448Z,6.77
2019-05-07T06:01:49.365Z,6.80
2019-05-07T06:04:35.405Z,6.76
2019-05-07T06:07:11.056Z,6.76
2019-05-07T06:09:39.037Z,6.78
2019-05-07T06:12:22.275Z,6.80
2019-05-07T06:14:53.895Z,6.82
2019-05-07T06:17:43.179Z,6.81
2019-05-07T06:20:14.519Z,6.85
2019-05-07T06:23:02.031Z,6.96
2019-05-07T06:25:33.423Z,7.01
2019-05-07T06:28:02.775Z,7.02
2019-05-07T06:30:33.798Z,7.03
2019-05-07T06:33:03.245Z,7.04
2019-05-07T06:35:32.652Z,7.08
2019-05-07T06:38:04.266Z,7.09
2019-05-07T06:40:44.066Z,7.16
2019-05-07T06:43:15.136Z,7.27
2019-05-07T06:45:46.163Z,7.28
2019-05-07T06:48:33.078Z,7.30
2019-05-07T06:50:59.574Z,7.33
2019-05-07T06:53:33.359Z,7.40
2019-05-07T06:56:03.308Z,7.39
2019-05-07T06:58:46.408Z,7.48
2019-05-07T07:01:23.243Z,7.50
2019-05-07T07:04:02.346Z,7.44
2019-05-07T07:06:39.114Z,7.43
2019-05-07T07:09:22.561Z,7.44
2019-05-07T07:11:53.767Z,7.46
2019-05-07T07:14:24.111Z,7.45
2019-05-07T07:16:53.538Z,7.46
2019-05-07T07:19:23.365Z,7.55
2019-05-07T07:21:53.040Z,7.61
2019-05-07T07:24:22.455Z,7.63
2019-05-07T07:26:52.832Z,7.84
2019-05-07T07:29:24.251Z,7.89
2019-05-07T07:31:57.875Z,8.12
2019-05-07T07:34:28.938Z,8.23
2019-05-07T07:37:09.750Z,8.32
2019-05-07T07:39:37.038Z,8.36
2019-05-07T07:42:08.046Z,8.39
2019-05-07T07:44:37.454Z,8.50
2019-05-07T07:47:07.023Z,8.62
2019-05-07T07:49:36.704Z,8.54
2019-05-07T07:52:06.175Z,8.64
2019-05-07T07:54:35.617Z,9.05
2019-05-07T07:57:06.568Z,9.39
2019-05-07T07:59:48.648Z,9.66
2019-05-07T08:02:25.069Z,10.03
2019-05-07T08:04:54.402Z,10.21
2019-05-07T08:07:23.834Z,10.25
2019-05-07T08:09:53.546Z,10.20
2019-05-07T08:12:22.993Z,9.98
2019-05-07T08:14:52.367Z,9.99
2019-05-07T08:17:23.305Z,9.82
2019-05-07T08:19:52.782Z,9.63
2019-05-07T08:22:22.727Z,10.01
2019-05-07T08:24:52.297Z,9.83
2019-05-07T08:27:22.339Z,9.55
2019-05-07T08:29:52.584Z,9.87
2019-05-07T08:32:32.802Z,9.99
2019-05-07T08:35:03.759Z,10.11
2019-05-07T08:37:33.179Z,10.12
2019-05-07T08:40:03.218Z,10.00
2019-05-07T08:42:32.813Z,10.15
2019-05-07T08:45:06.842Z,9.97
2019-05-07T08:47:37.974Z,10.06
2019-05-07T08:50:07.418Z,9.94
2019-05-07T08:52:39.145Z,10.11
2019-05-07T08:55:09.461Z,10.44
2019-05-07T08:57:38.926Z,10.60
2019-05-07T09:00:09.178Z,10.74
2019-05-07T09:02:38.595Z,10.87
2019-05-07T09:05:09.294Z,10.93
2019-05-07T09:07:38.861Z,10.95
2019-05-07T09:10:08.693Z,11.10
2019-05-07T09:12:38.072Z,10.65
2019-05-07T09:15:09.061Z,10.90
2019-05-07T09:17:38.477Z,11.04
2019-05-07T09:20:09.290Z,11.31
2019-05-07T09:22:38.829Z,11.39
2019-05-07T09:25:08.748Z,11.31
2019-05-07T09:27:42.543Z,11.14
2019-05-07T09:30:14.295Z,11.07
2019-05-07T09:32:45.384Z,11.15
2019-05-07T09:35:33.193Z,11.12
2019-05-07T09:38:03.173Z,11.11
2019-05-07T09:40:32.798Z,11.04
2019-05-07T09:43:02.615Z,11.02
2019-05-07T09:45:32.913Z,10.98
2019-05-07T09:48:02.986Z,10.96
2019-05-07T09:50:32.769Z,10.73
2019-05-07T09:53:02.479Z,10.81
2019-05-07T09:55:32.703Z,10.68
2019-05-07T09:58:02.263Z,10.52
2019-05-07T10:00:33.267Z,10.61
2019-05-07T10:03:03.187Z,10.51
2019-05-07T10:05:32.565Z,10.57
2019-05-07T10:08:02.075Z,10.37
2019-05-07T10:10:32.887Z,10.33
2019-05-07T10:13:07.176Z,10.48
2019-05-07T10:15:36.954Z,10.27
2019-05-07T10:18:12.353Z,10.24
2019-05-07T10:20:45.551Z,10.22
2019-05-07T10:23:22.965Z,10.29
2019-05-07T10:25:53.140Z,10.48
2019-05-07T10:28:23.103Z,10.91
2019-05-07T10:30:52.827Z,10.94
2019-05-07T10:33:22.966Z,11.03
2019-05-07T10:35:53.023Z,10.83
2019-05-07T10:38:22.721Z,10.99
2019-05-07T10:40:52.169Z,10.70
2019-05-07T10:43:22.240Z,11.11
2019-05-07T10:46:09.320Z,11.26
2019-05-07T10:48:52.273Z,11.18
2019-05-07T10:51:21.890Z,11.29
2019-05-07T10:53:51.773Z,11.11
2019-05-07T10:56:22.329Z,11.06
2019-05-07T10:58:52.290Z,11.37
2019-05-07T11:01:23.583Z,11.26
2019-05-07T11:03:52.958Z,11.11
2019-05-07T11:06:22.469Z,11.23
2019-05-07T11:08:52.015Z,11.14
2019-05-07T11:11:22.344Z,11.43
2019-05-07T11:13:55.875Z,11.83
2019-05-07T11:16:25.427Z,11.43
2019-05-07T11:18:54.831Z,11.54
2019-05-07T11:21:32.986Z,11.66
2019-05-07T11:24:03.251Z,11.68
2019-05-07T11:26:33.118Z,11.73
2019-05-07T11:29:02.918Z,11.86
2019-05-07T11:31:33.078Z,11.83
2019-05-07T11:34:03.080Z,11.35
2019-05-07T11:36:34.475Z,11.51
2019-05-07T11:39:05.697Z,11.73
2019-05-07T11:41:38.938Z,11.73
2019-05-07T11:44:12.281Z,11.41
2019-05-07T11:46:44.455Z,11.54
2019-05-07T11:49:16.219Z,11.48
2019-05-07T11:51:47.424Z,11.34
2019-05-07T11:54:16.855Z,11.47
2019-05-07T11:56:46.364Z,11.39
2019-05-07T11:59:16.041Z,11.80
2019-05-07T12:01:52.611Z,12.01
2019-05-07T12:04:21.540Z,12.02
2019-05-07T12:06:52.071Z,12.14
2019-05-07T12:09:21.837Z,12.40
2019-05-07T12:11:52.063Z,12.25
2019-05-07T12:14:31.287Z,12.33
2019-05-07T12:16:52.746Z,11.85
2019-05-07T12:19:22.705Z,11.90
2019-05-07T12:21:52.721Z,11.63
2019-05-07T12:24:22.430Z,11.68
2019-05-07T12:26:52.311Z,11.80
2019-05-07T12:29:22.153Z,11.92
2019-05-07T12:32:08.592Z,11.88
2019-05-07T12:34:41.974Z,11.96
2019-05-07T12:37:12.277Z,12.13
2019-05-07T12:39:42.393Z,12.41
2019-05-07T12:42:12.213Z,12.43
2019-05-07T12:44:42.574Z,12.61
2019-05-07T12:47:12.241Z,12.57
2019-05-07T12:49:42.872Z,12.78
2019-05-07T12:52:16.938Z,12.72
2019-05-07T12:54:47.966Z,12.49
2019-05-07T12:57:17.360Z,12.73
2019-05-07T12:59:49.543Z,12.86
2019-05-07T13:02:40.047Z,13.13
2019-05-07T13:05:06.439Z,13.37
2019-05-07T13:07:39.176Z,13.23
2019-05-07T13:10:09.295Z,13.56
2019-05-07T13:12:38.763Z,13.70
2019-05-07T13:15:21.954Z,14.06
2019-05-07T13:17:41.707Z,13.95
2019-05-07T13:20:12.192Z,14.20
2019-05-07T13:22:42.722Z,14.21
2019-05-07T13:25:12.773Z,14.81
2019-05-07T13:27:42.927Z,14.67
2019-05-07T13:30:12.972Z,14.21
2019-05-07T13:32:45.001Z,14.37
2019-05-07T13:35:14.897Z,14.40
2019-05-07T13:37:52.500Z,14.49
2019-05-07T13:40:23.558Z,14.48
2019-05-07T13:42:57.257Z,14.53
2019-05-07T13:45:31.753Z,14.73
2019-05-07T13:48:03.269Z,14.76
2019-05-07T13:50:32.710Z,15.33
2019-05-07T13:53:02.100Z,15.32
2019-05-07T13:55:32.356Z,15.65
2019-05-07T13:58:02.004Z,15.20
2019-05-07T14:00:33.203Z,15.23
2019-05-07T14:03:03.394Z,15.22
2019-05-07T14:05:33.090Z,14.96
2019-05-07T14:08:04.574Z,15.05
2019-05-07T14:10:35.268Z,15.06
2019-05-07T14:13:12.604Z,15.02
2019-05-07T14:15:35.826Z,15.08
2019-05-07T14:18:05.890Z,14.97
2019-05-07T14:20:35.273Z,14.85
2019-05-07T14:23:04.824Z,14.80
2019-05-07T14:25:35.444Z,14.84
2019-05-07T14:28:04.904Z,14.75
2019-05-07T14:30:34.450Z,14.35
2019-05-07T14:33:08.266Z,14.42
2019-05-07T14:35:39.385Z,14.15
2019-05-07T14:38:13.875Z,13.87
2019-05-07T14:40:43.663Z,14.04
2019-05-07T14:43:32.792Z,14.15
2019-05-07T14:46:02.721Z,14.19
2019-05-07T14:48:35.934Z,14.25
2019-05-07T14:51:04.464Z,14.38
2019-05-07T14:53:34.084Z,14.19
2019-05-07T14:56:03.949Z,14.06
2019-05-07T14:58:33.476Z,14.10
2019-05-07T15:01:02.848Z,14.16
2019-05-07T15:03:32.309Z,13.95
2019-05-07T15:06:02.282Z,13.96
2019-05-07T15:08:32.419Z,14.14
2019-05-07T15:11:02.742Z,14.12
2019-05-07T15:13:33.254Z,14.08
2019-05-07T15:16:03.204Z,14.19
2019-05-07T15:18:48.479Z,14.20
2019-05-07T15:21:18.044Z,14.25
2019-05-07T15:23:48.653Z,14.43
2019-05-07T15:26:18.234Z,14.45
2019-05-07T15:28:52.235Z,14.62
2019-05-07T15:31:35.495Z,14.84
2019-05-07T15:34:04.933Z,14.75
2019-05-07T15:36:34.282Z,14.83
2019-05-07T15:39:05.176Z,15.30
2019-05-07T15:41:34.563Z,15.52
2019-05-07T15:44:03.865Z,15.74
2019-05-07T15:46:33.307Z,15.47
2019-05-07T15:49:02.730Z,15.13
2019-05-07T15:51:32.776Z,15.18
2019-05-07T15:54:03.532Z,15.15
2019-05-07T15:56:33.119Z,15.13
2019-05-07T15:59:02.428Z,15.04
2019-05-07T16:01:31.833Z,14.75
2019-05-07T16:04:02.790Z,14.56
2019-05-07T16:06:32.533Z,14.53
2019-05-07T16:09:04.430Z,14.41
2019-05-07T16:11:33.129Z,14.20
2019-05-07T16:14:07.218Z,14.00
2019-05-07T16:16:38.250Z,13.97
2019-05-07T16:19:09.290Z,13.85
2019-05-07T16:21:38.667Z,13.86
2019-05-07T16:24:08.226Z,13.87
2019-05-07T16:26:37.711Z,13.88
2019-05-07T16:29:07.176Z,13.96
2019-05-07T16:31:36.721Z,13.85
2019-05-07T16:34:06.163Z,13.73
2019-05-07T16:36:35.541Z,13.62
2019-05-07T16:39:06.658Z,13.60
2019-05-07T16:41:36.021Z,13.49
2019-05-07T16:44:06.002Z,13.48
2019-05-07T16:46:35.507Z,13.34
2019-05-07T16:49:04.946Z,13.28
2019-05-07T16:51:35.998Z,13.14
2019-05-07T16:54:05.642Z,13.13
2019-05-07T16:56:36.642Z,13.05
2019-05-07T16:59:07.941Z,12.97
2019-05-07T17:01:37.821Z,12.88
2019-05-07T17:04:07.784Z,12.85
2019-05-07T17:06:37.221Z,12.84
2019-05-07T17:09:14.238Z,12.71
2019-05-07T17:11:43.950Z,12.63
2019-05-07T17:14:13.419Z,12.56
2019-05-07T17:16:42.851Z,12.54
2019-05-07T17:19:13.861Z,12.53
2019-05-07T17:21:43.362Z,12.49
2019-05-07T17:24:12.865Z,12.47
2019-05-07T17:26:42.453Z,12.37
2019-05-07T17:29:12.191Z,12.32
2019-05-07T17:31:42.446Z,12.29
2019-05-07T17:34:12.093Z,12.23
2019-05-07T17:36:42.180Z,12.21
2019-05-07T17:39:12.285Z,12.20
2019-05-07T17:41:42.920Z,12.12
2019-05-07T17:44:12.751Z,12.10
2019-05-07T17:46:42.912Z,12.06
2019-05-07T17:49:13.247Z,11.96
2019-05-07T17:51:46.069Z,11.89
2019-05-07T17:54:15.631Z,11.88
2019-05-07T17:56:45.156Z,11.87
2019-05-07T17:59:14.528Z,11.86
2019-05-07T18:01:45.633Z,11.84
2019-05-07T18:04:15.368Z,11.78
2019-05-07T18:06:45.142Z,11.72
2019-05-07T18:09:14.519Z,11.72
2019-05-07T18:11:44.131Z,11.67
2019-05-07T18:14:13.556Z,11.69
2019-05-07T18:16:53.640Z,11.63
2019-05-07T18:19:23.286Z,11.58
2019-05-07T18:21:52.867Z,11.57
2019-05-07T18:24:22.605Z,11.57
2019-05-07T18:26:52.589Z,11.55
2019-05-07T18:29:22.605Z,11.53
2019-05-07T18:32:00.123Z,11.51
2019-05-07T18:34:31.948Z,11.49
2019-05-07T18:37:02.143Z,11.44
2019-05-07T18:39:32.568Z,11.39
2019-05-07T18:42:02.761Z,11.35
2019-05-07T18:44:32.428Z,11.33
2019-05-07T18:47:02.480Z,11.30
2019-05-07T18:49:32.395Z,11.25
2019-05-07T18:52:02.850Z,11.19
2019-05-07T18:54:32.992Z,11.17
2019-05-07T18:57:03.100Z,11.13
2019-05-07T18:59:34.325Z,11.07
2019-05-07T19:02:03.904Z,11.01
2019-05-07T19:04:33.307Z,10.94
2019-05-07T19:07:02.761Z,10.83
2019-05-07T19:09:32.269Z,10.78
2019-05-07T19:12:03.250Z,10.75
2019-05-07T19:14:33.405Z,10.67
2019-05-07T19:17:03.249Z,10.61
2019-05-07T19:19:32.908Z,10.58
2019-05-07T19:22:03.215Z,10.53
2019-05-07T19:24:44.623Z,10.51
2019-05-07T19:27:04.065Z,10.49
2019-05-07T19:29:33.582Z,10.45
2019-05-07T19:32:03.478Z,10.43
2019-05-07T19:34:32.881Z,10.39
2019-05-07T19:37:03.687Z,10.34
2019-05-07T19:39:33.139Z,10.33
2019-05-07T19:42:02.807Z,10.30
2019-05-07T19:44:32.217Z,10.26
2019-05-07T19:47:02.126Z,10.26
2019-05-07T19:49:32.524Z,10.21
2019-05-07T19:52:02.404Z,10.17
2019-05-07T19:54:32.387Z,10.15
2019-05-07T19:57:02.794Z,10.12
2019-05-07T19:59:32.768Z,10.12
2019-05-07T20:02:03.944Z,10.11
2019-05-07T20:04:33.396Z,10.08
2019-05-07T20:07:02.995Z,10.09
2019-05-07T20:09:34.044Z,9.99
2019-05-07T20:12:07.914Z,9.99
2019-05-07T20:14:36.074Z,9.92
2019-05-07T20:17:05.834Z,9.92
2019-05-07T20:19:35.636Z,9.91
2019-05-07T20:22:06.671Z,9.88
2019-05-07T20:24:36.184Z,9.86
2019-05-07T20:27:05.639Z,9.82
2019-05-07T20:29:37.198Z,9.81
2019-05-07T20:32:06.892Z,9.77
2019-05-07T20:34:37.198Z,9.75
2019-05-07T20:37:07.363Z,9.73
2019-05-07T20:39:37.936Z,9.75
2019-05-07T20:42:07.588Z,9.71
2019-05-07T20:44:37.051Z,9.68
2019-05-07T20:47:07.099Z,9.68
2019-05-07T20:49:36.784Z,9.64
2019-05-07T20:52:07.072Z,9.60
2019-05-07T20:54:41.993Z,9.57
2019-05-07T20:57:13.740Z,9.60
2019-05-07T20:59:43.325Z,9.57
2019-05-07T21:02:12.618Z,9.56
2019-05-07T21:04:42.547Z,9.54
2019-05-07T21:07:12.439Z,9.54
2019-05-07T21:09:42.377Z,9.52
2019-05-07T21:12:12.823Z,9.50
2019-05-07T21:14:42.569Z,9.46
2019-05-07T21:17:12.178Z,9.47
2019-05-07T21:19:42.828Z,9.45
2019-05-07T21:22:13.142Z,9.44
2019-05-07T21:24:42.908Z,9.42
2019-05-07T21:27:12.817Z,9.40
2019-05-07T21:29:42.502Z,9.41
2019-05-07T21:32:12.555Z,9.41
2019-05-07T21:34:42.357Z,9.38
2019-05-07T21:37:12.691Z,9.35
2019-05-07T21:39:42.591Z,9.57
2019-05-07T21:42:14.159Z,9.56
2019-05-07T21:44:43.171Z,9.50
2019-05-07T21:47:12.854Z,9.51
2019-05-07T21:49:43.121Z,9.50
2019-05-07T21:52:13.288Z,9.49
2019-05-07T21:54:53.395Z,9.53
2019-05-07T21:57:27.360Z,9.55
2019-05-07T22:00:13.619Z,9.52
2019-05-07T22:02:43.063Z,9.48
2019-05-07T22:05:12.719Z,9.47
2019-05-07T22:07:42.281Z,9.47
2019-05-07T22:10:12.760Z,9.45
2019-05-07T22:12:42.617Z,9.43
2019-05-07T22:15:13.068Z,9.40
2019-05-07T22:17:44.436Z,9.37
2019-05-07T22:20:13.811Z,9.36
2019-05-07T22:22:43.636Z,9.32
2019-05-07T22:25:13.213Z,9.37
2019-05-07T22:27:42.688Z,9.35
2019-05-07T22:30:14.238Z,9.29
2019-05-07T22:32:45.395Z,9.26
2019-05-07T22:35:19.007Z,9.24
2019-05-07T22:37:48.498Z,9.17
2019-05-07T22:40:18.230Z,9.13
2019-05-07T22:42:47.739Z,9.07
2019-05-07T22:45:17.237Z,9.04
2019-05-07T22:47:46.629Z,8.99
2019-05-07T22:50:16.161Z,8.93
2019-05-07T22:52:46.100Z,8.87
2019-05-07T22:55:15.491Z,8.81
2019-05-07T22:57:52.587Z,8.75
2019-05-07T23:00:23.810Z,8.69
2019-05-07T23:02:53.914Z,8.61
2019-05-07T23:05:23.621Z,8.57
2019-05-07T23:07:53.009Z,8.51
2019-05-07T23:10:22.616Z,8.48
2019-05-07T23:12:52.230Z,8.44
2019-05-07T23:15:22.593Z,8.39
2019-05-07T23:17:52.357Z,8.39
2019-05-07T23:20:24.134Z,8.36
2019-05-07T23:22:52.931Z,8.32
2019-05-07T23:25:24.463Z,8.30
2019-05-07T23:27:53.452Z,8.26
2019-05-07T23:30:22.854Z,8.23
2019-05-07T23:32:52.851Z,8.19
2019-05-07T23:35:22.369Z,8.15
2019-05-07T23:37:52.956Z,8.11
2019-05-07T23:40:27.089Z,8.05
2019-05-07T23:42:58.077Z,8.02
2019-05-07T23:45:27.450Z,7.97
2019-05-07T23:47:56.841Z,7.95
2019-05-07T23:50:26.309Z,7.91
2019-05-07T23:52:55.608Z,7.86
2019-05-07T23:55:24.986Z,7.83
2019-05-07T23:57:54.286Z,7.80
