createdAt,value
2023-02-11T00:00:22.233Z,6.72
2023-02-11T00:02:48.879Z,6.86
2023-02-11T00:05:15.936Z,6.94
2023-02-11T00:07:42.645Z,6.87
2023-02-11T00:10:09.541Z,6.75
2023-02-11T00:12:37.562Z,6.78
2023-02-11T00:15:06.155Z,6.80
2023-02-11T00:17:32.867Z,6.88
2023-02-11T00:19:59.461Z,6.63
2023-02-11T00:22:26.323Z,6.87
2023-02-11T00:24:53.011Z,6.88
2023-02-11T00:27:19.701Z,6.93
2023-02-11T00:29:46.413Z,6.99
2023-02-11T00:32:13.086Z,6.97
2023-02-11T00:34:39.778Z,7.02
2023-02-11T00:37:06.802Z,7.23
2023-02-11T00:39:33.638Z,7.36
2023-02-11T00:42:00.466Z,7.46
2023-02-11T00:44:27.100Z,7.42
2023-02-11T00:46:53.722Z,7.33
2023-02-11T00:49:20.607Z,7.43
2023-02-11T00:51:48.535Z,7.50
2023-02-11T00:54:15.199Z,7.42
2023-02-11T00:56:42.074Z,7.37
2023-02-11T00:59:09.124Z,7.36
2023-02-11T01:01:35.948Z,7.26
2023-02-11T01:04:03.044Z,7.11
2023-02-11T01:06:29.741Z,6.88
2023-02-11T01:08:56.603Z,7.21
2023-02-11T01:11:23.313Z,7.15
2023-02-11T01:13:50.864Z,7.12
2023-02-11T01:16:19.385Z,7.21
2023-02-11T01:18:46.472Z,7.46
2023-02-11T01:21:13.241Z,7.46
2023-02-11T01:23:39.992Z,7.39
2023-02-11T01:26:06.773Z,7.24
2023-02-11T01:28:33.676Z,7.26
2023-02-11T01:31:02.241Z,7.20
2023-02-11T01:33:29.904Z,7.16
2023-02-11T01:36:00.922Z,7.11
2023-02-11T01:38:28.193Z,7.06
2023-02-11T01:41:03.218Z,7.01
2023-02-11T01:43:36.708Z,6.97
2023-02-11T01:46:35.035Z,6.99
2023-02-11T01:49:05.652Z,7.02
2023-02-11T01:51:59.824Z,7.03
2023-02-11T01:54:49.320Z,6.95
2023-02-11T01:57:22.807Z,6.88
2023-02-11T02:00:08.735Z,6.82
2023-02-11T02:02:50.411Z,6.75
2023-02-11T02:05:31.225Z,6.72
2023-02-11T02:08:29.721Z,6.73
2023-02-11T02:10:58.440Z,6.79
2023-02-11T02:13:25.954Z,6.87
2023-02-11T02:15:59.513Z,6.90
2023-02-11T02:18:54.256Z,6.95
2023-02-11T02:21:43.331Z,6.97
2023-02-11T02:24:31.503Z,6.95
2023-02-11T02:27:10.296Z,7.14
2023-02-11T02:29:49.082Z,7.19
2023-02-11T02:32:43.365Z,7.17
2023-02-11T02:35:15.037Z,7.27
2023-02-11T02:38:20.579Z,6.97
2023-02-11T02:40:53.492Z,7.05
2023-02-11T02:43:22.322Z,7.20
2023-02-11T02:45:49.266Z,7.11
2023-02-11T02:48:32.746Z,7.27
2023-02-11T02:51:25.288Z,7.45
2023-02-11T02:54:33.951Z,7.52
2023-02-11T02:57:25.503Z,7.41
2023-02-11T03:00:29.857Z,7.45
2023-02-11T03:03:13.184Z,7.45
2023-02-11T03:05:52.937Z,7.33
2023-02-11T03:08:42.938Z,7.28
2023-02-11T03:11:11.748Z,7.07
2023-02-11T03:13:40.507Z,7.08
2023-02-11T03:16:13.693Z,7.05
2023-02-11T03:18:44.748Z,7.10
2023-02-11T03:21:13.950Z,7.23
2023-02-11T03:23:48.128Z,7.40
2023-02-11T03:26:24.716Z,7.30
2023-02-11T03:29:12.503Z,7.33
2023-02-11T03:31:49.941Z,7.49
2023-02-11T03:34:29.852Z,7.39
2023-02-11T03:36:59.848Z,7.56
2023-02-11T03:39:33.025Z,7.64
2023-02-11T03:42:01.960Z,7.65
2023-02-11T03:44:35.560Z,7.69
2023-02-11T03:47:05.088Z,7.64
2023-02-11T03:49:33.355Z,7.70
2023-02-11T03:52:03.106Z,7.67
2023-02-11T03:54:30.805Z,7.60
2023-02-11T03:57:00.736Z,7.52
2023-02-11T03:59:28.180Z,7.51
2023-02-11T04:01:55.038Z,7.47
2023-02-11T04:04:21.959Z,7.42
2023-02-11T04:06:48.691Z,7.39
2023-02-11T04:09:16.395Z,7.34
2023-02-11T04:11:43.038Z,7.23
2023-02-11T04:14:09.623Z,7.22
2023-02-11T04:16:36.311Z,7.17
2023-02-11T04:19:03.209Z,7.18
2023-02-11T04:21:29.818Z,7.20
2023-02-11T04:23:56.446Z,7.25
2023-02-11T04:26:23.162Z,7.28
2023-02-11T04:28:49.787Z,7.34
2023-02-11T04:31:16.524Z,7.35
2023-02-11T04:33:43.206Z,7.38
2023-02-11T04:36:09.887Z,7.37
2023-02-11T04:38:36.513Z,7.32
2023-02-11T04:41:03.245Z,7.36
2023-02-11T04:43:29.975Z,7.56
2023-02-11T04:45:58.371Z,7.60
2023-02-11T04:48:25.570Z,7.67
2023-02-11T04:50:52.348Z,7.68
2023-02-11T04:53:19.026Z,7.72
2023-02-11T04:55:49.135Z,7.70
2023-02-11T04:58:16.717Z,7.70
2023-02-11T05:00:43.403Z,7.59
2023-02-11T05:03:10.134Z,7.52
2023-02-11T05:05:41.465Z,7.43
2023-02-11T05:08:11.033Z,7.40
2023-02-11T05:10:37.835Z,7.32
2023-02-11T05:13:04.890Z,7.24
2023-02-11T05:15:31.671Z,7.31
2023-02-11T05:17:58.551Z,7.26
2023-02-11T05:20:25.485Z,7.25
2023-02-11T05:22:52.537Z,7.09
2023-02-11T05:25:20.342Z,7.05
2023-02-11T05:27:46.948Z,7.13
2023-02-11T05:30:13.825Z,7.12
2023-02-11T05:32:40.572Z,7.16
2023-02-11T05:35:08.202Z,7.29
2023-02-11T05:37:35.226Z,7.36
2023-02-11T05:40:01.909Z,7.47
2023-02-11T05:42:28.557Z,7.51
2023-02-11T05:44:55.207Z,7.47
2023-02-11T05:47:21.802Z,7.46
2023-02-11T05:49:48.402Z,7.40
2023-02-11T05:52:15.092Z,7.41
2023-02-11T05:54:41.839Z,7.37
2023-02-11T05:57:08.581Z,7.48
2023-02-11T05:59:35.269Z,7.51
2023-02-11T06:02:02.324Z,7.55
2023-02-11T06:04:29.281Z,7.62
2023-02-11T06:06:56.829Z,7.58
2023-02-11T06:09:23.486Z,7.64
2023-02-11T06:11:50.115Z,7.75
2023-02-11T06:14:16.700Z,7.75
2023-02-11T06:16:43.393Z,7.74
2023-02-11T06:19:10.797Z,7.80
2023-02-11T06:21:43.983Z,7.85
2023-02-11T06:24:11.899Z,7.75
2023-02-11T06:26:38.580Z,7.80
2023-02-11T06:29:05.320Z,7.85
2023-02-11T06:31:32.096Z,7.83
2023-02-11T06:33:59.256Z,7.85
2023-02-11T06:36:25.931Z,7.81
2023-02-11T06:38:52.677Z,7.70
2023-02-11T06:41:22.643Z,7.73
2023-02-11T06:43:49.748Z,7.83
2023-02-11T06:46:16.431Z,7.82
2023-02-11T06:48:44.845Z,7.83
2023-02-11T06:51:13.318Z,7.89
2023-02-11T06:53:43.232Z,7.88
2023-02-11T06:56:12.561Z,7.81
2023-02-11T06:58:39.720Z,7.67
2023-02-11T07:01:08.984Z,7.67
2023-02-11T07:03:37.287Z,7.65
2023-02-11T07:06:05.948Z,7.72
2023-02-11T07:08:36.828Z,7.70
2023-02-11T07:11:16.305Z,7.66
2023-02-11T07:13:43.498Z,7.66
2023-02-11T07:16:14.086Z,7.65
2023-02-11T07:18:40.978Z,7.60
2023-02-11T07:21:09.362Z,7.66
2023-02-11T07:23:36.908Z,7.69
2023-02-11T07:26:08.918Z,7.75
2023-02-11T07:28:37.163Z,7.82
2023-02-11T07:31:12.122Z,7.73
2023-02-11T07:33:39.306Z,7.85
2023-02-11T07:36:08.504Z,7.99
2023-02-11T07:38:36.167Z,7.97
2023-02-11T07:41:09.265Z,7.97
2023-02-11T07:43:37.420Z,7.92
2023-02-11T07:46:05.859Z,7.99
2023-02-11T07:48:32.951Z,8.00
2023-02-11T07:51:11.775Z,7.97
2023-02-11T07:53:38.777Z,7.97
2023-02-11T07:56:06.961Z,7.97
2023-02-11T07:58:34.273Z,8.09
2023-02-11T08:01:06.066Z,8.20
2023-02-11T08:03:34.448Z,8.33
2023-02-11T08:06:09.624Z,8.46
2023-02-11T08:08:36.923Z,8.47
2023-02-11T08:11:08.203Z,8.50
2023-02-11T08:13:35.800Z,8.65
2023-02-11T08:16:05.117Z,8.71
2023-02-11T08:18:33.222Z,8.59
2023-02-11T08:21:07.513Z,8.62
2023-02-11T08:23:37.408Z,8.57
2023-02-11T08:26:05.469Z,8.44
2023-02-11T08:28:35.954Z,8.41
2023-02-11T08:31:11.429Z,8.32
2023-02-11T08:33:40.373Z,8.46
2023-02-11T08:36:12.051Z,8.51
2023-02-11T08:38:38.725Z,8.63
2023-02-11T08:41:05.513Z,8.70
2023-02-11T08:43:33.271Z,8.71
2023-02-11T08:46:02.153Z,8.65
2023-02-11T08:48:29.925Z,8.44
2023-02-11T08:50:57.282Z,8.61
2023-02-11T08:53:24.348Z,8.77
2023-02-11T08:55:53.948Z,8.62
2023-02-11T08:58:21.613Z,8.42
2023-02-11T09:00:49.917Z,8.42
2023-02-11T09:03:16.956Z,8.65
2023-02-11T09:05:49.809Z,8.98
2023-02-11T09:08:17.115Z,9.00
2023-02-11T09:10:43.979Z,8.79
2023-02-11T09:13:11.100Z,8.74
2023-02-11T09:15:37.726Z,8.78
2023-02-11T09:18:05.180Z,8.83
2023-02-11T09:20:32.129Z,8.72
2023-02-11T09:22:59.512Z,8.61
2023-02-11T09:25:26.649Z,8.76
2023-02-11T09:27:53.789Z,9.04
2023-02-11T09:30:21.093Z,8.97
2023-02-11T09:32:47.933Z,9.12
2023-02-11T09:35:14.618Z,9.31
2023-02-11T09:37:41.314Z,9.63
2023-02-11T09:40:08.674Z,9.96
2023-02-11T09:42:44.281Z,10.07
2023-02-11T09:45:24.313Z,10.30
2023-02-11T09:47:55.911Z,10.11
2023-02-11T09:50:29.400Z,10.34
2023-02-11T09:53:11.628Z,10.61
2023-02-11T09:55:46.038Z,10.83
2023-02-11T09:58:14.427Z,11.29
2023-02-11T10:00:50.259Z,11.45
2023-02-11T10:03:38.160Z,11.66
2023-02-11T10:06:38.188Z,11.81
2023-02-11T10:09:11.506Z,12.09
2023-02-11T10:12:09.158Z,12.46
2023-02-11T10:14:53.781Z,12.44
2023-02-11T10:17:37.751Z,12.40
2023-02-11T10:20:04.428Z,12.45
2023-02-11T10:22:37.588Z,12.35
2023-02-11T10:25:20.035Z,12.67
2023-02-11T10:27:47.671Z,13.01
2023-02-11T10:30:43.801Z,13.80
2023-02-11T10:33:43.101Z,13.82
2023-02-11T10:36:14.418Z,14.69
2023-02-11T10:38:41.168Z,14.95
2023-02-11T10:41:16.020Z,15.10
2023-02-11T10:43:43.524Z,14.98
2023-02-11T10:46:17.198Z,15.32
2023-02-11T10:48:52.697Z,15.62
2023-02-11T10:51:25.438Z,16.11
2023-02-11T10:54:04.161Z,15.66
2023-02-11T10:56:34.389Z,15.30
2023-02-11T10:59:05.163Z,15.51
2023-02-11T11:01:48.580Z,16.17
2023-02-11T11:04:30.446Z,16.15
2023-02-11T11:07:09.574Z,15.89
2023-02-11T11:09:59.636Z,15.54
2023-02-11T11:12:47.308Z,15.40
2023-02-11T11:15:32.974Z,15.80
2023-02-11T11:18:21.349Z,15.55
2023-02-11T11:21:01.323Z,15.88
2023-02-11T11:23:30.330Z,15.50
2023-02-11T11:26:05.124Z,15.88
2023-02-11T11:28:55.919Z,16.52
2023-02-11T11:31:30.462Z,18.19
2023-02-11T11:33:59.605Z,19.41
2023-02-11T11:36:36.044Z,20.98
2023-02-11T11:39:17.773Z,23.61
2023-02-11T11:41:57.833Z,24.88
2023-02-11T11:44:26.135Z,23.45
2023-02-11T11:47:11.049Z,21.66
2023-02-11T11:49:41.858Z,21.11
2023-02-11T11:52:48.921Z,20.62
2023-02-11T11:55:26.888Z,21.46
2023-02-11T11:57:53.740Z,21.95
2023-02-11T12:01:00.124Z,21.90
2023-02-11T12:03:42.062Z,21.83
2023-02-11T12:06:39.578Z,22.97
2023-02-11T12:09:16.082Z,24.06
2023-02-11T12:12:04.567Z,24.49
2023-02-11T12:14:39.351Z,25.20
2023-02-11T12:17:17.642Z,24.77
2023-02-11T12:19:56.326Z,24.95
2023-02-11T12:22:31.723Z,23.70
2023-02-11T12:25:09.938Z,23.19
2023-02-11T12:27:52.713Z,22.61
2023-02-11T12:30:28.716Z,22.12
2023-02-11T12:33:23.350Z,20.63
2023-02-11T12:35:55.813Z,20.08
2023-02-11T12:38:48.878Z,19.71
2023-02-11T12:42:03.682Z,20.09
2023-02-11T12:44:36.494Z,19.40
2023-02-11T12:47:13.027Z,18.37
2023-02-11T12:50:13.036Z,17.41
2023-02-11T12:52:57.809Z,17.11
2023-02-11T12:55:28.203Z,16.06
2023-02-11T12:57:59.359Z,15.73
2023-02-11T13:00:37.218Z,15.12
2023-02-11T13:03:09.827Z,14.93
2023-02-11T13:06:01.842Z,14.89
2023-02-11T13:08:34.738Z,14.67
2023-02-11T13:11:07.984Z,14.42
2023-02-11T13:13:46.216Z,14.35
2023-02-11T13:16:24.036Z,14.26
2023-02-11T13:18:55.770Z,14.31
2023-02-11T13:21:32.079Z,14.30
2023-02-11T13:24:13.450Z,14.14
2023-02-11T13:26:43.252Z,14.40
2023-02-11T13:29:30.073Z,14.37
2023-02-11T13:32:10.073Z,14.43
2023-02-11T13:34:43.008Z,14.12
2023-02-11T13:37:21.684Z,13.68
2023-02-11T13:40:04.870Z,13.79
2023-02-11T13:42:34.311Z,13.62
2023-02-11T13:45:01.499Z,13.61
2023-02-11T13:47:37.407Z,13.59
2023-02-11T13:50:07.310Z,13.23
2023-02-11T13:52:37.960Z,13.22
2023-02-11T13:55:21.574Z,13.12
2023-02-11T13:58:08.206Z,13.31
2023-02-11T14:00:34.855Z,13.26
2023-02-11T14:03:29.381Z,13.20
2023-02-11T14:06:27.116Z,13.28
2023-02-11T14:09:09.203Z,13.37
2023-02-11T14:11:56.187Z,13.33
2023-02-11T14:14:31.661Z,13.25
2023-02-11T14:17:01.550Z,13.17
2023-02-11T14:19:37.436Z,13.17
2023-02-11T14:22:05.028Z,13.17
2023-02-11T14:24:37.578Z,13.05
2023-02-11T14:27:21.345Z,13.13
2023-02-11T14:30:08.331Z,13.05
2023-02-11T14:33:00.633Z,13.07
2023-02-11T14:35:41.816Z,13.00
2023-02-11T14:38:59.427Z,12.96
2023-02-11T14:41:47.095Z,13.03
2023-02-11T14:44:25.183Z,13.05
2023-02-11T14:46:53.981Z,12.97
2023-02-11T14:49:33.613Z,13.03
2023-02-11T14:52:20.106Z,12.92
2023-02-11T14:54:50.995Z,12.93
2023-02-11T14:57:20.178Z,12.92
2023-02-11T15:00:21.076Z,12.75
2023-02-11T15:02:48.243Z,12.65
2023-02-11T15:05:29.011Z,12.60
2023-02-11T15:08:02.076Z,12.55
2023-02-11T15:10:49.274Z,12.53
2023-02-11T15:13:21.576Z,12.48
2023-02-11T15:15:52.314Z,12.45
2023-02-11T15:18:25.731Z,12.35
2023-02-11T15:20:53.141Z,12.31
2023-02-11T15:23:24.918Z,12.24
2023-02-11T15:25:55.818Z,12.14
2023-02-11T15:28:31.737Z,12.07
2023-02-11T15:31:04.557Z,12.09
2023-02-11T15:33:32.659Z,12.13
2023-02-11T15:36:01.782Z,12.09
2023-02-11T15:38:31.786Z,12.16
2023-02-11T15:41:02.022Z,12.11
2023-02-11T15:43:46.961Z,12.16
2023-02-11T15:46:18.716Z,12.19
2023-02-11T15:48:49.173Z,12.10
2023-02-11T15:51:37.922Z,12.01
2023-02-11T15:54:22.778Z,11.95
2023-02-11T15:56:52.456Z,11.87
2023-02-11T15:59:22.464Z,11.91
2023-02-11T16:01:49.834Z,11.90
2023-02-11T16:04:19.693Z,11.87
2023-02-11T16:06:50.549Z,11.76
2023-02-11T16:09:17.388Z,11.85
2023-02-11T16:11:47.264Z,11.87
2023-02-11T16:14:21.869Z,11.84
2023-02-11T16:16:51.814Z,11.81
2023-02-11T16:19:23.589Z,11.76
2023-02-11T16:21:53.553Z,11.71
2023-02-11T16:24:33.948Z,11.74
2023-02-11T16:27:03.690Z,11.72
2023-02-11T16:29:33.521Z,11.67
2023-02-11T16:32:09.097Z,11.60
2023-02-11T16:34:37.091Z,11.59
2023-02-11T16:37:05.579Z,11.50
2023-02-11T16:39:33.351Z,11.52
2023-02-11T16:42:01.310Z,11.45
2023-02-11T16:44:28.938Z,11.46
2023-02-11T16:46:59.181Z,11.50
2023-02-11T16:49:42.203Z,11.48
2023-02-11T16:52:14.329Z,11.45
2023-02-11T16:54:41.428Z,11.51
2023-02-11T16:57:20.797Z,11.42
2023-02-11T16:59:48.822Z,11.37
2023-02-11T17:02:16.976Z,11.35
2023-02-11T17:04:44.589Z,11.34
2023-02-11T17:07:11.944Z,11.34
2023-02-11T17:09:38.914Z,11.34
2023-02-11T17:12:06.154Z,11.36
2023-02-11T17:14:33.107Z,11.37
2023-02-11T17:17:00.121Z,11.40
2023-02-11T17:19:27.338Z,11.43
2023-02-11T17:21:54.196Z,11.42
2023-02-11T17:24:22.226Z,11.43
2023-02-11T17:26:49.603Z,11.40
2023-02-11T17:29:19.745Z,11.38
2023-02-11T17:31:46.830Z,11.37
2023-02-11T17:34:14.168Z,11.35
2023-02-11T17:36:43.880Z,11.32
2023-02-11T17:39:10.948Z,11.37
2023-02-11T17:41:38.853Z,11.36
2023-02-11T17:44:06.891Z,11.33
2023-02-11T17:46:36.815Z,11.36
2023-02-11T17:49:04.386Z,11.31
2023-02-11T17:51:34.016Z,11.34
2023-02-11T17:54:04.177Z,11.30
2023-02-11T17:56:36.316Z,11.25
2023-02-11T17:59:04.226Z,11.26
2023-02-11T18:01:32.815Z,11.30
2023-02-11T18:03:59.594Z,11.32
2023-02-11T18:06:26.893Z,11.32
2023-02-11T18:08:56.837Z,11.30
2023-02-11T18:11:25.863Z,11.20
2023-02-11T18:13:54.483Z,11.22
2023-02-11T18:16:22.208Z,11.19
2023-02-11T18:18:49.722Z,11.10
2023-02-11T18:21:19.633Z,11.12
2023-02-11T18:23:47.202Z,11.13
2023-02-11T18:26:15.529Z,11.16
2023-02-11T18:28:45.291Z,11.21
2023-02-11T18:31:12.550Z,11.21
2023-02-11T18:33:40.463Z,11.21
2023-02-11T18:36:10.853Z,11.20
2023-02-11T18:38:38.350Z,11.22
2023-02-11T18:41:05.386Z,11.13
2023-02-11T18:43:33.566Z,11.11
2023-02-11T18:46:01.901Z,11.15
2023-02-11T18:48:28.884Z,11.16
2023-02-11T18:50:55.738Z,11.19
2023-02-11T18:53:24.707Z,11.20
2023-02-11T18:55:52.622Z,11.20
2023-02-11T18:58:21.143Z,11.20
2023-02-11T19:00:49.206Z,11.15
2023-02-11T19:03:16.348Z,11.17
2023-02-11T19:05:45.797Z,11.20
2023-02-11T19:08:13.438Z,11.15
2023-02-11T19:10:45.213Z,11.14
2023-02-11T19:13:12.087Z,11.17
2023-02-11T19:15:43.047Z,11.21
2023-02-11T19:18:10.752Z,11.21
2023-02-11T19:20:42.331Z,11.20
2023-02-11T19:23:10.039Z,11.15
2023-02-11T19:25:37.314Z,11.20
2023-02-11T19:28:04.039Z,11.16
2023-02-11T19:30:30.854Z,11.13
2023-02-11T19:32:57.785Z,11.10
2023-02-11T19:35:25.732Z,11.08
2023-02-11T19:37:52.447Z,11.04
2023-02-11T19:40:21.150Z,11.04
2023-02-11T19:42:47.902Z,11.00
2023-02-11T19:45:14.689Z,11.02
2023-02-11T19:47:41.368Z,10.98
2023-02-11T19:50:08.850Z,11.03
2023-02-11T19:52:38.254Z,10.99
2023-02-11T19:55:05.281Z,10.96
2023-02-11T19:57:31.974Z,10.93
2023-02-11T19:59:58.787Z,10.87
2023-02-11T20:02:25.527Z,10.86
2023-02-11T20:04:52.258Z,10.85
2023-02-11T20:07:18.913Z,10.90
2023-02-11T20:09:45.555Z,10.92
2023-02-11T20:12:12.331Z,10.93
2023-02-11T20:14:39.005Z,10.84
2023-02-11T20:17:05.604Z,10.85
2023-02-11T20:19:32.322Z,10.85
2023-02-11T20:21:59.056Z,10.84
2023-02-11T20:24:26.035Z,10.82
2023-02-11T20:26:55.743Z,10.83
2023-02-11T20:29:23.648Z,10.78
2023-02-11T20:31:50.889Z,10.73
2023-02-11T20:34:18.171Z,10.81
2023-02-11T20:36:51.635Z,10.83
2023-02-11T20:39:19.224Z,10.72
2023-02-11T20:41:46.338Z,10.73
2023-02-11T20:44:13.505Z,10.74
2023-02-11T20:46:42.934Z,10.68
2023-02-11T20:49:21.405Z,10.74
2023-02-11T20:51:49.200Z,10.74
2023-02-11T20:54:18.386Z,10.80
2023-02-11T20:56:48.084Z,10.81
2023-02-11T20:59:16.587Z,10.84
2023-02-11T21:01:46.992Z,10.77
2023-02-11T21:04:20.989Z,10.80
2023-02-11T21:06:52.020Z,10.79
2023-02-11T21:09:21.461Z,10.77
2023-02-11T21:11:51.516Z,10.72
2023-02-11T21:14:19.392Z,10.76
2023-02-11T21:16:47.184Z,10.77
2023-02-11T21:19:14.622Z,10.76
2023-02-11T21:21:41.740Z,10.72
2023-02-11T21:24:09.653Z,10.70
2023-02-11T21:26:37.307Z,10.77
2023-02-11T21:29:05.719Z,10.76
2023-02-11T21:31:34.715Z,10.76
2023-02-11T21:34:01.521Z,10.72
2023-02-11T21:36:29.630Z,10.74
2023-02-11T21:38:56.823Z,10.74
2023-02-11T21:41:24.721Z,10.73
2023-02-11T21:43:52.251Z,10.70
2023-02-11T21:46:20.604Z,10.74
2023-02-11T21:48:48.059Z,10.67
2023-02-11T21:51:18.587Z,10.59
2023-02-11T21:53:45.879Z,10.61
2023-02-11T21:56:15.610Z,10.66
2023-02-11T21:58:43.048Z,10.64
2023-02-11T22:01:18.758Z,10.66
2023-02-11T22:03:46.408Z,10.67
2023-02-11T22:06:16.493Z,10.63
2023-02-11T22:08:43.376Z,10.63
2023-02-11T22:11:12.321Z,10.67
2023-02-11T22:13:40.364Z,10.64
2023-02-11T22:16:10.722Z,10.66
2023-02-11T22:18:38.439Z,10.61
2023-02-11T22:21:10.991Z,10.60
2023-02-11T22:23:39.058Z,10.65
2023-02-11T22:26:08.336Z,10.66
2023-02-11T22:28:36.996Z,10.71
2023-02-11T22:31:04.000Z,10.66
2023-02-11T22:33:31.060Z,10.66
2023-02-11T22:36:02.596Z,10.70
2023-02-11T22:38:31.125Z,10.72
2023-02-11T22:41:00.396Z,10.73
2023-02-11T22:43:28.090Z,10.74
2023-02-11T22:45:56.437Z,10.72
2023-02-11T22:48:23.366Z,10.70
2023-02-11T22:50:50.080Z,10.70
2023-02-11T22:53:16.807Z,10.68
2023-02-11T22:55:43.420Z,10.64
2023-02-11T22:58:10.073Z,10.66
2023-02-11T23:00:39.378Z,10.64
2023-02-11T23:03:07.814Z,10.67
2023-02-11T23:05:39.562Z,10.66
2023-02-11T23:08:08.673Z,10.67
2023-02-11T23:10:37.004Z,10.69
2023-02-11T23:13:04.645Z,10.67
2023-02-11T23:15:31.573Z,10.66
2023-02-11T23:17:59.070Z,10.70
2023-02-11T23:20:26.044Z,10.84
2023-02-11T23:22:52.746Z,10.80
2023-02-11T23:25:19.450Z,10.79
2023-02-11T23:27:46.143Z,10.72
2023-02-11T23:30:13.598Z,10.68
2023-02-11T23:32:40.802Z,10.66
2023-02-11T23:35:07.715Z,10.63
2023-02-11T23:37:34.452Z,10.67
2023-02-11T23:40:01.113Z,10.63
2023-02-11T23:42:29.064Z,10.58
2023-02-11T23:44:55.720Z,10.59
2023-02-11T23:47:22.320Z,10.59
2023-02-11T23:49:49.025Z,10.60
2023-02-11T23:52:15.718Z,10.58
2023-02-11T23:54:43.337Z,10.57
2023-02-11T23:57:10.083Z,10.60
2023-02-11T23:59:36.759Z,10.63
