createdAt,value
2022-10-22T00:02:21.667Z,19.75
2022-10-22T00:04:49.554Z,18.38
2022-10-22T00:07:17.977Z,19.45
2022-10-22T00:09:44.742Z,19.05
2022-10-22T00:12:12.033Z,18.85
2022-10-22T00:14:38.938Z,18.42
2022-10-22T00:17:08.209Z,18.38
2022-10-22T00:19:38.549Z,17.10
2022-10-22T00:22:05.798Z,17.65
2022-10-22T00:24:34.210Z,17.38
2022-10-22T00:27:01.155Z,16.63
2022-10-22T00:29:28.217Z,16.25
2022-10-22T00:34:23.087Z,16.85
2022-10-22T00:36:51.200Z,16.15
2022-10-22T00:39:20.591Z,15.77
2022-10-22T00:41:49.079Z,15.43
2022-10-22T00:44:53.137Z,15.77
2022-10-22T00:47:20.518Z,15.57
2022-10-22T00:49:47.324Z,15.07
2022-10-22T00:52:14.527Z,14.75
2022-10-22T00:54:41.810Z,15.15
2022-10-22T00:57:08.892Z,14.32
2022-10-22T00:59:36.335Z,13.93
2022-10-22T01:02:03.377Z,13.75
2022-10-22T01:04:30.091Z,14.35
2022-10-22T01:06:56.840Z,14.15
2022-10-22T01:12:14.506Z,14.20
2022-10-22T01:15:02.660Z,13.18
2022-10-22T01:17:34.435Z,13.32
2022-10-22T01:20:10.428Z,12.45
2022-10-22T01:22:59.573Z,12.75
2022-10-22T01:25:37.442Z,13.90
2022-10-22T01:28:17.974Z,12.07
2022-10-22T01:30:45.114Z,12.68
2022-10-22T01:33:13.874Z,12.18
2022-10-22T01:35:43.116Z,12.60
2022-10-22T01:38:13.918Z,11.82
2022-10-22T01:40:42.192Z,11.70
2022-10-22T01:43:10.639Z,12.45
2022-10-22T01:45:49.206Z,11.63
2022-10-22T01:48:31.022Z,11.63
2022-10-22T01:51:33.743Z,11.57
2022-10-22T01:54:22.122Z,10.82
2022-10-22T01:57:33.732Z,11.25
2022-10-22T02:00:12.410Z,10.65
2022-10-22T02:05:20.312Z,11.07
2022-10-22T02:10:19.546Z,10.13
2022-10-22T02:12:50.099Z,10.52
2022-10-22T02:15:18.641Z,9.95
2022-10-22T02:17:46.474Z,9.63
2022-10-22T02:20:20.318Z,10.13
2022-10-22T02:22:47.226Z,10.30
2022-10-22T02:25:14.459Z,10.40
2022-10-22T02:27:42.086Z,9.82
2022-10-22T02:30:10.522Z,10.00
2022-10-22T02:32:43.850Z,8.98
2022-10-22T02:35:16.946Z,9.13
2022-10-22T02:37:44.134Z,8.90
2022-10-22T02:40:11.023Z,9.65
2022-10-22T02:42:39.920Z,8.93
2022-10-22T02:45:07.180Z,8.88
2022-10-22T02:47:33.856Z,8.48
2022-10-22T02:50:00.544Z,8.88
2022-10-22T02:52:27.209Z,8.73
2022-10-22T02:54:53.948Z,8.77
2022-10-22T02:59:52.278Z,8.63
2022-10-22T03:02:19.087Z,8.35
2022-10-22T03:04:45.911Z,9.15
2022-10-22T03:07:12.650Z,8.30
2022-10-22T03:09:39.360Z,8.45
2022-10-22T03:12:06.228Z,7.88
2022-10-22T03:14:32.923Z,7.90
2022-10-22T03:16:59.586Z,8.02
2022-10-22T03:19:26.307Z,8.40
2022-10-22T03:21:54.039Z,8.23
2022-10-22T03:24:36.717Z,7.68
2022-10-22T03:27:03.435Z,7.60
2022-10-22T03:29:32.169Z,7.30
2022-10-22T03:31:58.901Z,7.13
2022-10-22T03:34:25.659Z,7.75
2022-10-22T03:36:52.694Z,7.43
2022-10-22T03:39:20.175Z,7.50
2022-10-22T03:41:48.207Z,7.13
2022-10-22T03:44:16.078Z,6.95
2022-10-22T03:46:42.824Z,7.38
2022-10-22T03:49:09.578Z,6.95
2022-10-22T03:51:36.282Z,6.82
2022-10-22T03:54:03.693Z,6.88
2022-10-22T03:56:30.843Z,6.72
2022-10-22T03:58:58.810Z,7.75
2022-10-22T04:01:27.322Z,6.50
2022-10-22T04:03:54.505Z,7.05
2022-10-22T04:06:21.358Z,6.60
2022-10-22T04:08:48.186Z,6.60
2022-10-22T04:11:16.825Z,6.18
2022-10-22T04:13:44.213Z,6.57
2022-10-22T04:16:11.849Z,6.20
2022-10-22T04:21:08.946Z,6.35
2022-10-22T04:23:35.720Z,5.60
2022-10-22T04:26:04.801Z,5.85
2022-10-22T04:28:31.863Z,6.53
2022-10-22T04:30:58.592Z,6.00
2022-10-22T04:33:25.544Z,5.72
2022-10-22T04:35:52.280Z,5.68
2022-10-22T04:38:18.992Z,6.40
2022-10-22T04:40:45.688Z,6.57
2022-10-22T04:43:12.525Z,5.72
2022-10-22T04:48:06.619Z,5.72
2022-10-22T04:50:33.456Z,5.97
2022-10-22T04:53:00.159Z,5.20
2022-10-22T04:55:27.009Z,5.38
2022-10-22T04:57:53.835Z,5.97
2022-10-22T05:00:20.661Z,5.55
2022-10-22T05:02:51.250Z,5.18
2022-10-22T05:05:18.067Z,5.53
2022-10-22T05:07:44.780Z,5.13
2022-10-22T05:10:11.482Z,4.95
2022-10-22T05:12:38.340Z,5.40
2022-10-22T05:15:05.405Z,9.85
2022-10-22T05:17:32.089Z,29.40
2022-10-22T05:19:58.876Z,24.67
2022-10-22T05:22:25.566Z,18.13
2022-10-22T05:24:52.276Z,17.20
2022-10-22T05:29:50.587Z,15.30
2022-10-22T05:32:17.308Z,16.38
2022-10-22T05:34:44.071Z,14.90
2022-10-22T05:37:10.767Z,11.93
2022-10-22T05:39:40.182Z,11.43
2022-10-22T05:42:06.968Z,10.68
2022-10-22T05:44:33.777Z,16.83
2022-10-22T05:47:00.541Z,11.50
2022-10-22T05:49:27.275Z,10.90
2022-10-22T05:51:53.959Z,10.52
2022-10-22T05:54:22.245Z,9.75
2022-10-22T05:56:49.015Z,10.85
2022-10-22T05:59:15.793Z,9.07
2022-10-22T06:01:43.567Z,9.60
2022-10-22T06:04:11.937Z,11.63
2022-10-22T06:09:24.606Z,9.60
2022-10-22T06:11:51.590Z,9.43
2022-10-22T06:14:18.914Z,9.65
2022-10-22T06:16:45.736Z,9.40
2022-10-22T06:19:14.222Z,10.20
2022-10-22T06:21:41.269Z,10.43
2022-10-22T06:24:09.119Z,9.35
2022-10-22T06:26:35.981Z,12.48
2022-10-22T06:29:03.313Z,14.10
2022-10-22T06:31:36.706Z,12.77
2022-10-22T06:34:05.366Z,12.93
2022-10-22T06:36:32.328Z,12.57
2022-10-22T06:38:59.160Z,13.95
2022-10-22T06:41:28.781Z,12.18
2022-10-22T06:43:57.462Z,11.82
2022-10-22T06:46:25.223Z,9.38
2022-10-22T06:48:53.966Z,11.60
2022-10-22T06:51:21.226Z,12.13
2022-10-22T06:53:48.568Z,9.88
2022-10-22T06:56:17.794Z,9.50
2022-10-22T06:58:50.541Z,12.88
2022-10-22T07:01:19.835Z,19.48
2022-10-22T07:03:47.077Z,17.40
2022-10-22T07:06:14.827Z,14.77
2022-10-22T07:08:42.476Z,13.70
2022-10-22T07:11:13.268Z,13.50
2022-10-22T07:13:40.326Z,12.43
2022-10-22T07:16:07.885Z,11.57
2022-10-22T07:18:35.598Z,10.65
2022-10-22T07:21:02.545Z,11.75
2022-10-22T07:23:29.707Z,12.50
2022-10-22T07:28:28.638Z,9.23
2022-10-22T07:30:55.345Z,10.10
2022-10-22T07:33:22.035Z,9.75
2022-10-22T07:35:48.845Z,16.13
2022-10-22T07:38:15.573Z,23.60
2022-10-22T07:40:42.309Z,21.65
2022-10-22T07:43:09.024Z,18.75
2022-10-22T07:45:35.758Z,16.48
2022-10-22T07:48:02.521Z,15.65
2022-10-22T07:50:29.279Z,13.15
2022-10-22T07:52:57.564Z,12.35
2022-10-22T07:55:25.432Z,12.63
2022-10-22T07:57:52.237Z,12.07
2022-10-22T08:00:21.731Z,11.10
2022-10-22T08:02:51.255Z,10.73
2022-10-22T08:05:18.094Z,10.88
2022-10-22T08:07:44.898Z,10.48
2022-10-22T08:10:12.641Z,10.80
2022-10-22T08:12:40.550Z,11.15
2022-10-22T08:15:08.193Z,27.13
2022-10-22T08:17:35.312Z,22.30
2022-10-22T08:20:01.999Z,18.98
2022-10-22T08:22:28.884Z,16.90
2022-10-22T08:24:55.640Z,15.35
2022-10-22T08:27:22.460Z,12.63
2022-10-22T08:29:49.277Z,12.68
2022-10-22T08:32:16.085Z,11.63
2022-10-22T08:34:42.784Z,11.50
2022-10-22T08:37:10.569Z,10.95
2022-10-22T08:39:37.270Z,10.88
2022-10-22T08:42:39.928Z,11.00
2022-10-22T08:45:18.329Z,10.80
2022-10-22T08:47:58.969Z,10.50
2022-10-22T08:50:39.036Z,11.48
2022-10-22T08:53:14.705Z,14.82
2022-10-22T08:55:42.123Z,15.07
2022-10-22T08:58:36.476Z,14.38
2022-10-22T09:01:17.696Z,12.18
2022-10-22T09:04:11.880Z,11.23
2022-10-22T09:06:41.009Z,9.20
2022-10-22T09:09:17.547Z,9.93
2022-10-22T09:12:16.331Z,8.80
2022-10-22T09:14:45.812Z,10.70
2022-10-22T09:17:26.877Z,9.00
2022-10-22T09:20:16.964Z,9.18
2022-10-22T09:22:46.597Z,13.13
2022-10-22T09:25:26.162Z,9.35
2022-10-22T09:27:58.179Z,9.68
2022-10-22T09:30:28.540Z,8.13
2022-10-22T09:33:00.044Z,7.93
2022-10-22T09:35:26.935Z,8.70
2022-10-22T09:37:56.370Z,7.53
2022-10-22T09:40:24.059Z,7.25
2022-10-22T09:42:51.073Z,6.82
2022-10-22T09:45:25.781Z,7.47
2022-10-22T09:48:11.735Z,7.00
2022-10-22T09:50:50.821Z,7.20
2022-10-22T09:53:19.290Z,6.38
2022-10-22T09:55:51.986Z,6.90
2022-10-22T09:58:19.364Z,7.90
2022-10-22T10:00:52.213Z,6.85
2022-10-22T10:03:22.466Z,6.40
2022-10-22T10:05:52.800Z,5.95
2022-10-22T10:08:19.672Z,6.63
2022-10-22T10:10:48.412Z,5.47
2022-10-22T10:13:23.981Z,5.50
2022-10-22T10:15:56.723Z,5.47
2022-10-22T10:19:14.867Z,5.28
2022-10-22T10:22:05.597Z,5.82
2022-10-22T10:24:32.284Z,5.70
2022-10-22T10:27:05.740Z,5.65
2022-10-22T10:29:54.312Z,5.70
2022-10-22T10:32:23.593Z,8.80
2022-10-22T10:35:11.500Z,5.53
2022-10-22T10:37:46.495Z,5.20
2022-10-22T10:40:30.323Z,5.32
2022-10-22T10:43:10.624Z,4.85
2022-10-22T10:45:58.009Z,5.18
2022-10-22T10:48:40.516Z,5.50
2022-10-22T10:51:29.153Z,5.43
2022-10-22T10:54:16.108Z,4.57
2022-10-22T10:56:49.376Z,5.72
2022-10-22T10:59:40.211Z,4.68
2022-10-22T11:02:40.304Z,4.90
2022-10-22T11:05:28.159Z,4.90
2022-10-22T11:08:14.835Z,3.95
2022-10-22T11:10:49.556Z,5.55
2022-10-22T11:13:24.228Z,4.32
2022-10-22T11:16:18.641Z,6.93
2022-10-22T11:18:51.782Z,6.43
2022-10-22T11:21:42.000Z,6.35
2022-10-22T11:24:31.104Z,4.20
2022-10-22T11:27:22.297Z,4.25
2022-10-22T11:30:11.008Z,4.57
2022-10-22T11:32:38.810Z,4.20
2022-10-22T11:35:09.349Z,4.70
2022-10-22T11:37:39.070Z,5.85
2022-10-22T11:40:20.363Z,4.95
2022-10-22T11:42:54.119Z,4.38
2022-10-22T11:45:23.736Z,5.30
2022-10-22T11:50:41.112Z,4.60
2022-10-22T11:53:14.042Z,3.35
2022-10-22T11:55:48.546Z,6.45
2022-10-22T11:58:33.155Z,3.60
2022-10-22T12:01:02.897Z,5.32
2022-10-22T12:03:32.314Z,4.82
2022-10-22T12:06:04.962Z,3.67
2022-10-22T12:08:33.085Z,4.82
2022-10-22T12:11:11.965Z,3.85
2022-10-22T12:14:09.318Z,6.40
2022-10-22T12:16:55.595Z,4.15
2022-10-22T12:19:23.123Z,4.00
2022-10-22T12:22:06.576Z,5.03
2022-10-22T12:24:37.813Z,4.68
2022-10-22T12:27:08.231Z,6.30
2022-10-22T12:29:35.466Z,4.22
2022-10-22T12:32:06.037Z,4.13
2022-10-22T12:34:32.800Z,3.25
2022-10-22T12:36:59.514Z,3.75
2022-10-22T12:39:27.681Z,3.30
2022-10-22T12:41:55.125Z,4.28
2022-10-22T12:44:21.982Z,3.25
2022-10-22T12:46:52.955Z,3.33
2022-10-22T12:49:34.701Z,3.25
2022-10-22T12:52:04.301Z,5.07
2022-10-22T12:56:58.627Z,4.05
2022-10-22T12:59:33.515Z,4.90
2022-10-22T13:02:00.411Z,3.65
2022-10-22T13:04:28.385Z,3.00
2022-10-22T13:07:16.939Z,3.25
2022-10-22T13:09:55.471Z,2.88
2022-10-22T13:12:35.287Z,3.78
2022-10-22T13:15:28.552Z,4.07
2022-10-22T13:18:16.353Z,3.80
2022-10-22T13:21:03.343Z,3.20
2022-10-22T13:23:32.099Z,3.58
2022-10-22T13:26:19.235Z,3.88
2022-10-22T13:28:53.584Z,9.15
2022-10-22T13:31:24.679Z,2.65
2022-10-22T13:36:24.715Z,3.92
2022-10-22T13:38:51.470Z,5.72
2022-10-22T13:41:30.857Z,3.45
2022-10-22T13:43:57.999Z,5.38
2022-10-22T13:46:26.035Z,8.63
2022-10-22T13:48:54.537Z,3.90
2022-10-22T13:51:24.209Z,6.55
2022-10-22T13:53:52.825Z,6.57
2022-10-22T13:56:23.908Z,6.97
2022-10-22T13:58:50.783Z,8.30
2022-10-22T14:01:25.947Z,6.93
2022-10-22T14:03:54.578Z,8.52
2022-10-22T14:06:22.497Z,10.07
2022-10-22T14:08:53.962Z,11.50
2022-10-22T14:11:20.744Z,9.45
2022-10-22T14:13:47.448Z,13.50
2022-10-22T14:16:18.529Z,12.13
2022-10-22T14:18:45.544Z,18.02
2022-10-22T14:21:15.240Z,21.95
2022-10-22T14:23:43.173Z,16.85
2022-10-22T14:26:23.095Z,19.02
2022-10-22T14:29:08.759Z,23.60
2022-10-22T14:34:14.354Z,18.90
2022-10-22T14:36:43.756Z,18.52
2022-10-22T14:41:37.795Z,24.08
2022-10-22T14:44:04.721Z,19.13
2022-10-22T14:46:31.521Z,17.90
2022-10-22T14:48:58.269Z,18.08
2022-10-22T14:51:25.001Z,25.45
2022-10-22T14:53:51.782Z,22.70
2022-10-22T14:56:21.272Z,18.20
2022-10-22T15:01:15.645Z,24.10
2022-10-22T15:03:42.453Z,21.20
2022-10-22T15:06:09.201Z,20.63
2022-10-22T15:08:36.034Z,19.20
2022-10-22T15:11:07.602Z,19.05
2022-10-22T15:13:35.047Z,19.83
2022-10-22T15:16:02.248Z,13.85
2022-10-22T15:18:29.032Z,19.48
2022-10-22T15:21:06.170Z,12.23
2022-10-22T15:23:32.981Z,15.85
2022-10-22T15:25:59.716Z,25.15
2022-10-22T15:28:26.530Z,28.98
2022-10-22T15:30:58.332Z,18.33
2022-10-22T15:33:26.005Z,17.58
2022-10-22T15:35:52.776Z,13.75
2022-10-22T15:38:19.981Z,19.25
2022-10-22T15:40:46.884Z,18.83
2022-10-22T15:45:40.956Z,22.08
2022-10-22T15:48:07.726Z,21.00
2022-10-22T15:50:38.501Z,22.67
2022-10-22T15:53:05.935Z,25.52
2022-10-22T15:55:32.783Z,25.60
2022-10-22T15:58:01.936Z,24.75
2022-10-22T16:00:30.940Z,26.08
2022-10-22T16:02:57.693Z,28.90
2022-10-22T16:05:24.443Z,22.30
2022-10-22T16:07:53.126Z,32.03
2022-10-22T16:10:19.899Z,28.87
2022-10-22T16:12:46.818Z,26.23
2022-10-22T16:17:40.513Z,25.25
2022-10-22T16:20:07.722Z,24.80
2022-10-22T16:22:34.568Z,22.10
2022-10-22T16:25:01.347Z,25.13
2022-10-22T16:27:28.181Z,19.92
2022-10-22T16:29:54.998Z,29.75
2022-10-22T16:32:21.779Z,23.55
2022-10-22T16:34:48.512Z,24.65
2022-10-22T16:37:15.302Z,25.17
2022-10-22T16:39:42.066Z,21.80
2022-10-22T16:42:08.763Z,14.82
2022-10-22T16:44:35.509Z,17.02
2022-10-22T16:47:02.258Z,26.00
2022-10-22T16:49:29.069Z,55.30
2022-10-22T16:51:55.815Z,49.78
2022-10-22T16:54:22.735Z,39.28
2022-10-22T16:56:49.482Z,46.45
2022-10-22T16:59:16.306Z,37.58
2022-10-22T17:01:43.065Z,30.02
2022-10-22T17:04:10.381Z,34.80
2022-10-22T17:06:37.227Z,28.55
2022-10-22T17:09:04.328Z,30.70
2022-10-22T17:11:35.716Z,26.40
2022-10-22T17:14:03.963Z,26.48
2022-10-22T17:16:30.722Z,24.48
2022-10-22T17:18:58.224Z,26.73
2022-10-22T17:21:25.659Z,26.38
2022-10-22T17:23:56.851Z,30.60
2022-10-22T17:26:24.464Z,20.08
2022-10-22T17:28:51.272Z,23.60
2022-10-22T17:31:32.442Z,27.15
2022-10-22T17:34:00.031Z,21.02
2022-10-22T17:36:30.429Z,22.48
2022-10-22T17:39:01.019Z,29.38
2022-10-22T17:41:30.351Z,21.70
2022-10-22T17:43:58.024Z,24.25
2022-10-22T17:46:27.024Z,26.08
2022-10-22T17:49:16.065Z,17.40
2022-10-22T17:51:42.849Z,25.45
2022-10-22T17:54:10.209Z,28.33
2022-10-22T17:56:38.789Z,18.77
2022-10-22T17:59:06.042Z,16.88
2022-10-22T18:01:39.411Z,21.15
2022-10-22T18:04:08.077Z,17.08
2022-10-22T18:06:35.325Z,21.23
2022-10-22T18:09:07.026Z,20.48
2022-10-22T18:11:36.025Z,22.25
2022-10-22T18:14:02.880Z,17.40
2022-10-22T18:16:29.673Z,32.53
2022-10-22T18:18:57.053Z,25.38
2022-10-22T18:21:26.178Z,26.80
2022-10-22T18:23:53.464Z,21.55
2022-10-22T18:26:22.939Z,21.88
2022-10-22T18:28:53.400Z,22.45
2022-10-22T18:31:22.385Z,16.60
2022-10-22T18:33:49.705Z,18.33
2022-10-22T18:36:19.449Z,20.67
2022-10-22T18:41:21.103Z,18.38
2022-10-22T18:43:56.141Z,18.23
2022-10-22T18:46:24.005Z,15.85
2022-10-22T18:48:53.703Z,21.50
2022-10-22T18:53:59.222Z,13.98
2022-10-22T18:56:39.036Z,12.88
2022-10-22T18:59:05.812Z,11.57
2022-10-22T19:01:35.432Z,13.27
2022-10-22T19:04:02.257Z,12.20
2022-10-22T19:06:35.817Z,16.35
2022-10-22T19:09:04.428Z,30.48
2022-10-22T19:11:31.523Z,27.08
2022-10-22T19:13:58.630Z,23.80
2022-10-22T19:16:27.084Z,26.23
2022-10-22T19:19:00.018Z,21.38
2022-10-22T19:21:26.816Z,18.90
2022-10-22T19:23:57.958Z,19.42
2022-10-22T19:26:26.470Z,19.30
2022-10-22T19:28:57.247Z,14.57
2022-10-22T19:31:25.317Z,17.15
2022-10-22T19:33:54.536Z,13.50
2022-10-22T19:36:24.677Z,14.30
2022-10-22T19:38:51.978Z,14.32
2022-10-22T19:41:20.542Z,14.30
2022-10-22T19:43:49.643Z,13.70
2022-10-22T19:46:16.504Z,14.02
2022-10-22T19:48:43.239Z,13.05
2022-10-22T19:51:14.942Z,13.73
2022-10-22T19:53:41.781Z,11.98
2022-10-22T19:56:09.940Z,12.75
2022-10-22T19:58:37.865Z,26.10
2022-10-22T20:01:05.994Z,65.35
2022-10-22T20:03:33.451Z,56.88
2022-10-22T20:06:00.292Z,45.33
2022-10-22T20:08:27.104Z,37.42
2022-10-22T20:10:53.857Z,32.60
2022-10-22T20:13:20.887Z,29.83
2022-10-22T20:15:48.874Z,26.83
2022-10-22T20:18:16.174Z,25.98
2022-10-22T20:20:43.032Z,23.85
2022-10-22T20:23:09.893Z,22.38
2022-10-22T20:25:45.407Z,22.83
2022-10-22T20:28:14.101Z,20.98
2022-10-22T20:30:45.220Z,21.63
2022-10-22T20:33:12.857Z,19.25
2022-10-22T20:35:39.833Z,17.40
2022-10-22T20:38:08.496Z,17.70
2022-10-22T20:40:36.644Z,17.43
2022-10-22T20:43:03.697Z,17.67
2022-10-22T20:45:30.538Z,16.35
2022-10-22T20:48:02.757Z,15.35
2022-10-22T20:50:32.209Z,15.32
2022-10-22T20:52:59.686Z,14.88
2022-10-22T20:55:26.955Z,13.75
2022-10-22T20:57:55.436Z,13.68
2022-10-22T21:00:22.380Z,15.15
2022-10-22T21:02:49.291Z,14.07
2022-10-22T21:05:16.287Z,13.10
2022-10-22T21:07:43.383Z,13.10
2022-10-22T21:10:10.496Z,61.30
2022-10-22T21:12:41.861Z,65.63
2022-10-22T21:15:12.475Z,45.33
2022-10-22T21:17:40.764Z,36.03
2022-10-22T21:20:08.094Z,32.08
2022-10-22T21:22:34.971Z,28.38
2022-10-22T21:25:01.780Z,24.75
2022-10-22T21:27:28.593Z,25.08
2022-10-22T21:29:55.412Z,22.40
2022-10-22T21:32:22.258Z,21.73
2022-10-22T21:34:49.052Z,20.58
2022-10-22T21:37:15.849Z,20.27
2022-10-22T21:39:42.609Z,19.52
2022-10-22T21:42:09.428Z,18.33
2022-10-22T21:44:36.250Z,18.27
2022-10-22T21:47:03.030Z,17.98
2022-10-22T21:49:29.856Z,17.15
2022-10-22T21:51:56.659Z,16.33
2022-10-22T21:54:23.514Z,16.75
2022-10-22T21:56:50.316Z,16.70
2022-10-22T21:59:17.185Z,15.40
2022-10-22T22:01:44.056Z,66.50
2022-10-22T22:04:10.996Z,70.82
2022-10-22T22:06:37.831Z,56.60
2022-10-22T22:09:05.539Z,49.20
2022-10-22T22:11:32.547Z,41.95
2022-10-22T22:13:59.610Z,40.92
2022-10-22T22:16:29.364Z,33.45
2022-10-22T22:19:01.737Z,30.90
2022-10-22T22:21:29.565Z,29.17
2022-10-22T22:23:57.954Z,28.08
2022-10-22T22:26:29.514Z,26.33
2022-10-22T22:29:00.534Z,24.52
2022-10-22T22:31:32.284Z,24.85
2022-10-22T22:34:03.591Z,23.25
2022-10-22T22:36:35.036Z,22.55
2022-10-22T22:39:02.332Z,21.65
2022-10-22T22:41:29.215Z,21.67
2022-10-22T22:46:27.808Z,20.70
2022-10-22T22:48:54.744Z,20.05
2022-10-22T22:51:21.878Z,20.00
2022-10-22T22:53:48.712Z,19.30
2022-10-22T22:56:18.702Z,19.02
2022-10-22T22:58:46.073Z,18.92
2022-10-22T23:01:24.247Z,19.33
2022-10-22T23:04:01.608Z,18.73
2022-10-22T23:06:31.392Z,17.95
2022-10-22T23:08:58.776Z,17.40
2022-10-22T23:11:26.500Z,16.92
2022-10-22T23:13:58.480Z,17.00
2022-10-22T23:16:27.314Z,16.48
2022-10-22T23:18:55.102Z,17.02
2022-10-22T23:21:28.993Z,16.10
2022-10-22T23:23:57.865Z,15.25
2022-10-22T23:26:30.252Z,14.73
2022-10-22T23:29:04.184Z,15.48
2022-10-22T23:31:31.179Z,15.65
2022-10-22T23:33:58.265Z,14.70
2022-10-22T23:36:25.015Z,14.77
2022-10-22T23:38:51.843Z,15.00
2022-10-22T23:41:18.717Z,14.05
2022-10-22T23:43:45.457Z,15.65
2022-10-22T23:46:13.390Z,13.90
2022-10-22T23:48:40.598Z,14.13
2022-10-22T23:51:09.996Z,14.18
2022-10-22T23:53:37.264Z,13.40
2022-10-22T23:56:09.219Z,12.73
2022-10-22T23:58:36.292Z,13.48
