createdAt,value
2024-01-30T00:05:06.778Z,102399.55
2024-01-30T00:10:29.882Z,102397.77
2024-01-30T00:15:52.285Z,102390.74
2024-01-30T00:21:14.726Z,102395.15
2024-01-30T00:26:37.177Z,102393.39
2024-01-30T00:32:00.100Z,102388.14
2024-01-30T00:37:22.575Z,102392.53
2024-01-30T00:42:45.006Z,102392.51
2024-01-30T00:48:07.466Z,102378.45
2024-01-30T00:53:30.333Z,102374.91
2024-01-30T00:58:52.857Z,102373.16
2024-01-30T01:04:15.272Z,102376.66
2024-01-30T01:09:38.057Z,102381.06
2024-01-30T01:15:00.505Z,102371.40
2024-01-30T01:20:23.808Z,102364.33
2024-01-30T01:25:46.206Z,102368.77
2024-01-30T01:31:08.636Z,102363.52
2024-01-30T01:36:31.083Z,102364.39
2024-01-30T01:41:53.603Z,102364.38
2024-01-30T01:47:18.034Z,102365.27
2024-01-30T01:52:42.377Z,102367.02
2024-01-30T01:58:06.557Z,102369.67
2024-01-30T02:03:31.841Z,102374.08
2024-01-30T02:08:54.449Z,102362.68
2024-01-30T02:14:17.292Z,102360.03
2024-01-30T02:19:39.799Z,102361.78
2024-01-30T02:25:02.257Z,102355.64
2024-01-30T02:30:25.875Z,102358.29
2024-01-30T02:35:48.309Z,102355.66
2024-01-30T02:41:10.789Z,102359.16
2024-01-30T02:46:33.214Z,102355.64
2024-01-30T02:51:56.325Z,102355.63
2024-01-30T02:57:18.740Z,102353.88
2024-01-30T03:02:41.707Z,102350.38
2024-01-30T03:08:04.247Z,102350.38
2024-01-30T03:13:27.760Z,102342.47
2024-01-30T03:18:50.355Z,102343.34
2024-01-30T03:24:12.894Z,102345.97
2024-01-30T03:29:35.510Z,102348.59
2024-01-30T03:34:58.135Z,102353.86
2024-01-30T03:40:21.841Z,102350.36
2024-01-30T03:45:44.364Z,102339.81
2024-01-30T03:51:07.048Z,102338.95
2024-01-30T03:56:29.730Z,102336.30
2024-01-30T04:01:54.163Z,102332.80
2024-01-30T04:07:17.073Z,102340.69
2024-01-30T04:12:39.600Z,102338.06
2024-01-30T04:18:04.944Z,102335.44
2024-01-30T04:23:27.376Z,102337.20
2024-01-30T04:28:49.825Z,102338.97
2024-01-30T04:34:12.354Z,102337.20
2024-01-30T04:39:34.821Z,102335.45
2024-01-30T04:44:58.800Z,102325.77
2024-01-30T04:50:21.863Z,102332.79
2024-01-30T04:55:44.375Z,102338.95
2024-01-30T05:01:06.967Z,102342.46
2024-01-30T05:06:34.595Z,102336.33
2024-01-30T05:11:58.114Z,102336.31
2024-01-30T05:17:21.759Z,102333.69
2024-01-30T05:22:45.916Z,102331.94
2024-01-30T05:28:08.435Z,102324.90
2024-01-30T05:33:30.940Z,102324.91
2024-01-30T05:38:53.385Z,102317.86
2024-01-30T05:44:15.895Z,102321.37
2024-01-30T05:49:38.372Z,102332.81
2024-01-30T05:55:00.844Z,102341.60
2024-01-30T06:00:24.710Z,102337.20
2024-01-30T06:05:47.172Z,102340.72
2024-01-30T06:11:10.023Z,102337.20
2024-01-30T06:16:32.448Z,102334.55
2024-01-30T06:21:55.060Z,102336.32
2024-01-30T06:27:18.964Z,102342.45
2024-01-30T06:32:41.446Z,102342.45
2024-01-30T06:38:05.166Z,102336.31
2024-01-30T06:43:27.656Z,102338.95
2024-01-30T06:48:50.289Z,102337.19
2024-01-30T06:54:12.703Z,102338.94
2024-01-30T06:59:35.065Z,102335.42
2024-01-30T07:04:57.640Z,102343.33
2024-01-30T07:10:21.300Z,102343.33
2024-01-30T07:15:43.773Z,102342.46
2024-01-30T07:21:06.283Z,102348.61
2024-01-30T07:26:29.634Z,102349.46
2024-01-30T07:31:52.071Z,102345.95
2024-01-30T07:37:16.185Z,102349.45
2024-01-30T07:42:38.567Z,102340.63
2024-01-30T07:48:02.484Z,102337.11
2024-01-30T07:53:29.926Z,102341.47
2024-01-30T07:58:52.643Z,102340.53
2024-01-30T08:04:16.473Z,102349.30
2024-01-30T08:09:40.763Z,102343.97
2024-01-30T08:15:08.695Z,102345.66
2024-01-30T08:20:32.562Z,102346.48
2024-01-30T08:25:55.305Z,102348.12
2024-01-30T08:31:20.788Z,102339.21
2024-01-30T08:36:43.980Z,102341.72
2024-01-30T08:42:06.513Z,102336.33
2024-01-30T08:47:29.753Z,102342.37
2024-01-30T08:52:52.208Z,102335.14
2024-01-30T08:58:15.047Z,102328.74
2024-01-30T09:03:39.168Z,102332.02
2024-01-30T09:09:01.630Z,102318.52
2024-01-30T09:14:24.469Z,102319.17
2024-01-30T09:19:47.001Z,102309.20
2024-01-30T09:25:09.713Z,102295.73
2024-01-30T09:30:32.607Z,102301.59
2024-01-30T09:35:56.142Z,102290.66
2024-01-30T09:41:22.988Z,102285.84
2024-01-30T09:46:47.768Z,102294.25
2024-01-30T09:52:42.072Z,102294.67
2024-01-30T09:58:05.102Z,102301.17
2024-01-30T10:09:48.482Z,102312.61
2024-01-30T10:15:11.169Z,102316.39
2024-01-30T10:20:33.864Z,102312.38
2024-01-30T10:25:58.482Z,102306.59
2024-01-30T10:31:23.136Z,102296.98
2024-01-30T10:36:49.060Z,102300.95
2024-01-30T10:42:15.481Z,102299.67
2024-01-30T10:47:40.595Z,102299.01
2024-01-30T10:53:04.183Z,102289.88
2024-01-30T10:58:34.700Z,102295.85
2024-01-30T11:03:59.165Z,102294.02
2024-01-30T11:09:25.385Z,102297.20
2024-01-30T11:14:53.954Z,102287.89
2024-01-30T11:20:24.540Z,102284.21
2024-01-30T11:25:54.517Z,102271.55
2024-01-30T11:31:19.156Z,102271.02
2024-01-30T11:36:45.013Z,102259.55
2024-01-30T11:42:09.516Z,102255.27
2024-01-30T11:47:32.400Z,102257.30
2024-01-30T11:52:55.438Z,102252.20
2024-01-30T11:58:18.758Z,102244.25
2024-01-30T12:03:41.301Z,102240.16
2024-01-30T12:09:13.263Z,102236.17
2024-01-30T12:14:37.290Z,102217.13
2024-01-30T12:20:01.978Z,102217.27
2024-01-30T12:25:26.640Z,102213.05
2024-01-30T12:30:49.414Z,102204.98
2024-01-30T12:36:13.597Z,102197.49
2024-01-30T12:41:36.852Z,102193.03
2024-01-30T12:47:02.366Z,102181.84
2024-01-30T12:52:25.605Z,102190.75
2024-01-30T12:57:48.113Z,102176.28
2024-01-30T13:03:10.691Z,102175.84
2024-01-30T13:08:33.165Z,102176.15
2024-01-30T13:13:55.654Z,102168.06
2024-01-30T13:19:18.272Z,102172.29
2024-01-30T13:24:41.241Z,102164.36
2024-01-30T13:30:04.017Z,102168.13
2024-01-30T13:35:26.398Z,102162.80
2024-01-30T13:40:49.188Z,102164.95
2024-01-30T13:46:13.137Z,102157.42
2024-01-30T13:51:36.005Z,102162.70
2024-01-30T13:56:59.154Z,102162.17
2024-01-30T14:02:22.008Z,102157.03
2024-01-30T14:07:44.719Z,102146.49
2024-01-30T14:13:07.362Z,102148.84
2024-01-30T14:25:22.108Z,102151.77
2024-01-30T14:30:45.283Z,102147.30
2024-01-30T14:36:20.043Z,102147.84
2024-01-30T14:55:20.721Z,102141.42
2024-01-30T15:06:38.320Z,102152.13
2024-01-30T15:17:33.055Z,102150.21
2024-01-30T15:22:55.724Z,102145.06
2024-01-30T15:34:09.259Z,102136.72
2024-01-30T15:45:32.141Z,102141.84
2024-01-30T15:51:10.285Z,102140.95
2024-01-30T15:56:33.047Z,102138.72
2024-01-30T16:08:12.325Z,102127.96
2024-01-30T16:25:34.478Z,102134.19
2024-01-30T16:30:59.285Z,102129.84
2024-01-30T16:36:26.935Z,102129.06
2024-01-30T16:42:01.237Z,102123.59
2024-01-30T16:47:24.612Z,102123.15
2024-01-30T16:52:48.755Z,102128.73
2024-01-30T16:58:13.658Z,102140.52
2024-01-30T17:03:41.761Z,102129.27
2024-01-30T17:09:07.075Z,102130.27
2024-01-30T17:14:32.117Z,102121.52
2024-01-30T17:19:56.960Z,102108.27
2024-01-30T17:25:22.636Z,102111.02
2024-01-30T17:30:46.765Z,102111.80
2024-01-30T17:36:11.429Z,102109.27
2024-01-30T17:47:11.610Z,102103.39
2024-01-30T17:52:34.583Z,102112.75
2024-01-30T17:57:57.834Z,102113.06
2024-01-30T18:03:40.235Z,102106.02
2024-01-30T18:09:04.118Z,102096.45
2024-01-30T18:14:27.004Z,102093.67
2024-01-30T18:19:50.087Z,102090.23
2024-01-30T18:25:13.385Z,102082.44
2024-01-30T18:30:36.391Z,102078.03
2024-01-30T18:36:22.768Z,102066.91
2024-01-30T18:41:45.564Z,102068.56
2024-01-30T18:47:08.220Z,102064.77
2024-01-30T18:59:18.955Z,102047.70
2024-01-30T19:04:41.532Z,102054.88
2024-01-30T19:10:07.091Z,102034.55
2024-01-30T19:15:29.853Z,102041.83
2024-01-30T19:20:52.552Z,102043.73
2024-01-30T19:26:18.200Z,102038.24
2024-01-30T19:31:41.073Z,102040.05
2024-01-30T19:37:03.528Z,102045.45
2024-01-30T19:42:26.145Z,102053.59
2024-01-30T19:47:48.660Z,102048.27
2024-01-30T19:53:11.467Z,102035.76
2024-01-30T19:58:34.285Z,102043.64
2024-01-30T20:03:56.976Z,102038.34
2024-01-30T20:09:19.511Z,102041.22
2024-01-30T20:14:41.900Z,102042.06
2024-01-30T20:20:04.647Z,102033.95
2024-01-30T20:25:27.195Z,102027.58
2024-01-30T20:30:51.477Z,102028.11
2024-01-30T20:36:14.473Z,102025.36
2024-01-30T20:41:38.244Z,102029.95
2024-01-30T20:47:01.902Z,102019.36
2024-01-30T20:52:24.566Z,102030.03
2024-01-30T20:57:47.113Z,102025.00
2024-01-30T21:03:09.478Z,102031.37
2024-01-30T21:08:32.272Z,102040.34
2024-01-30T21:13:54.636Z,102039.50
2024-01-30T21:19:17.224Z,102031.40
2024-01-30T21:24:42.153Z,102027.00
2024-01-30T21:30:04.843Z,101995.35
2024-01-30T21:35:27.366Z,101988.28
2024-01-30T21:40:49.888Z,101999.13
2024-01-30T21:46:12.340Z,102001.88
2024-01-30T21:51:34.787Z,102008.88
2024-01-30T21:56:57.215Z,101992.73
2024-01-30T22:02:19.665Z,101992.80
2024-01-30T22:07:43.440Z,101990.16
2024-01-30T22:13:06.016Z,101998.84
2024-01-30T22:18:28.421Z,102001.16
2024-01-30T22:23:50.846Z,102005.20
2024-01-30T22:29:13.266Z,102011.92
2024-01-30T22:34:35.928Z,102009.99
2024-01-30T22:39:58.416Z,102014.23
2024-01-30T22:45:21.209Z,102018.59
2024-01-30T22:50:43.903Z,102014.84
2024-01-30T22:56:06.440Z,102013.66
2024-01-30T23:01:30.769Z,102014.41
2024-01-30T23:06:53.905Z,102008.98
2024-01-30T23:12:16.528Z,102001.77
2024-01-30T23:17:39.966Z,101997.03
2024-01-30T23:23:02.616Z,101992.30
2024-01-30T23:28:25.226Z,101993.59
2024-01-30T23:33:47.838Z,102001.51
2024-01-30T23:40:37.044Z,102002.11
2024-01-30T23:45:59.606Z,102001.11
2024-01-30T23:51:22.336Z,102021.16
2024-01-30T23:56:47.810Z,102011.12
