createdAt,value
2019-05-03T00:00:17.180Z,0.00
2019-05-03T00:01:17.146Z,0.00
2019-05-03T00:02:17.102Z,0.00
2019-05-03T00:03:17.063Z,0.00
2019-05-03T00:04:17.026Z,0.00
2019-05-03T00:05:16.976Z,0.00
2019-05-03T00:06:16.950Z,0.00
2019-05-03T00:07:16.900Z,0.00
2019-05-03T00:08:16.858Z,0.00
2019-05-03T00:09:16.824Z,0.00
2019-05-03T00:10:16.784Z,0.00
2019-05-03T00:11:16.742Z,0.00
2019-05-03T00:12:16.704Z,0.00
2019-05-03T00:13:16.656Z,0.00
2019-05-03T00:14:16.622Z,0.00
2019-05-03T00:15:16.581Z,0.00
2019-05-03T00:16:16.544Z,0.00
2019-05-03T00:17:16.499Z,0.00
2019-05-03T00:18:16.457Z,0.00
2019-05-03T00:19:16.423Z,0.00
2019-05-03T00:20:16.376Z,0.00
2019-05-03T00:21:16.344Z,0.00
2019-05-03T00:22:16.303Z,0.00
2019-05-03T00:23:16.263Z,0.00
2019-05-03T00:24:16.224Z,0.00
2019-05-03T00:25:16.176Z,0.00
2019-05-03T00:26:16.140Z,0.00
2019-05-03T00:27:16.102Z,0.00
2019-05-03T00:28:16.057Z,0.00
2019-05-03T00:29:16.022Z,0.00
2019-05-03T00:30:15.982Z,0.00
2019-05-03T00:31:15.939Z,0.00
2019-05-03T00:32:15.898Z,0.00
2019-05-03T00:33:15.864Z,0.00
2019-05-03T00:34:15.829Z,0.00
2019-05-03T00:35:15.777Z,0.00
2019-05-03T00:36:15.743Z,0.00
2019-05-03T00:37:15.697Z,0.00
2019-05-03T00:38:15.659Z,0.00
2019-05-03T00:39:15.616Z,0.00
2019-05-03T00:40:15.575Z,0.00
2019-05-03T00:41:15.539Z,0.00
2019-05-03T00:42:15.501Z,0.00
2019-05-03T00:43:15.459Z,0.00
2019-05-03T00:44:15.425Z,0.00
2019-05-03T00:45:15.376Z,0.00
2019-05-03T00:46:15.337Z,0.00
2019-05-03T00:47:15.299Z,0.00
2019-05-03T00:48:15.261Z,0.00
2019-05-03T00:49:15.213Z,0.00
2019-05-03T00:50:15.176Z,0.00
2019-05-03T00:51:15.136Z,0.00
2019-05-03T00:52:15.095Z,0.00
2019-05-03T00:53:15.059Z,0.00
2019-05-03T00:54:15.020Z,0.00
2019-05-03T00:55:16.920Z,0.00
2019-05-03T00:56:14.941Z,0.00
2019-05-03T00:57:14.892Z,0.00
2019-05-03T00:58:14.855Z,0.00
2019-05-03T00:59:14.815Z,0.00
2019-05-03T01:00:14.773Z,0.00
2019-05-03T01:01:14.739Z,0.00
2019-05-03T01:02:14.698Z,0.00
2019-05-03T01:03:14.662Z,0.00
2019-05-03T01:04:14.612Z,0.00
2019-05-03T01:05:14.590Z,0.00
2019-05-03T01:06:14.536Z,0.00
2019-05-03T01:07:14.494Z,0.00
2019-05-03T01:08:14.460Z,0.00
2019-05-03T01:09:14.411Z,0.00
2019-05-03T01:10:14.372Z,0.00
2019-05-03T01:11:14.334Z,0.00
2019-05-03T01:12:14.291Z,0.00
2019-05-03T01:13:14.259Z,0.00
2019-05-03T01:14:14.218Z,0.00
2019-05-03T01:15:14.176Z,0.00
2019-05-03T01:16:14.139Z,0.00
2019-05-03T01:17:14.090Z,0.00
2019-05-03T01:18:14.054Z,0.00
2019-05-03T01:19:14.015Z,0.00
2019-05-03T01:20:13.978Z,0.00
2019-05-03T01:21:13.930Z,0.00
2019-05-03T01:22:13.891Z,0.00
2019-05-03T01:23:13.852Z,0.00
2019-05-03T01:24:13.811Z,0.00
2019-05-03T01:25:13.777Z,0.00
2019-05-03T01:26:13.736Z,0.00
2019-05-03T01:27:13.694Z,0.00
2019-05-03T01:28:13.658Z,0.00
2019-05-03T01:29:13.608Z,0.00
2019-05-03T01:30:13.572Z,0.00
2019-05-03T01:31:13.532Z,0.00
2019-05-03T01:32:13.492Z,0.00
2019-05-03T01:33:13.453Z,0.00
2019-05-03T01:34:13.413Z,0.00
2019-05-03T01:35:13.374Z,0.00
2019-05-03T01:36:13.329Z,0.00
2019-05-03T01:37:13.294Z,0.00
2019-05-03T01:38:13.256Z,0.00
2019-05-03T01:39:13.213Z,0.00
2019-05-03T01:40:13.175Z,0.00
2019-05-03T01:41:13.127Z,0.00
2019-05-03T01:42:13.096Z,0.00
2019-05-03T01:43:13.052Z,0.00
2019-05-03T01:44:13.006Z,0.00
2019-05-03T01:45:12.973Z,0.00
2019-05-03T01:46:12.930Z,0.00
2019-05-03T01:47:12.892Z,0.00
2019-05-03T01:48:12.866Z,0.00
2019-05-03T01:49:12.805Z,0.00
2019-05-03T01:50:12.768Z,0.00
2019-05-03T01:51:12.730Z,0.00
2019-05-03T01:52:12.796Z,0.00
2019-05-03T01:53:12.644Z,0.00
2019-05-03T01:54:12.606Z,0.00
2019-05-03T01:55:15.751Z,0.00
2019-05-03T01:56:12.526Z,0.00
2019-05-03T01:57:12.492Z,0.00
2019-05-03T01:58:12.526Z,0.00
2019-05-03T01:59:12.409Z,0.00
2019-05-03T02:00:12.373Z,0.00
2019-05-03T02:01:12.652Z,0.00
2019-05-03T02:02:12.515Z,0.00
2019-05-03T02:03:12.365Z,0.00
2019-05-03T02:04:12.332Z,0.00
2019-05-03T02:05:12.170Z,0.00
2019-05-03T02:06:12.129Z,0.00
2019-05-03T02:07:12.086Z,0.00
2019-05-03T02:08:12.584Z,0.00
2019-05-03T02:09:12.239Z,0.00
2019-05-03T02:10:11.993Z,0.00
2019-05-03T02:11:11.925Z,0.00
2019-05-03T02:12:12.728Z,0.00
2019-05-03T02:13:12.307Z,0.00
2019-05-03T02:14:12.362Z,0.00
2019-05-03T02:15:12.004Z,0.00
2019-05-03T02:16:11.722Z,0.00
2019-05-03T02:17:12.450Z,0.00
2019-05-03T02:18:14.941Z,0.00
2019-05-03T02:19:12.654Z,0.00
2019-05-03T02:20:12.671Z,0.00
2019-05-03T02:21:12.228Z,0.00
2019-05-03T02:22:12.085Z,0.00
2019-05-03T02:23:11.942Z,0.00
2019-05-03T02:24:11.842Z,0.00
2019-05-03T02:25:12.392Z,0.00
2019-05-03T02:26:11.765Z,0.00
2019-05-03T02:27:12.707Z,0.00
2019-05-03T02:28:12.617Z,0.00
2019-05-03T02:29:12.626Z,0.00
2019-05-03T02:30:13.949Z,0.00
2019-05-03T02:31:13.459Z,0.00
2019-05-03T02:32:13.210Z,0.00
2019-05-03T02:33:13.372Z,0.00
2019-05-03T02:34:12.579Z,0.00
2019-05-03T02:35:13.697Z,0.00
2019-05-03T02:36:13.306Z,0.00
2019-05-03T02:37:13.589Z,0.00
2019-05-03T02:38:13.040Z,0.00
2019-05-03T02:39:13.312Z,0.00
2019-05-03T02:40:12.972Z,0.00
2019-05-03T02:41:13.347Z,0.00
2019-05-03T02:42:11.839Z,0.00
2019-05-03T02:43:10.646Z,0.00
2019-05-03T02:44:10.604Z,0.00
2019-05-03T02:45:10.554Z,0.00
2019-05-03T02:46:10.518Z,0.00
2019-05-03T02:47:10.495Z,0.00
2019-05-03T02:48:10.435Z,0.00
2019-05-03T02:49:10.441Z,0.00
2019-05-03T02:50:10.357Z,0.00
2019-05-03T02:51:10.317Z,0.00
2019-05-03T02:52:10.280Z,0.00
2019-05-03T02:53:10.232Z,0.00
2019-05-03T02:54:10.195Z,0.00
2019-05-03T02:55:10.174Z,0.00
2019-05-03T02:56:18.259Z,0.00
2019-05-03T02:57:10.081Z,0.00
2019-05-03T02:58:10.056Z,0.00
2019-05-03T02:59:09.994Z,0.00
2019-05-03T03:00:09.952Z,0.00
2019-05-03T03:01:09.927Z,0.00
2019-05-03T03:02:09.876Z,0.00
2019-05-03T03:03:09.837Z,0.00
2019-05-03T03:04:09.799Z,0.00
2019-05-03T03:05:09.750Z,0.00
2019-05-03T03:06:09.713Z,0.00
2019-05-03T03:07:09.673Z,0.00
2019-05-03T03:08:09.631Z,0.00
2019-05-03T03:09:09.597Z,0.00
2019-05-03T03:10:09.554Z,0.00
2019-05-03T03:11:09.517Z,0.00
2019-05-03T03:12:09.471Z,0.00
2019-05-03T03:13:09.437Z,0.00
2019-05-03T03:14:09.391Z,0.00
2019-05-03T03:15:09.352Z,0.00
2019-05-03T03:16:09.344Z,0.00
2019-05-03T03:17:09.267Z,0.00
2019-05-03T03:18:09.232Z,0.00
2019-05-03T03:19:09.188Z,0.00
2019-05-03T03:20:09.152Z,0.00
2019-05-03T03:21:09.110Z,0.00
2019-05-03T03:22:09.072Z,0.00
2019-05-03T03:37:26.666Z,0.00
2019-05-03T03:38:26.596Z,0.00
2019-05-03T03:39:26.553Z,0.00
2019-05-03T03:40:26.506Z,0.00
2019-05-03T03:41:26.463Z,0.00
2019-05-03T03:42:26.412Z,0.00
2019-05-03T03:43:26.373Z,0.00
2019-05-03T03:44:26.333Z,0.00
2019-05-03T03:45:26.293Z,0.00
2019-05-03T03:46:26.252Z,0.00
2019-05-03T03:47:27.240Z,0.00
2019-05-03T03:48:26.647Z,0.00
2019-05-03T03:49:26.412Z,0.00
2019-05-03T03:50:26.152Z,0.00
2019-05-03T03:51:26.501Z,0.00
2019-05-03T03:52:26.000Z,0.00
2019-05-03T03:53:26.391Z,0.00
2019-05-03T03:54:26.192Z,0.00
2019-05-03T03:55:26.385Z,0.00
2019-05-03T03:56:25.837Z,0.00
2019-05-03T03:57:25.793Z,0.00
2019-05-03T03:58:27.113Z,0.00
2019-05-03T03:59:26.705Z,0.00
2019-05-03T04:00:25.985Z,0.00
2019-05-03T04:01:26.665Z,0.00
2019-05-03T04:02:26.432Z,0.00
2019-05-03T04:03:26.175Z,0.00
2019-05-03T04:04:26.126Z,0.00
2019-05-03T04:05:25.660Z,0.00
2019-05-03T04:06:26.904Z,0.00
2019-05-03T04:07:26.137Z,0.00
2019-05-03T04:08:25.358Z,0.00
2019-05-03T04:09:25.756Z,0.00
2019-05-03T04:10:26.122Z,0.00
2019-05-03T04:11:25.931Z,0.00
2019-05-03T04:12:26.567Z,0.00
2019-05-03T04:13:25.563Z,0.00
2019-05-03T04:14:25.477Z,0.00
2019-05-03T04:15:26.045Z,0.00
2019-05-03T04:16:25.884Z,0.00
2019-05-03T04:17:26.136Z,0.00
2019-05-03T04:18:25.556Z,0.00
2019-05-03T04:19:25.220Z,0.00
2019-05-03T04:20:25.728Z,0.00
2019-05-03T04:21:25.598Z,0.00
2019-05-03T04:22:25.371Z,0.00
2019-05-03T04:23:26.434Z,0.00
2019-05-03T04:24:25.907Z,0.00
2019-05-03T04:25:26.163Z,0.00
2019-05-03T04:26:29.462Z,5.63
2019-05-03T04:27:27.631Z,5.63
2019-05-03T04:28:25.561Z,5.63
2019-05-03T04:29:25.393Z,5.63
2019-05-03T04:30:25.649Z,5.63
2019-05-03T04:31:26.146Z,5.63
2019-05-03T04:32:28.100Z,5.63
2019-05-03T04:33:26.788Z,5.63
2019-05-03T04:34:26.176Z,5.63
2019-05-03T04:35:26.633Z,5.63
2019-05-03T04:36:26.171Z,5.63
2019-05-03T04:37:26.485Z,5.63
2019-05-03T04:38:25.626Z,5.63
2019-05-03T04:39:25.627Z,11.25
2019-05-03T04:40:26.055Z,11.25
2019-05-03T04:41:26.633Z,5.63
2019-05-03T04:42:25.413Z,5.63
2019-05-03T04:43:26.337Z,11.25
2019-05-03T04:44:25.857Z,11.25
2019-05-03T04:45:25.649Z,11.25
2019-05-03T04:46:25.869Z,11.25
2019-05-03T04:47:26.067Z,11.25
2019-05-03T04:48:25.299Z,11.25
2019-05-03T04:49:26.247Z,11.25
2019-05-03T04:50:25.475Z,16.88
2019-05-03T04:51:25.559Z,11.25
2019-05-03T04:52:25.893Z,16.88
2019-05-03T04:53:25.802Z,16.88
2019-05-03T04:54:25.271Z,16.88
2019-05-03T04:55:26.298Z,16.88
2019-05-03T04:56:25.183Z,16.88
2019-05-03T04:57:36.567Z,16.88
2019-05-03T04:58:25.687Z,16.88
2019-05-03T04:59:25.267Z,11.25
2019-05-03T05:00:25.773Z,11.25
2019-05-03T05:01:25.919Z,11.25
2019-05-03T05:02:25.884Z,11.25
2019-05-03T05:03:23.106Z,11.25
2019-05-03T05:04:25.229Z,11.25
2019-05-03T05:05:25.739Z,11.25
2019-05-03T05:06:25.585Z,16.88
2019-05-03T05:07:25.722Z,16.88
2019-05-03T05:08:25.160Z,11.25
2019-05-03T05:09:22.862Z,16.88
2019-05-03T05:10:25.678Z,16.88
2019-05-03T05:11:22.792Z,16.88
2019-05-03T05:12:24.977Z,16.88
2019-05-03T05:13:24.842Z,16.88
2019-05-03T05:14:22.658Z,22.50
2019-05-03T05:15:22.617Z,22.50
2019-05-03T05:16:25.016Z,28.13
2019-05-03T05:17:22.539Z,28.13
2019-05-03T05:18:22.496Z,33.75
2019-05-03T05:19:22.452Z,33.75
2019-05-03T05:20:22.444Z,39.38
2019-05-03T05:21:22.375Z,45.00
2019-05-03T05:22:22.334Z,39.38
2019-05-03T05:23:22.296Z,39.38
2019-05-03T05:24:22.249Z,33.75
2019-05-03T05:25:22.210Z,28.13
2019-05-03T05:26:22.170Z,28.13
2019-05-03T05:27:22.128Z,28.13
2019-05-03T05:28:22.092Z,28.13
2019-05-03T05:29:22.050Z,28.13
2019-05-03T05:30:22.013Z,22.50
2019-05-03T05:31:21.973Z,22.50
2019-05-03T05:32:21.935Z,22.50
2019-05-03T05:33:21.889Z,16.88
2019-05-03T05:34:21.848Z,16.88
2019-05-03T05:35:21.809Z,16.88
2019-05-03T05:36:21.771Z,16.88
2019-05-03T05:37:21.723Z,16.88
2019-05-03T05:38:21.685Z,16.88
2019-05-03T05:39:21.641Z,16.88
2019-05-03T05:40:21.606Z,16.88
2019-05-03T05:41:21.563Z,16.88
2019-05-03T05:42:21.525Z,16.88
2019-05-03T05:43:21.485Z,16.88
2019-05-03T05:44:21.440Z,16.88
2019-05-03T05:45:21.400Z,16.88
2019-05-03T05:46:21.362Z,16.88
2019-05-03T05:47:21.317Z,16.88
2019-05-03T05:48:21.281Z,16.88
2019-05-03T05:49:21.240Z,16.88
2019-05-03T05:50:21.202Z,22.50
2019-05-03T05:51:21.157Z,22.50
2019-05-03T05:52:21.120Z,16.88
2019-05-03T05:53:21.078Z,16.88
2019-05-03T05:54:21.038Z,16.88
2019-05-03T05:55:21.000Z,16.88
2019-05-03T05:56:20.956Z,16.88
2019-05-03T05:57:20.914Z,11.25
2019-05-03T05:58:20.878Z,16.88
2019-05-03T05:59:20.833Z,16.88
2019-05-03T06:00:20.808Z,16.88
2019-05-03T06:01:20.756Z,16.88
2019-05-03T06:02:20.717Z,16.88
2019-05-03T06:03:20.680Z,16.88
2019-05-03T06:04:20.631Z,16.88
2019-05-03T06:05:20.603Z,11.25
2019-05-03T06:06:20.552Z,11.25
2019-05-03T06:07:20.514Z,11.25
2019-05-03T06:08:20.469Z,11.25
2019-05-03T06:09:20.429Z,11.25
2019-05-03T06:10:20.389Z,11.25
2019-05-03T06:11:20.347Z,11.25
2019-05-03T06:12:20.312Z,11.25
2019-05-03T06:13:20.269Z,11.25
2019-05-03T06:14:20.231Z,11.25
2019-05-03T06:15:20.194Z,11.25
2019-05-03T06:16:20.146Z,11.25
2019-05-03T06:17:20.107Z,11.25
2019-05-03T06:18:20.069Z,11.25
2019-05-03T06:19:20.025Z,11.25
2019-05-03T06:20:19.990Z,11.25
2019-05-03T06:21:19.945Z,11.25
2019-05-03T06:22:19.904Z,5.63
2019-05-03T06:23:19.863Z,11.25
2019-05-03T06:24:19.828Z,11.25
2019-05-03T06:25:19.785Z,11.25
2019-05-03T06:26:19.744Z,16.88
2019-05-03T06:27:19.705Z,22.50
2019-05-03T06:28:20.963Z,22.50
2019-05-03T06:29:19.626Z,28.13
2019-05-03T06:30:19.582Z,28.13
2019-05-03T06:31:22.516Z,28.13
2019-05-03T06:32:19.502Z,28.13
2019-05-03T06:33:19.465Z,28.13
2019-05-03T06:34:19.423Z,28.13
2019-05-03T06:35:19.381Z,28.13
2019-05-03T06:36:19.336Z,28.13
2019-05-03T06:37:19.296Z,28.13
2019-05-03T06:38:19.258Z,28.13
2019-05-03T06:39:19.219Z,28.13
2019-05-03T06:40:19.180Z,28.13
2019-05-03T06:41:19.136Z,33.75
2019-05-03T06:42:19.770Z,33.75
2019-05-03T06:43:19.052Z,33.75
2019-05-03T06:44:19.241Z,33.75
2019-05-03T06:45:18.974Z,39.38
2019-05-03T06:46:22.894Z,33.75
2019-05-03T06:47:18.896Z,39.38
2019-05-03T06:48:22.348Z,39.38
2019-05-03T06:49:18.817Z,39.38
2019-05-03T06:50:19.509Z,39.38
2019-05-03T06:51:20.173Z,45.00
2019-05-03T06:52:19.734Z,45.00
2019-05-03T06:53:18.650Z,45.00
2019-05-03T06:54:25.156Z,50.63
2019-05-03T06:55:18.564Z,56.25
2019-05-03T06:56:19.263Z,61.88
2019-05-03T06:57:18.490Z,73.13
2019-05-03T06:58:30.459Z,78.75
2019-05-03T06:59:18.409Z,95.63
2019-05-03T07:00:18.371Z,106.88
2019-05-03T07:01:18.322Z,112.50
2019-05-03T07:02:18.284Z,123.75
2019-05-03T07:03:18.241Z,129.38
2019-05-03T07:04:18.207Z,129.38
2019-05-03T07:05:18.163Z,135.00
2019-05-03T07:06:18.123Z,129.38
2019-05-03T07:07:18.084Z,135.00
2019-05-03T07:08:18.039Z,135.00
2019-05-03T07:09:18.004Z,135.00
2019-05-03T07:10:17.961Z,129.38
2019-05-03T07:11:17.926Z,140.63
2019-05-03T07:12:17.879Z,123.75
2019-05-03T07:13:17.839Z,129.38
2019-05-03T07:14:17.799Z,118.13
2019-05-03T07:15:17.784Z,112.50
2019-05-03T07:16:17.723Z,106.88
2019-05-03T07:17:17.680Z,106.88
2019-05-03T07:18:17.639Z,123.75
2019-05-03T07:19:17.649Z,129.38
2019-05-03T07:20:17.555Z,123.75
2019-05-03T07:21:17.521Z,118.13
2019-05-03T07:22:17.476Z,112.50
2019-05-03T07:23:17.434Z,106.88
2019-05-03T07:24:17.400Z,90.00
2019-05-03T07:25:17.358Z,84.38
2019-05-03T07:26:17.316Z,84.38
2019-05-03T07:27:17.280Z,67.50
2019-05-03T07:28:17.240Z,56.25
2019-05-03T07:29:17.198Z,39.38
2019-05-03T07:30:17.157Z,39.38
2019-05-03T07:31:17.120Z,39.38
2019-05-03T07:32:17.073Z,33.75
2019-05-03T07:33:17.037Z,33.75
2019-05-03T07:34:16.995Z,28.13
2019-05-03T07:35:16.953Z,28.13
2019-05-03T07:36:16.920Z,28.13
2019-05-03T07:37:16.879Z,33.75
2019-05-03T07:38:16.838Z,45.00
2019-05-03T07:39:16.798Z,39.38
2019-05-03T07:40:16.754Z,33.75
2019-05-03T07:41:16.714Z,33.75
2019-05-03T07:42:16.675Z,33.75
2019-05-03T07:43:18.785Z,39.38
2019-05-03T07:44:16.594Z,45.00
2019-05-03T07:45:16.556Z,45.00
2019-05-03T07:46:16.515Z,39.38
2019-05-03T07:47:16.472Z,39.38
2019-05-03T07:48:16.439Z,39.38
2019-05-03T07:49:16.395Z,45.00
2019-05-03T07:50:16.354Z,50.63
2019-05-03T07:51:16.316Z,56.25
2019-05-03T07:52:16.273Z,61.88
2019-05-03T07:53:16.231Z,61.88
2019-05-03T07:54:16.193Z,61.88
2019-05-03T07:55:16.151Z,67.50
2019-05-03T07:56:16.115Z,73.13
2019-05-03T07:57:18.102Z,73.13
2019-05-03T07:58:16.031Z,78.75
2019-05-03T07:59:15.993Z,78.75
2019-05-03T08:00:16.008Z,84.38
2019-05-03T08:01:15.913Z,95.63
2019-05-03T08:02:15.874Z,101.25
2019-05-03T08:03:15.833Z,101.25
2019-05-03T08:04:15.788Z,101.25
2019-05-03T08:05:15.748Z,90.00
2019-05-03T08:06:15.710Z,90.00
2019-05-03T08:07:22.316Z,90.00
2019-05-03T08:08:15.639Z,95.63
2019-05-03T08:09:15.590Z,106.88
2019-05-03T08:10:15.550Z,123.75
2019-05-03T08:11:15.514Z,146.25
2019-05-03T08:12:15.465Z,163.13
2019-05-03T08:13:15.428Z,168.75
2019-05-03T08:14:17.728Z,157.50
2019-05-03T08:15:15.723Z,168.75
2019-05-03T08:16:16.082Z,140.63
2019-05-03T08:17:15.322Z,135.00
2019-05-03T08:18:15.450Z,135.00
2019-05-03T08:19:15.363Z,135.00
2019-05-03T08:20:15.150Z,135.00
2019-05-03T08:21:15.107Z,140.63
2019-05-03T08:22:15.110Z,140.63
2019-05-03T08:23:26.275Z,135.00
2019-05-03T08:24:15.092Z,140.63
2019-05-03T08:25:14.946Z,140.63
2019-05-03T08:26:15.260Z,151.88
2019-05-03T08:27:14.917Z,157.50
2019-05-03T08:28:14.856Z,151.88
2019-05-03T08:29:18.644Z,151.88
2019-05-03T08:30:14.817Z,157.50
2019-05-03T08:31:15.128Z,157.50
2019-05-03T08:32:15.405Z,146.25
2019-05-03T08:33:14.847Z,140.63
2019-05-03T08:34:15.311Z,140.63
2019-05-03T08:35:15.296Z,140.63
2019-05-03T08:36:15.642Z,151.88
2019-05-03T08:37:15.315Z,157.50
2019-05-03T08:38:15.262Z,151.88
2019-05-03T08:39:15.835Z,146.25
2019-05-03T08:40:15.581Z,146.25
2019-05-03T08:41:14.509Z,163.13
2019-05-03T08:42:15.005Z,135.00
2019-05-03T08:43:15.631Z,135.00
2019-05-03T08:44:14.556Z,129.38
2019-05-03T08:45:14.798Z,123.75
2019-05-03T08:46:14.873Z,123.75
2019-05-03T08:47:15.524Z,123.75
2019-05-03T08:48:15.070Z,129.38
2019-05-03T08:49:15.023Z,129.38
2019-05-03T08:50:20.691Z,118.13
2019-05-03T08:51:14.874Z,118.13
2019-05-03T08:52:15.648Z,118.13
2019-05-03T08:53:15.493Z,118.13
2019-05-03T08:54:15.072Z,129.38
2019-05-03T08:55:15.635Z,140.63
2019-05-03T08:56:15.482Z,151.88
2019-05-03T08:57:14.959Z,185.63
2019-05-03T08:58:15.371Z,180.00
2019-05-03T08:59:26.572Z,196.88
2019-05-03T09:00:14.476Z,191.25
2019-05-03T09:01:14.785Z,180.00
2019-05-03T09:02:14.466Z,191.25
2019-05-03T09:03:14.399Z,196.88
2019-05-03T09:04:15.305Z,180.00
2019-05-03T09:05:15.321Z,157.50
2019-05-03T09:06:15.037Z,140.63
2019-05-03T09:07:14.834Z,146.25
2019-05-03T09:08:15.562Z,163.13
2019-05-03T09:09:14.985Z,140.63
2019-05-03T09:10:16.873Z,118.13
2019-05-03T09:11:13.142Z,112.50
2019-05-03T09:12:14.515Z,101.25
2019-05-03T09:13:14.764Z,101.25
2019-05-03T09:14:14.883Z,95.63
2019-05-03T09:15:12.965Z,95.63
2019-05-03T09:16:14.590Z,112.50
2019-05-03T09:17:15.137Z,112.50
2019-05-03T09:18:16.843Z,112.50
2019-05-03T09:19:14.600Z,129.38
2019-05-03T09:20:12.773Z,140.63
2019-05-03T09:21:14.634Z,157.50
2019-05-03T09:22:14.631Z,180.00
2019-05-03T09:23:14.726Z,185.63
2019-05-03T09:24:12.612Z,202.50
2019-05-03T09:25:12.573Z,185.63
2019-05-03T09:26:12.533Z,180.00
2019-05-03T09:27:12.492Z,185.63
2019-05-03T09:28:12.458Z,174.38
2019-05-03T09:29:12.428Z,174.38
2019-05-03T09:30:14.365Z,191.25
2019-05-03T09:31:12.340Z,185.63
2019-05-03T09:32:12.299Z,191.25
2019-05-03T09:33:12.259Z,213.75
2019-05-03T09:34:12.219Z,213.75
2019-05-03T09:35:12.183Z,236.25
2019-05-03T09:36:12.137Z,230.63
2019-05-03T09:37:12.106Z,247.50
2019-05-03T09:50:50.628Z,225.00
2019-05-03T09:51:50.560Z,230.63
2019-05-03T09:52:50.518Z,236.25
2019-05-03T09:53:50.478Z,241.88
2019-05-03T09:54:50.438Z,236.25
2019-05-03T09:55:50.390Z,219.38
2019-05-03T09:56:57.616Z,208.13
2019-05-03T09:57:50.304Z,191.25
2019-05-03T09:58:50.272Z,174.38
2019-05-03T09:59:57.128Z,157.50
2019-05-03T10:00:50.193Z,151.88
2019-05-03T10:01:50.149Z,157.50
2019-05-03T10:02:50.102Z,140.63
2019-05-03T10:03:50.064Z,118.13
2019-05-03T10:04:50.027Z,135.00
2019-05-03T10:05:49.982Z,168.75
2019-05-03T10:06:49.950Z,191.25
2019-05-03T10:07:49.908Z,219.38
2019-05-03T10:08:49.865Z,230.63
2019-05-03T10:09:49.826Z,236.25
2019-05-03T10:10:49.791Z,264.38
2019-05-03T10:11:49.750Z,219.38
2019-05-03T10:12:49.709Z,208.13
2019-05-03T10:13:49.675Z,202.50
2019-05-03T10:14:49.627Z,180.00
2019-05-03T10:15:49.591Z,146.25
2019-05-03T10:16:49.550Z,123.75
2019-05-03T10:17:49.510Z,129.38
2019-05-03T10:18:49.476Z,163.13
2019-05-03T10:19:49.436Z,185.63
2019-05-03T10:20:49.397Z,208.13
2019-05-03T10:21:49.362Z,219.38
2019-05-03T10:22:49.315Z,241.88
2019-05-03T10:23:49.282Z,286.88
2019-05-03T10:24:49.241Z,247.50
2019-05-03T10:25:49.206Z,202.50
2019-05-03T10:26:49.160Z,196.88
2019-05-03T10:27:49.123Z,180.00
2019-05-03T10:28:49.087Z,196.88
2019-05-03T10:29:49.044Z,208.13
2019-05-03T10:30:49.012Z,168.75
2019-05-03T10:31:48.970Z,180.00
2019-05-03T10:32:48.931Z,303.75
2019-05-03T10:33:48.898Z,309.38
2019-05-03T10:34:48.850Z,298.13
2019-05-03T10:35:48.820Z,185.63
2019-05-03T10:36:48.781Z,168.75
2019-05-03T10:37:48.734Z,151.88
2019-05-03T10:38:48.703Z,151.88
2019-05-03T10:39:48.664Z,140.63
2019-05-03T10:40:48.620Z,129.38
2019-05-03T10:41:48.587Z,140.63
2019-05-03T10:42:48.550Z,157.50
2019-05-03T10:43:48.510Z,185.63
2019-05-03T10:44:48.469Z,213.75
2019-05-03T10:45:48.434Z,315.00
2019-05-03T10:46:48.387Z,270.00
2019-05-03T10:47:48.352Z,286.88
2019-05-03T10:48:48.316Z,275.63
2019-05-03T10:49:48.275Z,275.63
2019-05-03T10:50:50.769Z,343.13
2019-05-03T10:51:48.199Z,258.75
2019-05-03T10:52:48.161Z,258.75
2019-05-03T10:53:48.123Z,258.75
2019-05-03T10:54:48.082Z,236.25
2019-05-03T10:55:48.042Z,213.75
2019-05-03T10:56:48.008Z,213.75
2019-05-03T10:57:47.968Z,213.75
2019-05-03T10:58:47.925Z,208.13
2019-05-03T10:59:47.888Z,202.50
2019-05-03T11:00:52.743Z,202.50
2019-05-03T11:01:47.810Z,191.25
2019-05-03T11:02:47.779Z,196.88
2019-05-03T11:03:47.737Z,219.38
2019-05-03T11:04:47.699Z,236.25
2019-05-03T11:05:47.662Z,236.25
2019-05-03T11:06:47.620Z,225.00
2019-05-03T11:07:47.582Z,213.75
2019-05-03T11:08:47.545Z,202.50
2019-05-03T11:09:51.921Z,202.50
2019-05-03T11:10:47.471Z,202.50
2019-05-03T11:11:47.443Z,208.13
2019-05-03T11:12:47.391Z,309.38
2019-05-03T11:13:47.353Z,230.63
2019-05-03T11:14:47.318Z,236.25
2019-05-03T11:15:47.278Z,275.63
2019-05-03T11:16:47.239Z,236.25
2019-05-03T11:17:47.203Z,292.50
2019-05-03T11:18:47.160Z,258.75
2019-05-03T11:19:47.123Z,270.00
2019-05-03T11:20:47.095Z,236.25
2019-05-03T11:21:47.045Z,213.75
2019-05-03T11:22:47.012Z,247.50
2019-05-03T11:23:46.981Z,174.38
2019-05-03T11:24:46.938Z,151.88
2019-05-03T11:25:46.906Z,146.25
2019-05-03T11:26:46.855Z,157.50
2019-05-03T11:27:46.822Z,174.38
2019-05-03T11:28:46.781Z,191.25
2019-05-03T11:29:46.752Z,174.38
2019-05-03T11:30:56.367Z,146.25
2019-05-03T11:31:46.669Z,140.63
2019-05-03T11:32:46.633Z,140.63
2019-05-03T11:33:46.587Z,180.00
2019-05-03T11:34:46.555Z,208.13
2019-05-03T11:35:46.516Z,309.38
2019-05-03T11:36:46.479Z,309.38
2019-05-03T11:37:46.446Z,275.63
2019-05-03T11:38:46.401Z,253.13
2019-05-03T11:39:46.362Z,326.25
2019-05-03T11:40:46.337Z,303.75
2019-05-03T11:41:46.283Z,320.63
2019-05-03T11:42:46.270Z,236.25
2019-05-03T11:43:46.218Z,219.38
2019-05-03T11:44:46.171Z,185.63
2019-05-03T11:45:46.131Z,196.88
2019-05-03T11:46:46.101Z,213.75
2019-05-03T11:47:46.060Z,213.75
2019-05-03T11:48:46.021Z,219.38
2019-05-03T11:49:45.991Z,196.88
2019-05-03T11:50:45.943Z,196.88
2019-05-03T11:51:45.907Z,264.38
2019-05-03T11:52:47.099Z,208.13
2019-05-03T11:53:45.829Z,320.63
2019-05-03T11:54:45.798Z,225.00
2019-05-03T11:55:46.467Z,320.63
2019-05-03T11:56:45.720Z,320.63
2019-05-03T11:57:45.684Z,315.00
2019-05-03T11:58:45.794Z,219.38
2019-05-03T11:59:45.612Z,208.13
2019-05-03T12:00:45.567Z,180.00
2019-05-03T12:01:45.532Z,180.00
2019-05-03T12:02:45.496Z,196.88
2019-05-03T12:03:45.462Z,196.88
2019-05-03T12:04:45.958Z,185.63
2019-05-03T12:05:45.374Z,157.50
2019-05-03T12:06:45.558Z,146.25
2019-05-03T12:07:45.588Z,135.00
2019-05-03T12:08:45.264Z,129.38
2019-05-03T12:09:45.308Z,135.00
2019-05-03T12:10:55.281Z,146.25
2019-05-03T12:11:45.153Z,163.13
2019-05-03T12:12:45.119Z,163.13
2019-05-03T12:13:45.730Z,151.88
2019-05-03T12:14:45.312Z,140.63
2019-05-03T12:15:45.001Z,140.63
2019-05-03T12:17:54.017Z,135.00
2019-05-03T12:18:53.093Z,129.38
2019-05-03T12:19:47.225Z,129.38
2019-05-03T12:20:47.247Z,140.63
2019-05-03T12:21:45.174Z,157.50
2019-05-03T12:22:47.052Z,168.75
2019-05-03T12:23:45.976Z,180.00
2019-05-03T12:24:45.752Z,185.63
2019-05-03T12:25:45.958Z,236.25
2019-05-03T12:26:46.917Z,185.63
2019-05-03T12:27:44.573Z,174.38
2019-05-03T12:28:44.864Z,163.13
2019-05-03T12:29:44.721Z,168.75
2019-05-03T12:30:44.907Z,168.75
2019-05-03T12:31:45.551Z,191.25
2019-05-03T12:32:44.359Z,213.75
2019-05-03T12:33:45.987Z,219.38
2019-05-03T12:34:44.276Z,230.63
2019-05-03T12:35:46.272Z,225.00
2019-05-03T12:36:44.197Z,230.63
2019-05-03T12:37:44.162Z,219.38
2019-05-03T12:38:44.131Z,208.13
2019-05-03T12:39:44.088Z,202.50
2019-05-03T12:40:45.575Z,180.00
2019-05-03T12:41:44.011Z,281.25
2019-05-03T12:42:45.479Z,281.25
2019-05-03T12:43:43.941Z,275.63
2019-05-03T12:44:45.915Z,281.25
2019-05-03T12:45:43.853Z,281.25
2019-05-03T12:46:44.981Z,281.25
2019-05-03T12:47:45.299Z,292.50
2019-05-03T12:48:44.834Z,202.50
2019-05-03T12:49:45.163Z,185.63
2019-05-03T12:50:45.866Z,202.50
2019-05-03T12:51:45.177Z,208.13
2019-05-03T12:52:49.695Z,213.75
2019-05-03T12:53:43.559Z,196.88
2019-05-03T12:54:43.516Z,202.50
2019-05-03T12:55:43.478Z,202.50
2019-05-03T12:56:45.223Z,225.00
2019-05-03T12:57:45.533Z,219.38
2019-05-03T12:58:45.535Z,213.75
2019-05-03T12:59:45.051Z,208.13
2019-05-03T13:00:47.959Z,230.63
2019-05-03T13:01:45.123Z,230.63
2019-05-03T13:02:44.616Z,286.88
2019-05-03T13:03:44.667Z,247.50
2019-05-03T13:04:44.698Z,230.63
2019-05-03T13:05:44.792Z,219.38
2019-05-03T13:06:45.249Z,208.13
2019-05-03T13:07:43.025Z,202.50
2019-05-03T13:08:42.987Z,208.13
2019-05-03T13:09:45.146Z,202.50
2019-05-03T13:10:45.197Z,202.50
2019-05-03T13:11:53.070Z,219.38
2019-05-03T13:12:50.648Z,219.38
2019-05-03T13:13:45.037Z,219.38
2019-05-03T13:14:42.761Z,208.13
2019-05-03T13:15:42.724Z,213.75
2019-05-03T13:16:44.414Z,236.25
2019-05-03T13:17:44.503Z,241.88