createdAt,value
2022-10-09T00:00:00.132Z,1008.43
2022-10-09T00:05:00.212Z,1008.52
2022-10-09T00:10:00.149Z,1008.47
2022-10-09T00:15:00.093Z,1008.5
2022-10-09T00:20:00.108Z,1008.56
2022-10-09T00:25:00.119Z,1008.48
2022-10-09T00:30:00.082Z,1008.67
2022-10-09T00:35:00.102Z,1008.55
2022-10-09T00:40:00.117Z,1008.66
2022-10-09T00:45:00.213Z,1008.7
2022-10-09T00:50:00.093Z,1008.62
2022-10-09T00:55:00.119Z,1008.73
2022-10-09T01:00:00.139Z,1008.62
2022-10-09T01:05:00.100Z,1008.65
2022-10-09T01:10:00.103Z,1008.65
2022-10-09T01:15:00.102Z,1008.67
2022-10-09T01:20:00.090Z,1008.72
2022-10-09T01:25:00.121Z,1008.74
2022-10-09T01:30:00.094Z,1008.73
2022-10-09T01:35:00.109Z,1008.74
2022-10-09T01:40:00.114Z,1008.73
2022-10-09T01:45:00.127Z,1008.76
2022-10-09T01:50:00.088Z,1008.81
2022-10-09T01:55:00.135Z,1008.87
2022-10-09T02:00:00.106Z,1008.85
2022-10-09T02:05:00.107Z,1008.88
2022-10-09T02:10:00.120Z,1008.9
2022-10-09T02:15:00.090Z,1008.93
2022-10-09T02:20:00.088Z,1008.8
2022-10-09T02:25:00.115Z,1008.84
2022-10-09T02:30:00.099Z,1008.88
2022-10-09T02:35:00.100Z,1008.87
2022-10-09T02:40:00.091Z,1008.88
2022-10-09T02:45:00.122Z,1008.95
2022-10-09T02:50:00.084Z,1008.92
2022-10-09T02:55:00.097Z,1008.96
2022-10-09T03:00:00.117Z,1009
2022-10-09T03:05:00.116Z,1009.03
2022-10-09T03:10:00.071Z,1009.1
2022-10-09T03:15:00.098Z,1009.05
2022-10-09T03:20:00.099Z,1009.1
2022-10-09T03:25:00.124Z,1008.65
2022-10-09T03:30:00.091Z,1008.6
2022-10-09T03:35:00.110Z,1008.76
2022-10-09T03:40:00.088Z,1008.81
2022-10-09T03:45:00.122Z,1008.7
2022-10-09T03:50:00.075Z,1008.83
2022-10-09T03:55:00.084Z,1008.79
2022-10-09T04:00:00.104Z,1008.75
2022-10-09T04:05:00.408Z,1008.82
2022-10-09T04:10:00.066Z,1008.82
2022-10-09T04:15:00.094Z,1008.75
2022-10-09T04:20:00.085Z,1008.88
2022-10-09T04:25:00.101Z,1008.89
2022-10-09T04:30:00.107Z,1008.91
2022-10-09T04:35:00.080Z,1008.95
2022-10-09T04:40:00.092Z,1009.03
2022-10-09T04:45:00.107Z,1009
2022-10-09T04:50:00.102Z,1008.97
2022-10-09T04:55:00.086Z,1009.09
2022-10-09T05:00:00.097Z,1009.06
2022-10-09T05:05:00.101Z,1009
2022-10-09T05:10:00.103Z,1009.03
2022-10-09T05:15:00.072Z,1008.97
2022-10-09T05:20:00.095Z,1008.98
2022-10-09T05:25:00.114Z,1008.92
2022-10-09T05:30:00.086Z,1008.96
2022-10-09T05:35:00.075Z,1009.03
2022-10-09T05:40:00.106Z,1009.01
2022-10-09T05:45:00.108Z,1008.95
2022-10-09T05:50:00.105Z,1009.08
2022-10-09T05:55:00.092Z,1009.11
2022-10-09T06:00:00.101Z,1009.12
2022-10-09T06:05:00.116Z,1009.19
2022-10-09T06:10:00.085Z,1009.23
2022-10-09T06:15:00.093Z,1009.22
2022-10-09T06:20:00.073Z,1009.37
2022-10-09T06:25:00.103Z,1009.27
2022-10-09T06:30:00.085Z,1009.43
2022-10-09T06:35:00.098Z,1009.42
2022-10-09T06:40:00.092Z,1009.44
2022-10-09T06:45:00.100Z,1009.53
2022-10-09T06:50:00.095Z,1009.51
2022-10-09T06:55:00.090Z,1009.49
2022-10-09T07:00:00.113Z,1009.56
2022-10-09T07:05:00.096Z,1009.59
2022-10-09T07:10:00.085Z,1009.69
2022-10-09T07:15:00.080Z,1009.69
2022-10-09T07:20:00.095Z,1009.77
2022-10-09T07:25:00.111Z,1009.8
2022-10-09T07:30:00.084Z,1009.83
2022-10-09T07:35:00.075Z,1009.96
2022-10-09T07:40:00.079Z,1009.95
2022-10-09T07:45:00.098Z,1009.98
2022-10-09T07:50:00.088Z,1010.07
2022-10-09T07:55:00.167Z,1009.97
2022-10-09T08:00:00.091Z,1010.04
2022-10-09T08:05:00.169Z,1010.01
2022-10-09T08:10:00.090Z,1010.01
2022-10-09T08:15:00.179Z,1010.02
2022-10-09T08:20:00.078Z,1010.02
2022-10-09T08:25:00.110Z,1010.12
2022-10-09T08:30:00.099Z,1010.02
2022-10-09T08:35:00.083Z,1010.01
2022-10-09T08:40:00.100Z,1009.98
2022-10-09T08:45:00.111Z,1010.04
2022-10-09T08:50:00.073Z,1010.01
2022-10-09T08:55:00.088Z,1010.02
2022-10-09T09:00:00.095Z,1010.09
2022-10-09T09:05:00.109Z,1010.09
2022-10-09T09:10:00.108Z,1010.09
2022-10-09T09:15:00.078Z,1010.06
2022-10-09T09:20:00.084Z,1010.06
2022-10-09T09:25:00.126Z,1010
2022-10-09T09:30:00.088Z,1010.04
2022-10-09T09:35:00.064Z,1010.05
2022-10-09T09:45:00.104Z,1009.98
2022-10-09T09:50:00.104Z,1009.98
2022-10-09T09:55:00.078Z,1009.91
2022-10-09T10:00:00.131Z,1009.83
2022-10-09T10:05:00.103Z,1009.67
2022-10-09T10:10:00.100Z,1009.66
2022-10-09T10:15:00.128Z,1009.54
2022-10-09T10:20:00.101Z,1009.65
2022-10-09T10:25:00.102Z,1009.63
2022-10-09T10:30:00.096Z,1009.58
2022-10-09T10:35:00.081Z,1009.58
2022-10-09T10:40:00.091Z,1009.45
2022-10-09T10:45:00.114Z,1009.41
2022-10-09T10:50:00.093Z,1009.33
2022-10-09T10:55:00.082Z,1009.37
2022-10-09T11:00:00.117Z,1009.33
2022-10-09T11:05:00.108Z,1009.27
2022-10-09T11:10:00.082Z,1009.11
2022-10-09T11:15:00.090Z,1009.03
2022-10-09T11:20:00.105Z,1008.9
2022-10-09T11:25:00.103Z,1008.82
2022-10-09T11:30:00.102Z,1008.76
2022-10-09T11:35:00.091Z,1008.69
2022-10-09T11:40:00.096Z,1008.63
2022-10-09T11:45:00.107Z,1008.54
2022-10-09T11:50:00.088Z,1008.47
2022-10-09T11:55:00.099Z,1008.31
2022-10-09T12:00:00.104Z,1008.18
2022-10-09T12:05:00.116Z,1008.16
2022-10-09T12:10:00.079Z,1008.13
2022-10-09T12:15:00.091Z,1008.04
2022-10-09T12:20:01.148Z,1008.01
2022-10-09T12:25:00.101Z,1007.96
2022-10-09T12:30:00.095Z,1007.86
2022-10-09T12:35:00.095Z,1007.77
2022-10-09T12:40:00.114Z,1007.74
2022-10-09T12:45:00.119Z,1007.72
2022-10-09T12:50:00.102Z,1007.59
2022-10-09T12:55:00.111Z,1007.57
2022-10-09T13:00:00.090Z,1007.57
2022-10-09T13:05:00.118Z,1007.44
2022-10-09T13:10:00.108Z,1007.31
2022-10-09T13:15:00.099Z,1007.32
2022-10-09T13:20:00.094Z,1007.09
2022-10-09T13:25:00.145Z,1007.21
2022-10-09T13:30:00.106Z,1007.1
2022-10-09T13:35:00.086Z,1007.09
2022-10-09T13:40:00.080Z,1007.03
2022-10-09T13:45:00.108Z,1006.96
2022-10-09T13:50:00.126Z,1006.92
2022-10-09T13:55:00.112Z,1006.8
2022-10-09T14:00:00.100Z,1006.73
2022-10-09T14:05:00.120Z,1006.63
2022-10-09T14:10:00.088Z,1006.67
2022-10-09T14:15:00.075Z,1006.58
2022-10-09T14:20:00.082Z,1006.54
2022-10-09T14:25:00.111Z,1006.51
2022-10-09T14:30:00.118Z,1006.43
2022-10-09T14:35:00.096Z,1006.38
2022-10-09T14:40:00.079Z,1006.35
2022-10-09T14:45:00.102Z,1006.32
2022-10-09T14:50:00.087Z,1006.25
2022-10-09T14:55:00.086Z,1006.27
2022-10-09T15:00:00.105Z,1006.13
2022-10-09T15:05:00.115Z,1006.07
2022-10-09T15:10:00.088Z,1006.01
2022-10-09T15:15:00.088Z,1006.05
2022-10-09T15:20:00.100Z,1006.02
2022-10-09T15:25:00.105Z,1005.97
2022-10-09T15:30:00.092Z,1005.98
2022-10-09T15:35:00.094Z,1005.86
2022-10-09T15:40:00.090Z,1005.78
2022-10-09T15:45:00.101Z,1005.71
2022-10-09T15:50:00.086Z,1005.76
2022-10-09T15:55:00.086Z,1005.65
2022-10-09T16:00:00.163Z,1005.64
2022-10-09T16:05:00.118Z,1005.68
2022-10-09T16:10:00.080Z,1005.66
2022-10-09T16:15:00.111Z,1005.56
2022-10-09T16:20:00.099Z,1005.45
2022-10-09T16:25:00.120Z,1005.45
2022-10-09T16:30:00.095Z,1005.51
2022-10-09T16:35:00.114Z,1005.41
2022-10-09T16:40:00.090Z,1005.33
2022-10-09T16:45:00.103Z,1005.33
2022-10-09T16:50:00.106Z,1005.42
2022-10-09T16:55:00.674Z,1005.33
2022-10-09T17:00:00.098Z,1005.45
2022-10-09T17:05:00.110Z,1005.38
2022-10-09T17:10:00.095Z,1005.32
2022-10-09T17:15:00.096Z,1005.35
2022-10-09T17:20:00.126Z,1005.31
2022-10-09T17:25:00.106Z,1005.33
2022-10-09T17:30:00.086Z,1005.36
2022-10-09T17:35:00.084Z,1005.28
2022-10-09T17:40:00.108Z,1005.26
2022-10-09T17:45:00.114Z,1005.27
2022-10-09T17:50:00.098Z,1005.23
2022-10-09T17:55:00.103Z,1005.32
2022-10-09T18:00:00.105Z,1005.2
2022-10-09T18:05:00.124Z,1005.25
2022-10-09T18:10:00.120Z,1005.23
2022-10-09T18:15:00.082Z,1005.16
2022-10-09T18:20:00.089Z,1005.16
2022-10-09T18:25:00.144Z,1005.11
2022-10-09T18:30:00.093Z,1005.04
2022-10-09T18:35:05.094Z,1005.09
2022-10-09T18:40:00.103Z,1005.01
2022-10-09T18:45:00.133Z,1005.01
2022-10-09T18:50:00.085Z,1004.96
2022-10-09T18:55:00.086Z,1005.09
2022-10-09T19:00:00.097Z,1004.97
2022-10-09T19:05:00.122Z,1004.96
2022-10-09T19:10:00.094Z,1004.92
2022-10-09T19:15:00.091Z,1004.85
2022-10-09T19:20:00.091Z,1004.83
2022-10-09T19:25:00.112Z,1004.77
2022-10-09T19:30:00.141Z,1004.76
2022-10-09T19:35:00.093Z,1004.7
2022-10-09T19:40:00.093Z,1004.71
2022-10-09T19:45:00.108Z,1004.69
2022-10-09T19:50:00.135Z,1004.66
2022-10-09T19:55:00.085Z,1004.65
2022-10-09T20:00:00.130Z,1004.53
2022-10-09T20:05:00.106Z,1004.53
2022-10-09T20:10:00.088Z,1004.44
2022-10-09T20:15:00.125Z,1004.44
2022-10-09T20:20:00.096Z,1004.39
2022-10-09T20:25:00.111Z,1004.69
2022-10-09T20:30:00.097Z,1004.74
2022-10-09T20:35:00.085Z,1004.69
2022-10-09T20:40:00.089Z,1004.68
2022-10-09T20:45:00.105Z,1004.67
2022-10-09T20:50:00.093Z,1004.67
2022-10-09T20:55:00.097Z,1004.66
2022-10-09T21:00:00.110Z,1004.59
2022-10-09T21:05:00.119Z,1004.6
2022-10-09T21:10:00.105Z,1004.68
2022-10-09T21:15:00.105Z,1004.62
2022-10-09T21:20:00.108Z,1004.51
2022-10-09T21:25:00.097Z,1004.53
2022-10-09T21:30:00.090Z,1004.47
2022-10-09T21:35:00.077Z,1004.36
2022-10-09T21:40:00.078Z,1004.36
2022-10-09T21:45:00.100Z,1004.31
2022-10-09T21:50:00.081Z,1004.3
2022-10-09T21:55:00.097Z,1004.22
2022-10-09T22:00:00.118Z,1004.21
2022-10-09T22:05:00.102Z,1004.2
2022-10-09T22:10:00.124Z,1004.14
2022-10-09T22:15:00.094Z,1004.09
2022-10-09T22:20:00.092Z,1004.04
2022-10-09T22:25:00.094Z,1003.96
2022-10-09T22:30:00.091Z,1003.84
2022-10-09T22:35:00.103Z,1003.85
2022-10-09T22:40:00.103Z,1003.79
2022-10-09T22:45:00.106Z,1003.75
2022-10-09T22:50:00.082Z,1003.57
2022-10-09T22:55:00.082Z,1003.63
2022-10-09T23:00:00.108Z,1003.54
2022-10-09T23:05:00.109Z,1003.64
2022-10-09T23:10:00.082Z,1003.54
2022-10-09T23:15:00.106Z,1003.57
2022-10-09T23:20:00.082Z,1003.44
2022-10-09T23:25:00.102Z,1003.39
2022-10-09T23:30:00.148Z,1003.32
2022-10-09T23:35:00.117Z,1003.33
2022-10-09T23:40:00.102Z,1003.3
2022-10-09T23:45:00.108Z,1003.25
2022-10-09T23:50:00.088Z,1003.24
2022-10-09T23:55:00.091Z,1003.21
