createdAt,value
2018-05-14T00:02:15.371Z,15.30
2018-05-14T00:04:47.660Z,15.30
2018-05-14T00:07:20.031Z,15.30
2018-05-14T00:09:52.274Z,15.30
2018-05-14T00:12:24.576Z,15.30
2018-05-14T00:14:56.929Z,15.20
2018-05-14T00:17:29.273Z,15.20
2018-05-14T00:20:01.675Z,15.10
2018-05-14T00:22:33.982Z,15.10
2018-05-14T00:25:06.373Z,15.10
2018-05-14T00:27:39.631Z,15.10
2018-05-14T00:30:11.941Z,15.00
2018-05-14T00:32:44.280Z,14.90
2018-05-14T00:35:16.787Z,15.00
2018-05-14T00:37:49.009Z,14.90
2018-05-14T00:40:21.410Z,14.90
2018-05-14T00:42:53.721Z,14.80
2018-05-14T00:45:26.806Z,14.70
2018-05-14T00:48:00.001Z,14.70
2018-05-14T00:50:33.164Z,14.70
2018-05-14T00:53:05.634Z,14.60
2018-05-14T00:55:38.068Z,14.60
2018-05-14T00:58:10.487Z,14.50
2018-05-14T01:00:42.844Z,14.50
2018-05-14T01:03:15.129Z,13.70
2018-05-14T01:05:47.528Z,14.40
2018-05-14T01:08:20.556Z,14.40
2018-05-14T01:10:53.053Z,14.40
2018-05-14T01:13:25.398Z,14.40
2018-05-14T01:15:57.735Z,14.40
2018-05-14T01:18:30.001Z,14.30
2018-05-14T01:21:03.167Z,14.30
2018-05-14T01:23:35.539Z,14.30
2018-05-14T01:26:08.021Z,14.30
2018-05-14T01:28:40.356Z,14.30
2018-05-14T01:31:13.388Z,14.10
2018-05-14T01:33:45.719Z,14.10
2018-05-14T01:36:18.164Z,14.00
2018-05-14T01:38:50.543Z,14.00
2018-05-14T01:41:22.895Z,13.90
2018-05-14T01:43:56.078Z,13.90
2018-05-14T01:46:29.110Z,13.80
2018-05-14T01:49:01.537Z,13.80
2018-05-14T01:51:34.146Z,13.70
2018-05-14T01:54:06.448Z,13.70
2018-05-14T01:56:38.765Z,13.70
2018-05-14T01:59:11.886Z,13.60
2018-05-14T02:01:44.194Z,13.50
2018-05-14T02:04:16.536Z,13.50
2018-05-14T02:06:48.914Z,13.50
2018-05-14T02:09:22.022Z,13.40
2018-05-14T02:11:54.404Z,13.40
2018-05-14T02:14:26.669Z,13.30
2018-05-14T02:16:59.012Z,13.40
2018-05-14T02:19:31.418Z,13.40
2018-05-14T02:22:03.805Z,13.30
2018-05-14T02:24:36.978Z,13.30
2018-05-14T02:27:09.409Z,13.30
2018-05-14T02:29:41.712Z,13.30
2018-05-14T02:32:14.042Z,13.20
2018-05-14T02:34:47.058Z,13.20
2018-05-14T02:37:19.570Z,13.20
2018-05-14T02:39:51.921Z,13.10
2018-05-14T02:42:24.328Z,13.10
2018-05-14T02:44:56.652Z,13.10
2018-05-14T02:47:28.995Z,13.00
2018-05-14T02:50:01.250Z,13.00
2018-05-14T02:52:34.382Z,13.00
2018-05-14T02:55:06.702Z,12.90
2018-05-14T02:57:39.071Z,12.90
2018-05-14T03:00:11.412Z,12.90
2018-05-14T03:02:43.792Z,12.80
2018-05-14T03:05:16.043Z,12.80
2018-05-14T03:07:48.386Z,12.80
2018-05-14T03:10:21.486Z,12.70
2018-05-14T03:12:53.691Z,12.70
2018-05-14T03:15:26.025Z,12.70
2018-05-14T03:17:58.471Z,12.70
2018-05-14T03:20:31.644Z,12.60
2018-05-14T03:23:04.034Z,12.60
2018-05-14T03:25:36.353Z,12.60
2018-05-14T03:28:08.686Z,12.60
2018-05-14T03:30:41.776Z,12.50
2018-05-14T03:33:14.803Z,12.50
2018-05-14T03:35:47.167Z,12.50
2018-05-14T03:38:19.541Z,12.40
2018-05-14T03:40:51.936Z,12.40
2018-05-14T03:43:24.299Z,12.40
2018-05-14T03:45:56.603Z,12.40
2018-05-14T03:48:28.961Z,12.40
2018-05-14T03:51:01.275Z,12.40
2018-05-14T03:53:34.294Z,12.50
2018-05-14T03:56:06.651Z,12.50
2018-05-14T03:58:51.380Z,12.50
2018-05-14T04:01:47.383Z,12.50
2018-05-14T04:04:32.217Z,12.50
2018-05-14T04:07:04.603Z,12.50
2018-05-14T04:09:37.035Z,12.50
2018-05-14T04:12:16.476Z,12.60
2018-05-14T04:14:48.901Z,12.60
2018-05-14T04:17:21.214Z,12.60
2018-05-14T04:19:53.497Z,12.60
2018-05-14T04:22:26.633Z,12.70
2018-05-14T04:24:58.993Z,12.70
2018-05-14T04:27:31.539Z,12.80
2018-05-14T04:30:04.742Z,12.80
2018-05-14T04:32:37.116Z,12.80
2018-05-14T04:35:09.465Z,12.90
2018-05-14T04:37:42.621Z,12.90
2018-05-14T04:40:15.113Z,12.90
2018-05-14T04:42:47.437Z,12.90
2018-05-14T04:45:19.849Z,12.90
2018-05-14T04:47:52.210Z,13.00
2018-05-14T04:50:24.592Z,13.00
2018-05-14T04:52:56.875Z,13.10
2018-05-14T04:55:29.393Z,13.10
2018-05-14T04:58:01.699Z,13.10
2018-05-14T05:00:34.063Z,13.30
2018-05-14T05:03:06.368Z,13.30
2018-05-14T05:05:38.659Z,13.40
2018-05-14T05:08:10.946Z,13.40
2018-05-14T05:10:43.168Z,13.50
2018-05-14T05:13:15.680Z,13.50
2018-05-14T05:15:48.019Z,13.60
2018-05-14T05:18:20.230Z,13.60
2018-05-14T05:20:52.629Z,13.70
2018-05-14T05:23:25.013Z,13.70
2018-05-14T05:25:57.324Z,13.90
2018-05-14T05:28:30.553Z,14.00
2018-05-14T05:31:02.893Z,13.90
2018-05-14T05:33:36.242Z,14.00
2018-05-14T05:36:08.532Z,14.00
2018-05-14T05:38:40.836Z,14.10
2018-05-14T05:41:13.133Z,14.20
2018-05-14T05:43:45.718Z,14.30
2018-05-14T05:46:18.011Z,14.30
2018-05-14T05:48:50.383Z,14.40
2018-05-14T05:51:22.698Z,14.40
2018-05-14T05:53:55.042Z,14.60
2018-05-14T05:56:27.441Z,14.70
2018-05-14T05:58:59.872Z,14.70
2018-05-14T06:01:32.978Z,14.70
2018-05-14T06:04:05.292Z,14.80
2018-05-14T06:06:37.616Z,15.00
2018-05-14T06:09:10.630Z,15.10
2018-05-14T06:11:43.803Z,15.30
2018-05-14T06:14:16.247Z,15.30
2018-05-14T06:16:55.480Z,15.50
2018-05-14T06:19:27.741Z,15.50
2018-05-14T06:22:00.092Z,15.70
2018-05-14T06:24:33.046Z,15.80
2018-05-14T06:27:05.435Z,16.00
2018-05-14T06:29:38.634Z,16.50
2018-05-14T06:32:11.288Z,16.50
2018-05-14T06:34:44.382Z,18.40
2018-05-14T06:37:17.250Z,18.30
2018-05-14T06:39:50.062Z,19.20
2018-05-14T06:42:22.477Z,19.80
2018-05-14T06:44:54.785Z,20.30
2018-05-14T06:47:27.158Z,21.20
2018-05-14T06:49:59.486Z,21.60
2018-05-14T06:52:32.199Z,22.10
2018-05-14T06:55:04.529Z,22.60
2018-05-14T06:57:36.986Z,22.60
2018-05-14T07:00:10.119Z,22.60
2018-05-14T07:02:42.693Z,22.50
2018-05-14T07:05:15.063Z,23.00
2018-05-14T07:07:47.444Z,23.50
2018-05-14T07:10:19.937Z,23.80
2018-05-14T07:12:52.569Z,23.80
2018-05-14T07:15:25.050Z,24.10
2018-05-14T07:17:57.499Z,24.50
2018-05-14T07:20:30.579Z,24.10
2018-05-14T07:23:03.231Z,24.10
2018-05-14T07:25:35.532Z,24.60
2018-05-14T07:28:08.609Z,25.80
2018-05-14T07:30:40.985Z,25.80
2018-05-14T07:33:13.384Z,26.00
2018-05-14T07:35:45.672Z,26.20
2018-05-14T07:38:18.036Z,26.30
2018-05-14T07:40:50.411Z,26.40
2018-05-14T07:43:22.795Z,27.10
2018-05-14T07:45:55.129Z,27.50
2018-05-14T07:48:28.208Z,27.40
2018-05-14T07:51:00.565Z,27.40
2018-05-14T07:53:32.950Z,27.10
2018-05-14T07:56:06.093Z,28.70
2018-05-14T07:58:38.426Z,28.60
2018-05-14T08:01:11.608Z,28.10
2018-05-14T08:03:43.979Z,28.10
2018-05-14T08:06:16.300Z,28.60
2018-05-14T08:08:48.737Z,28.60
2018-05-14T08:11:21.897Z,28.40
2018-05-14T08:13:54.252Z,28.40
2018-05-14T08:16:26.577Z,28.10
2018-05-14T08:18:59.671Z,29.10
2018-05-14T08:21:32.755Z,29.30
2018-05-14T08:24:06.148Z,29.00
2018-05-14T08:26:39.163Z,28.20
2018-05-14T08:29:11.698Z,28.20
2018-05-14T08:31:44.047Z,28.70
2018-05-14T08:34:16.440Z,29.30
2018-05-14T08:36:49.569Z,29.70
2018-05-14T08:39:21.873Z,29.70
2018-05-14T08:41:54.125Z,29.90
2018-05-14T08:44:27.262Z,29.70
2018-05-14T08:46:59.509Z,29.70
2018-05-14T08:49:31.884Z,29.90
2018-05-14T08:52:04.214Z,30.00
2018-05-14T08:54:36.724Z,30.60
2018-05-14T08:57:09.103Z,30.40
2018-05-14T08:59:41.382Z,29.60
2018-05-14T09:02:13.640Z,29.70
2018-05-14T09:04:46.000Z,30.40
2018-05-14T09:07:18.283Z,30.00
2018-05-14T09:09:50.661Z,29.80
2018-05-14T09:12:22.915Z,30.90
2018-05-14T09:14:55.226Z,30.80
2018-05-14T09:17:27.589Z,30.40
2018-05-14T09:19:59.875Z,30.60
2018-05-14T09:22:32.233Z,30.80
2018-05-14T09:25:04.622Z,30.90
2018-05-14T09:27:36.965Z,30.90
2018-05-14T09:30:09.288Z,31.00
2018-05-14T09:32:41.654Z,31.10
2018-05-14T09:35:14.572Z,31.20
2018-05-14T09:37:46.861Z,31.20
2018-05-14T09:40:19.203Z,32.00
2018-05-14T09:42:51.528Z,31.90
2018-05-14T09:45:23.921Z,31.30
2018-05-14T09:47:57.097Z,31.00
2018-05-14T09:50:29.610Z,31.00
2018-05-14T09:53:01.917Z,31.20
2018-05-14T09:55:34.294Z,31.20
2018-05-14T09:58:06.742Z,30.80
2018-05-14T10:00:39.230Z,30.20
2018-05-14T10:03:11.524Z,29.70
2018-05-14T10:05:43.851Z,28.60
2018-05-14T10:08:16.258Z,28.20
2018-05-14T10:10:48.663Z,27.80
2018-05-14T10:13:20.987Z,27.30
2018-05-14T10:15:53.363Z,27.20
2018-05-14T10:18:25.664Z,27.10
2018-05-14T10:20:58.022Z,26.80
2018-05-14T10:23:30.392Z,26.70
2018-05-14T10:26:02.826Z,26.70
2018-05-14T10:28:35.086Z,26.60
2018-05-14T10:31:07.411Z,26.70
2018-05-14T10:33:39.756Z,26.90
2018-05-14T10:36:12.212Z,26.80
2018-05-14T10:38:44.553Z,27.00
2018-05-14T10:41:16.891Z,27.20
2018-05-14T10:43:49.184Z,26.80
2018-05-14T10:46:21.590Z,26.90
2018-05-14T10:48:54.601Z,27.00
2018-05-14T10:51:26.918Z,27.00
2018-05-14T10:53:59.354Z,27.00
2018-05-14T10:56:31.783Z,27.10
2018-05-14T10:59:04.060Z,27.10
2018-05-14T11:01:36.343Z,26.90
2018-05-14T11:04:08.785Z,26.90
2018-05-14T11:06:41.012Z,26.90
2018-05-14T11:09:13.342Z,27.00
2018-05-14T11:11:46.453Z,26.60
2018-05-14T11:14:18.860Z,26.60
2018-05-14T11:16:51.296Z,26.70
2018-05-14T11:19:23.623Z,26.80
2018-05-14T11:21:56.924Z,27.40
2018-05-14T11:24:29.185Z,27.30
2018-05-14T11:27:01.463Z,27.40
2018-05-14T11:29:33.768Z,27.40
2018-05-14T11:32:06.249Z,27.10
2018-05-14T11:34:38.585Z,26.90
2018-05-14T11:37:10.912Z,26.90
2018-05-14T11:39:44.011Z,26.70
2018-05-14T11:42:16.366Z,26.60
2018-05-14T11:44:48.621Z,26.80
2018-05-14T11:47:21.190Z,26.80
2018-05-14T11:49:54.364Z,26.60
2018-05-14T11:52:26.751Z,26.60
2018-05-14T11:54:59.843Z,26.70
2018-05-14T11:57:32.223Z,26.70
2018-05-14T12:00:04.565Z,26.60
2018-05-14T12:02:36.915Z,26.70
2018-05-14T12:05:09.193Z,26.70
2018-05-14T12:07:41.594Z,26.90
2018-05-14T12:10:14.803Z,26.50
2018-05-14T12:12:47.145Z,26.50
2018-05-14T12:15:19.492Z,26.50
2018-05-14T12:17:51.968Z,26.30
2018-05-14T12:20:24.330Z,26.30
2018-05-14T12:22:56.760Z,26.30
2018-05-14T12:25:29.089Z,26.30
2018-05-14T12:28:01.505Z,26.20
2018-05-14T12:30:34.627Z,26.30
2018-05-14T12:33:07.060Z,26.30
2018-05-14T12:35:40.092Z,26.30
2018-05-14T12:38:12.567Z,26.20
2018-05-14T12:40:44.822Z,26.20
2018-05-14T12:43:17.347Z,26.30
2018-05-14T12:45:49.689Z,26.20
2018-05-14T12:48:22.159Z,26.30
2018-05-14T12:50:54.502Z,26.30
2018-05-14T12:53:27.549Z,26.30
2018-05-14T12:55:59.970Z,26.30
2018-05-14T12:58:32.407Z,26.30
2018-05-14T13:01:04.729Z,26.20
2018-05-14T13:03:37.074Z,26.20
2018-05-14T13:06:09.497Z,26.20
2018-05-14T13:08:41.958Z,26.20
2018-05-14T13:11:14.315Z,26.10
2018-05-14T13:13:46.741Z,26.10
2018-05-14T13:16:19.381Z,26.00
2018-05-14T13:18:51.700Z,26.00
2018-05-14T13:21:24.841Z,26.10
2018-05-14T13:23:57.175Z,26.10
2018-05-14T13:26:30.265Z,26.10
2018-05-14T13:29:03.362Z,26.00
2018-05-14T13:31:36.522Z,26.10
2018-05-14T13:34:09.151Z,26.10
2018-05-14T13:36:41.466Z,26.10
2018-05-14T13:39:13.791Z,26.00
2018-05-14T13:41:46.471Z,26.00
2018-05-14T13:44:18.978Z,26.00
2018-05-14T13:46:52.219Z,26.00
2018-05-14T13:49:25.277Z,26.10
2018-05-14T13:51:57.689Z,26.10
2018-05-14T13:54:31.154Z,26.10
2018-05-14T13:57:03.429Z,26.10
2018-05-14T13:59:35.754Z,26.20
2018-05-14T14:02:08.061Z,26.20
2018-05-14T14:04:40.471Z,26.30
2018-05-14T14:07:12.774Z,26.20
2018-05-14T14:09:45.206Z,26.30
2018-05-14T14:12:17.584Z,26.30
2018-05-14T14:14:50.805Z,26.10
2018-05-14T14:17:23.122Z,26.10
2018-05-14T14:19:55.394Z,26.10
2018-05-14T14:22:27.756Z,26.00
2018-05-14T14:25:00.126Z,26.00
2018-05-14T14:27:32.394Z,26.10
2018-05-14T14:30:04.728Z,26.00
2018-05-14T14:32:37.045Z,26.00
2018-05-14T14:35:09.753Z,25.80
2018-05-14T14:37:42.064Z,25.80
2018-05-14T14:40:14.395Z,25.70
2018-05-14T14:42:46.796Z,25.70
2018-05-14T14:45:19.142Z,25.70
2018-05-14T14:47:51.545Z,25.80
2018-05-14T14:50:24.079Z,25.70
2018-05-14T14:52:56.437Z,25.80
2018-05-14T14:55:28.828Z,25.90
2018-05-14T14:58:01.183Z,25.90
2018-05-14T15:00:33.566Z,25.90
2018-05-14T15:03:05.825Z,25.90
2018-05-14T15:05:38.219Z,25.80
2018-05-14T15:08:10.531Z,25.90
2018-05-14T15:10:42.895Z,25.90
2018-05-14T15:13:15.282Z,25.90
2018-05-14T15:15:47.714Z,25.90
2018-05-14T15:18:20.111Z,25.90
2018-05-14T15:20:52.573Z,25.90
2018-05-14T15:23:25.702Z,25.90
2018-05-14T15:25:58.044Z,25.90
2018-05-14T15:28:30.485Z,25.80
2018-05-14T15:31:02.864Z,25.80
2018-05-14T15:33:35.126Z,25.80
2018-05-14T15:36:07.508Z,25.80
2018-05-14T15:38:39.893Z,25.80
2018-05-14T15:41:12.997Z,25.80
2018-05-14T15:43:45.999Z,25.80
2018-05-14T15:46:18.363Z,25.80
2018-05-14T15:48:50.668Z,25.80
2018-05-14T15:51:23.094Z,25.80
2018-05-14T15:53:56.135Z,25.80
2018-05-14T15:56:28.609Z,25.80
2018-05-14T15:59:01.101Z,25.90
2018-05-14T16:01:33.412Z,25.90
2018-05-14T16:04:06.383Z,26.00
2018-05-14T16:06:38.873Z,25.90
2018-05-14T16:09:11.951Z,25.90
2018-05-14T16:11:44.346Z,25.90
2018-05-14T16:14:16.638Z,25.90
2018-05-14T16:16:49.206Z,25.90
2018-05-14T16:19:21.611Z,25.90
2018-05-14T16:21:53.929Z,25.80
2018-05-14T16:24:27.139Z,25.80
2018-05-14T16:26:59.428Z,25.80
2018-05-14T16:29:32.541Z,25.70
2018-05-14T16:32:04.827Z,25.70
2018-05-14T16:34:37.166Z,25.70
2018-05-14T16:37:09.561Z,25.60
2018-05-14T16:39:41.918Z,25.70
2018-05-14T16:42:14.273Z,25.70
2018-05-14T16:44:46.589Z,25.80
2018-05-14T16:47:18.969Z,25.70
2018-05-14T16:49:51.235Z,25.80
2018-05-14T16:52:23.649Z,25.80
2018-05-14T16:54:55.955Z,25.70
2018-05-14T16:57:28.504Z,25.70
2018-05-14T17:00:00.876Z,25.60
2018-05-14T17:02:33.326Z,25.40
2018-05-14T17:05:06.397Z,25.20
2018-05-14T17:07:38.738Z,25.20
2018-05-14T17:10:11.087Z,25.00
2018-05-14T17:12:43.435Z,25.00
2018-05-14T17:15:15.818Z,24.90
2018-05-14T17:17:48.194Z,24.90
2018-05-14T17:20:20.558Z,24.80
2018-05-14T17:22:53.614Z,24.60
2018-05-14T17:25:26.612Z,24.60
2018-05-14T17:27:59.726Z,24.60
2018-05-14T17:30:32.368Z,24.60
2018-05-14T17:33:04.747Z,24.60
2018-05-14T17:35:37.797Z,24.50
2018-05-14T17:38:10.149Z,24.60
2018-05-14T17:40:42.553Z,24.60
2018-05-14T17:43:14.931Z,24.50
2018-05-14T17:45:47.288Z,24.40
2018-05-14T17:48:19.665Z,24.40
2018-05-14T17:50:52.022Z,24.30
2018-05-14T17:53:25.187Z,24.10
2018-05-14T17:55:58.301Z,24.10
2018-05-14T17:58:30.724Z,24.10
2018-05-14T18:01:03.779Z,24.10
2018-05-14T18:03:36.109Z,24.10
2018-05-14T18:06:08.584Z,24.10
2018-05-14T18:08:41.675Z,24.10
2018-05-14T18:11:14.686Z,24.00
2018-05-14T18:13:46.952Z,24.00
2018-05-14T18:16:19.262Z,24.00
2018-05-14T18:18:51.548Z,24.00
2018-05-14T18:21:23.975Z,23.90
2018-05-14T18:23:56.416Z,23.90
2018-05-14T18:26:29.484Z,23.70
2018-05-14T18:29:02.066Z,23.70
2018-05-14T18:31:34.384Z,23.70
2018-05-14T18:34:06.672Z,23.70
2018-05-14T18:36:39.111Z,23.60
2018-05-14T18:39:11.484Z,23.50
2018-05-14T18:41:43.799Z,23.40
2018-05-14T18:44:16.155Z,23.30
2018-05-14T18:46:48.480Z,23.20
2018-05-14T18:49:21.564Z,23.00
2018-05-14T18:51:53.932Z,23.00
2018-05-14T18:54:26.634Z,22.90
2018-05-14T18:56:59.677Z,22.70
2018-05-14T18:59:31.989Z,22.60
2018-05-14T19:02:05.139Z,22.60
2018-05-14T19:04:37.661Z,22.60
2018-05-14T19:07:10.754Z,22.40
2018-05-14T19:09:43.102Z,22.40
2018-05-14T19:12:15.376Z,22.30
2018-05-14T19:14:47.659Z,22.30
2018-05-14T19:17:20.702Z,22.10
2018-05-14T19:19:53.120Z,22.00
2018-05-14T19:22:25.498Z,22.00
2018-05-14T19:24:57.902Z,22.00
2018-05-14T19:27:30.263Z,21.90
2018-05-14T19:30:02.581Z,21.70
2018-05-14T19:32:34.862Z,21.60
2018-05-14T19:35:07.173Z,21.60
2018-05-14T19:37:39.482Z,21.50
2018-05-14T19:40:11.812Z,21.50
2018-05-14T19:42:44.118Z,21.40
2018-05-14T19:45:16.473Z,21.30
2018-05-14T19:47:48.723Z,21.30
2018-05-14T19:50:21.166Z,21.20
2018-05-14T19:52:54.487Z,21.10
2018-05-14T19:55:27.655Z,20.90
2018-05-14T19:58:00.009Z,20.90
2018-05-14T20:00:32.402Z,20.90
2018-05-14T20:03:04.685Z,20.80
2018-05-14T20:05:37.808Z,20.70
2018-05-14T20:08:10.151Z,20.70
2018-05-14T20:10:43.216Z,20.60
2018-05-14T20:13:15.460Z,20.60
2018-05-14T20:15:47.812Z,20.50
2018-05-14T20:18:20.233Z,20.50
2018-05-14T20:20:52.628Z,20.50
2018-05-14T20:23:24.896Z,20.40
2018-05-14T20:25:57.993Z,20.30
2018-05-14T20:28:30.335Z,20.30
2018-05-14T20:31:03.635Z,20.30
2018-05-14T20:33:35.857Z,20.20
2018-05-14T20:36:08.203Z,20.30
2018-05-14T20:38:40.467Z,20.20
2018-05-14T20:41:13.634Z,19.80
2018-05-14T20:43:46.024Z,19.90
2018-05-14T20:46:18.467Z,19.90
2018-05-14T20:48:50.826Z,19.90
2018-05-14T20:51:23.178Z,19.80
2018-05-14T20:53:55.576Z,19.70
2018-05-14T20:56:28.012Z,19.70
2018-05-14T20:59:00.326Z,19.60
2018-05-14T21:01:32.653Z,19.60
2018-05-14T21:04:04.998Z,19.50
2018-05-14T21:06:37.444Z,19.50
2018-05-14T21:09:10.710Z,19.50
2018-05-14T21:11:43.041Z,19.50
2018-05-14T21:14:15.380Z,19.40
2018-05-14T21:16:47.727Z,19.30
2018-05-14T21:19:20.041Z,19.30
2018-05-14T21:21:53.374Z,19.20
2018-05-14T21:24:25.690Z,19.10
2018-05-14T21:26:58.116Z,19.10
2018-05-14T21:29:30.432Z,19.00
2018-05-14T21:32:03.514Z,19.00
2018-05-14T21:34:35.754Z,19.00
2018-05-14T21:37:08.086Z,18.90
2018-05-14T21:39:40.340Z,19.00
2018-05-14T21:42:12.646Z,18.90
2018-05-14T21:44:45.676Z,18.80
2018-05-14T21:47:18.015Z,18.80
2018-05-14T21:49:51.067Z,18.70
2018-05-14T21:52:23.459Z,18.70
2018-05-14T21:54:55.744Z,18.70
2018-05-14T21:57:29.024Z,18.70
2018-05-14T22:00:02.227Z,18.60
2018-05-14T22:02:35.262Z,18.60
2018-05-14T22:05:07.644Z,18.50
2018-05-14T22:07:40.073Z,18.60
2018-05-14T22:10:12.395Z,18.50
2018-05-14T22:12:44.693Z,18.40
2018-05-14T22:15:17.008Z,18.30
2018-05-14T22:17:49.288Z,18.20
2018-05-14T22:20:21.669Z,18.20
2018-05-14T22:22:53.977Z,18.10
2018-05-14T22:25:26.244Z,18.10
2018-05-14T22:27:58.636Z,18.10
2018-05-14T22:30:31.611Z,18.00
2018-05-14T22:33:03.848Z,17.90
2018-05-14T22:35:36.214Z,17.90
2018-05-14T22:38:08.584Z,17.90
2018-05-14T22:40:41.054Z,17.90
2018-05-14T22:43:13.518Z,17.90
2018-05-14T22:45:45.932Z,17.90
2018-05-14T22:48:18.242Z,17.80
2018-05-14T22:50:50.579Z,17.90
2018-05-14T22:53:22.965Z,17.70
2018-05-14T22:55:55.336Z,17.70
2018-05-14T22:58:27.645Z,17.60
2018-05-14T23:00:59.885Z,17.50
2018-05-14T23:03:33.060Z,17.30
2018-05-14T23:06:05.336Z,17.30
2018-05-14T23:08:37.685Z,17.30
2018-05-14T23:11:10.025Z,17.20
2018-05-14T23:13:42.351Z,17.20
2018-05-14T23:16:15.512Z,17.20
2018-05-14T23:18:47.913Z,17.20
2018-05-14T23:21:20.354Z,17.20
2018-05-14T23:23:52.949Z,17.10
2018-05-14T23:26:25.199Z,17.10
2018-05-14T23:28:57.502Z,17.10
2018-05-14T23:31:29.864Z,17.00
2018-05-14T23:34:02.278Z,16.90
2018-05-14T23:36:34.719Z,16.90
2018-05-14T23:39:07.953Z,16.80
2018-05-14T23:41:41.179Z,16.80
2018-05-14T23:44:13.615Z,16.80
2018-05-14T23:46:46.646Z,16.70
2018-05-14T23:49:19.082Z,16.70
2018-05-14T23:51:51.346Z,16.70
2018-05-14T23:54:23.716Z,16.70
2018-05-14T23:56:55.995Z,16.60
2018-05-14T23:59:28.469Z,16.60
