createdAt,value
2019-01-10T00:01:57.238Z,97817.12
2019-01-10T00:04:26.878Z,97811.27
2019-01-10T00:06:56.494Z,97803.98
2019-01-10T00:09:26.103Z,97813.29
2019-01-10T00:11:55.742Z,97813.54
2019-01-10T00:14:25.362Z,97815.35
2019-01-10T00:16:55.072Z,97806.07
2019-01-10T00:19:24.677Z,97816.61
2019-01-10T00:21:54.348Z,97820.31
2019-01-10T00:24:23.943Z,97819.41
2019-01-10T00:26:53.568Z,97816.08
2019-01-10T00:29:23.199Z,97829.03
2019-01-10T00:31:52.895Z,97815.09
2019-01-10T00:34:22.544Z,97830.59
2019-01-10T00:36:52.273Z,97828.08
2019-01-10T00:39:21.858Z,97833.30
2019-01-10T00:41:51.586Z,97830.44
2019-01-10T00:44:21.204Z,97831.96
2019-01-10T00:46:50.836Z,97830.02
2019-01-10T00:49:20.489Z,97842.13
2019-01-10T00:51:50.105Z,97831.17
2019-01-10T00:54:19.814Z,97834.95
2019-01-10T00:56:49.406Z,97832.77
2019-01-10T00:59:19.006Z,97824.30
2019-01-10T01:01:48.648Z,97828.80
2019-01-10T01:04:18.244Z,97829.73
2019-01-10T01:06:47.871Z,97827.16
2019-01-10T01:09:17.533Z,97823.27
2019-01-10T01:11:47.188Z,97821.37
2019-01-10T01:14:16.784Z,97826.26
2019-01-10T01:16:46.524Z,97830.01
2019-01-10T01:19:16.125Z,97827.66
2019-01-10T01:21:45.772Z,97832.80
2019-01-10T01:24:15.380Z,97828.63
2019-01-10T01:26:45.074Z,97820.19
2019-01-10T01:29:14.760Z,97814.30
2019-01-10T01:31:44.389Z,97811.82
2019-01-10T01:34:14.106Z,97815.28
2019-01-10T01:36:43.765Z,97823.69
2019-01-10T01:39:13.430Z,97823.84
2019-01-10T01:41:43.023Z,97843.63
2019-01-10T01:44:12.609Z,97834.09
2019-01-10T01:46:42.306Z,97839.62
2019-01-10T01:49:11.931Z,97838.93
2019-01-10T01:51:41.626Z,97832.22
2019-01-10T01:54:11.367Z,97840.44
2019-01-10T01:56:40.966Z,97836.61
2019-01-10T01:59:10.613Z,97831.33
2019-01-10T02:01:40.228Z,97833.89
2019-01-10T02:04:09.931Z,97835.13
2019-01-10T02:06:39.578Z,97838.09
2019-01-10T02:09:09.172Z,97842.45
2019-01-10T02:11:38.812Z,97837.77
2019-01-10T02:14:08.408Z,97838.55
2019-01-10T02:16:38.071Z,97837.92
2019-01-10T02:19:07.789Z,97844.47
2019-01-10T02:21:37.399Z,97847.52
2019-01-10T02:24:07.198Z,97846.20
2019-01-10T02:26:36.769Z,97839.53
2019-01-10T02:29:06.567Z,97830.45
2019-01-10T02:31:36.239Z,97829.80
2019-01-10T02:34:06.067Z,97811.80
2019-01-10T02:36:35.726Z,97811.15
2019-01-10T02:39:08.130Z,97820.29
2019-01-10T02:41:37.789Z,97817.95
2019-01-10T02:44:07.439Z,97814.91
2019-01-10T02:46:37.041Z,97819.47
2019-01-10T02:49:06.680Z,97816.27
2019-01-10T02:51:36.356Z,97819.66
2019-01-10T02:54:06.054Z,97824.13
2019-01-10T02:56:35.752Z,97821.15
2019-01-10T02:59:05.612Z,97830.06
2019-01-10T03:01:35.245Z,97835.10
2019-01-10T03:04:04.960Z,97839.42
2019-01-10T03:06:34.633Z,97834.29
2019-01-10T03:09:05.715Z,97832.47
2019-01-10T03:11:35.357Z,97840.83
2019-01-10T03:14:05.072Z,97843.77
2019-01-10T03:16:34.666Z,97836.46
2019-01-10T03:19:04.497Z,97832.09
2019-01-10T03:21:34.144Z,97829.50
2019-01-10T03:24:03.926Z,97819.75
2019-01-10T03:26:33.579Z,97821.56
2019-01-10T03:29:03.235Z,97822.09
2019-01-10T03:31:32.839Z,97813.27
2019-01-10T03:34:02.545Z,97810.61
2019-01-10T03:36:32.177Z,97805.16
2019-01-10T03:39:01.818Z,97798.66
2019-01-10T03:41:31.445Z,97801.61
2019-01-10T03:44:01.114Z,97795.56
2019-01-10T03:46:30.810Z,97797.97
2019-01-10T03:49:00.457Z,97795.81
2019-01-10T03:51:30.063Z,97798.86
2019-01-10T03:53:59.692Z,97788.39
2019-01-10T03:56:29.367Z,97786.25
2019-01-10T03:58:58.979Z,97783.18
2019-01-10T04:01:28.642Z,97791.42
2019-01-10T04:03:58.206Z,97801.59
2019-01-10T04:06:27.766Z,97802.67
2019-01-10T04:08:57.483Z,97808.49
2019-01-10T04:11:27.102Z,97800.38
2019-01-10T04:13:57.622Z,97804.28
2019-01-10T04:16:27.489Z,97820.94
2019-01-10T04:18:57.097Z,97810.80
2019-01-10T04:21:26.682Z,97807.00
2019-01-10T04:23:56.381Z,97808.62
2019-01-10T04:26:25.938Z,97815.28
2019-01-10T04:28:55.583Z,97821.25
2019-01-10T04:31:25.178Z,97821.56
2019-01-10T04:33:54.883Z,97837.44
2019-01-10T04:36:24.495Z,97842.77
2019-01-10T04:38:54.132Z,97845.13
2019-01-10T04:41:23.778Z,97851.34
2019-01-10T04:43:53.366Z,97861.94
2019-01-10T04:46:23.015Z,97876.82
2019-01-10T04:48:52.670Z,97872.26
2019-01-10T04:51:22.278Z,97867.31
2019-01-10T04:53:51.935Z,97861.15
2019-01-10T04:56:21.549Z,97865.13
2019-01-10T04:58:51.248Z,97865.27
2019-01-10T05:01:21.005Z,97865.53
2019-01-10T05:03:50.646Z,97863.53
2019-01-10T05:06:20.217Z,97858.70
2019-01-10T05:08:49.867Z,97852.48
2019-01-10T05:11:19.496Z,97853.94
2019-01-10T05:13:49.143Z,97859.23
2019-01-10T05:16:18.849Z,97855.02
2019-01-10T05:18:48.519Z,97855.73
2019-01-10T05:21:18.184Z,97868.13
2019-01-10T05:23:47.809Z,97861.41
2019-01-10T05:26:17.500Z,97878.23
2019-01-10T05:28:47.083Z,97881.00
2019-01-10T05:31:16.705Z,97883.83
2019-01-10T05:33:46.276Z,97888.52
2019-01-10T05:36:15.917Z,97896.95
2019-01-10T05:38:45.576Z,97897.45
2019-01-10T05:41:15.218Z,97902.06
2019-01-10T05:43:44.816Z,97909.46
2019-01-10T05:46:14.508Z,97910.66
2019-01-10T05:48:47.289Z,97917.19
2019-01-10T05:51:15.636Z,97914.13
2019-01-10T05:53:45.259Z,97915.36
2019-01-10T05:56:15.810Z,97919.05
2019-01-10T05:58:45.600Z,97926.53
2019-01-10T06:01:15.360Z,97930.48
2019-01-10T06:03:52.991Z,97931.42
2019-01-10T06:06:16.415Z,97933.49
2019-01-10T06:08:46.078Z,97942.94
2019-01-10T06:11:15.665Z,97946.48
2019-01-10T06:13:45.343Z,97951.50
2019-01-10T06:16:15.090Z,97955.69
2019-01-10T06:18:44.914Z,97966.05
2019-01-10T06:21:14.537Z,97973.59
2019-01-10T06:23:44.149Z,97970.70
2019-01-10T06:26:13.802Z,97973.05
2019-01-10T06:28:45.305Z,97975.13
2019-01-10T06:31:14.781Z,97985.90
2019-01-10T06:33:44.431Z,97990.66
2019-01-10T06:36:14.064Z,97986.22
2019-01-10T06:38:43.767Z,97988.84
2019-01-10T06:41:13.373Z,97982.31
2019-01-10T06:43:43.067Z,97982.84
2019-01-10T06:46:12.725Z,97984.91
2019-01-10T06:48:42.385Z,97987.55
2019-01-10T06:51:12.145Z,97975.29
2019-01-10T06:53:41.804Z,97983.83
2019-01-10T06:56:11.440Z,97982.68
2019-01-10T06:58:41.048Z,97989.37
2019-01-10T07:01:10.755Z,97979.41
2019-01-10T07:03:40.380Z,97994.69
2019-01-10T07:06:10.039Z,98001.59
2019-01-10T07:08:39.662Z,98015.11
2019-01-10T07:11:09.383Z,98011.02
2019-01-10T07:13:39.042Z,98016.50
2019-01-10T07:16:08.839Z,98023.98
2019-01-10T07:18:38.436Z,98032.81
2019-01-10T07:21:08.185Z,98032.69
2019-01-10T07:23:39.684Z,98036.91
2019-01-10T07:26:09.361Z,98026.72
2019-01-10T07:28:39.009Z,98025.39
2019-01-10T07:31:27.722Z,98028.13
2019-01-10T07:34:00.868Z,98029.75
2019-01-10T07:36:30.618Z,98034.03
2019-01-10T07:39:00.446Z,98042.55
2019-01-10T07:41:30.093Z,98023.77
2019-01-10T07:43:59.827Z,98034.56
2019-01-10T07:46:29.495Z,98023.10
2019-01-10T07:48:59.098Z,98026.42
2019-01-10T07:51:45.813Z,98031.25
2019-01-10T07:54:15.570Z,98031.25
2019-01-10T07:56:45.171Z,98031.59
2019-01-10T07:59:14.940Z,98036.48
2019-01-10T08:01:44.587Z,98038.06
2019-01-10T08:04:14.204Z,98046.73
2019-01-10T08:06:44.094Z,98039.05
2019-01-10T08:09:13.763Z,98049.00
2019-01-10T08:11:43.402Z,98040.82
2019-01-10T08:14:13.093Z,98042.86
2019-01-10T08:16:42.733Z,98048.05
2019-01-10T08:19:12.392Z,98042.00
2019-01-10T08:21:42.075Z,98020.19
2019-01-10T08:24:11.729Z,98026.72
2019-01-10T08:26:41.350Z,98015.43
2019-01-10T08:29:11.079Z,98025.80
2019-01-10T08:31:40.683Z,98020.63
2019-01-10T08:34:10.298Z,98013.00
2019-01-10T08:36:39.948Z,98008.52
2019-01-10T08:39:10.044Z,98016.84
2019-01-10T08:41:39.685Z,98015.41
2019-01-10T08:44:09.404Z,98019.34
2019-01-10T08:46:39.030Z,98014.29
2019-01-10T08:49:08.657Z,98024.31
2019-01-10T08:51:38.307Z,98016.55
2019-01-10T08:54:07.900Z,98019.61
2019-01-10T08:56:37.591Z,98015.75
2019-01-10T08:59:07.426Z,98019.03
2019-01-10T09:01:37.033Z,98017.66
2019-01-10T09:04:06.647Z,98022.61
2019-01-10T09:06:36.435Z,98032.15
2019-01-10T09:09:09.238Z,98025.11
2019-01-10T09:11:38.822Z,98010.94
2019-01-10T09:14:08.510Z,98010.80
2019-01-10T09:16:38.143Z,98015.77
2019-01-10T09:19:07.759Z,98029.58
2019-01-10T09:21:37.539Z,98023.36
2019-01-10T09:24:07.275Z,98018.11
2019-01-10T09:26:37.762Z,98027.08
2019-01-10T09:29:07.756Z,98014.11
2019-01-10T09:31:37.377Z,98016.55
2019-01-10T09:34:06.947Z,98025.43
2019-01-10T09:36:36.668Z,98006.28
2019-01-10T09:39:08.783Z,97987.66
2019-01-10T09:41:38.474Z,97993.33
2019-01-10T09:44:08.231Z,97998.14
2019-01-10T09:46:37.883Z,97982.59
2019-01-10T09:49:07.559Z,97967.91
2019-01-10T09:51:37.282Z,97969.41
2019-01-10T09:54:07.070Z,97971.23
2019-01-10T09:56:37.028Z,97972.70
2019-01-10T09:59:06.689Z,97969.34
2019-01-10T10:01:36.338Z,97972.78
2019-01-10T10:04:06.056Z,97965.14
2019-01-10T10:06:35.710Z,97961.91
2019-01-10T10:09:08.077Z,97964.59
2019-01-10T10:11:37.867Z,97976.42
2019-01-10T10:14:07.730Z,97979.87
2019-01-10T10:16:37.377Z,97975.05
2019-01-10T10:19:06.990Z,97974.68
2019-01-10T10:21:36.866Z,97963.86
2019-01-10T10:24:06.561Z,97979.53
2019-01-10T10:26:36.190Z,97977.84
2019-01-10T10:29:06.847Z,97986.19
2019-01-10T10:31:36.447Z,97982.52
2019-01-10T10:34:06.092Z,97984.34
2019-01-10T10:36:35.742Z,97972.16
2019-01-10T10:39:08.249Z,97975.35
2019-01-10T10:41:37.940Z,97971.05
2019-01-10T10:44:07.715Z,97967.19
2019-01-10T10:46:37.409Z,97963.18
2019-01-10T10:49:07.042Z,97956.32
2019-01-10T10:51:36.707Z,97953.87
2019-01-10T10:54:06.596Z,97948.33
2019-01-10T10:56:36.423Z,97928.70
2019-01-10T10:59:06.283Z,97917.15
2019-01-10T11:01:36.041Z,97918.77
2019-01-10T11:04:06.210Z,97933.20
2019-01-10T11:06:35.892Z,97937.86
2019-01-10T11:09:09.318Z,97939.17
2019-01-10T11:11:39.169Z,97943.52
2019-01-10T11:14:08.823Z,97924.61
2019-01-10T11:16:38.490Z,97922.23
2019-01-10T11:19:08.202Z,97931.94
2019-01-10T11:21:37.870Z,97920.27
2019-01-10T11:24:07.700Z,97924.39
2019-01-10T11:26:37.311Z,97934.09
2019-01-10T11:29:07.078Z,97939.59
2019-01-10T11:31:36.684Z,97939.18
2019-01-10T11:34:06.278Z,97947.52
2019-01-10T11:36:35.962Z,97940.54
2019-01-10T11:39:08.168Z,97941.48
2019-01-10T11:41:37.758Z,97929.02
2019-01-10T11:44:07.469Z,97913.85
2019-01-10T11:46:37.068Z,97924.15
2019-01-10T11:49:06.892Z,97934.87
2019-01-10T11:51:36.664Z,97926.96
2019-01-10T11:54:06.778Z,97919.76
2019-01-10T11:56:36.672Z,97914.91
2019-01-10T11:59:06.349Z,97917.41
2019-01-10T12:01:35.964Z,97906.06
2019-01-10T12:04:05.749Z,97900.55
2019-01-10T12:06:35.500Z,97896.38
2019-01-10T12:09:08.415Z,97897.20
2019-01-10T12:11:38.357Z,97892.27
2019-01-10T12:14:08.147Z,97893.74
2019-01-10T12:16:37.767Z,97883.72
2019-01-10T12:19:07.376Z,97882.53
2019-01-10T12:21:37.001Z,97896.63
2019-01-10T12:24:06.696Z,97913.01
2019-01-10T12:26:36.312Z,97909.66
2019-01-10T12:29:07.397Z,97912.13
2019-01-10T12:31:37.005Z,97906.53
2019-01-10T12:34:06.584Z,97899.05
2019-01-10T12:36:36.254Z,97894.73
2019-01-10T12:39:07.842Z,97888.75
2019-01-10T12:41:37.461Z,97902.51
2019-01-10T12:44:07.337Z,97905.34
2019-01-10T12:46:37.704Z,97912.92
2019-01-10T12:49:07.588Z,97920.61
2019-01-10T12:51:37.372Z,97914.73
2019-01-10T12:54:06.988Z,97918.67
2019-01-10T12:56:36.600Z,97902.48
2019-01-10T12:59:06.345Z,97900.49
2019-01-10T13:01:35.982Z,97903.02
2019-01-10T13:04:05.809Z,97899.55
2019-01-10T13:06:35.449Z,97894.61
2019-01-10T13:09:07.731Z,97895.29
2019-01-10T13:11:37.332Z,97903.20
2019-01-10T13:14:06.985Z,97912.23
2019-01-10T13:16:36.552Z,97927.55
2019-01-10T13:19:06.298Z,97916.66
2019-01-10T13:21:36.071Z,97912.13
2019-01-10T13:24:05.695Z,97908.91
2019-01-10T13:26:35.287Z,97908.77
2019-01-10T13:29:05.157Z,97910.09
2019-01-10T13:31:35.965Z,97903.41
2019-01-10T13:34:05.954Z,97900.69
2019-01-10T13:36:35.599Z,97897.59
2019-01-10T13:39:08.026Z,97893.61
2019-01-10T13:41:37.808Z,97886.49
2019-01-10T13:44:07.682Z,97900.62
2019-01-10T13:46:37.301Z,97879.00
2019-01-10T13:49:07.010Z,97890.88
2019-01-10T13:51:36.750Z,97883.85
2019-01-10T13:54:06.733Z,97886.68
2019-01-10T13:56:36.444Z,97881.55
2019-01-10T13:59:06.124Z,97888.60
2019-01-10T14:01:35.820Z,97898.61
2019-01-10T14:04:05.663Z,97912.61
2019-01-10T14:06:35.380Z,97913.83
2019-01-10T14:09:08.824Z,97918.84
2019-01-10T14:11:38.539Z,97938.59
2019-01-10T14:14:08.218Z,97958.14
2019-01-10T14:16:37.864Z,97944.62
2019-01-10T14:19:07.500Z,97952.97
2019-01-10T14:21:37.174Z,97962.15
2019-01-10T14:24:06.972Z,97961.00
2019-01-10T14:26:36.583Z,97958.19
2019-01-10T14:29:06.463Z,97964.27
2019-01-10T14:31:36.174Z,97961.44
2019-01-10T14:34:05.775Z,97964.97
2019-01-10T14:36:35.426Z,97923.75
2019-01-10T14:39:08.232Z,97923.45
2019-01-10T14:41:37.868Z,97967.52
2019-01-10T14:44:07.954Z,97933.53
2019-01-10T14:46:37.682Z,97911.14
2019-01-10T14:49:07.333Z,97960.49
2019-01-10T14:51:37.134Z,97960.59
2019-01-10T14:54:06.920Z,97960.43
2019-01-10T14:56:36.645Z,97948.80
2019-01-10T14:59:06.469Z,97950.60
2019-01-10T15:01:36.176Z,97939.26
2019-01-10T15:04:05.992Z,97921.50
2019-01-10T15:06:35.799Z,97898.45
2019-01-10T15:09:08.381Z,97889.53
2019-01-10T15:11:38.973Z,97870.61
2019-01-10T15:14:08.738Z,97862.11
2019-01-10T15:16:38.347Z,97841.56
2019-01-10T15:19:08.181Z,97839.66
2019-01-10T15:21:38.069Z,97849.81
2019-01-10T15:24:07.804Z,97870.86
2019-01-10T15:26:37.435Z,97895.04
2019-01-10T15:29:07.107Z,97911.34
2019-01-10T15:31:36.748Z,97932.72
2019-01-10T15:34:06.465Z,97925.05
2019-01-10T15:36:36.221Z,97897.89
2019-01-10T15:39:08.195Z,97897.64
2019-01-10T15:41:37.799Z,97902.79
2019-01-10T15:44:07.628Z,97913.91
2019-01-10T15:46:37.295Z,97901.67
2019-01-10T15:49:06.941Z,97915.47
2019-01-10T15:51:36.705Z,97908.17
2019-01-10T15:54:06.333Z,97908.88
2019-01-10T15:56:36.057Z,97912.27
2019-01-10T15:59:05.890Z,97914.91
2019-01-10T16:01:35.589Z,97904.80
2019-01-10T16:04:07.459Z,97900.58
2019-01-10T16:06:36.854Z,97906.77
2019-01-10T16:09:08.519Z,97908.89
2019-01-10T16:11:38.172Z,97905.09
2019-01-10T16:14:07.917Z,97912.90
2019-01-10T16:16:37.506Z,97904.44
2019-01-10T16:19:07.240Z,97892.78
2019-01-10T16:21:36.934Z,97905.39
2019-01-10T16:24:06.537Z,97911.63
2019-01-10T16:26:36.184Z,97914.78
2019-01-10T16:29:05.950Z,97926.42
2019-01-10T16:31:35.659Z,97910.30
2019-01-10T16:34:05.312Z,97908.97
2019-01-10T16:36:35.049Z,97929.19
2019-01-10T16:39:06.734Z,97916.67
2019-01-10T16:41:36.396Z,97896.92
2019-01-10T16:44:06.364Z,97909.84
2019-01-10T16:49:24.724Z,97903.47
2019-01-10T16:51:54.335Z,97901.31
2019-01-10T16:54:23.928Z,97899.00
2019-01-10T16:56:53.688Z,97934.03
2019-01-10T16:59:23.288Z,97936.08
2019-01-10T17:01:52.921Z,97928.61
2019-01-10T17:04:22.594Z,97917.19
2019-01-10T17:06:52.207Z,97947.49
2019-01-10T17:09:21.864Z,97954.35
2019-01-10T17:11:51.571Z,97964.13
2019-01-10T17:14:21.176Z,97940.28
2019-01-10T17:16:50.882Z,97952.22
2019-01-10T17:19:20.595Z,97942.58
2019-01-10T17:21:50.247Z,97927.92
2019-01-10T17:24:19.885Z,97933.06
2019-01-10T17:26:49.628Z,97921.41
2019-01-10T17:29:19.260Z,97935.91
2019-01-10T17:31:48.860Z,97917.95
2019-01-10T17:34:18.650Z,97920.87
2019-01-10T17:36:48.242Z,97906.84
2019-01-10T17:39:17.950Z,97898.71
2019-01-10T17:41:47.685Z,97888.55
2019-01-10T17:44:17.304Z,97888.09
2019-01-10T17:46:46.910Z,97906.41
2019-01-10T17:49:16.583Z,97913.49
2019-01-10T17:51:46.215Z,97930.61
2019-01-10T17:54:15.879Z,97941.04
2019-01-10T17:56:45.610Z,97942.70
2019-01-10T17:59:15.220Z,97932.62
2019-01-10T18:01:44.876Z,97937.23
2019-01-10T18:04:14.822Z,97928.39
2019-01-10T18:06:44.491Z,97936.52
2019-01-10T18:09:14.112Z,97957.84
2019-01-10T18:11:43.758Z,97981.80
2019-01-10T18:14:13.393Z,98000.80
2019-01-10T18:16:42.997Z,97994.25
2019-01-10T18:19:12.709Z,98003.13
2019-01-10T18:21:42.347Z,98031.20
2019-01-10T18:24:12.056Z,98037.69
2019-01-10T18:26:41.800Z,98011.23
2019-01-10T18:29:11.477Z,98010.06
2019-01-10T18:31:41.116Z,98028.20
2019-01-10T18:34:10.785Z,98020.48
2019-01-10T18:36:40.504Z,98014.55
2019-01-10T18:39:10.137Z,98007.28
2019-01-10T18:41:39.843Z,98023.81
2019-01-10T18:44:09.489Z,98008.12
2019-01-10T18:46:39.066Z,98021.41
2019-01-10T18:49:08.754Z,98019.10
2019-01-10T18:51:38.379Z,97990.78
2019-01-10T18:54:08.062Z,97982.05
2019-01-10T18:56:37.839Z,97980.31
2019-01-10T18:59:07.447Z,97990.92
2019-01-10T19:01:37.059Z,98000.88
2019-01-10T19:04:06.722Z,98019.83
2019-01-10T19:06:36.405Z,98014.46
2019-01-10T19:09:08.627Z,98015.86
2019-01-10T19:11:38.324Z,98012.83
2019-01-10T19:14:08.027Z,97987.78
2019-01-10T19:16:37.731Z,97993.30
2019-01-10T19:19:07.601Z,97990.88
2019-01-10T19:21:37.184Z,98002.80
2019-01-10T19:24:06.816Z,98007.02
2019-01-10T19:26:36.477Z,97993.75
2019-01-10T19:29:08.025Z,97977.47
2019-01-10T19:31:37.639Z,97980.59
2019-01-10T19:34:07.293Z,97988.91
2019-01-10T19:36:37.096Z,97983.16
2019-01-10T19:39:09.013Z,97988.02
2019-01-10T19:41:38.801Z,97993.11
2019-01-10T19:44:08.477Z,98002.45
2019-01-10T19:46:38.238Z,98008.20
2019-01-10T19:49:07.857Z,98001.31
2019-01-10T19:51:37.584Z,97989.93
2019-01-10T19:54:07.462Z,98002.63
2019-01-10T19:56:37.199Z,97987.10
2019-01-10T19:59:06.978Z,97998.70
2019-01-10T20:01:37.730Z,98001.62
2019-01-10T20:04:07.754Z,98001.17
2019-01-10T20:06:37.595Z,98009.81
2019-01-10T20:09:09.494Z,97999.94
2019-01-10T20:11:39.244Z,97969.77
2019-01-10T20:14:08.971Z,97982.84
2019-01-10T20:16:38.749Z,98005.80
2019-01-10T20:19:08.461Z,98011.59
2019-01-10T20:21:38.085Z,98021.06
2019-01-10T20:24:07.801Z,98014.30
2019-01-10T20:26:37.597Z,98027.30
2019-01-10T20:29:07.469Z,98043.08
2019-01-10T20:31:37.127Z,98046.58
2019-01-10T20:34:07.447Z,98034.50
2019-01-10T20:36:39.586Z,98011.13
2019-01-10T20:39:10.090Z,98014.80
2019-01-10T20:41:39.794Z,98005.11
2019-01-10T20:44:09.543Z,98006.55
2019-01-10T20:46:39.214Z,98005.94
2019-01-10T20:49:08.881Z,98009.78
2019-01-10T20:51:38.486Z,98015.89
2019-01-10T20:54:08.064Z,98042.28
2019-01-10T20:56:37.728Z,98054.84
2019-01-10T20:59:07.392Z,98039.66
2019-01-10T21:01:37.026Z,98047.83
2019-01-10T21:04:06.759Z,98061.31
2019-01-10T21:06:36.668Z,98063.66
2019-01-10T21:09:13.056Z,98055.58
2019-01-10T21:11:40.350Z,98060.22
2019-01-10T21:14:10.018Z,98069.18
2019-01-10T21:16:39.617Z,98064.55
2019-01-10T21:19:09.250Z,98082.75
2019-01-10T21:21:38.915Z,98082.70
2019-01-10T21:24:08.631Z,98080.86
2019-01-10T21:26:38.486Z,98075.45
2019-01-10T21:29:08.247Z,98087.75
2019-01-10T21:31:37.887Z,98098.11
2019-01-10T21:34:08.330Z,98098.52
2019-01-10T21:36:37.925Z,98099.16
2019-01-10T21:39:07.937Z,98111.64
2019-01-10T21:41:37.740Z,98126.87
2019-01-10T21:44:07.365Z,98140.00
2019-01-10T21:46:36.979Z,98150.28
2019-01-10T21:49:06.688Z,98160.04
2019-01-10T21:51:36.570Z,98160.84
2019-01-10T21:54:07.153Z,98155.18
2019-01-10T21:56:36.889Z,98151.20
2019-01-10T21:59:06.492Z,98146.91
2019-01-10T22:01:36.097Z,98158.94
2019-01-10T22:04:06.024Z,98154.97
2019-01-10T22:06:35.677Z,98120.33
2019-01-10T22:09:07.405Z,98109.05
2019-01-10T22:11:37.254Z,98090.54
2019-01-10T22:14:06.944Z,98094.84
2019-01-10T22:16:36.579Z,98089.64
2019-01-10T22:19:06.268Z,98081.50
2019-01-10T22:21:35.898Z,98066.70
2019-01-10T22:24:05.677Z,98081.47
2019-01-10T22:26:35.391Z,98066.87
2019-01-10T22:29:05.199Z,98063.41
2019-01-10T22:31:34.815Z,98056.52
2019-01-10T22:34:04.615Z,98059.00
2019-01-10T22:36:34.248Z,98059.29
2019-01-10T22:39:08.308Z,98063.52
2019-01-10T22:41:38.053Z,98061.39
2019-01-10T22:44:07.668Z,98072.81
2019-01-10T22:46:37.483Z,98078.23
2019-01-10T22:49:07.122Z,98077.05
2019-01-10T22:51:36.772Z,98090.66
2019-01-10T22:54:06.532Z,98102.91
2019-01-10T22:56:36.262Z,98113.19
2019-01-10T22:59:06.157Z,98116.31
2019-01-10T23:01:52.242Z,98121.73
2019-01-10T23:04:29.818Z,98131.94
2019-01-10T23:06:59.502Z,98145.48
2019-01-10T23:09:30.556Z,98163.09
2019-01-10T23:12:00.252Z,98166.19
2019-01-10T23:14:29.982Z,98170.75
2019-01-10T23:17:00.668Z,98168.69
2019-01-10T23:19:30.341Z,98179.91
2019-01-10T23:22:10.736Z,98182.12
2019-01-10T23:24:40.333Z,98198.31
2019-01-10T23:27:10.172Z,98207.29
2019-01-10T23:29:39.837Z,98196.80
2019-01-10T23:32:14.989Z,98200.20
2019-01-10T23:34:51.849Z,98205.94
2019-01-10T23:37:28.281Z,98208.03
2019-01-10T23:39:58.437Z,98211.94
2019-01-10T23:42:28.111Z,98214.09
2019-01-10T23:44:57.734Z,98218.59
2019-01-10T23:47:27.402Z,98221.84
2019-01-10T23:49:57.041Z,98217.69
2019-01-10T23:52:26.719Z,98225.14
2019-01-10T23:54:56.426Z,98236.82
2019-01-10T23:57:26.018Z,98240.16
2019-01-10T23:59:55.618Z,98238.01
