createdAt,value
2023-01-17T00:00:01.127Z,99519.67
2023-01-17T00:02:31.370Z,99497.33
2023-01-17T00:05:18.751Z,99495.70
2023-01-17T00:08:08.153Z,99492.05
2023-01-17T00:10:43.575Z,99486.20
2023-01-17T00:13:12.213Z,99499.40
2023-01-17T00:15:40.832Z,99487.92
2023-01-17T00:18:09.355Z,99491.68
2023-01-17T00:20:56.247Z,99497.05
2023-01-17T00:23:41.229Z,99494.29
2023-01-17T00:26:19.008Z,99489.77
2023-01-17T00:28:49.135Z,99481.48
2023-01-17T00:31:18.870Z,99481.52
2023-01-17T00:33:47.381Z,99486.19
2023-01-17T00:36:15.815Z,99484.77
2023-01-17T00:38:44.415Z,99477.05
2023-01-17T00:41:15.648Z,99474.63
2023-01-17T00:44:02.503Z,99477.41
2023-01-17T00:46:49.354Z,99481.39
2023-01-17T00:49:36.755Z,99477.30
2023-01-17T00:52:24.219Z,99476.90
2023-01-17T00:55:11.160Z,99485.91
2023-01-17T00:57:57.955Z,99497.45
2023-01-17T01:00:44.937Z,99500.67
2023-01-17T01:03:32.949Z,99502.37
2023-01-17T01:06:25.002Z,99495.02
2023-01-17T01:09:11.832Z,99493.27
2023-01-17T01:11:59.291Z,99493.37
2023-01-17T01:14:46.880Z,99481.13
2023-01-17T01:17:33.755Z,99486.52
2023-01-17T01:20:21.151Z,99481.28
2023-01-17T01:23:08.295Z,99476.17
2023-01-17T01:25:55.253Z,99484.74
2023-01-17T01:28:42.153Z,99489.25
2023-01-17T01:31:29.276Z,99503.46
2023-01-17T01:33:57.920Z,99493.69
2023-01-17T01:36:26.508Z,99484.20
2023-01-17T01:38:55.148Z,99491.38
2023-01-17T01:41:23.922Z,99491.48
2023-01-17T01:43:56.063Z,99485.48
2023-01-17T01:46:31.569Z,99486.24
2023-01-17T01:49:07.665Z,99486.66
2023-01-17T01:51:42.598Z,99488.92
2023-01-17T01:54:21.003Z,99498.66
2023-01-17T01:56:53.747Z,99500.08
2023-01-17T01:59:23.206Z,99499.03
2023-01-17T02:01:55.615Z,99491.52
2023-01-17T02:04:25.751Z,99488.89
2023-01-17T02:07:07.492Z,99475.92
2023-01-17T02:09:37.840Z,99472.80
2023-01-17T02:12:07.580Z,99472.48
2023-01-17T02:14:37.410Z,99468.44
2023-01-17T02:17:33.184Z,99454.14
2023-01-17T02:20:48.313Z,99451.89
2023-01-17T02:23:54.032Z,99444.83
2023-01-17T02:26:34.709Z,99444.35
2023-01-17T02:29:24.467Z,99450.64
2023-01-17T02:32:05.824Z,99447.17
2023-01-17T02:34:56.840Z,99448.70
2023-01-17T02:37:57.536Z,99450.55
2023-01-17T02:41:15.816Z,99444.89
2023-01-17T02:43:44.650Z,99441.55
2023-01-17T02:46:13.314Z,99440.77
2023-01-17T02:48:43.674Z,99436.92
2023-01-17T02:51:51.796Z,99432.61
2023-01-17T02:54:23.471Z,99427.00
2023-01-17T02:57:24.613Z,99425.48
2023-01-17T03:00:05.847Z,99419.41
2023-01-17T03:02:58.451Z,99412.73
2023-01-17T03:05:36.830Z,99414.68
2023-01-17T03:08:06.830Z,99415.52
2023-01-17T03:10:36.450Z,99418.64
2023-01-17T03:13:05.043Z,99425.80
2023-01-17T03:15:33.824Z,99428.38
2023-01-17T03:18:12.274Z,99426.67
2023-01-17T03:20:42.242Z,99427.08
2023-01-17T03:23:10.832Z,99425.86
2023-01-17T03:25:39.444Z,99427.02
2023-01-17T03:28:08.039Z,99428.15
2023-01-17T03:30:36.760Z,99428.61
2023-01-17T03:33:05.400Z,99427.26
2023-01-17T03:35:34.148Z,99431.55
2023-01-17T03:38:02.885Z,99433.38
2023-01-17T03:40:31.461Z,99438.23
2023-01-17T03:42:59.984Z,99439.52
2023-01-17T03:45:28.644Z,99436.96
2023-01-17T03:47:57.981Z,99441.09
2023-01-17T03:50:26.858Z,99448.90
2023-01-17T03:52:55.506Z,99438.31
2023-01-17T03:55:24.089Z,99435.98
2023-01-17T03:57:52.734Z,99421.98
2023-01-17T04:00:21.737Z,99411.71
2023-01-17T04:02:50.423Z,99407.96
2023-01-17T04:05:19.160Z,99403.17
2023-01-17T04:07:47.820Z,99407.60
2023-01-17T04:10:17.381Z,99411.63
2023-01-17T04:12:46.076Z,99414.29
2023-01-17T04:15:14.883Z,99423.69
2023-01-17T04:17:43.624Z,99422.77
2023-01-17T04:20:37.170Z,99416.01
2023-01-17T04:23:07.031Z,99418.72
2023-01-17T04:25:35.774Z,99431.95
2023-01-17T04:28:04.642Z,99435.45
2023-01-17T04:30:33.513Z,99437.03
2023-01-17T04:33:02.514Z,99442.50
2023-01-17T04:35:33.653Z,99444.98
2023-01-17T04:38:02.235Z,99446.75
2023-01-17T04:40:33.380Z,99450.63
2023-01-17T04:43:05.049Z,99452.18
2023-01-17T04:45:34.045Z,99449.45
2023-01-17T04:48:05.383Z,99440.90
2023-01-17T04:50:34.222Z,99450.20
2023-01-17T04:53:03.108Z,99449.64
2023-01-17T04:55:31.852Z,99435.08
2023-01-17T04:58:00.930Z,99429.41
2023-01-17T05:00:30.434Z,99433.30
2023-01-17T05:02:59.062Z,99449.52
2023-01-17T05:05:27.854Z,99450.15
2023-01-17T05:07:58.410Z,99444.98
2023-01-17T05:10:27.677Z,99445.30
2023-01-17T05:12:57.537Z,99442.90
2023-01-17T05:15:28.302Z,99442.33
2023-01-17T05:17:59.170Z,99431.29
2023-01-17T05:20:28.094Z,99440.75
2023-01-17T05:22:58.260Z,99461.55
2023-01-17T05:25:30.500Z,99473.67
2023-01-17T05:28:00.437Z,99467.90
2023-01-17T05:30:32.502Z,99454.83
2023-01-17T05:33:01.236Z,99450.79
2023-01-17T05:35:35.382Z,99445.52
2023-01-17T05:38:04.317Z,99436.84
2023-01-17T05:40:34.116Z,99429.68
2023-01-17T05:43:04.064Z,99436.40
2023-01-17T05:45:33.964Z,99436.84
2023-01-17T05:48:04.062Z,99435.84
2023-01-17T05:50:37.627Z,99432.95
2023-01-17T05:53:15.443Z,99432.05
2023-01-17T05:55:44.990Z,99421.23
2023-01-17T05:58:20.422Z,99416.40
2023-01-17T06:00:49.688Z,99411.64
2023-01-17T06:03:18.404Z,99419.72
2023-01-17T06:05:47.730Z,99407.90
2023-01-17T06:08:16.600Z,99394.52
2023-01-17T06:10:45.241Z,99399.46
2023-01-17T06:13:17.029Z,99403.07
2023-01-17T06:15:45.754Z,99401.20
2023-01-17T06:18:17.114Z,99406.48
2023-01-17T06:20:45.922Z,99413.47
2023-01-17T06:23:15.279Z,99408.80
2023-01-17T06:25:46.497Z,99403.83
2023-01-17T06:28:19.299Z,99411.81
2023-01-17T06:30:48.594Z,99411.46
2023-01-17T06:33:18.423Z,99412.40
2023-01-17T06:35:52.617Z,99413.66
2023-01-17T06:38:21.900Z,99417.95
2023-01-17T06:40:50.631Z,99420.20
2023-01-17T06:43:19.271Z,99415.04
2023-01-17T06:45:49.858Z,99413.37
2023-01-17T06:48:20.154Z,99404.88
2023-01-17T06:50:50.066Z,99407.16
2023-01-17T06:53:18.888Z,99403.29
2023-01-17T06:55:47.599Z,99386.63
2023-01-17T06:58:16.352Z,99386.63
2023-01-17T07:00:45.053Z,99384.15
2023-01-17T07:03:26.363Z,99380.36
2023-01-17T07:05:55.243Z,99382.07
2023-01-17T07:08:23.880Z,99383.44
2023-01-17T07:11:00.518Z,99391.80
2023-01-17T07:13:30.889Z,99386.42
2023-01-17T07:16:02.063Z,99383.60
2023-01-17T07:18:32.875Z,99377.63
2023-01-17T07:21:01.725Z,99373.11
2023-01-17T07:23:30.375Z,99367.17
2023-01-17T07:26:01.199Z,99357.89
2023-01-17T07:28:29.862Z,99360.55
2023-01-17T07:30:58.591Z,99354.35
2023-01-17T07:33:27.289Z,99358.05
2023-01-17T07:35:55.956Z,99357.80
2023-01-17T07:38:24.648Z,99352.58
2023-01-17T07:40:53.267Z,99355.38
2023-01-17T07:43:22.064Z,99350.40
2023-01-17T07:45:51.735Z,99346.93
2023-01-17T07:48:26.126Z,99353.29
2023-01-17T07:50:56.958Z,99349.16
2023-01-17T07:53:31.622Z,99350.06
2023-01-17T07:56:06.183Z,99348.97
2023-01-17T07:58:36.190Z,99348.39
2023-01-17T08:01:08.213Z,99356.40
2023-01-17T08:03:40.368Z,99351.42
2023-01-17T08:06:20.473Z,99346.91
2023-01-17T08:08:49.836Z,99350.14
2023-01-17T08:11:18.997Z,99349.02
2023-01-17T08:13:48.391Z,99345.27
2023-01-17T08:16:17.207Z,99342.39
2023-01-17T08:18:45.884Z,99334.70
2023-01-17T08:21:16.954Z,99336.38
2023-01-17T08:23:52.768Z,99341.11
2023-01-17T08:26:22.811Z,99335.70
2023-01-17T08:28:57.619Z,99341.80
2023-01-17T08:31:28.316Z,99333.39
2023-01-17T08:33:58.962Z,99341.05
2023-01-17T08:36:31.693Z,99340.16
2023-01-17T08:39:02.108Z,99334.96
2023-01-17T08:41:32.329Z,99333.23
2023-01-17T08:44:01.085Z,99328.70
2023-01-17T08:46:32.069Z,99330.70
2023-01-17T08:49:02.984Z,99316.70
2023-01-17T08:51:33.050Z,99314.70
2023-01-17T08:54:01.625Z,99308.48
2023-01-17T08:56:30.376Z,99311.67
2023-01-17T08:59:00.468Z,99316.55
2023-01-17T09:01:29.489Z,99321.08
2023-01-17T09:03:58.171Z,99319.39
2023-01-17T09:06:26.872Z,99318.67
2023-01-17T09:08:55.546Z,99324.16
2023-01-17T09:11:24.284Z,99316.77
2023-01-17T09:13:53.308Z,99315.38
2023-01-17T09:16:22.127Z,99316.22
2023-01-17T09:18:55.756Z,99310.89
2023-01-17T09:21:26.098Z,99299.80
2023-01-17T09:23:55.900Z,99300.61
2023-01-17T09:26:29.007Z,99295.15
2023-01-17T09:28:58.913Z,99287.80
2023-01-17T09:31:28.104Z,99275.38
2023-01-17T09:33:58.863Z,99273.52
2023-01-17T09:36:29.271Z,99272.89
2023-01-17T09:38:59.675Z,99266.47
2023-01-17T09:42:08.688Z,99262.88
2023-01-17T09:44:49.297Z,99261.23
2023-01-17T09:47:48.889Z,99256.29
2023-01-17T09:50:42.291Z,99240.44
2023-01-17T09:53:21.673Z,99229.04
2023-01-17T09:56:24.968Z,99233.33
2023-01-17T09:59:18.531Z,99230.08
2023-01-17T10:01:56.103Z,99244.42
2023-01-17T10:04:30.716Z,99253.16
2023-01-17T10:07:19.094Z,99239.44
2023-01-17T10:09:50.637Z,99242.77
2023-01-17T10:12:47.527Z,99243.97
2023-01-17T10:15:43.587Z,99243.80
2023-01-17T10:18:47.148Z,99244.71
2023-01-17T10:21:54.093Z,99236.63
2023-01-17T10:24:57.952Z,99241.47
2023-01-17T10:27:34.370Z,99250.48
2023-01-17T10:30:17.388Z,99248.82
2023-01-17T10:32:50.133Z,99247.91
2023-01-17T10:35:31.256Z,99255.13
2023-01-17T10:38:04.027Z,99261.47
2023-01-17T10:40:52.532Z,99259.60
2023-01-17T10:43:45.726Z,99255.98
2023-01-17T10:46:28.770Z,99251.31
2023-01-17T10:49:03.952Z,99249.17
2023-01-17T10:52:14.201Z,99249.90
2023-01-17T10:55:27.186Z,99249.59
2023-01-17T10:57:58.181Z,99247.70
2023-01-17T11:00:44.140Z,99252.13
2023-01-17T11:03:17.105Z,99244.35
2023-01-17T11:05:46.024Z,99240.60
2023-01-17T11:08:15.805Z,99241.95
2023-01-17T11:10:47.405Z,99244.52
2023-01-17T11:13:34.414Z,99236.41
2023-01-17T11:16:08.146Z,99236.66
2023-01-17T11:18:41.014Z,99234.57
2023-01-17T11:21:30.278Z,99232.64
2023-01-17T11:24:10.775Z,99230.30
2023-01-17T11:26:48.831Z,99235.80
2023-01-17T11:29:40.526Z,99228.09
2023-01-17T11:32:32.501Z,99238.89
2023-01-17T11:35:27.974Z,99245.62
2023-01-17T11:38:03.138Z,99245.17
2023-01-17T11:40:46.309Z,99242.88
2023-01-17T11:43:23.229Z,99243.41
2023-01-17T11:46:20.673Z,99243.95
2023-01-17T11:48:56.473Z,99251.30
2023-01-17T11:51:41.777Z,99246.95
2023-01-17T11:54:25.274Z,99247.77
2023-01-17T11:57:01.804Z,99255.36
2023-01-17T11:59:37.696Z,99256.87
2023-01-17T12:02:56.811Z,99256.70
2023-01-17T12:05:58.809Z,99262.38
2023-01-17T12:08:51.710Z,99266.36
2023-01-17T12:12:08.357Z,99258.26
2023-01-17T12:14:45.645Z,99264.36
2023-01-17T12:17:28.867Z,99264.88
2023-01-17T12:20:05.183Z,99272.20
2023-01-17T12:23:04.483Z,99269.88
2023-01-17T12:25:55.325Z,99277.36
2023-01-17T12:28:53.276Z,99279.23
2023-01-17T12:31:37.732Z,99282.73
2023-01-17T12:34:34.741Z,99284.35
2023-01-17T12:37:12.689Z,99288.62
2023-01-17T12:39:46.850Z,99293.64
2023-01-17T12:42:24.216Z,99296.48
2023-01-17T12:45:10.416Z,99300.15
2023-01-17T12:47:45.841Z,99293.13
2023-01-17T12:50:38.340Z,99292.67
2023-01-17T12:53:19.903Z,99292.67
2023-01-17T12:56:24.064Z,99290.00
2023-01-17T12:59:09.136Z,99287.38
2023-01-17T13:01:40.217Z,99285.16
2023-01-17T13:04:30.343Z,99275.50
2023-01-17T13:06:59.009Z,99272.15
2023-01-17T13:09:37.288Z,99271.33
2023-01-17T13:12:14.338Z,99275.46
2023-01-17T13:14:43.052Z,99275.27
2023-01-17T13:17:54.629Z,99280.89
2023-01-17T13:20:53.898Z,99281.90
2023-01-17T13:23:59.948Z,99286.45
2023-01-17T13:26:56.403Z,99282.41
2023-01-17T13:29:55.855Z,99263.86
2023-01-17T13:33:01.699Z,99273.62
2023-01-17T13:35:51.030Z,99278.55
2023-01-17T13:39:00.730Z,99284.79
2023-01-17T13:41:57.241Z,99291.55
2023-01-17T13:44:32.133Z,99289.63
2023-01-17T13:47:06.956Z,99285.34
2023-01-17T13:49:45.655Z,99284.13
2023-01-17T13:52:20.511Z,99282.83
2023-01-17T13:55:07.744Z,99284.83
2023-01-17T13:57:46.871Z,99287.48
2023-01-17T14:00:24.418Z,99293.76
2023-01-17T14:02:55.427Z,99287.36
2023-01-17T14:05:30.442Z,99289.36
2023-01-17T14:08:22.371Z,99295.52
2023-01-17T14:11:09.848Z,99287.44
2023-01-17T14:13:40.427Z,99290.09
2023-01-17T14:16:29.931Z,99301.99
2023-01-17T14:18:59.972Z,99306.14
2023-01-17T14:21:32.673Z,99305.18
2023-01-17T14:24:04.393Z,99310.59
2023-01-17T14:27:16.668Z,99302.63
2023-01-17T14:29:59.117Z,99303.21
2023-01-17T14:32:38.085Z,99305.91
2023-01-17T14:35:20.693Z,99308.88
2023-01-17T14:37:53.381Z,99319.95
2023-01-17T14:40:30.718Z,99323.23
2023-01-17T14:43:14.357Z,99326.08
2023-01-17T14:45:43.794Z,99330.04
2023-01-17T14:48:21.911Z,99329.30
2023-01-17T14:50:54.344Z,99331.67
2023-01-17T14:53:28.381Z,99340.77
2023-01-17T14:56:03.332Z,99345.23
2023-01-17T14:58:42.264Z,99343.34
2023-01-17T15:01:18.874Z,99343.16
2023-01-17T15:03:53.688Z,99346.73
2023-01-17T15:06:41.249Z,99350.25
2023-01-17T15:09:38.033Z,99350.33
2023-01-17T15:12:14.748Z,99356.31
2023-01-17T15:14:46.730Z,99361.50
2023-01-17T15:17:18.235Z,99362.80
2023-01-17T15:20:06.727Z,99363.95
2023-01-17T15:22:35.959Z,99365.19
2023-01-17T15:25:06.360Z,99364.81
2023-01-17T15:27:35.365Z,99372.49
2023-01-17T15:30:06.650Z,99388.23
2023-01-17T15:32:35.462Z,99406.27
2023-01-17T15:35:08.182Z,99417.79
2023-01-17T15:37:40.798Z,99414.65
2023-01-17T15:40:21.929Z,99406.89
2023-01-17T15:43:01.301Z,99399.15
2023-01-17T15:45:32.740Z,99391.52
2023-01-17T15:48:32.807Z,99385.06
2023-01-17T15:51:02.903Z,99400.10
2023-01-17T15:53:35.528Z,99415.32
2023-01-17T15:56:34.317Z,99430.95
2023-01-17T15:59:36.337Z,99443.11
2023-01-17T16:02:29.333Z,99451.50
2023-01-17T16:05:00.670Z,99448.59
2023-01-17T16:07:36.561Z,99449.04
2023-01-17T16:10:31.962Z,99450.52
2023-01-17T16:13:00.846Z,99450.57
2023-01-17T16:15:31.070Z,99448.92
2023-01-17T16:18:17.045Z,99441.77
2023-01-17T16:21:01.318Z,99437.20
2023-01-17T16:23:29.928Z,99444.39
2023-01-17T16:25:58.695Z,99449.05
2023-01-17T16:28:27.271Z,99453.29
2023-01-17T16:30:56.354Z,99461.43
2023-01-17T16:33:25.151Z,99470.91
2023-01-17T16:35:54.934Z,99470.54
2023-01-17T16:38:23.843Z,99473.42
2023-01-17T16:40:53.143Z,99472.61
2023-01-17T16:43:21.975Z,99479.27
2023-01-17T16:45:54.224Z,99481.38
2023-01-17T16:48:22.854Z,99485.95
2023-01-17T16:50:53.195Z,99484.06
2023-01-17T16:53:28.545Z,99487.65
2023-01-17T16:56:05.795Z,99492.91
2023-01-17T16:58:34.578Z,99492.21
2023-01-17T17:01:03.397Z,99490.66
2023-01-17T17:03:32.138Z,99490.91
2023-01-17T17:06:01.896Z,99490.02
2023-01-17T17:08:34.736Z,99499.60
2023-01-17T17:11:20.381Z,99507.42
2023-01-17T17:13:51.435Z,99515.34
2023-01-17T17:16:30.013Z,99509.02
2023-01-17T17:19:08.386Z,99502.95
2023-01-17T17:21:40.251Z,99502.11
2023-01-17T17:24:13.935Z,99500.36
2023-01-17T17:26:42.692Z,99498.19
2023-01-17T17:29:13.914Z,99504.17
2023-01-17T17:31:43.138Z,99500.64
2023-01-17T17:34:14.582Z,99496.08
2023-01-17T17:36:43.366Z,99490.20
2023-01-17T17:39:15.082Z,99498.63
2023-01-17T17:41:45.970Z,99509.54
2023-01-17T17:44:14.916Z,99517.58
2023-01-17T17:46:44.649Z,99509.63
2023-01-17T17:49:13.181Z,99511.78
2023-01-17T17:51:41.703Z,99511.35
2023-01-17T17:54:13.412Z,99510.52
2023-01-17T17:56:46.632Z,99514.05
2023-01-17T17:59:20.232Z,99507.52
2023-01-17T18:01:49.305Z,99521.35
2023-01-17T18:04:19.661Z,99542.73
2023-01-17T18:06:48.438Z,99549.80
2023-01-17T18:09:17.846Z,99537.44
2023-01-17T18:11:47.120Z,99518.64
2023-01-17T18:14:16.548Z,99494.91
2023-01-17T18:16:45.439Z,99485.91
2023-01-17T18:19:18.913Z,99499.20
2023-01-17T18:21:49.548Z,99507.99
2023-01-17T18:24:21.898Z,99495.92
2023-01-17T18:26:54.130Z,99498.06
2023-01-17T18:29:24.498Z,99500.95
2023-01-17T18:31:54.795Z,99504.03
2023-01-17T18:34:29.321Z,99517.52
2023-01-17T18:36:58.767Z,99512.83
2023-01-17T18:39:30.277Z,99501.40
2023-01-17T18:41:59.320Z,99505.16
2023-01-17T18:44:28.077Z,99511.42
2023-01-17T18:47:04.921Z,99511.35
2023-01-17T18:49:34.192Z,99512.58
2023-01-17T18:52:02.900Z,99515.88
2023-01-17T18:54:32.312Z,99518.56
2023-01-17T18:57:01.049Z,99512.71
2023-01-17T18:59:29.782Z,99516.63
2023-01-17T19:01:58.943Z,99515.59
2023-01-17T19:04:28.895Z,99515.58
2023-01-17T19:06:57.520Z,99514.07
2023-01-17T19:09:26.236Z,99514.21
2023-01-17T19:11:54.932Z,99508.73
2023-01-17T19:14:23.862Z,99515.42
2023-01-17T19:16:52.664Z,99520.84
2023-01-17T19:19:23.098Z,99529.66
2023-01-17T19:21:52.708Z,99523.20
2023-01-17T19:24:21.428Z,99522.08
2023-01-17T19:26:53.286Z,99516.74
2023-01-17T19:29:22.892Z,99518.08
2023-01-17T19:31:53.041Z,99521.00
2023-01-17T19:34:21.898Z,99521.98
2023-01-17T19:36:50.509Z,99525.08
2023-01-17T19:39:20.422Z,99531.34
2023-01-17T19:41:49.132Z,99543.68
2023-01-17T19:44:18.040Z,99544.68
2023-01-17T19:46:47.339Z,99538.05
2023-01-17T19:49:20.067Z,99549.30
2023-01-17T19:51:49.655Z,99554.64
2023-01-17T19:54:18.416Z,99551.88
2023-01-17T19:56:47.246Z,99557.96
2023-01-17T19:59:15.906Z,99552.55
2023-01-17T20:01:44.689Z,99542.71
2023-01-17T20:04:13.453Z,99548.73
2023-01-17T20:06:42.173Z,99556.33
2023-01-17T20:09:12.285Z,99561.64
2023-01-17T20:11:45.728Z,99562.98
2023-01-17T20:14:15.617Z,99564.89
2023-01-17T20:16:47.707Z,99561.64
2023-01-17T20:19:16.408Z,99549.85
2023-01-17T20:21:45.154Z,99549.92
2023-01-17T20:24:13.924Z,99546.90
2023-01-17T20:26:44.199Z,99543.77
2023-01-17T20:29:17.843Z,99533.91
2023-01-17T20:31:52.581Z,99523.28
2023-01-17T20:34:25.840Z,99508.12
2023-01-17T20:36:57.651Z,99509.41
2023-01-17T20:39:27.076Z,99505.72
2023-01-17T20:41:55.757Z,99499.55
2023-01-17T20:44:24.689Z,99498.40
2023-01-17T20:46:53.335Z,99505.94
2023-01-17T20:49:22.084Z,99504.58
2023-01-17T20:51:54.748Z,99499.50
2023-01-17T20:54:23.703Z,99491.23
2023-01-17T20:56:52.759Z,99490.52
2023-01-17T20:59:22.898Z,99486.61
2023-01-17T21:01:52.049Z,99477.48
2023-01-17T21:04:25.865Z,99480.09
2023-01-17T21:06:55.511Z,99489.64
2023-01-17T21:09:24.201Z,99509.23
2023-01-17T21:11:54.523Z,99502.74
2023-01-17T21:14:23.256Z,99484.88
2023-01-17T21:16:51.875Z,99484.43
2023-01-17T21:19:20.592Z,99489.18
2023-01-17T21:21:50.291Z,99484.52
2023-01-17T21:24:19.815Z,99483.53
2023-01-17T21:26:51.637Z,99484.33
2023-01-17T21:29:20.456Z,99488.64
2023-01-17T21:31:49.107Z,99482.34
2023-01-17T21:34:17.781Z,99479.60
2023-01-17T21:36:46.369Z,99477.67
2023-01-17T21:39:18.963Z,99465.69
2023-01-17T21:41:51.041Z,99457.60
2023-01-17T21:44:23.420Z,99449.23
2023-01-17T21:46:55.845Z,99445.54
2023-01-17T21:49:24.934Z,99442.02
2023-01-17T21:53:40.858Z,99440.44
2023-01-17T21:56:32.292Z,99433.36
2023-01-17T21:59:01.479Z,99427.17
2023-01-17T22:01:33.418Z,99434.13
2023-01-17T22:04:03.804Z,99435.00
2023-01-17T22:06:39.464Z,99426.95
2023-01-17T22:09:08.546Z,99428.87
2023-01-17T22:11:37.691Z,99418.64
2023-01-17T22:14:07.564Z,99420.56
2023-01-17T22:16:36.258Z,99423.80
2023-01-17T22:19:05.171Z,99430.79
2023-01-17T22:21:33.913Z,99415.24
2023-01-17T22:24:02.542Z,99404.94
2023-01-17T22:26:31.868Z,99396.70
2023-01-17T22:29:02.570Z,99393.02
2023-01-17T22:31:31.739Z,99389.17
2023-01-17T22:34:04.186Z,99390.11
2023-01-17T22:36:33.484Z,99380.48
2023-01-17T22:39:02.314Z,99381.04
2023-01-17T22:41:32.312Z,99381.24
2023-01-17T22:44:02.628Z,99377.59
2023-01-17T22:46:34.137Z,99381.59
2023-01-17T22:49:03.269Z,99381.02
2023-01-17T22:51:32.127Z,99369.89
2023-01-17T22:54:01.660Z,99368.55
2023-01-17T22:56:33.049Z,99364.89
2023-01-17T22:59:02.511Z,99366.62
2023-01-17T23:01:32.994Z,99355.32
2023-01-17T23:04:05.265Z,99353.10
2023-01-17T23:06:39.945Z,99353.13
2023-01-17T23:09:15.296Z,99354.02
2023-01-17T23:11:53.137Z,99346.48
2023-01-17T23:14:53.332Z,99341.20
2023-01-17T23:17:42.981Z,99331.27
2023-01-17T23:20:12.408Z,99331.31
2023-01-17T23:22:41.105Z,99332.14
2023-01-17T23:25:13.770Z,99329.67
2023-01-17T23:28:04.670Z,99320.33
2023-01-17T23:30:36.669Z,99321.79
2023-01-17T23:33:11.922Z,99326.21
2023-01-17T23:35:43.608Z,99325.08
2023-01-17T23:38:26.607Z,99317.66
2023-01-17T23:41:25.911Z,99307.27
2023-01-17T23:43:57.650Z,99314.75
2023-01-17T23:46:27.125Z,99314.35
2023-01-17T23:48:55.804Z,99317.80
2023-01-17T23:51:24.380Z,99328.02
2023-01-17T23:53:57.575Z,99335.94
2023-01-17T23:56:26.354Z,99348.92
2023-01-17T23:58:54.954Z,99345.00
